 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0815972,-0.0611081,0.0143645,0.00102871,-0.00327186,0.00147794,0.00148764,-0.0037308,0.301083,0.0180921,694,605,-0.850887,0.652231,34.107,18.8206,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0801703,-0.0611567,0.0198351,0.000804137,-0.00277095,0.0014784,0.00133629,-0.0033031,0.345512,0.0178942,701,605,-0.824409,0.641262,33.9081,18.6338,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0804928,-0.0595645,0.0157066,0.000711349,-0.00240102,0.0014691,0.00129525,-0.00298491,0.37831,0.0171128,708,605,-0.834606,0.608244,33.5022,18.4724,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0816502,-0.0568563,0.00510848,0.000724228,-0.00209344,0.00140639,0.00130606,-0.00267527,0.392266,0.0160903,715,605,-0.866136,0.566525,33.1477,18.1963,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0828255,-0.0555015,-0.00416775,0.000793821,-0.00182103,0.00128778,0.00132153,-0.00234874,0.388914,0.0150351,722,605,-0.895989,0.561498,32.8454,18.0231,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0820915,-0.0548309,-0.00568782,0.000880875,-0.00154682,0.00112197,0.00131998,-0.00198592,0.373042,0.0152777,729,605,-0.890552,0.557253,32.7166,17.7035,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.080085,-0.0547972,-0.00200668,0.000972553,-0.00127502,0.000948093,0.00131906,-0.00162153,0.350401,0.0159634,736,605,-0.861379,0.552109,32.5716,17.3276,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0783963,-0.0539009,0.000410903,0.00108547,-0.00103881,0.000800294,0.00135322,-0.00130656,0.32286,0.0162555,743,605,-0.838013,0.535151,32.2209,16.938,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0786599,-0.0522222,-0.00137849,0.00117835,-0.000862567,0.000715126,0.00140399,-0.0010882,0.305627,0.0158106,750,605,-0.843779,0.513514,31.807,16.6226,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.079277,-0.050321,-0.00645562,0.00126236,-0.000715509,0.000613926,0.00143742,-0.000890576,0.277786,0.0147377,757,605,-0.859853,0.49011,31.4968,16.3899,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0774271,-0.0503227,-0.00986001,0.00134138,-0.000565695,0.000489218,0.00145955,-0.000683871,0.237019,0.0143358,764,605,-0.846541,0.492649,31.3023,16.2381,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.074951,-0.0520877,-0.00684176,0.00136617,-0.000422256,0.000441892,0.0014694,-0.000525482,0.229486,0.0141254,771,605,-0.813867,0.517441,31.1014,16.0699,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0735122,-0.0533253,-0.00239735,0.00135272,-0.000341887,0.000505518,0.00149206,-0.00048123,0.268965,0.0140646,778,605,-0.789185,0.530568,30.8647,15.8415,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0730664,-0.0540126,0.00293542,0.00128738,-0.000282852,0.000644584,0.00151809,-0.000513558,0.343709,0.0139378,785,605,-0.773019,0.531002,30.6212,15.5563,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0724953,-0.0537418,0.00626081,0.00124615,-0.000124166,0.000690703,0.00153388,-0.000411895,0.394713,0.0145584,792,605,-0.759344,0.515502,30.4654,15.273,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0715074,-0.0529958,0.00890678,0.00123086,2.20979e-05,0.000676923,0.00153395,-0.000280991,0.420977,0.0146729,799,605,-0.742944,0.518947,30.2708,14.9964,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0712518,-0.0522606,0.00910277,0.00120416,0.000136186,0.000653317,0.00151396,-0.000173607,0.442783,0.0146538,806,605,-0.739343,0.521112,30.0801,14.7101,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0703493,-0.0478798,-0.00486904,0.000727197,0.000384597,0.000606652,0.00118627,-7.44758e-05,0.647796,0.0127854,841,605,-0.757007,0.492007,29.0066,13.3403,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0687774,-0.0481291,0.00253655,0.000691345,0.000449082,0.000442688,0.00102918,0.000111253,0.651853,0.0126397,848,605,-0.723838,0.490817,28.9059,13.0273,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0680726,-0.047128,0.00742722,0.000663263,0.000574849,0.000274735,0.000897325,0.000340788,0.705628,0.0120798,855,605,-0.704972,0.469139,28.8396,12.7381,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0685238,-0.0458045,0.00378943,0.000652599,0.000695961,0.000154555,0.000830348,0.000518212,0.855084,0.0114457,862,605,-0.717057,0.454037,28.782,12.5415,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0689154,-0.0449023,-0.00254817,0.00063172,0.000713053,8.17104e-05,0.000763657,0.000581116,1.0163,0.0112733,869,605,-0.734736,0.450566,28.6164,12.3711,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0690272,-0.0444845,-0.00765924,0.000599381,0.000703875,2.32663e-05,0.000708821,0.000594435,1.36132,0.0112702,876,605,-0.74697,0.452983,28.3632,12.2479,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0685975,-0.0442238,-0.0108341,0.000535463,0.000729886,-1.25267e-05,0.00073069,0.000534659,-1.50672,0.0113165,883,605,-0.749209,0.452565,28.1765,12.0628,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0682695,-0.0442548,-0.00958218,0.000478165,0.000746579,-1.27195e-05,0.000747181,0.000477564,-1.52355,0.0112134,890,605,-0.742667,0.455017,27.9926,11.8051,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0679883,-0.0442411,-0.00908003,0.000426519,0.000708927,4.42083e-05,0.000715686,0.00041976,1.41909,0.0111834,897,605,-0.73825,0.458076,27.9394,11.4733,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0674745,-0.0445329,-0.0056599,0.000436812,0.000664485,9.38474e-05,0.000698182,0.000403115,1.22607,0.011016,904,605,-0.724672,0.459021,27.8442,11.1292,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0668631,-0.0444437,-0.00651425,0.000501785,0.000591878,0.000130455,0.000684844,0.000408819,0.95164,0.0110848,911,605,-0.7198,0.457916,27.7111,10.8294,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.066183,-0.0444501,-0.00778926,0.000596944,0.000462296,0.000165259,0.000708067,0.000351173,0.59197,0.0112086,918,605,-0.715181,0.455699,27.5502,10.5931,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0654492,-0.0442356,-0.00996945,0.000702752,0.000321907,0.000201816,0.000789802,0.000234858,0.407219,0.0109295,925,605,-0.712208,0.454707,27.3515,10.3988,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0654762,-0.0435934,-0.0121534,0.00079637,0.00018083,0.000250859,0.000885655,9.15449e-05,0.341936,0.010314,932,605,-0.717268,0.447493,27.1582,10.1504,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0651428,-0.0430258,-0.0143251,0.00087235,4.23062e-05,0.000322907,0.000983172,-6.8516e-05,0.330606,0.0101996,939,605,-0.718524,0.439546,27.0333,9.90131,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.064736,-0.0424848,-0.0142016,0.00094423,-7.85251e-05,0.000394508,0.00107872,-0.000213014,0.328548,0.0102492,946,605,-0.713584,0.429075,27.0022,9.63717,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0634084,-0.0419856,-0.0113752,0.00101033,-0.000163281,0.000444259,0.00115953,-0.000312483,0.324009,0.0111928,953,605,-0.692662,0.425458,27.0723,9.3578,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0622096,-0.0414578,-0.00999155,0.00105416,-0.000203375,0.000460008,0.00120447,-0.000353681,0.31581,0.0112405,960,605,-0.676518,0.42279,27.0719,9.10113,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0610576,-0.0409989,-0.00942732,0.00105804,-0.000194562,0.000438143,0.00119608,-0.000332605,0.30522,0.0111263,967,605,-0.662859,0.422837,27.0339,8.83411,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0597298,-0.0407961,-0.00905454,0.00101252,-0.000133906,0.000405801,0.00114162,-0.000263009,0.308018,0.0103085,974,605,-0.647891,0.428625,26.9613,8.59498,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0587543,-0.0410308,-0.00754329,0.000944418,-5.49871e-05,0.000371222,0.00106722,-0.000177787,0.319467,0.00982929,981,605,-0.633781,0.433709,26.8683,8.35313,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0582534,-0.0409719,-0.00876583,0.000872959,3.48925e-06,0.000338551,0.000989233,-0.000112785,0.330825,0.00986933,988,605,-0.631154,0.430238,26.8132,8.15025,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0581344,-0.0405325,-0.012096,0.00080147,4.31483e-05,0.000313628,0.000914372,-6.97535e-05,0.345543,0.0102494,995,605,-0.637582,0.416844,26.8451,7.95399,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.058093,-0.0398492,-0.013117,0.000720669,6.66035e-05,0.000309557,0.000843943,-5.66706e-05,0.378977,0.0101735,1002,605,-0.639387,0.410877,26.904,7.68369,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0579519,-0.039373,-0.0118084,0.000627384,7.57442e-05,0.00030109,0.000759892,-5.67641e-05,0.414587,0.0100155,1009,605,-0.634396,0.406102,26.9641,7.39337,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0578623,-0.0388514,-0.0112275,0.000548335,8.30184e-05,0.000271632,0.000673327,-4.1974e-05,0.431265,0.0101343,1016,605,-0.631773,0.402077,26.9388,7.10185,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0581053,-0.0387538,-0.0108675,0.000493398,9.41898e-05,0.000231464,0.000599436,-1.18484e-05,0.429586,0.0103692,1023,605,-0.633047,0.396097,26.9108,6.85046,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0583727,-0.0387278,-0.0103264,0.000469583,0.000123558,0.000202338,0.000562793,3.03486e-05,0.431684,0.0104895,1030,605,-0.634131,0.392821,26.9237,6.58562,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0574727,-0.0393768,-0.00898272,0.00048065,0.000174179,0.000191237,0.000572471,8.23579e-05,0.447636,0.0095227,1037,605,-0.62108,0.401232,27.0173,6.30943,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.056298,-0.0396467,-0.00660795,0.000520228,0.000229293,0.000197143,0.000619763,0.000129759,0.467548,0.00899816,1044,605,-0.60248,0.403071,27.1086,6.04089,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0554221,-0.0395052,-0.00719613,0.000566522,0.0002828,0.000229061,0.000694093,0.000155229,0.508148,0.00896287,1051,605,-0.594505,0.399707,27.167,5.81514,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0553435,-0.0387493,-0.00926698,0.000597584,0.000333154,0.000292516,0.000786378,0.00014436,0.573143,0.00887072,1058,605,-0.598684,0.391635,27.1878,5.60803,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0555038,-0.0380711,-0.0110077,0.000613708,0.000401246,0.000366896,0.000889443,0.000125511,0.644482,0.00874804,1065,605,-0.604586,0.386265,27.1999,5.37691,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0553175,-0.0378143,-0.0110927,0.000627408,0.000475772,0.000435563,0.000993702,0.000109478,0.699227,0.00855592,1072,605,-0.602628,0.384883,27.2342,5.11842,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0547741,-0.0379359,-0.0103553,0.000647656,0.000539523,0.000490046,0.00108661,0.000100569,0.730455,0.0086392,1079,605,-0.59477,0.384246,27.281,4.879,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0542896,-0.0377167,-0.0102997,0.000664952,0.000569152,0.000527288,0.00114651,8.75929e-05,0.740101,0.00886869,1086,605,-0.589358,0.383879,27.355,4.60335,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0537069,-0.0372788,-0.010568,0.000671552,0.000568261,0.00053723,0.00115961,8.02e-05,0.737479,0.00914029,1093,605,-0.583865,0.38571,27.4553,4.31814,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0526524,-0.0365852,-0.0121092,0.000674783,0.000526747,0.000510146,0.00111625,8.52769e-05,0.713355,0.00895055,1100,605,-0.576806,0.381919,27.6172,3.99466,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0518056,-0.0359652,-0.0129335,0.0006864,0.000471944,0.000451014,0.00104276,0.000115586,0.66869,0.00850877,1107,605,-0.569968,0.375032,27.7932,3.68882,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0510597,-0.0350581,-0.0136591,0.00069917,0.000394842,0.000395271,0.000970555,0.000123458,0.601661,0.0078948,1114,605,-0.563957,0.366048,27.9867,3.4199,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0505623,-0.0342135,-0.0111191,0.000705232,0.000303767,0.000358605,0.000915463,9.35356e-05,0.530246,0.00786653,1121,605,-0.551834,0.360859,28.1552,3.13709,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0503036,-0.0340176,-0.00758749,0.000701336,0.000184083,0.000316192,0.000851201,3.42181e-05,0.442606,0.00812499,1128,605,-0.539308,0.355536,28.3296,2.84709,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0502405,-0.0343644,-0.00380767,0.000670516,3.86461e-05,0.000278419,0.000775689,-6.65273e-05,0.361181,0.0081176,1135,605,-0.527933,0.35072,28.5289,2.56805,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0499004,-0.0346158,-0.00255265,0.000623882,-0.00011594,0.000261807,0.000707156,-0.000199214,0.307956,0.00824024,1142,605,-0.52054,0.347952,28.7564,2.32244,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.049452,-0.0349892,-0.00245983,0.00057728,-0.000281332,0.000262297,0.000651068,-0.00035512,0.274227,0.00846427,1149,605,-0.515279,0.352033,29.0402,2.1265,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0486634,-0.0347736,-0.00389915,0.000537514,-0.000450542,0.000276518,0.000609636,-0.000522664,0.255138,0.00854622,1156,605,-0.510786,0.351745,29.287,1.89398,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0482265,-0.0352143,-0.00428734,0.00051617,-0.000630461,0.000307398,0.000593381,-0.000707672,0.246084,0.00871254,1163,605,-0.507111,0.36135,29.5161,1.67962,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0480157,-0.0347942,-0.00638203,0.000511775,-0.00081652,0.000359271,0.000602722,-0.000907467,0.247935,0.0080193,1170,605,-0.510448,0.35772,29.6987,1.33307,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0475888,-0.0348095,-0.00473195,0.000526192,-0.000991042,0.000416518,0.000633015,-0.00109787,0.251057,0.00783229,1177,605,-0.501142,0.357362,29.9167,1.0094,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0471977,-0.0350237,-0.00173331,0.000534089,-0.0011623,0.000453561,0.000647742,-0.00127596,0.245524,0.00803257,1184,605,-0.488354,0.357958,30.1859,0.735855,30.683,0.354367
1.4876,32.303,-3.4475,-0.0473672,-0.0345451,-0.000493105,0.000514336,-0.00130703,0.000485672,0.000635748,-0.00142844,0.244968,0.00874181,1191,605,-0.486181,0.351808,30.5445,0.482414,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0472202,-0.0340364,-0.000644707,0.000487735,-0.00142535,0.000540829,0.000630042,-0.00156766,0.257295,0.0090099,1198,605,-0.484686,0.345983,30.8976,0.240453,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0469233,-0.0335117,-0.00177047,0.000469226,-0.0014916,0.000588804,0.000632447,-0.00165482,0.270419,0.00925309,1205,605,-0.484381,0.337554,31.2745,-0.0253911,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0461279,-0.0331923,-0.00180957,0.00046421,-0.00155674,0.000564794,0.000611341,-0.00170387,0.25484,0.00877687,1212,605,-0.476005,0.335014,31.5811,-0.326523,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0452939,-0.0327457,-0.00197958,0.000468526,-0.00157027,0.000467595,0.000570653,-0.0016724,0.215031,0.00827672,1219,605,-0.467697,0.335466,31.9378,-0.618362,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0449142,-0.0319489,-0.00175818,0.000477459,-0.00155848,0.000364084,0.000540609,-0.00162163,0.17174,0.00834552,1226,605,-0.462862,0.329772,32.3391,-0.898113,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0441428,-0.0315831,0.00052332,0.000490862,-0.00151313,0.000308209,0.000537193,-0.00155946,0.149205,0.00859009,1233,605,-0.447982,0.324136,32.7802,-1.15716,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0445163,-0.0314852,0.0029328,0.00050678,-0.00143775,0.000250501,0.000538532,-0.0014695,0.126081,0.00889006,1240,605,-0.444287,0.318316,33.2071,-1.3834,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0447522,-0.0308911,-0.0012129,0.000516822,-0.00134471,0.000171772,0.00053254,-0.00136043,0.0912478,0.00950718,1247,605,-0.458402,0.314854,33.6088,-1.63097,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0441356,-0.0303341,-0.0071434,0.000531265,-0.00124083,9.73395e-05,0.000536596,-0.00124616,0.0547097,0.00958095,1254,605,-0.469305,0.31838,34.0252,-1.9013,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.044216,-0.0304514,-0.00396651,0.000552119,-0.00112507,4.0137e-05,0.000553079,-0.00112603,0.0239129,0.00881815,1261,605,-0.460396,0.316883,34.527,-2.18722,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.043537,-0.0309647,0.00337735,0.000554056,-0.00102349,-4.99399e-06,0.000554072,-0.0010235,-0.00316563,0.00832012,1268,605,-0.431245,0.312632,35.0609,-2.4577,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0434432,-0.0319386,0.0111219,0.000543841,-0.000967366,-3.49019e-05,0.000544647,-0.000968172,-0.023079,0.00775462,1275,605,-0.406633,0.310892,35.5204,-2.70858,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.042601,-0.0316126,0.0100538,0.000532163,-0.000955316,-3.82304e-05,0.000533145,-0.000956297,-0.0256789,0.00794217,1282,605,-0.400727,0.306053,35.9522,-2.97105,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0417414,-0.0304844,0.00676292,0.000532466,-0.000953984,-2.29503e-05,0.00053282,-0.000954339,-0.0154348,0.00814825,1289,605,-0.40147,0.299044,36.3886,-3.23103,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0414699,-0.0295474,0.00452799,0.000545326,-0.000959202,-2.10875e-05,0.000545622,-0.000959498,-0.0140124,0.00812482,1296,605,-0.405057,0.292425,36.8085,-3.45885,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0411339,-0.0292235,0.00284503,0.000552156,-0.000952399,-3.84601e-05,0.000553138,-0.000953381,-0.0255402,0.00779947,1303,605,-0.406273,0.287481,37.2872,-3.67893,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0405995,-0.0290377,0.000435091,0.000544543,-0.000935113,-2.78716e-05,0.000545068,-0.000935638,-0.0188276,0.00768638,1310,605,-0.407736,0.284971,37.8464,-3.95617,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.040296,-0.028924,0.00183449,0.000510996,-0.000893023,2.92705e-05,0.000511606,-0.000893633,0.0208356,0.00729313,1317,605,-0.40004,0.284898,38.4526,-4.2962,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0401898,-0.0290392,0.0058881,0.000450293,-0.000858851,7.68057e-05,0.000454784,-0.000863342,0.0584016,0.00700183,1324,605,-0.386209,0.287391,39.0351,-4.6438,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0400067,-0.0293146,0.00740075,0.000375703,-0.000800247,7.34418e-05,0.000380272,-0.000804816,0.0621314,0.00700461,1331,605,-0.379214,0.287424,39.5762,-4.94499,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0396676,-0.029518,0.00700399,0.000319085,-0.000713704,4.52482e-05,0.000321063,-0.000715682,0.0437,0.00749464,1338,605,-0.376492,0.286606,40.1092,-5.22961,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0394473,-0.0293434,0.00680939,0.000296246,-0.000607628,4.98041e-05,0.000298982,-0.000610364,0.0548792,0.00788721,1345,605,-0.374411,0.284288,40.6551,-5.50048,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0387798,-0.0285853,0.0054968,0.000281918,-0.000510781,9.15685e-05,0.000292358,-0.000521221,0.113523,0.00818303,1352,605,-0.371381,0.278425,41.2053,-5.77076,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0374575,-0.0278133,0.00376187,0.00025514,-0.000429336,0.000147844,0.000285708,-0.000459904,0.203888,0.00822625,1359,605,-0.363162,0.274002,41.8234,-6.05306,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0370155,-0.0274799,0.00317332,0.000240794,-0.000381625,0.000224387,0.000313252,-0.000454083,0.312346,0.00819763,1366,605,-0.360086,0.266414,42.418,-6.32177,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0373523,-0.0280355,0.00488467,0.000266482,-0.000358939,0.000321719,0.000402426,-0.000494882,0.399798,0.00821225,1373,605,-0.357596,0.267885,42.987,-6.57638,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0385074,-0.0280701,0.00940872,0.000309486,-0.000356628,0.000412467,0.000506576,-0.000553718,0.445757,0.00796564,1380,605,-0.354386,0.262912,43.5312,-6.83831,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0388102,-0.0272464,0.0113325,0.000341576,-0.000372121,0.000476621,0.000580134,-0.000610679,0.464063,0.00784963,1387,605,-0.350887,0.255054,44.1115,-7.12947,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0381125,-0.0261845,0.00980186,0.000375394,-0.000405678,0.00051464,0.000630902,-0.000661186,0.460827,0.00798663,1394,605,-0.348362,0.247352,44.7314,-7.42193,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.037368,-0.0256265,0.00760227,0.000424793,-0.000432953,0.000536531,0.000682795,-0.000690955,0.448228,0.00812824,1401,605,-0.347542,0.245114,45.3617,-7.68846,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.037341,-0.0256542,0.0063276,0.000487729,-0.000457834,0.000542191,0.000734318,-0.000704422,0.426838,0.00813752,1408,605,-0.350915,0.246877,46.0445,-7.93569,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0370381,-0.0255518,0.00509787,0.000542869,-0.000463489,0.000520277,0.000763484,-0.000684104,0.401051,0.00802486,1415,605,-0.35138,0.244418,46.6854,-8.17719,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0364288,-0.0253663,0.00351433,0.000575493,-0.000380674,0.00047709,0.00077282,-0.000578,0.392179,0.00797523,1422,605,-0.349976,0.24043,47.2367,-8.42304,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0354185,-0.0247853,0.00227389,0.000610843,-0.00020561,0.000453114,0.000812502,-0.00040727,0.418732,0.00823207,1429,605,-0.343596,0.234992,47.7742,-8.68169,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0346562,-0.0242142,0.00207219,0.000639725,4.08976e-05,0.000448728,0.00087976,-0.000199138,0.491195,0.00861818,1436,605,-0.336371,0.231079,48.402,-8.95061,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0349283,-0.0243573,0.00402594,0.000636257,0.000291585,0.00042573,0.00092321,4.63211e-06,0.593079,0.00898914,1443,605,-0.332352,0.233683,49.1404,-9.26517,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0349741,-0.0242048,0.00466674,0.000611771,0.00050304,0.000392899,0.000954048,0.000160763,0.716649,0.00888105,1450,605,-0.330291,0.231154,49.9027,-9.57207,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0348582,-0.0240256,0.00471966,0.000598769,0.000688706,0.000381405,0.00102778,0.00025969,0.844079,0.00866724,1457,605,-0.328529,0.227537,50.6494,-9.84909,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.033898,-0.0234699,0.00216307,0.000608084,0.000828175,0.00040624,0.00113901,0.000297248,0.917668,0.00844808,1464,605,-0.327037,0.221294,51.444,-10.0954,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.033456,-0.0230587,0.00160824,0.000613852,0.000894636,0.00044211,0.00121811,0.000290379,0.939137,0.00828187,1471,605,-0.324223,0.220671,52.2144,-10.3699,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0332292,-0.0229962,0.0025872,0.000591583,0.000890935,0.00046113,0.00122607,0.000256446,0.942326,0.00822553,1478,605,-0.318511,0.225969,52.9716,-10.6836,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.032166,-0.0225319,0.000346637,0.000559019,0.000816546,0.000467938,0.00117311,0.000202451,0.919661,0.00830414,1485,605,-0.315417,0.23462,53.7438,-11.0295,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0317434,-0.0225547,0.00051812,0.000541259,0.000690842,0.000472918,0.00109485,0.000137255,0.863823,0.00876443,1492,605,-0.310408,0.237835,54.555,-11.3018,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0315055,-0.022826,0.001313,0.000552625,0.000523832,0.000490023,0.00102846,4.79946e-05,0.770713,0.00900374,1499,605,-0.304896,0.233413,55.4151,-11.5536,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0311646,-0.0229429,0.00101515,0.000594532,0.000305974,0.000495062,0.000965911,-6.54047e-05,0.643607,0.0084432,1506,605,-0.302068,0.22913,56.3039,-11.8572,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0306523,-0.022867,5.95798e-05,0.000639471,6.8844e-05,0.000462377,0.000897477,-0.000189162,0.508964,0.00825179,1513,605,-0.299917,0.227868,57.1164,-12.1663,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0301278,-0.0224972,-0.00178814,0.000684503,-0.000135579,0.000423913,0.000864238,-0.000315314,0.401015,0.00884838,1520,605,-0.30081,0.22757,57.854,-12.4368,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0298124,-0.0221302,-0.00195089,0.000703696,-0.00025094,0.000400781,0.000849642,-0.000396886,0.349228,0.00937203,1527,605,-0.298114,0.229478,58.7205,-12.6446,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0301307,-0.0221041,-4.09217e-05,0.00069206,-0.000308631,0.000369013,0.000813419,-0.00042999,0.317731,0.00948483,1534,605,-0.294333,0.224635,59.5899,-12.8484,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0299369,-0.0223718,0.00057646,0.000683588,-0.000314375,0.000344804,0.000791132,-0.000421918,0.302335,0.0093532,1541,605,-0.289903,0.222241,60.3505,-12.9712,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0298079,-0.0224731,0.00165095,0.000660045,-0.000238765,0.000337677,0.000772771,-0.000351491,0.322194,0.00933855,1548,605,-0.284598,0.221275,61.1469,-13.1052,61.465,-13.3462
