 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.467333,-0.902181,-0.225928,0.0582254,-0.0326146,-0.000138498,0.0582256,-0.0326148,-0.00152463,0.0277827,694,605,4.53419,10.1983,40.2416,27.6716,34.9802,18.205
-45.1494,31.2882,-3.90607,0.507241,-0.904727,-0.215333,0.0573932,-0.0301269,-0.000863808,0.0574018,-0.0301354,-0.00986853,0.0252879,701,605,4.97601,10.2102,40.427,27.5072,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.541833,-0.911333,-0.196995,0.0577408,-0.0278768,-0.00168645,0.057774,-0.02791,-0.0196873,0.0238162,708,605,5.37638,10.234,40.3321,27.4247,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.571042,-0.913637,-0.194749,0.0592514,-0.0257247,-0.00275966,0.0593409,-0.0258142,-0.0324302,0.0237458,715,605,5.6886,10.2136,40.2637,27.2127,34.0006,17.5665
-43.1994,31.317,-3.83768,0.603777,-0.914592,-0.22051,0.0614533,-0.0235702,-0.00407455,0.0616482,-0.023765,-0.0477767,0.0245645,722,605,5.98333,10.2278,40.3478,27.1033,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.641263,-0.916379,-0.241671,0.0637869,-0.0213254,-0.00541063,0.0641295,-0.021668,-0.0632312,0.0258828,729,605,6.33531,10.2966,40.6396,26.8002,33.5514,17.0872
-41.8797,31.358,-3.89015,0.677107,-0.918974,-0.239397,0.0659572,-0.0189932,-0.0066171,0.0664695,-0.0195055,-0.0772726,0.0276387,736,605,6.71496,10.3495,40.8465,26.4254,33.3939,16.714
-41.2295,31.3753,-3.86058,0.718448,-0.925642,-0.211184,0.0679688,-0.0166077,-0.00762238,0.0686503,-0.0172891,-0.0891667,0.0287063,743,605,7.2048,10.4361,40.851,26.0473,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.762035,-0.929979,-0.182818,0.0697876,-0.0140977,-0.00849315,0.0706388,-0.0149489,-0.0998965,0.0268568,750,605,7.72002,10.4711,40.8282,25.7504,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.805865,-0.931523,-0.152752,0.0712668,-0.0116515,-0.0089446,0.0722207,-0.0126054,-0.106244,0.0224925,757,605,8.24252,10.3971,40.9075,25.5807,32.3022,15.8007
-39.273,31.4082,-3.79539,0.859516,-0.92949,-0.126007,0.0724305,-0.00949466,-0.00905781,0.07342,-0.0104842,-0.108811,0.0188152,764,605,8.86239,10.3257,41.1894,25.4068,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.913221,-0.931529,-0.103214,0.0731202,-0.00743927,-0.00901825,0.0741174,-0.00843648,-0.110129,0.0167292,771,605,9.47435,10.3239,41.4813,25.2378,31.8624,15.47
-37.9606,31.4311,-3.78565,0.962005,-0.933882,-0.0879999,0.0733048,-0.0055002,-0.00875841,0.0742665,-0.00646187,-0.109362,0.0169971,778,605,10.0184,10.3353,41.7169,25.0187,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.00678,-0.93563,-0.0749226,0.0729289,-0.00368746,-0.00825116,0.0738075,-0.004566,-0.106074,0.0170993,785,605,10.5153,10.3409,41.9212,24.7402,31.3838,14.948
-36.6446,31.4628,-3.78617,1.04878,-0.936024,-0.0693596,0.0719451,-0.00233519,-0.00769356,0.0727336,-0.00312368,-0.10213,0.0189221,792,605,10.9662,10.3415,42.1942,24.4532,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.09051,-0.936804,-0.059008,0.0704987,-0.00155272,-0.00718265,0.0712078,-0.00226177,-0.0983976,0.0210286,799,605,11.4241,10.3596,42.4112,24.1831,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.13403,-0.936059,-0.0556545,0.0688001,-0.00138709,-0.00705512,0.0695022,-0.00208924,-0.0991964,0.0261977,806,605,11.8858,10.3694,42.6678,23.8862,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.33426,-0.950284,-0.0290923,0.0560919,-0.00601857,-0.00916235,0.0574153,-0.00734197,-0.143447,0.0240906,841,605,14.0269,10.5453,43.615,22.6485,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.37226,-0.946567,-0.0169447,0.0534766,-0.00675994,-0.00993681,0.0550735,-0.00835682,-0.159341,0.0200535,848,605,14.4471,10.4875,43.8911,22.3021,29.626,12.5048
-30.7166,31.594,-3.72415,1.40158,-0.937518,0.00103693,0.0507185,-0.00699641,-0.0105974,0.0526028,-0.00888074,-0.175972,0.0160606,855,605,14.7884,10.3659,44.1048,21.9189,29.5619,12.2246
-30.0515,31.607,-3.73913,1.4341,-0.925617,0.0131786,0.0480186,-0.00706423,-0.010994,0.0501318,-0.00917744,-0.189899,0.0146396,862,605,15.1501,10.2371,44.3673,21.5829,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.46643,-0.917425,0.0230142,0.0457453,-0.00723267,-0.0110805,0.0479695,-0.00945683,-0.198094,0.0149664,869,605,15.5052,10.162,44.5198,21.3013,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.49509,-0.908407,0.0328117,0.0439962,-0.00751469,-0.0109497,0.0462272,-0.00974565,-0.200995,0.015282,876,605,15.8222,10.0792,44.5475,21.0554,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.51272,-0.896354,0.0321279,0.0428093,-0.00796193,-0.0106721,0.0449614,-0.010114,-0.198985,0.0151898,883,605,15.9986,9.95899,44.5442,20.7368,28.871,11.5596
-27.4207,31.6431,-3.63973,1.53296,-0.886327,0.0287446,0.0422635,-0.0085426,-0.0104376,0.0443242,-0.0106033,-0.194925,0.0152642,890,605,16.1961,9.85464,44.5856,20.3836,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.55374,-0.878672,0.0263989,0.0420849,-0.00907577,-0.0104447,0.0441351,-0.0111259,-0.193824,0.0147339,897,605,16.4,9.77985,44.7595,19.9744,28.6317,10.979
-26.0915,31.6805,-3.643,1.58498,-0.877771,0.0225418,0.0423952,-0.0096145,-0.0106555,0.0444936,-0.0117129,-0.194441,0.0150889,904,605,16.7104,9.77316,45.0065,19.6297,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.61783,-0.875386,0.0196767,0.0428604,-0.0102146,-0.0108914,0.0450085,-0.0123627,-0.194726,0.0163349,911,605,17.04,9.74956,45.2224,19.3112,28.3971,10.3357
-24.771,31.7077,-3.59941,1.6488,-0.872383,0.01889,0.0433713,-0.0108741,-0.0111492,0.0455735,-0.0130762,-0.195005,0.0173774,918,605,17.3546,9.72162,45.3862,19.0396,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.67893,-0.867062,0.0179308,0.0440043,-0.0113678,-0.0115533,0.0463182,-0.0136817,-0.197664,0.0175887,925,605,17.6596,9.68115,45.5019,18.7779,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.70754,-0.856397,0.0130752,0.0447775,-0.0115229,-0.0122712,0.0473359,-0.0140813,-0.205542,0.0172649,932,605,17.9392,9.58085,45.6222,18.4186,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.7354,-0.843913,0.00946835,0.0453772,-0.0112552,-0.0131934,0.0482999,-0.0141779,-0.218011,0.0168459,939,605,18.2127,9.46489,45.797,18.0303,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.76126,-0.82884,0.0063875,0.0454918,-0.0104255,-0.014109,0.0488501,-0.0137838,-0.233675,0.0160767,946,605,18.4655,9.30067,46.0465,17.6199,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.79295,-0.817671,0.0209959,0.0450609,-0.00910493,-0.014784,0.0488333,-0.0128774,-0.249837,0.0156295,953,605,18.8206,9.16793,46.4228,17.2232,27.7158,8.87466
-20.7876,31.788,-3.5257,1.82348,-0.807208,0.027776,0.0442003,-0.00747782,-0.0152061,0.0483426,-0.0116201,-0.265957,0.0135911,960,605,19.1453,9.04424,46.7299,16.8696,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.85183,-0.797877,0.0369,0.0432364,-0.00572171,-0.0154618,0.0477106,-0.0101959,-0.281678,0.0125791,967,605,19.453,8.93354,46.9723,16.512,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.88039,-0.786447,0.0327586,0.0422694,-0.00393272,-0.0156006,0.0470437,-0.00870708,-0.296985,0.012915,974,605,19.7302,8.82336,47.2027,16.1627,27.5718,8.14507
-18.7946,31.8264,-3.471,1.90891,-0.776173,0.0342868,0.0412514,-0.00220822,-0.015594,0.0462677,-0.00722458,-0.311231,0.0140465,981,605,20.0207,8.72765,47.4088,15.8023,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.93815,-0.765594,0.0405343,0.0400857,-0.000719459,-0.0153237,0.0451994,-0.00583315,-0.322091,0.0152659,988,605,20.3297,8.62113,47.6528,15.4685,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.96313,-0.75285,0.0500066,0.0387539,0.000412424,-0.0147019,0.0437423,-0.00457594,-0.327112,0.0165595,995,605,20.6015,8.47869,47.9342,15.1182,27.4347,7.492
-16.7872,31.8673,-3.46184,1.98489,-0.734051,0.057038,0.0372658,0.00106771,-0.013789,0.04192,-0.00358654,-0.325526,0.0162624,1002,605,20.8331,8.28131,48.2178,14.6415,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.00643,-0.712964,0.057467,0.0356916,0.00134732,-0.0128647,0.039976,-0.00293705,-0.321481,0.0148035,1009,605,21.0456,8.05839,48.5138,14.1359,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.0275,-0.691221,0.0578864,0.0341871,0.00128531,-0.0120968,0.0381559,-0.00268349,-0.317022,0.0133537,1016,605,21.2538,7.82895,48.7199,13.6227,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.05009,-0.672457,0.0609666,0.0327271,0.000992568,-0.0115263,0.0364717,-0.00275206,-0.31412,0.0127551,1023,605,21.4843,7.62703,48.9384,13.1692,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.07034,-0.65347,0.0651939,0.031233,0.000532832,-0.0111278,0.0348421,-0.00307632,-0.313632,0.0132578,1030,605,21.6927,7.42654,49.1718,12.695,27.5206,6.142
-13.4366,31.9455,-3.42985,2.08802,-0.629381,0.0668612,0.0297246,2.40659e-05,-0.0108215,0.0332491,-0.00350051,-0.314867,0.0133404,1037,605,21.8668,7.18211,49.4512,12.1481,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.10609,-0.600258,0.0617077,0.0283082,-0.000533207,-0.0106478,0.0318133,-0.00403825,-0.318007,0.0138573,1044,605,22.027,6.88897,49.7415,11.5675,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.12512,-0.57165,0.0520266,0.0270262,-0.00106166,-0.0107018,0.030639,-0.00467447,-0.325576,0.014063,1051,605,22.1854,6.60625,50.0147,11.0372,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.14145,-0.545953,0.0490284,0.0257604,-0.00138277,-0.0110159,0.0296685,-0.0052908,-0.340913,0.0130119,1058,605,22.3331,6.33865,50.2183,10.5649,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.15504,-0.523251,0.0483253,0.0243569,-0.0014096,-0.0114884,0.0287352,-0.00578793,-0.364115,0.011767,1065,605,22.4585,6.09759,50.3844,10.103,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.16935,-0.500325,0.0468261,0.0227774,-0.00120556,-0.0119636,0.0277247,-0.00615289,-0.392117,0.0109614,1072,605,22.5887,5.85638,50.5802,9.60891,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.18408,-0.475638,0.0444457,0.0211582,-0.00079704,-0.0123853,0.0267306,-0.00636944,-0.422789,0.0110892,1079,605,22.7204,5.60614,50.7913,9.10159,27.8424,4.444
-8.73763,32.0421,-3.3427,2.19681,-0.449036,0.0437035,0.0196572,-0.000243428,-0.0127854,0.0259079,-0.00649416,-0.454727,0.0117333,1086,605,22.8352,5.32989,51.0056,8.54632,27.9117,4.17282
-8.0633,32.058,-3.33515,2.2089,-0.420572,0.0455244,0.0182853,0.000387087,-0.0132005,0.0252842,-0.00661183,-0.487516,0.0120674,1093,605,22.9501,5.02387,51.2346,7.97298,28.0059,3.89835
-7.38554,32.077,-3.33896,2.22037,-0.389502,0.049733,0.0169602,0.00094974,-0.0136158,0.0247497,-0.00683977,-0.519647,0.0113242,1100,605,23.0642,4.68017,51.508,7.33637,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.22961,-0.356781,0.0528668,0.0157115,0.00140613,-0.0139551,0.0242402,-0.00712256,-0.54858,0.0100917,1107,605,23.1523,4.31738,51.7766,6.70007,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.23575,-0.324623,0.0591928,0.0145385,0.00175883,-0.0141804,0.0237023,-0.00740491,-0.573717,0.00891814,1114,605,23.2168,3.96248,52.0269,6.10249,28.5061,3.02166
-5.34777,32.129,-3.35638,2.2387,-0.294639,0.0633399,0.0133836,0.00191428,-0.0143282,0.0230822,-0.00778429,-0.595044,0.00951911,1121,605,23.2427,3.63404,52.2289,5.5236,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.24209,-0.264909,0.0650157,0.0123444,0.00174972,-0.0144485,0.0224361,-0.0083419,-0.609689,0.0106608,1128,605,23.2663,3.30802,52.4485,4.9335,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.24698,-0.234324,0.0670157,0.0115165,0.00125794,-0.0146029,0.0218647,-0.00909026,-0.616503,0.0109105,1135,605,23.3058,2.97714,52.7104,4.33024,29.054,2.18869
-3.30421,32.1815,-3.37821,2.2537,-0.202971,0.0657157,0.0108429,0.000475684,-0.014784,0.0213257,-0.0100071,-0.616784,0.0108603,1142,605,23.3544,2.65071,53.0174,3.74554,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.25993,-0.169731,0.072227,0.0101906,-0.000425399,-0.0148837,0.0206845,-0.0109193,-0.614113,0.010545,1149,605,23.4189,2.30573,53.362,3.17596,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.26607,-0.134359,0.0789066,0.00953095,-0.00139901,-0.014801,0.0198437,-0.0117117,-0.608547,0.0103726,1156,605,23.4835,1.93965,53.6635,2.5508,29.796,1.50705
-1.25193,32.2275,-3.41536,2.27212,-0.0998932,0.0862858,0.0089036,-0.00232752,-0.0145151,0.0188515,-0.0122755,-0.600827,0.0116839,1163,605,23.5493,1.5838,53.951,1.94965,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.27216,-0.0657157,0.0972889,0.00833418,-0.00320164,-0.014142,0.0178393,-0.0127068,-0.591768,0.0132419,1170,605,23.5646,1.22229,54.1248,1.2223,30.1981,0.946973
0.110056,32.2663,-3.40672,2.27097,-0.0320827,0.102153,0.00774123,-0.00399237,-0.0137184,0.0167947,-0.0130459,-0.583338,0.0148561,1177,605,23.5498,0.864348,54.3311,0.538965,30.414,0.62595
0.795742,32.2843,-3.41691,2.27294,0.00193893,0.089381,0.00704864,-0.0046819,-0.013224,0.0156497,-0.0132829,-0.576666,0.0160924,1184,605,23.5163,0.521297,54.645,-0.0831003,30.683,0.354367
1.4876,32.303,-3.4475,2.27842,0.0360194,0.0841098,0.00630677,-0.00511086,-0.0126712,0.0144958,-0.0132999,-0.573749,0.0176141,1191,605,23.5386,0.171353,55.0785,-0.688685,31.0451,0.107506
2.17883,32.3209,-3.47367,2.28473,0.0728104,0.0745827,0.00560635,-0.00526912,-0.0120726,0.0134093,-0.0130721,-0.573796,0.0179511,1198,605,23.5568,-0.193667,55.5152,-1.31818,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.28761,0.111259,0.0688059,0.00493778,-0.0051951,-0.0115036,0.0124412,-0.0126986,-0.577968,0.0187924,1205,605,23.5507,-0.596519,55.9318,-1.9805,31.769,-0.394831
3.55939,32.3597,-3.51254,2.28861,0.15266,0.0527286,0.00425975,-0.00505526,-0.0110537,0.0115971,-0.0123926,-0.586009,0.017316,1212,605,23.4959,-1.02363,56.2667,-2.6927,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.28738,0.192797,0.0526635,0.00366473,-0.00490043,-0.0107434,0.0109477,-0.0121834,-0.595739,0.0145904,1219,605,23.4647,-1.4637,56.6087,-3.38185,32.4152,-0.974037
4.94523,32.399,-3.56174,2.2876,0.231042,0.0656764,0.00311606,-0.00477555,-0.0105609,0.0104442,-0.0121037,-0.606617,0.0121098,1226,605,23.4858,-1.88643,57.0004,-4.05905,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.28676,0.267963,0.0779548,0.0024624,-0.00476249,-0.0104688,0.00992454,-0.0122246,-0.619262,0.0103576,1233,605,23.4938,-2.2877,57.4196,-4.71245,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.28582,0.306525,0.0750594,0.00176041,-0.00491296,-0.0103641,0.00931169,-0.0124642,-0.629664,0.0101625,1240,605,23.4559,-2.68469,57.8523,-5.34741,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.28533,0.345582,0.0698539,0.00127057,-0.00509227,-0.0102046,0.00877819,-0.0125999,-0.634291,0.0102442,1247,605,23.4162,-3.09145,58.2586,-5.99964,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.28433,0.384757,0.0654502,0.00100359,-0.00529338,-0.0101346,0.00846748,-0.0127573,-0.634791,0.00988719,1254,605,23.3736,-3.50368,58.6624,-6.67041,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.28089,0.423028,0.0787832,0.000663262,-0.00556942,-0.0103409,0.00834722,-0.0132534,-0.639046,0.00922979,1261,605,23.3581,-3.9183,59.1233,-7.37111,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.27745,0.460615,0.0954242,0.000105476,-0.00589508,-0.0107092,0.00822672,-0.0140163,-0.64882,0.00927687,1268,605,23.3524,-4.31572,59.6089,-8.06815,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.27289,0.496432,0.1101,-0.000571264,-0.00617501,-0.010933,0.00791322,-0.0146595,-0.65996,0.00925254,1275,605,23.3307,-4.69441,60.0178,-8.72967,35.9928,-3.045
10.5341,32.5583,-3.83009,2.26725,0.531205,0.118475,-0.00120093,-0.00635642,-0.0110248,0.0075435,-0.0151009,-0.670555,0.00996433,1282,605,23.2801,-5.06083,60.3775,-9.37374,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.26185,0.56812,0.120553,-0.00177433,-0.00656926,-0.0111905,0.0072726,-0.0156162,-0.679872,0.0108628,1289,605,23.2128,-5.43799,60.7482,-10.0267,36.8384,-3.55697
11.9275,32.593,-3.86321,2.26185,0.608013,0.105851,-0.00238488,-0.00689036,-0.0114951,0.00707617,-0.0163514,-0.688638,0.011856,1296,605,23.1485,-5.82252,61.1833,-10.6704,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.2676,0.648259,0.0946939,-0.00309924,-0.00728971,-0.0119294,0.0069175,-0.0173064,-0.698466,0.0126513,1303,605,23.1522,-6.21788,61.7339,-11.3186,37.7265,-3.99724
13.3346,32.633,-3.933,2.26574,0.681887,0.110122,-0.0038812,-0.00776273,-0.0124284,0.00675709,-0.018401,-0.707946,0.0127421,1310,605,23.1607,-6.59572,62.2558,-11.9569,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.25682,0.711286,0.144523,-0.0046826,-0.00827382,-0.0129608,0.00660637,-0.0195628,-0.716566,0.0111614,1317,605,23.1572,-6.96191,62.7385,-12.6102,38.882,-4.61248
14.7541,32.6843,-4.03434,2.2452,0.739389,0.168936,-0.00555755,-0.00885883,-0.0135806,0.00647238,-0.0208888,-0.724923,0.00951928,1324,605,23.0966,-7.3058,63.1836,-13.2437,39.4674,-4.95198
15.46,32.707,-4.06917,2.23694,0.768299,0.171237,-0.00647289,-0.00945959,-0.0142802,0.00639183,-0.0223243,-0.7333,0.00880925,1331,605,23.0014,-7.61106,63.6402,-13.8528,40.008,-5.25589
16.1652,32.7286,-4.09926,2.23074,0.795609,0.174026,-0.00733894,-0.0100585,-0.0149926,0.00635542,-0.0237529,-0.740173,0.00983817,1338,605,22.9288,-7.89175,64.1066,-14.4396,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.22601,0.819648,0.176238,-0.00817806,-0.0106562,-0.0156803,0.00631209,-0.0251464,-0.74597,0.0109752,1345,605,22.8691,-8.13696,64.6037,-14.9706,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.21949,0.841966,0.175202,-0.00910134,-0.0112967,-0.0163519,0.00618965,-0.0265877,-0.751884,0.0110989,1352,605,22.7815,-8.36204,65.083,-15.4721,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.21039,0.859246,0.171773,-0.0100216,-0.0117863,-0.0169229,0.00604193,-0.0278498,-0.759351,0.0102396,1359,605,22.6602,-8.5444,65.5971,-15.9166,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.20035,0.87444,0.16835,-0.0107477,-0.0120036,-0.0173067,0.00594249,-0.0286937,-0.767264,0.00951943,1366,605,22.53,-8.70975,66.0879,-16.3307,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.19065,0.888876,0.169204,-0.0113476,-0.012121,-0.0176062,0.0058762,-0.0293448,-0.774418,0.00965015,1373,605,22.4168,-8.85819,66.5636,-16.7451,43.3879,-6.88398
20.415,32.8536,-4.29577,2.17858,0.903494,0.176864,-0.0119699,-0.012297,-0.0179477,0.00581497,-0.0300819,-0.780842,0.00966151,1380,605,22.3023,-9.01655,66.9951,-17.1646,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.16623,0.917793,0.18026,-0.0125992,-0.0125607,-0.0182247,0.00564474,-0.0308046,-0.785927,0.00983,1387,605,22.1713,-9.16582,67.4516,-17.597,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.15694,0.931759,0.17323,-0.0132357,-0.0128971,-0.0183809,0.0053153,-0.0314481,-0.790003,0.00977104,1394,605,22.0371,-9.2973,67.9744,-18.0216,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.14825,0.943644,0.159796,-0.013893,-0.0134221,-0.0185092,0.00485313,-0.0321682,-0.791758,0.00999262,1401,605,21.888,-9.3985,68.5174,-18.4001,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.13788,0.953441,0.143532,-0.0145199,-0.0143291,-0.0187034,0.00427911,-0.0331281,-0.787948,0.0103777,1408,605,21.7123,-9.47674,69.1044,-18.7388,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.12323,0.959504,0.137776,-0.0151533,-0.0155151,-0.0189847,0.0036513,-0.0343198,-0.780633,0.0107998,1415,605,21.5292,-9.54524,69.5939,-19.0268,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.10699,0.962479,0.13719,-0.0158793,-0.0167438,-0.0193385,0.00303181,-0.0356549,-0.774225,0.0115975,1422,605,21.3488,-9.59153,69.9707,-19.2885,47.6266,-8.7036
25.393,32.9958,-4.48969,2.09026,0.965165,0.133534,-0.0166798,-0.0177598,-0.0197233,0.00251087,-0.0369505,-0.771711,0.0125558,1429,605,21.1536,-9.62191,70.3265,-19.5595,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.078,0.972281,0.119585,-0.0174108,-0.0183883,-0.019969,0.00207542,-0.0378746,-0.773163,0.0134738,1436,605,20.9672,-9.65826,70.8289,-19.9017,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.06789,0.979869,0.0999302,-0.0180097,-0.0184494,-0.0200309,0.00180255,-0.0382617,-0.779912,0.0155882,1443,605,20.7817,-9.6972,71.4791,-20.2881,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.05414,0.981007,0.0927423,-0.0186664,-0.0178819,-0.0200742,0.00180394,-0.0383522,-0.795166,0.0179319,1450,605,20.602,-9.70023,72.1031,-20.5943,50.278,-9.83494
28.2756,33.0901,-4.66853,2.03631,0.976382,0.0940947,-0.0194495,-0.0166179,-0.0201322,0.00214819,-0.0382156,-0.820504,0.019699,1457,605,20.4115,-9.66805,72.6609,-20.8048,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.0169,0.96927,0.0904109,-0.0201454,-0.014916,-0.0199527,0.00259257,-0.037654,-0.85055,0.0202676,1464,605,20.1881,-9.58663,73.2415,-20.971,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.99746,0.964281,0.0711142,-0.0207153,-0.0127561,-0.0194276,0.00309534,-0.0365668,-0.886422,0.0201379,1471,605,19.9126,-9.52125,73.8137,-21.157,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.97692,0.959212,0.0543211,-0.0213345,-0.0102639,-0.0188151,0.00381326,-0.0354117,-0.928459,0.0201698,1478,605,19.6351,-9.46779,74.3623,-21.3729,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.95789,0.955705,0.0328037,-0.0221274,-0.00774892,-0.0182628,0.00468873,-0.0345651,-0.972911,0.0190856,1485,605,19.356,-9.40849,74.933,-21.6442,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.94682,0.953927,-0.00919018,-0.0230019,-0.00549511,-0.0177842,0.00557315,-0.0340702,-1.01409,0.0194251,1492,605,19.0847,-9.32794,75.6451,-21.8672,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.93695,0.951037,-0.0351799,-0.023805,-0.00369655,-0.0173654,0.00631526,-0.0338168,-1.04781,0.0229044,1499,605,18.8789,-9.26711,76.4114,-22.0698,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.9204,0.945764,-0.0254324,-0.0247043,-0.0023135,-0.0170603,0.00689674,-0.0339145,-1.07577,0.0252759,1506,605,18.7297,-9.24498,77.115,-22.307,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.89772,0.936286,0.0029476,-0.025723,-0.00138686,-0.0168859,0.0072584,-0.0343682,-1.09761,0.0264532,1513,605,18.5857,-9.19653,77.6671,-22.5215,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.87304,0.928474,-0.00726229,-0.0267103,-0.00117126,-0.016812,0.00717088,-0.0350525,-1.11019,0.0273601,1520,605,18.2917,-9.14514,78.142,-22.6549,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.84432,0.91454,-0.0361467,-0.0276814,-0.00163918,-0.0168373,0.00662457,-0.0359452,-1.11454,0.0264117,1527,605,17.8923,-8.97601,78.7123,-22.6713,59.037,-12.8779
36.291,33.3506,-5.23286,1.81534,0.897129,-0.0534763,-0.0285306,-0.00264593,-0.0168434,0.00565328,-0.0368298,-1.11298,0.0243595,1534,605,17.5304,-8.77738,79.2847,-22.6729,59.9107,-13.082
37.016,33.3655,-5.2607,1.78978,0.883459,-0.0687241,-0.0292561,-0.00395093,-0.016903,0.00451044,-0.0377175,-1.10668,0.0230856,1541,605,17.2104,-8.63381,79.7782,-22.6286,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.7684,0.873733,-0.0789105,-0.0298399,-0.00521655,-0.0169557,0.00342582,-0.0384822,-1.09942,0.0229899,1548,605,16.9485,-8.53284,80.35,-22.6387,61.465,-13.3462
38.4809,33.4096,-5.35126,1.74692,0.860519,-0.0893885,-0.0299923,-0.00615883,-0.0167418,0.00247426,-0.0386254,-1.0947,0.0232083,1555,605,16.6834,-8.36927,81.019,-22.8492,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.71845,0.842023,-0.0884834,-0.029635,-0.00658408,-0.0161938,0.001767,-0.037986,-1.09467,0.0224868,1562,605,16.3897,-8.15647,81.7026,-23.0863,63.3497,-14.107
39.9651,33.4713,-5.48559,1.69337,0.82536,-0.0841482,-0.0291835,-0.00640984,-0.0154651,0.00140827,-0.0370016,-1.10273,0.0216032,1569,605,16.1428,-7.9873,82.353,-23.2536,64.2702,-14.4473
