 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.524663,-1.37899,-0.047241,0.0489266,-0.00837776,-0.0154624,0.0528326,-0.0122837,-0.247435,0.0289222,694,605,5.46245,15.178,40.4183,32.5152,34.9802,18.205
-45.1494,31.2882,-3.90607,0.557795,-1.37662,-0.0353653,0.0475602,-0.00679547,-0.0151343,0.0514899,-0.0107252,-0.254049,0.0259049,701,605,5.8374,15.1097,40.535,32.3235,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.58727,-1.38022,-0.0173262,0.0470654,-0.00549554,-0.0150785,0.0510839,-0.00951401,-0.260449,0.0245769,708,605,6.18525,15.1105,40.391,32.2002,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.609607,-1.37682,-0.0204345,0.047378,-0.00429909,-0.0153708,0.0516042,-0.00852536,-0.268323,0.0239432,715,605,6.41679,15.0206,40.2668,31.946,34.0006,17.5665
-43.1994,31.317,-3.83768,0.637446,-1.37497,-0.0449307,0.0481476,-0.00307212,-0.0159415,0.0527039,-0.00762844,-0.278392,0.0238981,722,605,6.66433,15.007,40.3005,31.8008,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.669876,-1.37599,-0.0472238,0.048972,-0.00171082,-0.0166454,0.0539498,-0.00668863,-0.290586,0.0248572,729,605,7.00182,15.0587,40.5027,31.461,33.5514,17.0872
-41.8797,31.358,-3.89015,0.699097,-1.37753,-0.0218489,0.0495609,-0.000215482,-0.0173714,0.0550238,-0.00567838,-0.304684,0.0265029,736,605,7.35933,15.0851,40.5953,31.0452,33.3939,16.714
-41.2295,31.3753,-3.86058,0.728888,-1.37867,0.00957545,0.0498529,0.001309,-0.0180458,0.0558262,-0.00466433,-0.319658,0.0271866,743,605,7.73636,15.0906,40.4777,30.6245,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.757474,-1.37414,0.0327711,0.0497798,0.00290468,-0.0185676,0.0562433,-0.00355884,-0.334988,0.0251791,750,605,8.08555,15.0134,40.3149,30.2608,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.78678,-1.36702,0.0477262,0.0494022,0.00423799,-0.0189762,0.0563167,-0.00267645,-0.349423,0.020821,757,605,8.42619,14.8905,40.2783,29.982,32.3022,15.8007
-39.273,31.4082,-3.79539,0.825433,-1.35776,0.0808242,0.0487403,0.00573414,-0.0193076,0.0561365,-0.00166201,-0.365826,0.0175457,764,605,8.90287,14.7399,40.3951,29.7199,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.863199,-1.34945,0.101528,0.0474582,0.00716984,-0.0195012,0.0553512,-0.000723168,-0.38459,0.0160242,771,605,9.34494,14.625,40.5299,29.4461,31.8624,15.47
-37.9606,31.4311,-3.78565,0.896346,-1.34244,0.114174,0.0456345,0.00859127,-0.0195053,0.0540109,0.00021481,-0.40563,0.0162326,778,605,9.72136,14.5343,40.6121,29.133,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.925271,-1.33753,0.127093,0.0433424,0.0101985,-0.019325,0.052228,0.00131291,-0.430971,0.0161344,785,605,10.0533,14.468,40.6555,28.7832,31.3838,14.948
-36.6446,31.4628,-3.78617,0.947685,-1.33162,0.141642,0.0408746,0.0118783,-0.0189562,0.0502413,0.00251155,-0.458938,0.0174691,792,605,10.319,14.3846,40.7106,28.4269,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.966977,-1.32279,0.161718,0.0383963,0.0133222,-0.0186339,0.048318,0.00340039,-0.489276,0.0185867,799,605,10.5632,14.3005,40.6783,28.0335,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.985065,-1.31218,0.176435,0.0360691,0.0143224,-0.0184642,0.0466237,0.00376783,-0.519294,0.021465,806,605,10.7835,14.2052,40.6512,27.607,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.08118,-1.24987,0.133018,0.0244887,0.0150031,-0.0164592,0.0368748,0.002617,-0.645122,0.0170983,841,605,11.6955,13.5523,40.6672,25.6908,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.09728,-1.23447,0.141621,0.0228363,0.0152415,-0.0158916,0.0353779,0.00269993,-0.668118,0.0147619,848,605,11.8808,13.374,40.7237,25.2201,29.626,12.5048
-30.7166,31.594,-3.72415,1.11093,-1.21974,0.153485,0.0210548,0.0156142,-0.0151485,0.0337253,0.00294363,-0.696557,0.0135033,855,605,12.0474,13.1949,40.7872,24.7826,29.5619,12.2246
-30.0515,31.607,-3.73913,1.12694,-1.20387,0.161345,0.0191851,0.015793,-0.014101,0.0316917,0.00328644,-0.725548,0.0129879,862,605,12.2297,13.0205,40.8871,24.4135,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.13917,-1.18536,0.165502,0.0173492,0.0153457,-0.0128411,0.0292276,0.00346732,-0.74647,0.0136679,869,605,12.3646,12.8299,40.842,24.0363,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.14538,-1.16115,0.171775,0.0157382,0.0147178,-0.0114886,0.0267279,0.00372806,-0.763208,0.0144258,876,605,12.4411,12.5889,40.6428,23.6296,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.14675,-1.13004,0.172136,0.0143253,0.0138803,-0.0101816,0.0242869,0.00391872,-0.774475,0.0150839,883,605,12.4532,12.2719,40.4687,23.098,28.871,11.5596
-27.4207,31.6431,-3.63973,1.15129,-1.09984,0.165579,0.0132259,0.0128895,-0.00909097,0.0221502,0.00396519,-0.776147,0.015188,890,605,12.4831,11.9452,40.353,22.542,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.1567,-1.07123,0.157707,0.0123396,0.0118535,-0.00832566,0.0204257,0.0037673,-0.770805,0.0146478,897,605,12.5181,11.6303,40.3778,21.9353,28.6317,10.979
-26.0915,31.6805,-3.643,1.16569,-1.04741,0.151705,0.0117249,0.010836,-0.00776019,0.0190533,0.00350753,-0.756793,0.0145123,904,605,12.5951,11.3545,40.3975,21.3738,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.17434,-1.02344,0.150233,0.0112535,0.00981187,-0.00728596,0.0178542,0.00321115,-0.736093,0.0155075,911,605,12.6787,11.0946,40.3586,20.827,28.3971,10.3357
-24.771,31.7077,-3.59941,1.18183,-1.00013,0.147506,0.0108822,0.00873245,-0.00695068,0.0168406,0.00277401,-0.708686,0.016614,918,605,12.7471,10.8517,40.2806,20.339,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.18945,-0.97776,0.142508,0.0106565,0.00776013,-0.00681369,0.0161742,0.00224243,-0.680686,0.0168786,925,605,12.8111,10.6439,40.1675,19.8868,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.19427,-0.950301,0.138949,0.0105497,0.00694765,-0.00686844,0.0158493,0.00164802,-0.657177,0.0165819,932,605,12.8494,10.3504,40.0367,19.3582,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.19845,-0.921394,0.139971,0.0103872,0.00637347,-0.00699602,0.0156585,0.00110217,-0.645719,0.0164569,939,605,12.8913,10.0386,39.9555,18.8048,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.20058,-0.888264,0.139024,0.0100768,0.00622511,-0.00702389,0.0154341,0.000867841,-0.651593,0.015922,946,605,12.9066,9.66952,39.9531,18.2081,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.20814,-0.855939,0.14916,0.00961985,0.00651227,-0.00680397,0.0150452,0.00108692,-0.673141,0.015698,953,605,13.0046,9.31115,40.0843,17.5925,27.7158,8.87466
-20.7876,31.788,-3.5257,1.21669,-0.823349,0.160032,0.00905003,0.00707041,-0.00631159,0.0144489,0.00167149,-0.70762,0.0137187,960,605,13.1154,8.95003,40.1537,16.995,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.22303,-0.790137,0.176762,0.00845432,0.00775864,-0.00566872,0.0137859,0.00242709,-0.754756,0.0123123,967,605,13.2178,8.56857,40.1522,16.383,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.22516,-0.75534,0.187525,0.00787499,0.00853766,-0.0049592,0.0131766,0.00323607,-0.818755,0.0116399,974,605,13.2625,8.16543,40.0809,15.7983,27.5718,8.14507
-18.7946,31.8264,-3.471,1.2265,-0.72144,0.201829,0.00735315,0.00935837,-0.00421007,0.0126836,0.00402795,-0.902294,0.0122031,981,605,13.3076,7.78004,39.9805,15.1976,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.22979,-0.688703,0.209494,0.00682597,0.0100095,-0.00340565,0.012177,0.00465846,-1.00401,0.0131639,988,605,13.3567,7.4161,39.9497,14.6441,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.23278,-0.653688,0.213534,0.00625546,0.0103957,-0.00256811,0.0116241,0.005027,-1.12462,0.0143503,995,605,13.3927,7.06231,40.0082,14.0388,27.4347,7.492
-16.7872,31.8673,-3.46184,1.23473,-0.613197,0.220909,0.00563678,0.010312,-0.00174914,0.0108939,0.00505482,-1.2496,0.0144645,1002,605,13.426,6.64657,40.0823,13.3158,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.23595,-0.57118,0.230427,0.0049538,0.00982678,-0.00105859,0.0100468,0.00473377,-1.36586,0.0133465,1009,605,13.4574,6.20513,40.1495,12.5634,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.23491,-0.529515,0.238807,0.00428088,0.00900709,-0.000536743,0.00906728,0.00422069,-1.45912,0.0120898,1016,605,13.4635,5.7452,40.11,11.8389,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.23384,-0.491046,0.24775,0.00370905,0.00798086,-0.000152921,0.00798633,0.00370358,-1.53506,0.0111065,1023,605,13.4711,5.3125,40.0699,11.1828,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.23332,-0.453452,0.255315,0.00326275,0.00678564,0.000105766,0.00678881,0.00325958,1.54081,0.0110562,1030,605,13.4807,4.89374,40.0791,10.5222,27.5206,6.142
-13.4366,31.9455,-3.42985,1.23266,-0.415555,0.262933,0.00289191,0.00553227,0.000264935,0.00555859,0.00286559,1.47177,0.0108475,1037,605,13.4886,4.47297,40.1563,9.84424,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.23204,-0.37671,0.270778,0.00257472,0.0042851,0.000349333,0.0043537,0.00250613,1.3769,0.0116284,1044,605,13.4978,4.03391,40.2301,9.17535,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.23256,-0.340031,0.279578,0.00231069,0.00310163,0.000337954,0.00322636,0.00218596,1.21723,0.0130326,1051,605,13.5216,3.63048,40.2802,8.55588,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.23358,-0.306402,0.288429,0.00209141,0.00215147,0.000230146,0.00235354,0.00188934,0.850278,0.0135104,1058,605,13.5508,3.2846,40.304,7.96785,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.23225,-0.272291,0.293373,0.00192922,0.00153067,7.57449e-05,0.00194313,0.00151676,0.181619,0.013552,1065,605,13.5454,2.93627,40.3036,7.35715,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.23026,-0.235819,0.296263,0.00182669,0.00122599,-4.4313e-05,0.00182995,0.00122274,-0.0732407,0.0130826,1072,605,13.528,2.55193,40.3204,6.70719,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.22781,-0.197778,0.298296,0.00174791,0.00112574,-0.000144291,0.00177974,0.00109391,-0.21715,0.0126702,1079,605,13.5039,2.13604,40.3439,6.07056,27.8424,4.444
-8.73763,32.0421,-3.3427,1.22776,-0.16097,0.305471,0.00167291,0.00114066,-0.000302407,0.00180962,0.00100395,-0.424563,0.0118147,1086,605,13.5179,1.73723,40.4118,5.40336,27.9117,4.17282
-8.0633,32.058,-3.33515,1.22833,-0.125264,0.314685,0.00158413,0.0012076,-0.000583254,0.00200875,0.000782978,-0.629283,0.0109104,1093,605,13.5438,1.35239,40.5081,4.73844,28.0059,3.89835
-7.38554,32.077,-3.33896,1.22801,-0.0903204,0.323356,0.00143344,0.00114999,-0.000982212,0.0022841,0.000299334,-0.713746,0.00991017,1100,605,13.559,0.970755,40.6508,4.04654,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.22695,-0.0566538,0.326905,0.00122627,0.000912432,-0.00145438,0.00253217,-0.000393472,-0.731659,0.00911059,1107,605,13.5528,0.598932,40.8101,3.39636,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.22629,-0.0257114,0.330824,0.00103407,0.000462281,-0.00199095,0.00275954,-0.00126319,-0.714087,0.00848373,1114,605,13.5517,0.260787,40.992,2.81092,28.5061,3.02166
-5.34777,32.129,-3.35638,1.22559,0.00384251,0.333928,0.000864839,-0.000131703,-0.00256642,0.00298091,-0.00224778,-0.689516,0.00849434,1121,605,13.548,-0.0572304,41.1568,2.23151,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.2248,0.0310616,0.337419,0.000604964,-0.00084051,-0.00318902,0.00315212,-0.00338767,-0.673964,0.00863656,1128,605,13.5444,-0.348398,41.3297,1.65502,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.22408,0.0565231,0.342378,0.000163158,-0.0016692,-0.00380408,0.00315983,-0.00466587,-0.667228,0.00857958,1135,605,13.5456,-0.623952,41.5285,1.09797,29.054,2.18869
-3.30421,32.1815,-3.37821,1.22294,0.0792761,0.345756,-0.000389751,-0.00254388,-0.00436462,0.00302873,-0.00596237,-0.664429,0.00890204,1142,605,13.5379,-0.867072,41.7468,0.601691,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.21991,0.0979076,0.348072,-0.000908141,-0.0034078,-0.00487703,0.00287666,-0.0071926,-0.659963,0.00940787,1149,605,13.5076,-1.06461,41.9998,0.200976,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.21718,0.117895,0.347576,-0.0013987,-0.00418155,-0.00533497,0.00272331,-0.00830356,-0.657834,0.00987053,1156,605,13.4729,-1.27498,42.2173,-0.241606,29.796,1.50705
-1.25193,32.2275,-3.41536,1.21511,0.137665,0.343506,-0.00194849,-0.00484127,-0.00574645,0.00253081,-0.00932056,-0.662109,0.0105515,1163,605,13.435,-1.47272,42.4338,-0.668805,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.21523,0.158704,0.327633,-0.00256647,-0.00538828,-0.0060782,0.00226243,-0.0102172,-0.671355,0.0103963,1170,605,13.3865,-1.67919,42.6422,-1.22132,30.1981,0.946973
0.110056,32.2663,-3.40672,1.2156,0.176984,0.309553,-0.00324573,-0.00585095,-0.00636202,0.00194566,-0.0110423,-0.68442,0.0105744,1177,605,13.3334,-1.84617,42.893,-1.72602,30.414,0.62595
0.795742,32.2843,-3.41691,1.21128,0.192039,0.304217,-0.00395266,-0.00629718,-0.00664828,0.00162593,-0.0118758,-0.698133,0.0107191,1184,605,13.268,-1.99669,43.131,-2.15469,30.683,0.354367
1.4876,32.303,-3.4475,1.20462,0.206809,0.303778,-0.0046221,-0.00668637,-0.00692881,0.00135103,-0.0126595,-0.711461,0.0106244,1191,605,13.1919,-2.148,43.4306,-2.5614,31.0451,0.107506
2.17883,32.3209,-3.47367,1.19854,0.219609,0.301032,-0.00523264,-0.00700464,-0.00718181,0.00111762,-0.0133549,-0.724025,0.00991235,1198,605,13.1155,-2.28857,43.7288,-2.92281,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.19592,0.23257,0.292771,-0.00590942,-0.00727193,-0.00743268,0.000873162,-0.0140545,-0.739697,0.00989991,1205,605,13.0585,-2.42888,44.091,-3.30457,31.769,-0.394831
3.55939,32.3597,-3.51254,1.19097,0.242841,0.286005,-0.00670069,-0.00753707,-0.00772477,0.000617201,-0.014855,-0.758356,0.00967608,1212,605,12.9824,-2.54389,44.3527,-3.68977,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.18368,0.250615,0.27212,-0.00752527,-0.00772217,-0.00806555,0.000442432,-0.0156899,-0.779295,0.00897213,1219,605,12.8612,-2.61247,44.6468,-4.03992,32.4152,-0.974037
4.94523,32.399,-3.56174,1.17602,0.257565,0.252297,-0.00834442,-0.00782387,-0.00843026,0.000350128,-0.0165184,-0.80083,0.00896542,1226,605,12.7181,-2.66258,44.9927,-4.36507,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.16773,0.261685,0.236246,-0.00907467,-0.00784595,-0.00869328,0.000254646,-0.0171753,-0.820675,0.00951296,1233,605,12.5794,-2.69734,45.3651,-4.63747,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.16146,0.266975,0.22189,-0.00960323,-0.00765897,-0.00874471,0.000167483,-0.0174297,-0.840755,0.0104094,1240,605,12.4659,-2.74383,45.7544,-4.89858,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.15644,0.273331,0.20775,-0.00981928,-0.00708816,-0.00850473,0.000159946,-0.0170674,-0.865001,0.0109708,1247,605,12.3657,-2.79855,46.1224,-5.19563,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.1507,0.279132,0.200827,-0.00991143,-0.00612188,-0.00813648,0.000337539,-0.0163708,-0.899796,0.0107876,1254,605,12.2791,-2.84271,46.4782,-5.52577,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.13785,0.282873,0.19752,-0.0101524,-0.00499212,-0.00792239,0.0007597,-0.0159042,-0.94282,0.00963582,1261,605,12.1305,-2.86958,46.8567,-5.85438,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.12428,0.285834,0.186219,-0.0105432,-0.00385333,-0.00787901,0.00136136,-0.0157579,-0.986138,0.00914047,1268,605,11.9509,-2.8891,47.2641,-6.14588,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.11159,0.288179,0.173808,-0.0109416,-0.00275925,-0.00788068,0.00202892,-0.0157298,-1.02482,0.00843714,1275,605,11.7773,-2.90477,47.614,-6.41295,35.9928,-3.045
10.5341,32.5583,-3.83009,1.10129,0.290946,0.164002,-0.0112749,-0.00166006,-0.00783847,0.00272777,-0.0156628,-1.06047,0.0084925,1282,605,11.636,-2.93551,47.9416,-6.68341,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.09341,0.295534,0.14819,-0.0116464,-0.000645426,-0.00783237,0.00342496,-0.0157167,-1.09152,0.0096252,1289,605,11.5009,-2.97149,48.3027,-6.96201,36.8384,-3.55697
11.9275,32.593,-3.86321,1.09273,0.303017,0.110237,-0.0121582,0.000220491,-0.00793629,0.00409557,-0.0160333,-1.11657,0.0118273,1296,605,11.3705,-3.00065,48.7524,-7.23328,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.09549,0.311012,0.0745474,-0.0128693,0.000884066,-0.00821206,0.00471844,-0.0167037,-1.13396,0.0146731,1303,605,11.2805,-3.03068,49.2936,-7.52053,37.7265,-3.99724
13.3346,32.633,-3.933,1.08604,0.309887,0.0698549,-0.0136798,0.00133089,-0.00864781,0.00527608,-0.017625,-1.14279,0.0163821,1310,605,11.1615,-3.02106,49.7519,-7.77653,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.06628,0.304078,0.0921568,-0.0144932,0.00159635,-0.00916369,0.0057455,-0.0186423,-1.14563,0.0146342,1317,605,11.0221,-3.0007,50.1282,-8.05338,38.882,-4.61248
14.7541,32.6843,-4.03434,1.04301,0.296744,0.104521,-0.015269,0.0016483,-0.00969743,0.00605778,-0.0196785,-1.14404,0.0117255,1324,605,10.8177,-2.95737,50.4582,-8.3069,39.4674,-4.95198
15.46,32.707,-4.06917,1.02903,0.294743,0.0862554,-0.0159036,0.00153598,-0.0101995,0.00623498,-0.0206026,-1.13907,0.00981193,1331,605,10.612,-2.91196,50.8701,-8.57778,40.008,-5.25589
16.1652,32.7286,-4.09926,1.01771,0.29422,0.0723025,-0.0163107,0.00130747,-0.0106337,0.00630689,-0.0213101,-1.13131,0.0107299,1338,605,10.4462,-2.88235,51.2942,-8.85862,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.00734,0.293348,0.0556814,-0.0165093,0.000906246,-0.0109731,0.00620686,-0.0218099,-1.1208,0.0126505,1345,605,10.2814,-2.84684,51.7446,-9.112,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.993958,0.291062,0.0419127,-0.0166356,0.000282431,-0.0111997,0.00585868,-0.0222119,-1.10884,0.0134074,1352,605,10.0954,-2.80478,52.1587,-9.34122,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.976842,0.286294,0.036098,-0.0165999,-0.000388303,-0.0111615,0.00530021,-0.0222885,-1.09945,0.0122142,1359,605,9.897,-2.75985,52.5864,-9.54852,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.961742,0.280563,0.0322736,-0.0162754,-0.000922548,-0.0107629,0.00462094,-0.0218189,-1.09518,0.0104408,1366,605,9.72544,-2.71015,53.0206,-9.74045,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.949924,0.275626,0.0313332,-0.0158757,-0.00138252,-0.0101737,0.00386154,-0.0211198,-1.09486,0.00965444,1373,605,9.59593,-2.66187,53.4719,-9.94386,43.3879,-6.88398
20.415,32.8536,-4.29577,0.940411,0.271298,0.031858,-0.0156767,-0.0018654,-0.00961151,0.00306404,-0.0206061,-1.09691,0.00931882,1380,605,9.49439,-2.62122,53.9327,-10.1523,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.93294,0.267312,0.0353423,-0.0156925,-0.00248029,-0.00911806,0.00217325,-0.020346,-1.09889,0.00943748,1387,605,9.42281,-2.58809,54.4378,-10.3852,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.926906,0.26313,0.036799,-0.0158035,-0.00309275,-0.00862478,0.00126531,-0.0201615,-1.10292,0.00950876,1394,605,9.35912,-2.54807,54.9858,-10.6197,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.918796,0.259566,0.0245227,-0.0159179,-0.00374622,-0.00821465,0.000391332,-0.0200555,-1.10421,0.00961865,1401,605,9.23049,-2.49597,55.5313,-10.833,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.905768,0.256829,0.00123364,-0.0159416,-0.00448649,-0.00803273,-0.000348458,-0.0200796,-1.09511,0.00963224,1408,605,9.01689,-2.44404,56.0928,-11.0299,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.888631,0.253852,-0.0143265,-0.015931,-0.0051623,-0.00814102,-0.000786145,-0.0203072,-1.07757,0.00968481,1415,605,8.7876,-2.40462,56.5596,-11.221,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.870844,0.250711,-0.0175833,-0.0159863,-0.00567659,-0.00847798,-0.000909312,-0.0207536,-1.05855,0.0103755,1422,605,8.59239,-2.3801,56.9175,-11.4233,47.6266,-8.7036
25.393,32.9958,-4.48969,0.85369,0.247794,-0.0200571,-0.0160697,-0.00590878,-0.00894639,-0.000700943,-0.0212775,-1.04363,0.0109442,1429,605,8.40617,-2.35032,57.2638,-11.6423,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.839588,0.246362,-0.0261314,-0.0161051,-0.00591194,-0.00942809,-0.000291049,-0.021726,-1.03319,0.011561,1436,605,8.23817,-2.32913,57.7381,-11.8831,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.828244,0.245285,-0.0356342,-0.0160375,-0.00560751,-0.00992014,0.000384884,-0.0220298,-1.02739,0.0124414,1443,605,8.08582,-2.30772,58.3665,-12.1739,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.817396,0.242668,-0.0349519,-0.015904,-0.00495306,-0.0104506,0.00136963,-0.0222267,-1.0267,0.0136469,1450,605,7.97198,-2.27832,59.0137,-12.454,50.278,-9.83494
28.2756,33.0901,-4.66853,0.805216,0.238095,-0.0254729,-0.0157061,-0.00412224,-0.0109427,0.00246685,-0.0222951,-1.0288,0.0147917,1457,605,7.87454,-2.23916,59.6235,-12.6921,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.793503,0.232789,-0.0111674,-0.0154113,-0.00347942,-0.0111126,0.00316744,-0.0220581,-1.03175,0.0148706,1464,605,7.79819,-2.2,60.2728,-12.8935,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.780996,0.229326,-0.0131172,-0.015101,-0.0029649,-0.010791,0.00334715,-0.021413,-1.04153,0.0137475,1471,605,7.66048,-2.17155,60.9067,-13.1131,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.767873,0.226534,-0.0188945,-0.014889,-0.0025568,-0.0101053,0.00311512,-0.0205609,-1.05933,0.0123895,1478,605,7.50405,-2.14314,61.5261,-13.3773,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.755662,0.225448,-0.0328684,-0.0148583,-0.00229827,-0.00924583,0.00259865,-0.0197552,-1.08372,0.011328,1485,605,7.32905,-2.12168,62.164,-13.6809,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.748306,0.224655,-0.0500873,-0.0149323,-0.00225799,-0.00829198,0.00184115,-0.0190315,-1.11168,0.0121266,1492,605,7.19052,-2.09308,62.9017,-13.9274,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.74289,0.222023,-0.0527241,-0.0149641,-0.00247127,-0.00726354,0.000862335,-0.0182977,-1.14052,0.0146125,1499,605,7.11976,-2.04591,63.7026,-14.1727,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.734996,0.217852,-0.0276672,-0.0150187,-0.00279001,-0.00625771,-0.000155403,-0.0176533,-1.1723,0.0156762,1506,605,7.11852,-2.00218,64.4893,-14.4871,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.724068,0.211525,0.0107077,-0.0151271,-0.00314261,-0.00531793,-0.00112316,-0.0171466,-1.20787,0.0161635,1513,605,7.13413,-1.95634,65.1599,-14.7855,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.711856,0.209563,0.0113246,-0.0151484,-0.0035053,-0.00448906,-0.00197552,-0.0166782,-1.24236,0.0164672,1520,605,7.01034,-1.9653,65.7617,-15.0045,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.697258,0.207945,-0.00697478,-0.0150822,-0.00380335,-0.00394275,-0.00256176,-0.0163238,-1.26572,0.0156894,1527,605,6.79832,-1.96913,66.4787,-15.1312,59.037,-12.8779
36.291,33.3506,-5.23286,0.681088,0.207054,-0.0256364,-0.0150506,-0.00398978,-0.00372632,-0.00285153,-0.0161888,-1.27434,0.0145243,1534,605,6.56936,-1.97311,67.1889,-15.2779,59.9107,-13.082
37.016,33.3655,-5.2607,0.666762,0.204482,-0.0356798,-0.0150892,-0.00394401,-0.00376418,-0.00279181,-0.0162414,-1.27376,0.0141697,1541,605,6.38811,-1.94835,67.7996,-15.3599,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.656155,0.201365,-0.0484625,-0.0151278,-0.00368625,-0.00389931,-0.00248374,-0.0163303,-1.27166,0.0139799,1548,605,6.23341,-1.90415,68.4873,-15.4488,61.465,-13.3462
38.4809,33.4096,-5.35126,0.647152,0.197175,-0.059243,-0.0150272,-0.00314703,-0.00398387,-0.00193478,-0.0162395,-1.27541,0.0138196,1555,605,6.10071,-1.83891,69.2901,-15.7525,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.634034,0.190871,-0.0544453,-0.0146514,-0.00220782,-0.00394752,-0.00106119,-0.0157981,-1.28811,0.0133174,1562,605,5.98197,-1.76901,70.1368,-16.1126,63.3497,-14.107
39.9651,33.4713,-5.48559,0.62273,0.185341,-0.0531338,-0.0140545,-0.000929549,-0.00394653,0.000165726,-0.0151498,-1.30008,0.013113,1569,605,5.86943,-1.70951,70.9354,-16.3994,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.612974,0.182322,-0.0579234,-0.013243,0.000114908,-0.00413523,0.00129143,-0.0144195,-1.29361,0.013752,1576,605,5.75086,-1.67691,71.7618,-16.6061,65.1997,-14.6939
