 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.393457,-0.188681,-0.0614604,0.00634164,-0.00838399,0.00236926,0.00671345,-0.00875581,0.155662,0.0190876,694,605,-4.34098,1.99695,31.0677,20.32,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.388911,-0.187677,-0.0449501,0.00560873,-0.00678668,0.00195432,0.00590956,-0.00708751,0.15273,0.0187597,701,605,-4.25928,1.9654,30.8741,20.1099,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.387407,-0.188659,-0.0389335,0.00526849,-0.00541588,0.0015293,0.00548308,-0.00563047,0.139406,0.0177532,708,605,-4.23027,1.96754,30.4617,19.9479,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.387938,-0.188486,-0.0378953,0.00516406,-0.00419693,0.00118852,0.0053126,-0.00434548,0.124337,0.0166208,715,605,-4.23213,1.95554,30.0855,19.673,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.389033,-0.187968,-0.042553,0.00520057,-0.0031332,0.000907345,0.00529822,-0.00323084,0.107202,0.0156764,722,605,-4.25088,1.94916,29.7721,19.5099,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.386681,-0.188558,-0.0482184,0.00530979,-0.00215461,0.000639705,0.00536421,-0.00220904,0.084876,0.015989,729,605,-4.23462,1.96303,29.667,19.2064,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.382772,-0.191183,-0.0449032,0.00542684,-0.00123341,0.000408538,0.00545181,-0.00125838,0.0610347,0.0167287,736,605,-4.18462,1.99708,29.5402,18.8478,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.377334,-0.194343,-0.0380883,0.00550863,-0.000457431,0.000269964,0.00552082,-0.000469622,0.0451271,0.0169916,743,605,-4.11193,2.03934,29.2161,18.4764,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.372769,-0.19624,-0.0318843,0.00548454,0.000271652,0.000157659,0.0054893,0.000266888,0.0302072,0.0164024,750,605,-4.04959,2.06303,28.8325,18.1761,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.369032,-0.1962,-0.0295746,0.00544583,0.000857526,0.00011919,0.00544893,0.000854431,0.0259536,0.0149487,757,605,-4.00323,2.05453,28.5497,17.9539,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.363962,-0.196627,-0.025509,0.00541026,0.00129764,0.000174647,0.00541766,0.00129023,0.0423645,0.014365,764,605,-3.93878,2.03963,28.3715,17.8144,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.359214,-0.199312,-0.018907,0.0052991,0.00157991,0.000279555,0.00532,0.00155902,0.074607,0.0140666,771,605,-3.8729,2.06209,28.1852,17.6613,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.355787,-0.202552,-0.0110012,0.00510213,0.00173642,0.00038956,0.00514663,0.00169192,0.11374,0.0143578,778,605,-3.81841,2.0907,27.9605,17.4533,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.352803,-0.205289,-0.00446715,0.0047873,0.00192772,0.000535158,0.00488417,0.00183085,0.179074,0.0142907,785,605,-3.77125,2.11728,27.7391,17.1829,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.35036,-0.207947,0.00452919,0.00449765,0.00225366,0.000660574,0.00467766,0.00207364,0.266053,0.0148743,792,605,-3.72428,2.12822,27.5897,16.9242,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.349412,-0.209129,0.00761995,0.00421172,0.00253718,0.000762299,0.00450676,0.00224214,0.369281,0.0150179,799,605,-3.70569,2.15456,27.3923,16.6643,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.348221,-0.20974,0.00950092,0.00400396,0.00269144,0.000757933,0.00435027,0.00234513,0.428584,0.0152015,806,605,-3.68685,2.16995,27.2065,16.3898,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.336107,-0.215906,-0.0160758,0.00313722,0.00291569,0.000708671,0.00374373,0.00230918,0.707875,0.0135605,841,605,-3.60152,2.22927,26.2662,15.1781,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.332097,-0.217089,-0.00834181,0.00300741,0.00282745,0.000648533,0.00357218,0.00226268,0.716466,0.0134447,848,605,-3.54035,2.25128,26.1886,14.8605,29.626,12.5048
-30.7166,31.594,-3.72415,-0.329512,-0.21827,-0.00121312,0.0028319,0.00281133,0.000580682,0.00340239,0.00224084,0.776545,0.0128132,855,605,-3.49528,2.26735,26.136,14.5748,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.327237,-0.220736,0.00127628,0.0025982,0.00274049,0.000578883,0.00325258,0.00208611,0.846541,0.0119844,862,605,-3.46349,2.29644,26.0935,14.4022,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.326148,-0.222156,-0.00215164,0.00237398,0.00258074,0.000553194,0.00304013,0.00191459,0.87777,0.0117067,869,605,-3.45733,2.31026,25.9368,14.2581,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.326071,-0.222061,-0.00183222,0.00221185,0.00242007,0.000534575,0.00286058,0.00177134,0.881574,0.0115373,876,605,-3.45364,2.29905,25.6743,14.1449,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.325947,-0.221971,0.000351551,0.00203056,0.00229697,0.000549169,0.00272886,0.00159867,0.904381,0.0114113,883,605,-3.44531,2.29559,25.4734,13.9558,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.325255,-0.22276,-0.000135634,0.00187777,0.00219019,0.000599768,0.00265376,0.0014142,0.912793,0.011323,890,605,-3.43699,2.30568,25.2954,13.7096,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.324917,-0.224957,0.000531376,0.00173019,0.00209677,0.000655174,0.00259381,0.00123315,0.921788,0.0114215,897,605,-3.42964,2.33166,25.2416,13.401,28.6317,10.979
-26.0915,31.6805,-3.643,-0.323301,-0.227594,-0.0011444,0.00167507,0.00209599,0.000715294,0.00263114,0.00113992,0.928475,0.0112276,904,605,-3.41413,2.35868,25.1663,13.0902,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.321942,-0.228806,-0.000782811,0.00168871,0.00214572,0.000809812,0.00275865,0.00107578,0.922909,0.0112368,911,605,-3.39667,2.36278,25.0378,12.8103,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.320658,-0.229759,0.000778814,0.00174182,0.00220162,0.000916093,0.00291622,0.00102722,0.908338,0.0113948,918,605,-3.37738,2.36844,24.8771,12.5804,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.319048,-0.230548,0.000547386,0.00182089,0.00224455,0.00101052,0.0030652,0.00100024,0.888713,0.011291,925,605,-3.35907,2.38534,24.6828,12.3855,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.317764,-0.231153,0.000949741,0.00190065,0.00228125,0.00110354,0.00321077,0.000971117,0.870781,0.0109849,932,605,-3.34268,2.39863,24.4973,12.1378,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.316555,-0.231439,-0.000515614,0.00196007,0.0023499,0.00119608,0.00336684,0.000943125,0.86617,0.0109611,939,605,-3.33126,2.40464,24.3794,11.8911,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.316079,-0.230522,-0.00254906,0.00199647,0.00247023,0.00131189,0.00356645,0.000900247,0.874717,0.0109038,946,605,-3.32856,2.38682,24.3521,11.63,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.314317,-0.229252,-0.00214919,0.00199431,0.0026248,0.00146784,0.00381086,0.000808244,0.891176,0.0116368,953,605,-3.30654,2.36767,24.4304,11.3539,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.312123,-0.228627,-0.000555592,0.00196281,0.00274154,0.00161682,0.00401521,0.000689127,0.903559,0.0114975,960,605,-3.27739,2.35996,24.4393,11.0994,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.309938,-0.228498,0.00200252,0.00192479,0.00283607,0.00171987,0.00415963,0.000601226,0.914888,0.0114788,967,605,-3.24612,2.35897,24.4079,10.8362,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.308249,-0.229549,0.00345602,0.00187148,0.00292571,0.00179541,0.00426978,0.000527408,0.928182,0.0106804,974,605,-3.22259,2.36097,24.3367,10.6252,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.307472,-0.230362,0.00592245,0.00181327,0.00299561,0.00187484,0.00437027,0.000438612,0.938123,0.010075,981,605,-3.20616,2.36066,24.2393,10.399,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.306557,-0.230676,0.00711512,0.00175469,0.00303792,0.00196412,0.00446257,0.000330041,0.943269,0.00990163,988,605,-3.19135,2.36028,24.1837,10.1958,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.305558,-0.229794,0.00799674,0.00170349,0.00302174,0.00205207,0.00451794,0.000207281,0.940793,0.0101804,995,605,-3.17646,2.35884,24.2168,9.96926,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.304503,-0.228452,0.00931573,0.00166723,0.00288665,0.00214359,0.00450556,4.8324e-05,0.923955,0.0100307,1002,605,-3.15989,2.35603,24.2817,9.67656,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.303729,-0.226966,0.0108997,0.00165205,0.00266521,0.00223195,0.00444735,-0.000130091,0.896992,0.00982958,1009,605,-3.14552,2.34805,24.3473,9.36677,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.303056,-0.225724,0.0133757,0.00166743,0.00240342,0.00230611,0.00437071,-0.000299859,0.864519,0.0095949,1016,605,-3.13004,2.33892,24.3243,9.06093,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.302686,-0.225145,0.0167948,0.0017103,0.00211529,0.00236374,0.00428519,-0.000459603,0.828127,0.009394,1023,605,-3.11505,2.32181,24.2974,8.80417,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.301888,-0.224208,0.0179092,0.00178384,0.00182033,0.00242174,0.0042239,-0.000619729,0.789165,0.009409,1030,605,-3.10122,2.29966,24.3202,8.53743,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.300764,-0.222663,0.0183171,0.00190208,0.0015512,0.00249488,0.00422768,-0.000774397,0.750296,0.00873971,1037,605,-3.0856,2.26829,24.4176,8.25573,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.299403,-0.220984,0.0199047,0.00206057,0.0013122,0.00257195,0.00428542,-0.000912639,0.713162,0.00868053,1044,605,-3.06466,2.24272,24.5117,7.9742,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.298054,-0.219987,0.0230785,0.00222459,0.00114411,0.00264089,0.00437993,-0.00101123,0.684507,0.00890301,1051,605,-3.03991,2.22755,24.5688,7.73431,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.295875,-0.218879,0.023696,0.00237317,0.00109278,0.00270024,0.00450806,-0.00104212,0.669003,0.00882131,1058,605,-3.01333,2.22504,24.6068,7.50862,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.293336,-0.21761,0.0223226,0.00250818,0.0011599,0.00276191,0.00467703,-0.00100896,0.665696,0.00865028,1065,605,-2.98815,2.2204,24.6463,7.2633,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.291515,-0.216206,0.0237346,0.00263111,0.00131757,0.00284638,0.00489551,-0.000946829,0.672013,0.00835369,1072,605,-2.96317,2.20981,24.695,6.98645,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.29041,-0.214515,0.0252522,0.00273095,0.00152877,0.00292401,0.00511501,-0.000855293,0.684025,0.00829904,1079,605,-2.94526,2.19268,24.7461,6.7231,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.289328,-0.212116,0.0235469,0.00280162,0.00177532,0.00296767,0.00530018,-0.000723236,0.699788,0.0083253,1086,605,-2.93593,2.16683,24.8288,6.42964,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.287194,-0.209021,0.018974,0.00286124,0.00205505,0.00297111,0.00545648,-0.000540179,0.717974,0.00848855,1093,605,-2.92335,2.1374,24.9514,6.12726,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.28441,-0.20586,0.0146954,0.00290559,0.00229824,0.0029441,0.00556163,-0.000357807,0.734006,0.00826615,1100,605,-2.90329,2.1045,25.1354,5.7854,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.282094,-0.202811,0.0125623,0.00291333,0.00248938,0.00289712,0.00560622,-0.000203513,0.74888,0.00801184,1107,605,-2.88245,2.06963,25.3284,5.45806,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.280051,-0.200372,0.014187,0.00290716,0.00256728,0.00284439,0.00558668,-0.000112245,0.755561,0.00758469,1114,605,-2.85446,2.04003,25.532,5.17217,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.2778,-0.197827,0.017533,0.00294314,0.00254518,0.00279083,0.00554207,-5.37543e-05,0.74981,0.00757015,1121,605,-2.81977,2.01217,25.7176,4.87402,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.275619,-0.19557,0.0203458,0.00301088,0.00247711,0.00271821,0.00547528,1.27151e-05,0.736463,0.00775619,1128,605,-2.78714,1.98486,25.9129,4.56331,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.273459,-0.193702,0.0221888,0.00304655,0.00233868,0.00265451,0.00537062,1.46071e-05,0.719123,0.00780438,1135,605,-2.75726,1.96092,26.1367,4.25979,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.271271,-0.192573,0.0198083,0.00302186,0.00212709,0.00264151,0.0052536,-0.000104652,0.70151,0.00820575,1142,605,-2.73855,1.94392,26.3885,4.00576,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.268942,-0.192893,0.0209507,0.00298239,0.00184951,0.00270061,0.00517532,-0.000343427,0.682024,0.00883956,1149,605,-2.70876,1.94144,26.6906,3.81272,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.267104,-0.191981,0.0232191,0.00297447,0.00152151,0.00280575,0.00514627,-0.000650288,0.658718,0.00908765,1156,605,-2.68107,1.92983,26.9433,3.56906,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.265464,-0.191133,0.0250643,0.00297037,0.00117759,0.00292493,0.00513318,-0.00098522,0.636709,0.00929431,1163,605,-2.65669,1.9245,27.1819,3.3375,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.262728,-0.18835,0.0226453,0.00293905,0.000868896,0.00306625,0.00514022,-0.00133227,0.622618,0.00886601,1170,605,-2.63301,1.90338,27.3913,2.95874,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.258437,-0.18615,0.0220907,0.00288657,0.000626569,0.0031992,0.00514947,-0.00163634,0.615631,0.00890399,1177,605,-2.58817,1.88549,27.6527,2.60987,30.414,0.62595
0.795742,32.2843,-3.41691,-0.255939,-0.184918,0.0285205,0.00282043,0.00041635,0.00330848,0.00513846,-0.00190168,0.611152,0.00914211,1184,605,-2.54204,1.86986,27.9396,2.31487,30.683,0.354367
1.4876,32.303,-3.4475,-0.25501,-0.182108,0.0311272,0.00273505,0.00017188,0.0034014,0.00508829,-0.00218136,0.605232,0.00943666,1191,605,-2.52261,1.84285,28.308,2.02964,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.254441,-0.17943,0.030602,0.00263856,-0.00012968,0.00351013,0.00502761,-0.00251873,0.597597,0.00919752,1198,605,-2.51569,1.81749,28.6659,1.76133,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.252269,-0.17605,0.026058,0.00255567,-0.000448118,0.00359448,0.00494941,-0.00284185,0.587505,0.00940758,1205,605,-2.50371,1.78089,29.0668,1.4693,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.249855,-0.173655,0.0281462,0.00249265,-0.000771,0.00357126,0.00478725,-0.00306559,0.571096,0.00907565,1212,605,-2.47042,1.74533,29.388,1.15265,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.248027,-0.171479,0.0286592,0.0024334,-0.00105508,0.00343237,0.00453929,-0.00316098,0.550316,0.00859019,1219,605,-2.44763,1.71628,29.7546,0.851761,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.246395,-0.169106,0.0279865,0.00238819,-0.00132374,0.003258,0.00428178,-0.00321734,0.526491,0.0084884,1226,605,-2.43025,1.68647,30.1703,0.563888,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.24447,-0.167875,0.029465,0.00239517,-0.00159016,0.00311011,0.00409621,-0.0032912,0.500491,0.00869626,1233,605,-2.40377,1.67478,30.6245,0.293561,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.24353,-0.166647,0.0334917,0.00244343,-0.00179445,0.00292726,0.00393818,-0.0032892,0.472116,0.00905341,1240,605,-2.37992,1.66138,31.0634,0.0473155,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.242694,-0.164755,0.0299097,0.00246802,-0.00193527,0.00267944,0.00373432,-0.00320158,0.441487,0.00968555,1247,605,-2.37936,1.64617,31.4759,-0.2176,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.240866,-0.162493,0.0233776,0.00244866,-0.00201294,0.00241655,0.00350665,-0.00307093,0.412673,0.00974172,1254,605,-2.37759,1.63406,31.9058,-0.507731,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.239532,-0.160686,0.0208796,0.0024436,-0.00199969,0.00221439,0.00335871,-0.0029148,0.391882,0.00904396,1261,605,-2.36885,1.61626,32.429,-0.807627,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.23757,-0.159654,0.0237819,0.00248438,-0.00189432,0.00209296,0.00332385,-0.00273379,0.381446,0.00862716,1268,605,-2.33778,1.60251,32.9812,-1.09322,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.235964,-0.158903,0.0281063,0.00253897,-0.00174999,0.00200549,0.00333061,-0.00254162,0.37596,0.00816991,1275,605,-2.30602,1.58541,33.4602,-1.35903,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.233203,-0.157613,0.02504,0.00258395,-0.00162695,0.00194723,0.00334637,-0.00238936,0.373188,0.00841063,1282,605,-2.28474,1.57308,33.9143,-1.63085,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.230733,-0.156154,0.0233023,0.00262379,-0.00148826,0.00192543,0.0033846,-0.00224906,0.376304,0.00868964,1289,605,-2.26256,1.55922,34.3661,-1.89443,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.23008,-0.15483,0.0257812,0.00266697,-0.00131149,0.00192524,0.00344606,-0.00209058,0.384527,0.00867749,1296,605,-2.24621,1.54537,34.7851,-2.1329,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.230537,-0.153469,0.02868,0.00269915,-0.00109887,0.00192091,0.00350128,-0.001901,0.395566,0.00841695,1303,605,-2.23962,1.5276,35.2507,-2.37172,37.7265,-3.99724
13.3346,32.633,-3.933,-0.228976,-0.150765,0.02484,0.00270942,-0.000874697,0.00194615,0.00356292,-0.0017282,0.413298,0.0083649,1310,605,-2.23302,1.50205,35.8223,-2.67694,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.22545,-0.14763,0.018547,0.00269766,-0.000695827,0.00202151,0.00364012,-0.0016383,0.43626,0.00795521,1317,605,-2.21418,1.47517,36.4702,-3.03937,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.222068,-0.144994,0.0169541,0.00265735,-0.000585861,0.00209713,0.0036867,-0.00161521,0.45629,0.00758292,1324,605,-2.18268,1.45285,37.0929,-3.40955,39.4674,-4.95198
15.46,32.707,-4.06917,-0.22001,-0.143316,0.0191433,0.0025903,-0.0005055,0.00213045,0.0036758,-0.001591,0.471233,0.0074301,1331,605,-2.15296,1.43366,37.6532,-3.73443,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.218415,-0.141894,0.01954,0.0025181,-0.000445469,0.00211496,0.00361871,-0.00154608,0.479827,0.00777166,1338,605,-2.13341,1.41805,38.1985,-4.04053,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.217,-0.140032,0.0191032,0.00246339,-0.000380857,0.002087,0.00356674,-0.0014842,0.486324,0.00800785,1345,605,-2.11823,1.39578,38.7573,-4.32709,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.215187,-0.137527,0.0164764,0.00242357,-0.0003213,0.00205751,0.00352438,-0.00142211,0.491269,0.00821865,1352,605,-2.10588,1.36654,39.3208,-4.60884,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.212757,-0.135196,0.0155902,0.00236002,-0.000250131,0.00201392,0.00345476,-0.00134487,0.497905,0.00834226,1359,605,-2.082,1.34095,39.9499,-4.90509,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.211032,-0.133451,0.0163498,0.00227061,-0.00020041,0.00196995,0.00336044,-0.00129024,0.505316,0.00841246,1366,605,-2.06,1.31579,40.5569,-5.1891,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.210083,-0.132224,0.0190468,0.00221779,-0.000190785,0.00194328,0.00329968,-0.00127268,0.508002,0.00856631,1373,605,-2.0398,1.29887,41.1386,-5.46523,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.209296,-0.130414,0.0200772,0.0022173,-0.000167041,0.00194884,0.00330969,-0.00125944,0.510897,0.008309,1380,605,-2.02649,1.27847,41.7062,-5.74407,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.207662,-0.128423,0.0184336,0.00223205,-8.71812e-05,0.00196204,0.00335154,-0.00120667,0.518501,0.00815481,1387,605,-2.01323,1.26084,42.31,-6.04342,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.205893,-0.126281,0.0170377,0.00225529,2.98312e-05,0.00195995,0.00339636,-0.00111123,0.52722,0.00801855,1394,605,-1.9979,1.24202,42.941,-6.34824,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.204524,-0.124388,0.0172496,0.00228861,0.000175201,0.00194408,0.00344462,-0.000980804,0.536459,0.00794321,1401,605,-1.98151,1.22611,43.5759,-6.63438,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.202886,-0.122544,0.0175234,0.00230502,0.000347346,0.00193004,0.00349025,-0.000837882,0.550719,0.00795497,1408,605,-1.96209,1.20532,44.2746,-6.90193,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.200899,-0.120854,0.0176534,0.00230343,0.000542796,0.00191336,0.00352927,-0.000683042,0.569792,0.00798242,1415,605,-1.9396,1.18013,44.9325,-7.15722,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.19824,-0.119763,0.0158013,0.0022991,0.000803552,0.00188944,0.00358335,-0.000480701,0.596973,0.00822285,1422,605,-1.91701,1.16575,45.5057,-7.4114,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.195697,-0.118245,0.0154069,0.00231343,0.00111105,0.00187733,0.00368348,-0.000258998,0.630439,0.00863767,1429,605,-1.89108,1.15118,46.0588,-7.68248,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.193895,-0.116755,0.0156956,0.00233457,0.00143983,0.00188813,0.00382761,-5.32075e-05,0.669075,0.00919351,1436,605,-1.87036,1.14123,46.6972,-7.96594,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.193137,-0.115345,0.018149,0.00233181,0.00173301,0.00190089,0.00395674,0.000108092,0.707287,0.00966267,1443,605,-1.85285,1.13116,47.4462,-8.30188,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.191792,-0.113908,0.0191744,0.00230236,0.00192822,0.00190232,0.00402678,0.000203802,0.736387,0.00957262,1450,605,-1.83402,1.11569,48.2232,-8.62401,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.190234,-0.112491,0.0182498,0.0022799,0.0020813,0.0019339,0.00411704,0.000244151,0.759747,0.00915531,1457,605,-1.81942,1.09667,48.9859,-8.91022,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.188595,-0.111309,0.0178798,0.00230551,0.00214059,0.00199104,0.0042158,0.000230307,0.764702,0.0086194,1464,605,-1.80233,1.08606,49.7864,-9.17005,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.186831,-0.110298,0.0184251,0.00231637,0.00213209,0.00201654,0.00424288,0.000205583,0.762568,0.00818078,1471,605,-1.78115,1.08219,50.5704,-9.45628,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.184899,-0.109413,0.0190238,0.00230769,0.00213251,0.00202314,0.00424513,0.000195066,0.763765,0.00808255,1478,605,-1.75813,1.07837,51.3461,-9.77782,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.181426,-0.108119,0.0147649,0.00236051,0.00196021,0.0019733,0.00414379,0.000176929,0.734856,0.00835501,1485,605,-1.73613,1.07176,52.1455,-10.1224,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.178844,-0.106833,0.012146,0.00248714,0.00160713,0.00186483,0.00396317,0.000131101,0.669542,0.008891,1492,605,-1.71754,1.06318,52.9814,-10.4051,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.177445,-0.106016,0.0135845,0.00267696,0.001505,0.0019037,0.00408282,9.91384e-05,0.636094,0.0091546,1499,605,-1.69686,1.05032,53.8536,-10.673,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.176942,-0.105409,0.0157093,0.00301363,0.00108339,0.00189198,0.00417243,-7.54071e-05,0.549547,0.00874198,1506,605,-1.6826,1.03664,54.7429,-10.9877,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.175708,-0.104194,0.0133311,0.00328382,0.000714454,0.00181586,0.00422349,-0.000225215,0.477533,0.00875171,1513,605,-1.6765,1.02184,55.5641,-11.3049,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.173739,-0.102614,0.00921445,0.00364469,0.0003046,0.00173437,0.00438236,-0.000433069,0.402145,0.00954548,1520,605,-1.66929,1.00568,56.3183,-11.581,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.172369,-0.101388,0.0103796,0.00414954,-0.000178434,0.00167308,0.00472088,-0.000749776,0.329075,0.0100001,1527,605,-1.64998,0.991126,57.1956,-11.7935,59.037,-12.8779
36.291,33.3506,-5.23286,-0.17118,-0.100028,0.015244,0.00488058,-0.000765839,0.00164593,0.00532533,-0.00121059,0.263912,0.0100982,1534,605,-1.61975,0.969872,58.0799,-12.0149,59.9107,-13.082
37.016,33.3655,-5.2607,-0.168964,-0.0989891,0.0186623,0.00597326,-0.00150062,0.00175057,0.00636296,-0.00189032,0.219045,0.0101295,1541,605,-1.58448,0.95535,58.8608,-12.1585,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.165907,-0.0976142,0.0189496,0.00759403,-0.0024136,0.00216699,0.0080431,-0.00286268,0.204342,0.0104668,1548,605,-1.55179,0.94286,59.6889,-12.3102,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.162107,-0.095185,0.0129182,0.00987091,-0.00362194,0.00294506,0.0104857,-0.00423674,0.205801,0.0127439,1555,605,-1.53378,0.927807,60.6273,-12.6821,62.3601,-13.6941
-45.8422,30.6038,-3.6631,-0.404541,-0.186067,-0.0838346,0.00659608,-0.00607785,0.00174632,0.0068323,-0.00631407,0.134451,0.0204208,694,612,-4.50381,1.99095,30.1147,20.1951,34.0927,18.0869
-45.1846,30.621,-3.68916,-0.397593,-0.183363,-0.0686879,0.00588292,-0.00472944,0.00143699,0.00607406,-0.00492057,0.132235,0.0199073,701,612,-4.39883,1.93095,29.969,19.8918,33.9115,17.8096
-44.5353,30.6342,-3.66557,-0.393611,-0.184843,-0.0558482,0.00553276,-0.00363804,0.00110106,0.0056631,-0.00376838,0.11783,0.0186455,708,612,-4.33046,1.92748,29.605,19.6176,33.5378,17.5245
