 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0278323,0.0102668,-0.0116277,0.00188701,-0.00319456,-0.00332265,0.003529,-0.00483655,-0.458981,0.0183256,694,605,-0.31909,-0.135802,34.7211,18.1439,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0270786,0.00967379,-0.0058119,0.00151489,-0.00341919,-0.00261046,0.00263962,-0.00454392,-0.406818,0.0178238,701,605,-0.300064,-0.133558,34.5142,17.9547,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0268314,0.00877041,0.000188681,0.00125732,-0.00365378,-0.00195894,0.00194298,-0.00433944,-0.336687,0.0166525,708,605,-0.286132,-0.119732,34.0912,17.7791,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0266367,0.00812013,0.00610561,0.00109038,-0.00380754,-0.0014315,0.00147807,-0.00419524,-0.264485,0.0153465,715,605,-0.272802,-0.10426,33.7137,17.4845,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0258094,0.00732574,0.0119308,0.000960235,-0.00386994,-0.000975137,0.00114967,-0.00405938,-0.191876,0.0142292,722,605,-0.252716,-0.0873029,33.3992,17.3058,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0246984,0.00642354,0.0155262,0.000844666,-0.00381672,-0.000567961,0.00091287,-0.00388493,-0.119514,0.0143403,729,605,-0.233662,-0.0738358,33.2635,16.9922,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0241654,0.00594263,0.0153237,0.000750261,-0.00362062,-0.000235494,0.000762913,-0.00363327,-0.0536707,0.0148525,736,605,-0.22808,-0.0642719,33.112,16.62,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0236352,0.00589042,0.0122613,0.000679347,-0.00330444,1.46213e-05,0.000679401,-0.00330449,0.00367015,0.015024,743,605,-0.228091,-0.0631358,32.7615,16.243,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0236269,0.00631171,0.0107559,0.000617129,-0.00285471,0.000196641,0.000628231,-0.00286581,0.0563984,0.0145987,750,605,-0.230592,-0.0725104,32.3501,15.9416,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0233759,0.00722038,0.00937877,0.000575863,-0.00240073,0.00031667,0.00060918,-0.00243404,0.104824,0.0136648,757,605,-0.230199,-0.0909342,32.0415,15.7182,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0229078,0.00735359,0.00992695,0.000552786,-0.00189272,0.000384452,0.000611801,-0.00195174,0.152314,0.0135292,764,605,-0.223706,-0.100754,31.8251,15.5685,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0221635,0.00650334,0.00691806,0.00052177,-0.00133789,0.000398398,0.000603525,-0.00141965,0.2024,0.0136009,771,605,-0.221688,-0.0860462,31.6194,15.4027,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0220501,0.00689939,-9.96843e-05,0.000495263,-0.000777659,0.000385139,0.000602721,-0.000885117,0.27209,0.0136833,778,605,-0.234503,-0.0886114,31.3934,15.1777,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0224875,0.00744991,-0.00608743,0.000499356,-0.000242365,0.000324188,0.000621076,-0.000364085,0.359175,0.0134116,785,605,-0.251266,-0.0927262,31.1643,14.8926,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0223809,0.00777885,-0.00635598,0.000516146,0.000369029,0.000223954,0.000678313,0.000206862,0.626723,0.013731,792,605,-0.250517,-0.102376,31.011,14.6092,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0216709,0.00760499,-0.00324682,0.000517159,0.000937876,0.000135983,0.000978001,0.000477034,1.28386,0.0137067,799,605,-0.23649,-0.100823,30.8128,14.3536,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0209498,0.00695462,0.00137365,0.000512915,0.00138643,8.73013e-05,0.00139507,0.000504276,1.47215,0.0136476,806,605,-0.219058,-0.0988894,30.6183,14.0889,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0208365,0.00897545,-0.0152354,0.000602661,0.00146105,-0.000219126,0.00151375,0.000549959,-1.33477,0.0120172,841,605,-0.253102,-0.103837,29.5423,12.7508,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0205599,0.00916849,-0.0131003,0.000570767,0.00129363,-0.000221728,0.00135622,0.000508175,-1.29566,0.0121067,848,605,-0.245715,-0.100003,29.4382,12.4335,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0203959,0.00910227,-0.00965224,0.000528736,0.00111584,-0.000216485,0.00118703,0.000457543,-1.25308,0.0116087,855,605,-0.236549,-0.0969481,29.3688,12.145,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0198309,0.00839656,-0.0095172,0.000496635,0.00096158,-0.000234021,0.00105897,0.000399245,-1.17644,0.0108169,862,605,-0.230374,-0.0847709,29.3143,11.957,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.019335,0.00810553,-0.0101649,0.000496088,0.000803584,-0.000312148,0.000997794,0.000301878,-1.01423,0.0103197,869,605,-0.226535,-0.0846876,29.1473,11.7978,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0190456,0.00827408,-0.00885712,0.000488292,0.000686217,-0.000382575,0.000982421,0.000192087,-0.911961,0.0100294,876,605,-0.220452,-0.0957333,28.8866,11.6811,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0189424,0.00826277,-0.00791106,0.000440633,0.000618398,-0.000413926,0.000952877,0.000106154,-0.891158,0.00996737,883,605,-0.217163,-0.101498,28.6891,11.4993,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0186109,0.00807081,-0.00872785,0.000369691,0.00057253,-0.000386842,0.000871026,7.11944e-05,-0.913599,0.00991015,890,605,-0.215531,-0.0978829,28.5093,11.248,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0182736,0.00770113,-0.010198,0.000293674,0.000482353,-0.000336964,0.000737935,3.80924e-05,-0.921888,0.01002,897,605,-0.215434,-0.0861908,28.4604,10.9197,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0183387,0.00729605,-0.0110361,0.000237924,0.000419174,-0.000295154,0.000637303,1.97951e-05,-0.934351,0.00994432,904,605,-0.218108,-0.0789823,28.3671,10.58,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0183871,0.00679134,-0.0116873,0.000213589,0.000386705,-0.000252028,0.000566626,3.36692e-05,-0.95081,0.0099928,911,605,-0.220096,-0.0773853,28.2269,10.2899,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0179765,0.00612075,-0.0111765,0.000218289,0.000389013,-0.000186588,0.000508838,9.84642e-05,-0.999931,0.0100986,918,605,-0.214606,-0.0737695,28.0602,10.0585,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0173274,0.00610443,-0.011207,0.000253459,0.000371618,-8.57642e-05,0.000416682,0.000208395,-1.087,0.00986321,925,605,-0.207915,-0.0727547,27.8569,9.86294,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0172571,0.0073948,-0.0131006,0.000302521,0.000297222,1.83674e-05,0.000318429,0.000281314,0.713766,0.00940993,932,605,-0.211651,-0.0841492,27.6642,9.60438,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0172884,0.00839329,-0.0154569,0.000353093,0.000166633,7.57746e-05,0.000380003,0.000139723,0.34124,0.00936338,939,605,-0.217634,-0.089956,27.5359,9.34429,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0174942,0.00867044,-0.0155987,0.00040402,2.31491e-05,7.36528e-05,0.000417767,9.40227e-06,0.18452,0.00944856,946,605,-0.220249,-0.0910951,27.4989,9.07693,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0172356,0.00792607,-0.0109883,0.000456056,-7.78902e-05,4.85445e-05,0.000460433,-8.22677e-05,0.0899339,0.010211,953,605,-0.206699,-0.0839809,27.5548,8.80989,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0166269,0.00716451,-0.00729441,0.000495785,-0.000135337,3.48654e-05,0.000497705,-0.000137257,0.0550204,0.0101203,960,605,-0.191538,-0.0773257,27.5445,8.56694,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0154077,0.00681606,-0.00816234,0.000504363,-0.000178919,3.59203e-05,0.000506246,-0.000180802,0.0523778,0.00999357,967,605,-0.180835,-0.0740232,27.51,8.31683,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0140242,0.0060756,-0.011845,0.000467738,-0.000220401,2.99201e-05,0.000469037,-0.0002217,0.0433705,0.00909557,974,605,-0.175228,-0.0673881,27.4452,8.10504,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0132662,0.00558124,-0.0160747,0.000395146,-0.000252318,-1.9457e-06,0.000395152,-0.000252324,-0.00300507,0.00849416,981,605,-0.17759,-0.0643381,27.3599,7.88207,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0132911,0.00516921,-0.0162553,0.000309868,-0.000279802,-5.28816e-05,0.000314573,-0.000284507,-0.0887365,0.00829906,988,605,-0.178364,-0.0636896,27.2976,7.68308,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0143054,0.00547901,-0.0108996,0.000222319,-0.000294998,-9.32035e-05,0.000238599,-0.000311278,-0.172926,0.00862614,995,605,-0.175963,-0.0670233,27.3031,7.46247,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0149942,0.0059595,-0.00755456,0.000143265,-0.00032419,-9.01469e-05,0.000160047,-0.000340972,-0.184056,0.00867652,1002,605,-0.175034,-0.0676053,27.3472,7.1826,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0153255,0.00644687,-0.00552488,7.41239e-05,-0.000352052,-5.18332e-05,8.03375e-05,-0.000358266,-0.119307,0.00870812,1009,605,-0.173535,-0.0681911,27.4013,6.8865,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.015164,0.00673215,-0.00756834,1.63149e-05,-0.000384959,-3.31172e-05,1.90297e-05,-0.000387673,-0.0817927,0.00857923,1016,605,-0.176924,-0.0703789,27.3813,6.6034,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0146151,0.00653823,-0.00929354,-1.64268e-05,-0.00043978,-5.58876e-05,-9.17327e-06,-0.000447034,-0.129067,0.00845982,1023,605,-0.175472,-0.0714321,27.3651,6.35751,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0145336,0.00653078,-0.0108684,-1.7263e-05,-0.000498027,-0.000105305,4.7911e-06,-0.000520082,-0.206446,0.00843185,1030,605,-0.17857,-0.0737321,27.3853,6.09669,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0149706,0.00663639,-0.00917625,2.59097e-05,-0.000527804,-0.00013189,5.57198e-05,-0.000557614,-0.222288,0.00787849,1037,605,-0.17884,-0.0769585,27.4645,5.81545,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0150736,0.00659156,-0.0066794,0.000115395,-0.000522312,-9.95128e-05,0.000130563,-0.00053748,-0.151258,0.00774754,1044,605,-0.173598,-0.0754905,27.5422,5.54224,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0153596,0.00616269,-0.00361708,0.000211931,-0.000489028,-3.68943e-05,0.000213868,-0.000490965,-0.0524409,0.00784831,1051,605,-0.168715,-0.0719694,27.5828,5.31458,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0148403,0.00662528,-0.00546644,0.000275073,-0.000442314,1.53738e-05,0.000275402,-0.000442644,0.0214172,0.00763131,1058,605,-0.168031,-0.0759692,27.6081,5.10935,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0140501,0.00712967,-0.0077706,0.000295062,-0.000368507,3.83984e-05,0.000297277,-0.000370722,0.0576101,0.00737393,1065,605,-0.165695,-0.0843341,27.6314,4.88625,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0135367,0.00719632,-0.00725826,0.000289363,-0.000260303,4.79842e-05,0.00029352,-0.000264461,0.0864259,0.00723773,1072,605,-0.158952,-0.0903006,27.6685,4.6354,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0131374,0.00654738,-0.00558466,0.000284936,-0.000125126,6.14943e-05,0.00029396,-0.000134149,0.145695,0.00725304,1079,605,-0.15043,-0.0848798,27.7126,4.39936,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0132402,0.0057692,-0.00523911,0.000282356,4.23654e-06,7.81906e-05,0.000302832,-1.62386e-05,0.256111,0.00724877,1086,605,-0.150644,-0.0729968,27.7802,4.1321,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0129063,0.00587158,-0.00831292,0.000256721,9.75202e-05,0.000101079,0.00030578,4.84613e-05,0.451861,0.00738581,1093,605,-0.155425,-0.0652989,27.8821,3.8537,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0125185,0.00653876,-0.011713,0.000211044,0.000155652,0.00010682,0.0002937,7.29962e-05,0.658551,0.00730872,1100,605,-0.160496,-0.0687482,28.0399,3.53413,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0124778,0.00720383,-0.0145841,0.000159584,0.000214119,7.98994e-05,0.000271275,0.000102427,0.949836,0.00725145,1107,605,-0.167794,-0.0747649,28.2103,3.23049,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0128989,0.00760854,-0.0150307,0.000117615,0.00025631,3.96286e-05,0.000266834,0.000107091,1.31122,0.00693207,1114,605,-0.17341,-0.080399,28.3913,2.96836,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0132518,0.0078946,-0.0137168,0.000101529,0.000275155,1.42195e-05,0.000276312,0.000100372,1.48962,0.00682801,1121,605,-0.173632,-0.0829937,28.5526,2.69723,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0127824,0.00797853,-0.0114943,0.000104604,0.000277739,8.00664e-06,0.000278109,0.000104235,1.52468,0.00679921,1128,605,-0.162817,-0.0868613,28.7311,2.41085,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0122914,0.0075743,-0.00979633,0.000119975,0.000267416,8.99237e-06,0.000267962,0.000119428,1.51011,0.00665631,1135,605,-0.153073,-0.089651,28.9378,2.13525,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0119517,0.00638271,-0.00883258,0.000138792,0.000241024,-4.16599e-06,0.000241193,0.000138622,-1.53014,0.00689529,1142,605,-0.146826,-0.0853985,29.1659,1.90327,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0123663,0.00590245,-0.00899399,0.000160567,0.000192665,-3.60483e-05,0.000216075,0.000137156,-0.994831,0.00741065,1149,605,-0.151575,-0.0791692,29.4408,1.70799,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.01233,0.00566635,-0.0084256,0.00019905,0.00011122,-6.50686e-05,0.000233636,7.66334e-05,-0.488557,0.00756168,1156,605,-0.14969,-0.0750493,29.677,1.47679,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0119856,0.00573169,-0.00831238,0.000258762,-7.16812e-06,-6.23849e-05,0.000272669,-2.10757e-05,-0.219346,0.0075253,1163,605,-0.14603,-0.066432,29.9045,1.25183,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0114665,0.0062377,-0.00821819,0.000313362,-0.000139782,-2.3456e-05,0.000314573,-0.000140993,-0.0515791,0.00649614,1170,605,-0.140428,-0.0735658,30.0876,0.902859,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0110847,0.00636608,-0.0081471,0.000332546,-0.000270539,1.75213e-05,0.000333055,-0.000271047,0.0290201,0.00601961,1177,605,-0.136285,-0.0775481,30.3072,0.582962,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0110371,0.00622834,-0.00704605,0.000309398,-0.000420618,2.03002e-05,0.000309962,-0.000421182,0.0277793,0.00610037,1184,605,-0.132683,-0.078515,30.5753,0.313147,30.683,0.354367
1.4876,32.303,-3.4475,-0.0112626,0.00616634,-0.00523156,0.000259408,-0.000578326,-5.89688e-06,0.000259449,-0.000578368,-0.00703863,0.00671714,1191,605,-0.129932,-0.0753128,30.9325,0.0608748,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0112005,0.00554438,-0.00360752,0.000213152,-0.000720476,-2.98026e-05,0.000214103,-0.000721426,-0.031878,0.0071538,1198,605,-0.124734,-0.0656583,31.2824,-0.175892,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0111673,0.00487325,-0.00232096,0.000165667,-0.000852169,-3.83053e-05,0.000167107,-0.000853608,-0.0375632,0.00753138,1205,605,-0.120692,-0.0584153,31.6535,-0.436613,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0107291,0.00468188,-0.00226386,0.000103657,-0.000977143,-5.96742e-05,0.000106942,-0.000980428,-0.0549902,0.00738335,1212,605,-0.115932,-0.0595447,31.9564,-0.728447,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.010055,0.00566651,-0.0050176,4.20883e-05,-0.00108511,-0.00010275,5.13779e-05,-0.0010944,-0.090165,0.00700181,1219,605,-0.116943,-0.0673505,32.3146,-1.01827,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0100298,0.00673847,-0.0074471,6.97217e-06,-0.00115133,-0.00012875,2.11105e-05,-0.00116547,-0.109375,0.00685503,1226,605,-0.123686,-0.077809,32.7153,-1.29381,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0104247,0.0067488,-0.00605519,1.14231e-05,-0.00118715,-0.00011552,2.24556e-05,-0.00119818,-0.0952137,0.00702454,1233,605,-0.123671,-0.0792156,33.145,-1.54781,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0110821,0.00618695,-0.00238511,4.43103e-05,-0.00120051,-8.63304e-05,5.02688e-05,-0.00120647,-0.068912,0.00718303,1240,605,-0.119631,-0.0764383,33.5674,-1.77099,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0114325,0.00582214,-0.00144832,9.03764e-05,-0.00119995,-4.26531e-05,9.17848e-05,-0.00120136,-0.033008,0.00736736,1247,605,-0.120364,-0.0743776,33.9622,-2.01355,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0108594,0.00563959,-0.00313693,0.000141427,-0.00115862,1.0372e-05,0.000141509,-0.0011587,0.00797753,0.00711652,1254,605,-0.119428,-0.0713081,34.3736,-2.27592,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0109131,0.00557515,-0.00238128,0.000187493,-0.00105186,5.54006e-05,0.000189965,-0.00105433,0.0445826,0.00661025,1261,605,-0.117652,-0.0727419,34.8785,-2.55813,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0108226,0.00569216,4.53768e-05,0.000214537,-0.000894629,7.36146e-05,0.000219401,-0.000899493,0.0659837,0.00655776,1268,605,-0.10951,-0.0735111,35.4114,-2.83567,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0106161,0.0060974,0.00162466,0.000233051,-0.000733597,7.79212e-05,0.000239292,-0.000739837,0.0799221,0.00640129,1275,605,-0.102657,-0.0771697,35.8784,-3.10153,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00990104,0.00662511,-0.00153067,0.00024772,-0.000599942,0.000103711,0.000260224,-0.000612447,0.119992,0.00660344,1282,605,-0.104819,-0.0772666,36.3109,-3.36873,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00923194,0.00680937,-0.00471835,0.000250324,-0.000452019,0.000150015,0.000281024,-0.000482719,0.20186,0.00670686,1289,605,-0.107626,-0.0739113,36.745,-3.61918,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00880253,0.0069809,-0.00660337,0.000225455,-0.000284833,0.000183202,0.000284415,-0.000343793,0.311363,0.00661813,1296,605,-0.109038,-0.0704165,37.1661,-3.84141,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00814522,0.00759342,-0.0090538,0.000166952,-0.000109859,0.000167473,0.000245809,-0.000188717,0.440071,0.00630365,1303,605,-0.109905,-0.0718347,37.6488,-4.06933,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00802746,0.00794424,-0.0086736,9.86549e-05,3.50529e-05,0.000128577,0.000199305,-6.55972e-05,0.664166,0.00623217,1310,605,-0.107599,-0.0761619,38.2007,-4.3535,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00834904,0.00775935,-0.00611022,3.38112e-05,0.000141553,9.94338e-05,0.000200771,-2.54071e-05,1.03365,0.00603573,1317,605,-0.102953,-0.080655,38.799,-4.68503,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00891892,0.00684094,-0.00215337,-3.30497e-05,0.000207068,7.26154e-05,0.00022732,-5.33017e-05,1.29881,0.00588835,1324,605,-0.0964811,-0.0771387,39.3745,-5.01649,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00916654,0.00622465,-0.000890584,-9.61878e-05,0.000225761,3.26035e-05,0.00022903,-9.94563e-05,1.47088,0.0058862,1331,605,-0.0949982,-0.0728921,39.9112,-5.31409,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00904889,0.00599461,-0.00237747,-0.000132881,0.000230162,-3.50157e-06,0.000230196,-0.000132915,-1.56115,0.00623547,1338,605,-0.0983899,-0.066911,40.4427,-5.6026,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0087663,0.00597722,-0.00475171,-0.000129504,0.000219687,-2.27557e-06,0.000219702,-0.000129518,-1.56428,0.00647344,1345,605,-0.102866,-0.0651499,40.9911,-5.86906,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0091627,0.00590152,-0.00554399,-0.000101658,0.000179931,1.51791e-05,0.000180746,-0.000102474,1.5171,0.00672491,1352,605,-0.109237,-0.0666926,41.5294,-6.12713,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00880174,0.00566801,-0.0042493,-7.14522e-05,0.000110552,2.88324e-05,0.000115011,-7.59105e-05,1.41738,0.00683627,1359,605,-0.101475,-0.0686743,42.1347,-6.39661,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00841279,0.00561968,-0.00310884,-3.37434e-05,4.24101e-05,4.21059e-05,6.11026e-05,-5.24359e-05,1.15299,0.00681808,1366,605,-0.0938953,-0.0724914,42.727,-6.66422,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00826363,0.00544219,-0.000919195,7.85092e-06,-6.2024e-06,5.82514e-05,5.9498e-05,-5.78494e-05,0.725375,0.00695426,1373,605,-0.0854195,-0.074158,43.3008,-6.92435,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00889905,0.00520957,0.000680508,3.53451e-05,-3.35405e-05,6.68952e-05,7.61437e-05,-7.43392e-05,0.547659,0.00686218,1380,605,-0.0866404,-0.0733403,43.8528,-7.18194,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00924619,0.00535066,-0.000430422,5.10158e-05,-6.68289e-05,5.78134e-05,7.46419e-05,-9.04549e-05,0.387949,0.00686837,1387,605,-0.0936482,-0.0696131,44.435,-7.46419,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00922968,0.0059286,-0.00285146,7.67634e-05,-0.000105988,5.09464e-05,9.00063e-05,-0.000119231,0.25431,0.00683151,1394,605,-0.101206,-0.0707618,45.0482,-7.75118,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00909076,0.00666067,-0.00437289,0.000130334,-0.000152054,4.91147e-05,0.000138632,-0.000160353,0.16738,0.0067998,1401,605,-0.104697,-0.0755453,45.6714,-8.02009,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00882005,0.00698071,-0.00458401,0.000188309,-0.000198997,3.86193e-05,0.000192123,-0.00020281,0.0984215,0.00686072,1408,605,-0.102632,-0.0798469,46.3558,-8.27045,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00858142,0.00682279,-0.00368837,0.000229714,-0.000231154,7.50193e-06,0.000229836,-0.000231276,0.0162721,0.00697543,1415,605,-0.0972709,-0.0821063,46.9943,-8.51067,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00831649,0.00607177,-0.00234811,0.000267117,-0.000237367,-2.73662e-05,0.000268597,-0.000238847,-0.0540346,0.00721081,1422,605,-0.0902253,-0.076335,47.5397,-8.75213,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00859282,0.00540025,-1.86687e-05,0.000304915,-0.000213781,-4.81093e-05,0.00030934,-0.000218205,-0.0917081,0.007502,1429,605,-0.0853319,-0.0716546,48.0609,-9.00158,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00895834,0.00507951,0.00160581,0.000323226,-0.000139729,-4.54762e-05,0.000327651,-0.000144154,-0.0969952,0.00795735,1436,605,-0.0836071,-0.0682631,48.6754,-9.26263,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00867727,0.00545584,-0.000307332,0.000309438,-4.19083e-05,-3.28044e-05,0.000312475,-4.49449e-05,-0.0923047,0.00826992,1443,605,-0.0870866,-0.0660916,49.4223,-9.57984,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0078911,0.00584149,-0.00350385,0.000268902,0.000103906,-7.63551e-06,0.000269255,0.000103554,-0.0461455,0.0080712,1450,605,-0.0897408,-0.0669839,50.196,-9.88546,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00722627,0.00576357,-0.00552585,0.000234788,0.00029783,4.85042e-05,0.000324156,0.000208462,1.07354,0.00770015,1457,605,-0.0897698,-0.0654371,50.9497,-10.1579,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00668395,0.00522159,-0.00461008,0.000238359,0.000504037,0.00015252,0.000573457,0.00016894,1.14367,0.00746661,1464,605,-0.0813751,-0.0594419,51.7375,-10.4,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00640292,0.00522392,-0.0029779,0.000268733,0.00068813,0.000289731,0.000836087,0.000120776,1.09865,0.0073842,1471,605,-0.0732658,-0.0562591,52.5048,-10.6737,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0062581,0.00544543,-0.00198358,0.000292017,0.000852817,0.000408371,0.00106779,7.70479e-05,1.08625,0.00742142,1478,605,-0.0686592,-0.0522504,53.2609,-10.9894,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0063296,0.00595789,-0.00302832,0.000283195,0.00099868,0.000471215,0.00123257,4.93092e-05,1.11008,0.0075301,1485,605,-0.0729205,-0.0531522,54.0204,-11.3293,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00671524,0.00616654,-0.00498797,0.000245003,0.00113493,0.000481196,0.00134536,3.45713e-05,1.15855,0.00783584,1492,605,-0.0833329,-0.0514047,54.8241,-11.6007,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0066256,0.00615418,-0.00669565,0.000215011,0.00119301,0.000472503,0.00138399,2.40245e-05,1.18667,0.00793524,1499,605,-0.0882461,-0.0475216,55.6838,-11.861,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00666876,0.00609602,-0.00735243,0.000220846,0.00115206,0.000469981,0.00134802,2.48855e-05,1.17576,0.00740829,1506,605,-0.0909379,-0.0446937,56.5684,-12.1719,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00607928,0.00603186,-0.00794561,0.000251905,0.00104181,0.00047012,0.00126087,3.28546e-05,1.13476,0.00725308,1513,605,-0.0871769,-0.0436336,57.3815,-12.4809,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00520495,0.00634786,-0.0110847,0.00027773,0.00091034,0.000448218,0.00114262,4.5447e-05,1.09267,0.00786024,1520,605,-0.0891867,-0.0507421,58.1234,-12.7409,58.1738,-12.6794
