 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.21088,-0.546325,-0.0512372,0.0241862,-0.00632384,-0.00414011,0.024738,-0.00687566,-0.132505,0.0255447,694,605,-2.38407,5.95856,32.9041,23.9642,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.193142,-0.547185,-0.0527205,0.0232983,-0.00495217,-0.00546409,0.0243183,-0.00597218,-0.184551,0.0221069,701,605,-2.19551,5.94748,32.8873,23.8087,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.177934,-0.553921,-0.0496309,0.0228593,-0.0037154,-0.00652868,0.0243765,-0.00523269,-0.22835,0.021572,708,605,-2.02592,5.9819,32.6241,23.745,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.16757,-0.555025,-0.0454853,0.0229004,-0.00244569,-0.00749927,0.024953,-0.00449831,-0.267166,0.021,715,605,-1.90608,5.96735,32.3547,23.4953,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.156963,-0.555849,-0.0422048,0.0231696,-0.00110993,-0.00835229,0.0257653,-0.00370566,-0.301318,0.0208111,722,605,-1.78563,5.97597,32.1456,23.331,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.141397,-0.560131,-0.0299364,0.0234416,0.000310165,-0.00904214,0.0265567,-0.00280493,-0.331774,0.0214817,729,605,-1.59508,6.03576,32.1387,23.0255,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.127034,-0.566923,-0.0143976,0.0235558,0.00180589,-0.0095822,0.0271751,-0.00181339,-0.361144,0.0230219,736,605,-1.41098,6.12147,32.0945,22.6803,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.112745,-0.573616,-0.00837912,0.0234887,0.00330153,-0.0100234,0.02762,-0.000829828,-0.390955,0.0239875,743,605,-1.24617,6.20597,31.8653,22.3443,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.100232,-0.57264,-0.00722579,0.0231921,0.00492371,-0.0104567,0.0279423,0.000173536,-0.4264,0.022344,750,605,-1.10937,6.19304,31.5769,22.0305,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0868217,-0.568909,0.0077338,0.0227495,0.00641143,-0.0107273,0.0280641,0.00109682,-0.459983,0.0185991,757,605,-0.934933,6.11344,31.3699,21.7782,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0646052,-0.566023,0.0399584,0.0221101,0.00785475,-0.0108464,0.0279612,0.00200362,-0.494708,0.0160796,764,605,-0.631899,6.04959,31.312,21.5643,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0452559,-0.567085,0.0546534,0.0210874,0.00909302,-0.0108687,0.0275037,0.00267671,-0.533292,0.0148852,771,605,-0.394673,6.05483,31.2623,21.3792,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0302268,-0.568416,0.06022,0.0197332,0.0102143,-0.010786,0.0267631,0.00318435,-0.577616,0.0149507,778,605,-0.221846,6.06501,31.1653,21.1544,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0188567,-0.569753,0.0595635,0.018055,0.0113402,-0.0106559,0.0258699,0.00352528,-0.632783,0.0148307,785,605,-0.100579,6.06731,31.0486,20.8933,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0116243,-0.571069,0.0668739,0.0164214,0.0123573,-0.0104692,0.025054,0.00372475,-0.689542,0.0155012,792,605,-0.00682043,6.05172,30.9552,20.6363,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00473611,-0.570827,0.0748812,0.0148154,0.0131161,-0.0102414,0.0242424,0.00368919,-0.744011,0.0157115,799,605,0.0842649,6.05929,30.8122,20.3558,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00133999,-0.570365,0.0791942,0.0132577,0.0134803,-0.0099727,0.0233423,0.0033957,-0.790977,0.0167317,806,605,0.159311,6.055,30.6751,20.0739,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0343236,-0.560271,0.0632781,0.00661884,0.0125476,-0.00743487,0.0175873,0.00157917,-0.975097,0.0145326,841,605,0.482013,5.96853,29.9468,18.644,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0410349,-0.556025,0.0701725,0.00582864,0.0123339,-0.00682796,0.0166444,0.00151817,-1.00768,0.013544,848,605,0.569244,5.92052,29.9022,18.2828,29.626,12.5048
-30.7166,31.594,-3.72415,0.0443986,-0.550514,0.0722375,0.00493274,0.0121488,-0.00618702,0.0157029,0.00137856,-1.04937,0.0128119,855,605,0.610762,5.85084,29.8709,17.9503,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0471944,-0.544733,0.069556,0.00399779,0.0118699,-0.00546696,0.0146703,0.00119736,-1.0974,0.0121746,862,605,0.635786,5.78266,29.8471,17.7093,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0481195,-0.538715,0.0703848,0.00318044,0.0112496,-0.00472185,0.0134258,0.00100425,-1.13893,0.0122248,869,605,0.64859,5.7202,29.6835,17.475,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0457014,-0.529329,0.0802133,0.00256386,0.0104788,-0.00393182,0.0120999,0.000942728,-1.17972,0.0125797,876,605,0.646119,5.62768,29.3801,17.2268,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0441968,-0.514412,0.0892323,0.00204486,0.00955985,-0.00315979,0.0107118,0.000892869,-1.22119,0.0130968,883,605,0.651894,5.47624,29.1526,16.8567,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0447862,-0.50081,0.0922472,0.00162644,0.00853649,-0.00244802,0.00931585,0.000847082,-1.26258,0.013228,890,605,0.666579,5.33158,28.9706,16.4525,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0461817,-0.488797,0.0918294,0.00119428,0.00748013,-0.00184365,0.00798097,0.00069344,-1.30554,0.0129355,897,605,0.682042,5.1989,28.9332,16.0024,28.6317,10.979
-26.0915,31.6805,-3.643,0.0465564,-0.480028,0.0903338,0.000923376,0.00648311,-0.0013657,0.00680047,0.000606021,-1.34247,0.0125019,904,605,0.684487,5.08249,28.8484,15.5923,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0456284,-0.470107,0.095328,0.000803399,0.00558003,-0.000966713,0.00576826,0.000615169,-1.37849,0.0127618,911,605,0.687973,4.95947,28.6912,15.1938,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0443221,-0.460093,0.103443,0.000759418,0.00475243,-0.000619634,0.00484637,0.000665474,-1.42033,0.013324,918,605,0.694747,4.8394,28.4952,14.8438,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0447364,-0.449778,0.104464,0.000768131,0.00414215,-0.000367216,0.00418166,0.000728627,-1.46363,0.0133401,925,605,0.703044,4.73859,28.2897,14.5282,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0463423,-0.436361,0.0961729,0.000796916,0.00375766,-0.000219772,0.00377388,0.000780692,-1.49711,0.0127189,932,605,0.702169,4.60829,28.1266,14.1428,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0473691,-0.421896,0.0916476,0.000802796,0.00360424,-0.00014766,0.003612,0.000795034,-1.51828,0.0124472,939,605,0.703835,4.46306,28.0155,13.7396,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0457941,-0.404661,0.0901241,0.000791788,0.00376275,-5.68534e-05,0.00376384,0.0007907,-1.55167,0.0122792,946,605,0.685259,4.28036,27.9689,13.295,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.045466,-0.387847,0.09582,0.000786045,0.00417819,0.000128461,0.00418304,0.000781188,1.533,0.0128458,953,605,0.696893,4.09669,28.0191,12.8423,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0463278,-0.373374,0.105563,0.000794856,0.0046981,0.000422135,0.00474323,0.000749724,1.46429,0.0122656,960,605,0.730937,3.92841,28.0035,12.4382,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0474675,-0.359781,0.117291,0.000817545,0.00523115,0.000760015,0.00535836,0.000690338,1.40496,0.0118192,967,605,0.773064,3.75942,27.9492,12.0393,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0466964,-0.346789,0.126483,0.00084624,0.00574356,0.0011148,0.00598538,0.000604413,1.35718,0.0114655,974,605,0.789479,3.58917,27.8431,11.6873,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0453855,-0.334491,0.135736,0.000893963,0.00616824,0.00147051,0.00655052,0.00051168,1.31646,0.011472,981,605,0.800427,3.43817,27.7162,11.32,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0460264,-0.322143,0.135694,0.000955183,0.00638259,0.00183868,0.00694683,0.000390943,1.27305,0.0116707,988,605,0.80913,3.29911,27.6635,10.9889,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0473273,-0.309044,0.132249,0.00105111,0.00640347,0.00219938,0.00719128,0.0002633,1.22684,0.0119999,995,605,0.815956,3.17355,27.7103,10.6353,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0481176,-0.293866,0.131867,0.00117366,0.00618514,0.00251313,0.00722828,0.000130522,1.17736,0.0116787,1002,605,0.824865,3.02735,27.7785,10.1953,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0481529,-0.278205,0.134183,0.00124848,0.00575349,0.00277195,0.00707274,-7.07794e-05,1.12659,0.0110465,1009,605,0.832693,2.86746,27.8384,9.73484,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0471508,-0.262818,0.138591,0.0012851,0.00515709,0.00296284,0.00676037,-0.000318186,1.07479,0.0105131,1016,605,0.835047,2.70712,27.7982,9.27592,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0464881,-0.249739,0.143875,0.00135056,0.00448792,0.00308229,0.00637775,-0.000539275,1.02078,0.0100338,1023,605,0.843461,2.5573,27.7609,8.88278,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0465938,-0.237272,0.146902,0.00147629,0.00378269,0.003123,0.0059586,-0.000699624,0.962263,0.00989416,1030,605,0.854285,2.41478,27.7768,8.48786,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0472874,-0.225541,0.145672,0.00161399,0.00308659,0.00306818,0.00550558,-0.000805002,0.903161,0.00929163,1037,605,0.86052,2.27742,27.8754,8.09915,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0481441,-0.213553,0.143629,0.0017313,0.00242635,0.00294811,0.00504735,-0.000889701,0.844068,0.00957996,1044,605,0.866264,2.14088,27.9732,7.71688,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0496994,-0.203375,0.144934,0.00184125,0.00183636,0.00278559,0.00462439,-0.000946786,0.784959,0.0103442,1051,605,0.887589,2.03274,28.0385,7.37887,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0514945,-0.195,0.149012,0.00193775,0.00140593,0.00259275,0.00427819,-0.000934507,0.734298,0.0105382,1058,605,0.918347,1.95409,28.0704,7.06853,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0523912,-0.185924,0.148254,0.00201449,0.00116916,0.00240512,0.0040338,-0.00085015,0.698419,0.0104993,1065,605,0.927395,1.86575,28.0949,6.74005,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.053644,-0.175295,0.145378,0.00205809,0.0010911,0.00226623,0.00389184,-0.000742639,0.6803,0.0100324,1072,605,0.934642,1.75801,28.1474,6.37304,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0539579,-0.162803,0.140541,0.00205364,0.00112237,0.00216463,0.00380214,-0.000626141,0.679457,0.00967946,1079,605,0.927084,1.62208,28.2029,6.01175,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0555432,-0.151878,0.140523,0.00200511,0.00120678,0.00206396,0.00370815,-0.000496256,0.689878,0.00927173,1086,605,0.945099,1.50708,28.2913,5.62355,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0567736,-0.142336,0.139102,0.00192558,0.00132189,0.00192039,0.0035677,-0.000320232,0.707446,0.00895717,1093,605,0.955587,1.41172,28.4028,5.24441,28.0059,3.89835
-7.38554,32.077,-3.33896,0.058486,-0.133512,0.136917,0.00180095,0.0013756,0.00174263,0.00334383,-0.000167279,0.724678,0.00852789,1100,605,0.969001,1.32054,28.5753,4.83687,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0596867,-0.12528,0.135011,0.00163884,0.00136589,0.00156147,0.00306978,-6.5053e-05,0.741807,0.00821149,1107,605,0.977862,1.23014,28.7592,4.45495,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0607354,-0.1182,0.135435,0.00151288,0.00128639,0.00137236,0.00277666,2.26123e-05,0.744231,0.00772301,1114,605,0.991274,1.15331,28.957,4.1205,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0614039,-0.111759,0.135341,0.00145288,0.00118132,0.00118349,0.00250835,0.000125845,0.728284,0.00768205,1121,605,0.999281,1.08754,29.1336,3.78456,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0621912,-0.106367,0.132458,0.00137804,0.00108266,0.000969541,0.00221108,0.000249626,0.709815,0.00781736,1128,605,1.00098,1.03064,29.325,3.4483,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0628934,-0.101403,0.127798,0.00120095,0.000950343,0.000767907,0.00185371,0.000297585,0.704522,0.00786802,1135,605,0.996857,0.979389,29.545,3.1194,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0631878,-0.097277,0.120984,0.000960851,0.00081865,0.000622337,0.00151614,0.000263366,0.728521,0.00827254,1142,605,0.982512,0.936389,29.7852,2.83676,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0625825,-0.0950279,0.116917,0.000752075,0.000672488,0.000509625,0.00122346,0.000201105,0.746435,0.0088021,1149,605,0.966232,0.912934,30.0657,2.62059,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0621542,-0.0920695,0.112467,0.000566833,0.000529835,0.00041243,0.000961178,0.00013549,0.762986,0.00900503,1156,605,0.950567,0.885883,30.3057,2.36231,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0622797,-0.0894764,0.10615,0.000354729,0.000373839,0.0003179,0.000682327,4.6241e-05,0.800422,0.00919359,1163,605,0.935298,0.863971,30.5415,2.12657,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0649474,-0.0854483,0.0920697,9.81887e-05,0.000205747,0.000249626,0.000407321,-0.000103385,0.891496,0.00868803,1170,605,0.92429,0.832893,30.7675,1.75455,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0686688,-0.0817698,0.0777321,-0.000198449,1.73859e-05,0.000169113,0.000110081,-0.000291144,1.06939,0.00876121,1177,605,0.922855,0.810315,31.0425,1.40629,30.414,0.62595
0.795742,32.2843,-3.41691,0.0681479,-0.0795356,0.0785565,-0.000515818,-0.000231752,6.21972e-05,-0.000218731,-0.00052884,1.36442,0.00904055,1184,605,0.920279,0.789047,31.3064,1.10681,30.683,0.354367
1.4876,32.303,-3.4475,0.0651239,-0.0761744,0.0830004,-0.000823866,-0.000570089,-4.48368e-05,-0.0005624,-0.000831555,-1.40097,0.00939474,1191,605,0.902233,0.756133,31.6322,0.812403,31.0451,0.107506
2.17883,32.3209,-3.47367,0.062085,-0.0743853,0.0856828,-0.00109573,-0.00100118,-0.000106575,-0.000931868,-0.00116505,-0.99414,0.0091765,1198,605,0.879406,0.730138,31.9497,0.557491,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0615579,-0.0721155,0.0818619,-0.00136637,-0.00147982,-0.000144537,-0.00126783,-0.00157837,-0.598399,0.00930358,1205,605,0.863812,0.702679,32.3227,0.278781,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0599785,-0.0706298,0.0814289,-0.00164961,-0.00196366,-0.000221297,-0.00153529,-0.00207798,-0.476842,0.00891631,1212,605,0.847139,0.680975,32.6064,-0.0274962,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0579676,-0.069232,0.0745322,-0.0019208,-0.00237093,-0.000350128,-0.00172964,-0.00256209,-0.499751,0.00832754,1219,605,0.807231,0.674576,32.9425,-0.319963,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0555212,-0.0677017,0.0654778,-0.00215746,-0.00268595,-0.000497276,-0.00185858,-0.00298483,-0.541178,0.00821313,1226,605,0.756478,0.667877,33.3261,-0.596616,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0535869,-0.0674649,0.0590369,-0.00229115,-0.00294883,-0.000587027,-0.00194713,-0.00329285,-0.530085,0.00846547,1233,605,0.71834,0.673746,33.7498,-0.847858,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0522874,-0.0669058,0.0555715,-0.00230712,-0.00305175,-0.000595476,-0.00197714,-0.00338172,-0.506012,0.00890557,1240,605,0.695357,0.66733,34.1747,-1.07201,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0513622,-0.0659422,0.0503584,-0.00224121,-0.00295773,-0.000538549,-0.00195264,-0.0032463,-0.491894,0.00958635,1247,605,0.670902,0.663047,34.5713,-1.32461,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0507451,-0.0648656,0.0453442,-0.0021703,-0.00263404,-0.000456131,-0.00189049,-0.00291385,-0.55025,0.00963098,1254,605,0.649965,0.661582,34.9746,-1.60293,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0470024,-0.0638206,0.0435941,-0.00214316,-0.00217535,-0.000414583,-0.00174436,-0.00257415,-0.765993,0.00885414,1261,605,0.606865,0.653753,35.444,-1.89806,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0438357,-0.0630447,0.0399107,-0.00214075,-0.0016539,-0.000389471,-0.00143804,-0.00235661,-1.0647,0.00841095,1268,605,0.563965,0.64621,35.9498,-2.17163,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0414161,-0.0625207,0.036346,-0.00214194,-0.00116217,-0.000364506,-0.00104144,-0.00226267,-1.25095,0.00791936,1275,605,0.529019,0.639541,36.3953,-2.42761,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0401248,-0.0620543,0.0338601,-0.00215275,-0.000721682,-0.000321693,-0.000652694,-0.00222174,-1.35954,0.00812502,1282,605,0.508634,0.636111,36.8065,-2.692,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0389782,-0.060933,0.0295644,-0.00219526,-0.000330063,-0.000286572,-0.000287027,-0.00223829,-1.42173,0.00830502,1289,605,0.484154,0.630482,37.2232,-2.95157,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0385636,-0.0590055,0.0184673,-0.0022839,1.60313e-06,-0.000286318,3.69258e-05,-0.00231922,-1.44805,0.00827569,1296,605,0.446433,0.621945,37.6453,-3.18125,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0395404,-0.056573,0.00734602,-0.00242176,0.000236707,-0.000341745,0.000279935,-0.00246499,-1.44497,0.00815028,1303,605,0.422427,0.607229,38.1406,-3.41761,37.7265,-3.99724
13.3346,32.633,-3.933,0.0381006,-0.055886,0.00512172,-0.00255913,0.000351817,-0.000438254,0.000416366,-0.00262368,-1.42456,0.00816362,1310,605,0.401023,0.594186,38.679,-3.69566,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0342903,-0.0565656,0.0115317,-0.00269207,0.00034616,-0.000538826,0.00043889,-0.0027848,-1.40037,0.00778526,1317,605,0.382155,0.585311,39.2369,-4.02071,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0298938,-0.0573368,0.0141185,-0.00282836,0.000232506,-0.000653314,0.000366117,-0.00296197,-1.36906,0.00737593,1324,605,0.345738,0.587475,39.7734,-4.35209,39.4674,-4.95198
15.46,32.707,-4.06917,0.0268838,-0.0569073,0.0112442,-0.00291813,7.29369e-05,-0.00075997,0.000254954,-0.00310015,-1.33572,0.00721142,1331,605,0.306374,0.591646,40.2849,-4.66417,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0245297,-0.0559689,0.00881082,-0.00292883,-6.9574e-05,-0.000858846,0.000168567,-0.00316697,-1.30031,0.00748155,1338,605,0.274942,0.590496,40.7911,-4.96888,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0224188,-0.0550808,0.00718199,-0.00287006,-0.000227614,-0.000957165,8.26638e-05,-0.00318034,-1.25732,0.00771184,1345,605,0.248509,0.58544,41.3136,-5.24961,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0201465,-0.0541065,0.0058724,-0.0027912,-0.000426433,-0.0010335,-3.84171e-05,-0.00317922,-1.21164,0.00795623,1352,605,0.221559,0.573726,41.8327,-5.51914,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0178325,-0.0539119,0.00677483,-0.00268004,-0.000634362,-0.0010376,-0.000200212,-0.00311419,-1.17452,0.00805844,1359,605,0.201237,0.563318,42.4101,-5.78917,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0162156,-0.0537502,0.00661487,-0.00249705,-0.000775438,-0.00093289,-0.000366885,-0.0029056,-1.15801,0.00810833,1366,605,0.184547,0.558275,42.9825,-6.05799,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.01444,-0.0537609,0.0081309,-0.00229052,-0.000873247,-0.000794856,-0.000517008,-0.00264676,-1.14946,0.00822685,1373,605,0.171454,0.560089,43.5364,-6.32422,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0133641,-0.0530221,0.00755495,-0.0021188,-0.000942748,-0.000678962,-0.000632574,-0.00242898,-1.14227,0.00800558,1380,605,0.15882,0.554242,44.0858,-6.59162,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0131225,-0.0522008,0.00651698,-0.00197747,-0.00100703,-0.000570405,-0.000743382,-0.00224111,-1.13784,0.0079259,1387,605,0.153084,0.546645,44.6693,-6.87729,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0126101,-0.0522608,0.00701176,-0.00185555,-0.00105033,-0.000460742,-0.000841077,-0.0020648,-1.14448,0.00782211,1394,605,0.149667,0.540668,45.2749,-7.15218,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0113625,-0.0523862,0.0064917,-0.00174487,-0.00106573,-0.000377327,-0.000897677,-0.00191293,-1.15179,0.00775743,1401,605,0.135572,0.541633,45.8828,-7.41122,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00955526,-0.0520773,0.00302511,-0.00164995,-0.00108121,-0.000352181,-0.000912927,-0.00181823,-1.12503,0.00782608,1408,605,0.106413,0.540829,46.5478,-7.65908,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00762105,-0.0510844,-0.000619396,-0.00159102,-0.00106213,-0.000380829,-0.000862933,-0.00179021,-1.08887,0.00797657,1415,605,0.0754271,0.529308,47.1667,-7.90603,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00534078,-0.0503737,-0.000493634,-0.00156675,-0.000987533,-0.000450314,-0.000741739,-0.00181254,-1.07116,0.00833027,1422,605,0.0531952,0.516348,47.6859,-8.15783,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00309919,-0.0498597,0.0018343,-0.00154207,-0.000843232,-0.000517994,-0.000567823,-0.00181748,-1.08212,0.00879145,1429,605,0.0384552,0.508383,48.1862,-8.42006,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00214231,-0.0485742,0.00105896,-0.00152516,-0.000629246,-0.000579578,-0.000344688,-0.00180971,-1.1144,0.00929424,1436,605,0.0262795,0.501599,48.7961,-8.70027,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00203328,-0.0478086,-0.00189073,-0.00153211,-0.000374138,-0.000652196,-8.10098e-05,-0.00182524,-1.1484,0.00961603,1443,605,0.0153741,0.503673,49.5395,-9.02381,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00170787,-0.047638,-0.00385544,-0.00153982,-8.92919e-05,-0.00071572,0.000204397,-0.0018335,-1.18141,0.00933426,1450,605,0.00555929,0.508819,50.3005,-9.33369,50.278,-9.83494
28.2756,33.0901,-4.66853,0.000236999,-0.0481359,-0.00191754,-0.00154516,0.000274042,-0.000728878,0.000530047,-0.00180117,-1.23303,0.0089306,1457,605,-0.0026475,0.51299,51.0289,-9.6082,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0014713,-0.0479107,0.00123172,-0.00151967,0.000556541,-0.000703839,0.00077265,-0.00173578,-1.27289,0.00858321,1464,605,-0.00895178,0.499694,51.7914,-9.85233,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00312796,-0.0472479,0.00128993,-0.00150209,0.000738973,-0.000637656,0.000907704,-0.00167082,-1.31211,0.00832737,1471,605,-0.0249789,0.487152,52.5392,-10.122,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00465693,-0.0465664,0.000414809,-0.00146155,0.000916026,-0.000508555,0.00102024,-0.00156576,-1.36868,0.00822206,1478,605,-0.0429513,0.481119,53.2789,-10.4343,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00461497,-0.0451249,-0.00558743,-0.00139783,0.00103403,-0.000379856,0.00109198,-0.00145578,-1.4194,0.00840138,1485,605,-0.0628987,0.485529,54.0424,-10.7894,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00584001,-0.0443206,-0.00768881,-0.00136101,0.00110801,-0.000279204,0.00113919,-0.00139219,-1.45958,0.00891518,1492,605,-0.0820953,0.481103,54.8371,-11.0673,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00675876,-0.0436471,-0.00778274,-0.00130882,0.000984433,-0.000227416,0.00100677,-0.00133116,-1.4729,0.00930447,1499,605,-0.0913551,0.468173,55.6853,-11.329,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00730859,-0.0428432,-0.00806703,-0.00124863,0.000819775,-0.000174481,0.00083439,-0.00126325,-1.48723,0.00884954,1506,605,-0.0977106,0.458347,56.5643,-11.6465,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00842622,-0.0427703,-0.0036101,-0.00113827,0.000746195,-0.000100631,0.000751553,-0.00114363,-1.5176,0.00864376,1513,605,-0.0936706,0.458162,57.3564,-11.9674,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00906487,-0.0425694,-0.00512655,-0.000960926,0.000625409,-4.39787e-05,0.000626628,-0.000962144,-1.5431,0.00915796,1520,605,-0.104959,0.453421,58.0815,-12.231,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.010306,-0.0422877,-0.00691315,-0.00086242,0.0004831,-0.000127693,0.000495111,-0.000874431,-1.47701,0.00951687,1527,605,-0.123058,0.44622,58.9323,-12.4254,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0108168,-0.0414876,-0.0106926,-0.000938587,0.00058217,-0.000321489,0.00064734,-0.00100376,-1.37079,0.00961574,1534,605,-0.140844,0.434385,59.8023,-12.6276,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0113899,-0.0414066,-0.0120933,-0.000961594,0.0011021,-0.000422972,0.00118542,-0.00104492,-1.37628,0.00951065,1541,605,-0.151224,0.43266,60.5555,-12.7546,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0132054,-0.0417252,-0.0111838,-0.000942999,0.00149691,-0.000619525,0.0016452,-0.00109129,-1.33585,0.00952651,1548,605,-0.165823,0.434865,61.331,-12.8873,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0149555,-0.0419548,-0.0132916,-0.000991144,0.00229876,-0.000736794,0.00245624,-0.00114862,-1.36024,0.0101938,1555,605,-0.19006,0.434152,62.2082,-13.2262,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0165168,-0.0419972,-0.0160256,-0.0010037,0.00279754,-0.00102641,0.00305698,-0.00126315,-1.32322,0.0107325,1562,605,-0.214619,0.431263,63.1822,-13.6307,63.3497,-14.107
