 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.109266,-0.273177,0.0285301,0.00210648,0.000786358,0.000441108,0.00224031,0.000652532,0.29456,0.0185409,694,605,-1.13118,2.90255,33.7831,21.0587,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.107759,-0.271138,0.0386534,0.0020132,0.000321229,0.0010512,0.00251655,-0.000182121,0.446573,0.0186137,701,605,-1.09431,2.85737,33.5752,20.8526,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.10813,-0.267486,0.0414971,0.00195936,-6.53925e-05,0.0014328,0.00270136,-0.000807391,0.477837,0.0177817,708,605,-1.09143,2.81758,33.1533,20.6399,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.108738,-0.263586,0.0418317,0.00194048,-0.000345075,0.0016886,0.00283665,-0.00124125,0.487919,0.0164521,715,605,-1.09575,2.77551,32.7804,20.3169,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.108518,-0.259718,0.0371647,0.00194768,-0.000518896,0.00187295,0.00295692,-0.00152814,0.494244,0.0152604,722,605,-1.10099,2.74909,32.4829,20.1022,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.106212,-0.256175,0.0326331,0.00196582,-0.000575511,0.00199528,0.00306068,-0.00167037,0.501865,0.0154467,729,605,-1.08364,2.72136,32.3773,19.7501,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.102759,-0.253218,0.0332615,0.0019713,-0.000475433,0.00206294,0.00314634,-0.00165047,0.517762,0.0160166,736,605,-1.04399,2.68564,32.2544,19.3481,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.100379,-0.24999,0.0403217,0.00197257,-0.000282665,0.00208443,0.00321484,-0.00152493,0.537455,0.0163256,743,605,-1.00326,2.64222,31.9015,18.9264,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.10022,-0.246596,0.0461188,0.00195497,-8.08399e-05,0.002126,0.00329418,-0.00142005,0.562131,0.0159373,750,605,-0.988574,2.59649,31.4764,18.584,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.101231,-0.24311,0.047749,0.00192806,0.000203083,0.00213261,0.00336599,-0.00123484,0.593239,0.0148772,757,605,-0.994585,2.55902,31.1485,18.3183,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.100098,-0.239951,0.0435948,0.00192022,0.000499467,0.00212657,0.00345193,-0.00103224,0.624202,0.0146054,764,605,-0.989193,2.52375,30.9491,18.1382,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0982467,-0.238486,0.0393371,0.00190925,0.000824553,0.00211544,0.00355075,-0.000816953,0.659913,0.014646,771,605,-0.97644,2.49875,30.7581,17.9653,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0964321,-0.236609,0.0357053,0.00189456,0.00109971,0.00208857,0.00362318,-0.000628909,0.69138,0.0147748,778,605,-0.962961,2.47047,30.5431,17.7279,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0954021,-0.233878,0.0342834,0.00185436,0.00133596,0.00207489,0.00368618,-0.00049586,0.723259,0.0145247,785,605,-0.953523,2.44025,30.32,17.4133,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0947648,-0.230783,0.0390257,0.00178872,0.00157888,0.00206932,0.00375577,-0.000388178,0.760068,0.0147382,792,605,-0.935712,2.41316,30.1621,17.0779,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0935203,-0.228727,0.0449114,0.00171163,0.00171096,0.00210667,0.00381797,-0.000395372,0.785319,0.0145196,799,605,-0.909189,2.40755,29.9639,16.7758,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0927159,-0.226503,0.0468514,0.00166318,0.00167412,0.00216116,0.00382982,-0.000492521,0.786664,0.0145545,806,605,-0.895367,2.39743,29.7757,16.4664,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0876546,-0.211754,0.0377002,0.00118445,0.00073972,0.00182324,0.00279884,-0.000874666,0.724717,0.0127452,841,605,-0.853702,2.21633,28.7397,15.019,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0863638,-0.209423,0.0389744,0.00104449,0.000526122,0.00182311,0.00262674,-0.00105613,0.714788,0.0126648,848,605,-0.836009,2.19525,28.6485,14.6824,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0858994,-0.206695,0.0381236,0.000904824,0.000401577,0.00179901,0.00246972,-0.00116332,0.715915,0.0120533,855,605,-0.831537,2.16301,28.5912,14.3776,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0856937,-0.204604,0.0328145,0.000784019,0.000289285,0.00174288,0.002297,-0.0012237,0.714904,0.0113143,862,605,-0.8396,2.13582,28.5442,14.1797,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0854227,-0.202883,0.0331077,0.000697731,0.000199708,0.00164624,0.00211369,-0.00121625,0.710337,0.0110128,869,605,-0.834779,2.10968,28.3736,14.0019,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0853433,-0.200571,0.0385323,0.000644014,0.000107147,0.0015627,0.00196117,-0.00121001,0.700341,0.0109636,876,605,-0.820533,2.07233,28.1033,13.858,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0851078,-0.198598,0.042009,0.000606211,8.98212e-05,0.00150791,0.00187787,-0.00118184,0.700607,0.0109785,883,605,-0.809086,2.05442,27.9027,13.6408,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0848912,-0.196737,0.0399859,0.00059761,8.65823e-05,0.00147768,0.0018417,-0.00115751,0.699787,0.0107894,890,605,-0.810135,2.03954,27.7244,13.3664,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0848284,-0.195141,0.0344208,0.000610829,4.80856e-05,0.00145231,0.00180877,-0.00114986,0.689713,0.0108718,897,605,-0.820843,2.02853,27.6809,13.0264,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0843379,-0.193557,0.0271339,0.000673837,9.9813e-05,0.0013961,0.00181212,-0.00103847,0.68402,0.0105722,904,605,-0.831101,2.01595,27.6057,12.6764,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0835281,-0.191763,0.0259242,0.000762808,0.000204452,0.00131821,0.00183108,-0.000863821,0.681047,0.0104739,911,605,-0.824322,2.00119,27.4757,12.3544,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0825763,-0.189807,0.0263891,0.000852839,0.000306996,0.0012598,0.00186894,-0.000709106,0.678727,0.0104957,918,605,-0.812285,1.98667,27.3148,12.0851,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0818413,-0.187528,0.0283056,0.000931488,0.000392964,0.00122121,0.00191277,-0.000588319,0.676891,0.0102333,925,605,-0.799071,1.962,27.1093,11.8626,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0817266,-0.185629,0.029387,0.000980482,0.000473539,0.00116753,0.00192174,-0.000467719,0.678507,0.00974852,932,605,-0.794258,1.93988,26.9121,11.5959,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.081272,-0.183987,0.0285539,0.00101594,0.000583947,0.00108788,0.00190906,-0.000309171,0.687399,0.00963396,939,605,-0.790358,1.92312,26.7868,11.33,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0805527,-0.182298,0.0276973,0.00104818,0.000700588,0.000994661,0.00188411,-0.000135349,0.698908,0.0096965,946,605,-0.783704,1.90461,26.7612,11.0511,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0795639,-0.179587,0.0283159,0.00104849,0.000797747,0.000909593,0.00184131,4.9271e-06,0.716913,0.0106928,953,605,-0.770642,1.87138,26.8323,10.7583,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0785092,-0.176908,0.0312233,0.00100879,0.000846591,0.000855456,0.00178698,6.83967e-05,0.738139,0.0109272,960,605,-0.751419,1.8357,26.8286,10.4858,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0777741,-0.174444,0.0347309,0.000944377,0.000888015,0.000825003,0.00174168,9.07115e-05,0.768326,0.0111006,967,605,-0.734061,1.80197,26.782,10.2041,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0769769,-0.172475,0.0358744,0.000862951,0.000927358,0.000811635,0.00170743,8.28816e-05,0.805226,0.0103222,974,605,-0.721873,1.78403,26.7033,9.94952,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0768941,-0.170543,0.0351074,0.000789898,0.000966944,0.000808798,0.00169205,6.47931e-05,0.839906,0.00974431,981,605,-0.721812,1.76833,26.6054,9.68658,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0768671,-0.168636,0.0321118,0.000731533,0.000987805,0.000808497,0.00167826,4.10811e-05,0.863988,0.00957168,988,605,-0.727732,1.75035,26.5488,9.46209,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.076411,-0.16701,0.029968,0.000679346,0.00097969,0.000816556,0.00165977,-7.3167e-07,0.876336,0.00998829,995,605,-0.727056,1.73063,26.5828,9.2443,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0758493,-0.165634,0.031427,0.000631877,0.000915871,0.00084687,0.00163257,-8.4818e-05,0.868462,0.010161,1002,605,-0.716576,1.72004,26.6436,8.95879,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.075516,-0.163996,0.032878,0.000589632,0.000810913,0.000881538,0.00158873,-0.000188182,0.847826,0.0102663,1009,605,-0.708463,1.70643,26.706,8.652,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0751311,-0.162089,0.0334564,0.000563162,0.000687197,0.000908228,0.00153552,-0.000285164,0.819487,0.0101298,1016,605,-0.701999,1.69088,26.6844,8.34239,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0750616,-0.159897,0.0338703,0.000559638,0.000566371,0.000926771,0.00148978,-0.000363773,0.787214,0.00995541,1023,605,-0.699038,1.66184,26.6603,8.06934,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0751246,-0.157346,0.0339212,0.00058847,0.000463854,0.000932575,0.00146082,-0.000408492,0.752041,0.00993741,1030,605,-0.69836,1.62978,26.6768,7.78044,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.074423,-0.155563,0.0348173,0.000644547,0.00038347,0.000949178,0.00147212,-0.000444104,0.717063,0.00927806,1037,605,-0.68759,1.60693,26.7698,7.48444,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0734006,-0.15453,0.0364407,0.00069818,0.000297006,0.000990529,0.00150823,-0.000513042,0.685497,0.00907135,1044,605,-0.671734,1.59764,26.8612,7.20053,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0725496,-0.153642,0.0377655,0.000737475,0.000207579,0.00105972,0.00156486,-0.000619807,0.6629,0.00914961,1051,605,-0.658374,1.58774,26.917,6.96151,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0723597,-0.15196,0.0370528,0.00077274,0.000143767,0.00113265,0.00163375,-0.000717242,0.649981,0.00891669,1058,605,-0.657085,1.56872,26.9375,6.74288,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0724991,-0.150238,0.0372729,0.000799307,0.000110775,0.00117826,0.00168256,-0.000772479,0.643264,0.00876078,1065,605,-0.656753,1.54485,26.9477,6.50418,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0719065,-0.148546,0.0366258,0.000827115,9.07348e-05,0.00121282,0.0017264,-0.000808552,0.638029,0.0086402,1072,605,-0.651141,1.5255,26.9879,6.23417,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0710785,-0.146855,0.0364273,0.00087198,8.16244e-05,0.00124751,0.00178541,-0.000831806,0.632012,0.00863707,1079,605,-0.641998,1.50916,27.0397,5.97361,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0702267,-0.144731,0.035229,0.00092359,6.65214e-05,0.00127774,0.00184274,-0.000852632,0.6236,0.00871789,1086,605,-0.635286,1.49078,27.12,5.67781,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0692736,-0.142566,0.033506,0.000959229,5.94176e-05,0.00128555,0.00187132,-0.000852677,0.617073,0.00894164,1093,605,-0.628953,1.47233,27.227,5.37887,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.068409,-0.140518,0.0320774,0.000978561,3.98254e-05,0.00126577,0.00185918,-0.000840796,0.607849,0.00893515,1100,605,-0.622753,1.45232,27.3875,5.04234,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0676464,-0.138254,0.0305856,0.0010023,1.46379e-05,0.00122203,0.00182651,-0.000809569,0.593377,0.00881215,1107,605,-0.617834,1.43058,27.5641,4.71747,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0672414,-0.136199,0.0325503,0.00104099,-4.98934e-05,0.00118167,0.00179703,-0.000805936,0.569175,0.0083091,1114,605,-0.6074,1.41,27.7509,4.43022,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0669253,-0.134369,0.0365015,0.00108972,-0.00012385,0.0011583,0.00179054,-0.000824672,0.544121,0.00810737,1121,605,-0.592411,1.38638,27.9163,4.14195,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0656789,-0.132877,0.0368356,0.00112543,-0.000216694,0.00112453,0.00176391,-0.000855173,0.516386,0.00816121,1128,605,-0.577463,1.36477,28.1063,3.84681,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0645201,-0.131506,0.036892,0.0011279,-0.000329908,0.00110606,0.00172364,-0.000925646,0.494057,0.00817139,1135,605,-0.564194,1.3453,28.3229,3.55309,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.063404,-0.130181,0.0359548,0.00110247,-0.000441012,0.0011098,0.00168248,-0.00102103,0.481587,0.00854678,1142,605,-0.554212,1.333,28.5621,3.28764,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0634232,-0.129531,0.0380923,0.00107252,-0.000536935,0.00114231,0.0016651,-0.00112951,0.478538,0.00899339,1149,605,-0.547466,1.3246,28.8388,3.07813,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.06311,-0.128182,0.0384789,0.00104994,-0.000629759,0.00118457,0.00166218,-0.001242,0.477032,0.00902531,1156,605,-0.542115,1.31082,29.0788,2.8312,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0628071,-0.127288,0.0391393,0.00103271,-0.000734589,0.0012393,0.00167113,-0.00137301,0.475692,0.00898468,1163,605,-0.536134,1.30296,29.3058,2.6037,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0615416,-0.12519,0.0347558,0.00100712,-0.000827765,0.0013198,0.00169703,-0.00151767,0.481671,0.00816636,1170,605,-0.534296,1.28326,29.5032,2.242,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0600507,-0.123549,0.0338666,0.000957477,-0.000885333,0.00137609,0.00169215,-0.00162001,0.490389,0.00798904,1177,605,-0.520488,1.26664,29.7363,1.90433,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0590383,-0.122103,0.0348016,0.000881104,-0.000949148,0.00139273,0.00163246,-0.0017005,0.494733,0.00829214,1184,605,-0.506468,1.24986,30.0153,1.6168,30.683,0.354367
1.4876,32.303,-3.4475,-0.0588616,-0.11972,0.0348317,0.000784897,-0.00101289,0.00140793,0.00155642,-0.00178441,0.501292,0.00908086,1191,605,-0.503511,1.22193,30.3796,1.34685,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0586669,-0.11775,0.0342966,0.000692197,-0.00108515,0.00145708,0.00151022,-0.00190318,0.511565,0.00927759,1198,605,-0.502003,1.19977,30.7342,1.09069,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0583578,-0.115838,0.0335114,0.000617226,-0.00115451,0.00151611,0.0014873,-0.00202458,0.520999,0.00937482,1205,605,-0.499986,1.17493,31.1114,0.810874,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0577999,-0.114547,0.0354366,0.000561916,-0.00122673,0.00152792,0.00143801,-0.00210282,0.520621,0.00886184,1212,605,-0.487721,1.15602,31.4138,0.501421,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0569109,-0.112772,0.0339408,0.000516993,-0.00127674,0.00147484,0.00134625,-0.002106,0.512216,0.00830271,1219,605,-0.481943,1.1376,31.7733,0.20257,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0566117,-0.110937,0.0340595,0.00048403,-0.00134246,0.00140749,0.00124859,-0.00210702,0.497616,0.00824612,1226,605,-0.477582,1.11857,32.1744,-0.0859702,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0562137,-0.109977,0.0362429,0.000489325,-0.00143479,0.00137208,0.00120303,-0.00214849,0.479644,0.00846446,1233,605,-0.466225,1.10826,32.6122,-0.353117,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0563122,-0.109001,0.0372956,0.000535488,-0.00154606,0.0013218,0.00117708,-0.00218765,0.451894,0.00893469,1240,605,-0.463141,1.09659,33.0441,-0.589717,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0566626,-0.107399,0.0329316,0.000596393,-0.00167025,0.00124382,0.00114578,-0.00221964,0.415924,0.00979189,1247,605,-0.478516,1.08406,33.4454,-0.849443,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0565287,-0.105621,0.027759,0.000657038,-0.00177396,0.00115617,0.00111909,-0.00223601,0.380195,0.00996229,1254,605,-0.49151,1.07309,33.8563,-1.13295,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0563924,-0.104024,0.0255973,0.000715394,-0.00182691,0.00108064,0.00111266,-0.00222417,0.352283,0.00910219,1261,605,-0.495619,1.05829,34.3668,-1.43176,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.055607,-0.103038,0.028507,0.000757565,-0.00185648,0.00100134,0.00109705,-0.00219597,0.32687,0.00837717,1268,605,-0.478074,1.04313,34.9071,-1.71474,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0551458,-0.102578,0.0332966,0.00079137,-0.001886,0.000914273,0.00107379,-0.00216842,0.2996,0.00751296,1275,605,-0.45812,1.02972,35.3739,-1.97874,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0541555,-0.101674,0.0333928,0.000821644,-0.00191371,0.000848924,0.00106369,-0.00215576,0.277752,0.00753781,1282,605,-0.446812,1.01787,35.8064,-2.24892,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0530473,-0.100415,0.0321134,0.000844578,-0.00190121,0.000798793,0.00106005,-0.00211669,0.263476,0.00768783,1289,605,-0.43853,1.00654,36.2438,-2.5115,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0525481,-0.0988838,0.0311585,0.000857335,-0.00183487,0.000742316,0.00104845,-0.00202598,0.25198,0.00784154,1296,605,-0.435502,0.992636,36.6652,-2.7473,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0522265,-0.0972858,0.0291105,0.000858829,-0.00170341,0.000681338,0.00102874,-0.00187332,0.244393,0.00776706,1303,605,-0.437571,0.977208,37.1445,-2.98336,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0517012,-0.0954489,0.0255016,0.000853736,-0.00152428,0.000653242,0.00102137,-0.00169191,0.251192,0.00785533,1310,605,-0.442366,0.959765,37.7052,-3.27853,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.051296,-0.093821,0.0254788,0.000847582,-0.00132788,0.000683087,0.00104428,-0.00152458,0.280374,0.00754764,1317,605,-0.437492,0.941339,38.3142,-3.6298,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0510469,-0.0922081,0.0277018,0.000850706,-0.00113691,0.000738166,0.00109486,-0.00138107,0.319427,0.00719729,1324,605,-0.427393,0.92501,38.9004,-3.99182,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0505928,-0.0908656,0.0285649,0.000860039,-0.000930041,0.000768855,0.00114493,-0.00121493,0.354853,0.0070727,1331,605,-0.419341,0.91091,39.4453,-4.31198,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0500119,-0.0900375,0.0278699,0.000883005,-0.000703089,0.000779813,0.00120218,-0.00102226,0.388492,0.00748512,1338,605,-0.414751,0.900297,39.9815,-4.60821,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0491862,-0.0888658,0.0261598,0.000930252,-0.00046931,0.000813623,0.00130363,-0.000842691,0.43024,0.007924,1345,605,-0.410957,0.89035,40.5355,-4.88969,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0482908,-0.0874091,0.0247115,0.000988359,-0.0002471,0.000878256,0.00144437,-0.000703114,0.47891,0.00829218,1352,605,-0.405692,0.876252,41.0885,-5.16645,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0468775,-0.0859792,0.0233665,0.00103765,-7.18001e-05,0.000952036,0.00158478,-0.000618934,0.521608,0.00836304,1359,605,-0.394976,0.86364,41.7076,-5.45548,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0455678,-0.084979,0.0211603,0.00108539,5.23407e-05,0.00103998,0.00173005,-0.000592319,0.554908,0.008127,1366,605,-0.387927,0.849856,42.3131,-5.72905,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0446344,-0.084405,0.0196209,0.00113953,0.000134956,0.00114025,0.00188322,-0.000608736,0.577933,0.00810986,1373,605,-0.382671,0.842635,42.8987,-5.99251,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0443086,-0.0832622,0.0201462,0.00118195,0.00019418,0.00122902,0.00201261,-0.000636482,0.594348,0.00796061,1380,605,-0.377062,0.829251,43.4622,-6.26305,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0438712,-0.0815928,0.0220864,0.00121374,0.000242503,0.00130416,0.00211976,-0.000663522,0.607171,0.0079996,1387,605,-0.36587,0.810456,44.0506,-6.56128,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0429139,-0.0797519,0.0223,0.00123552,0.000289001,0.00134521,0.00218829,-0.000663772,0.616255,0.0081945,1394,605,-0.355001,0.793407,44.672,-6.86441,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0420432,-0.0780732,0.0198088,0.00123511,0.000344569,0.00132762,0.00219014,-0.000610462,0.623598,0.00824229,1401,605,-0.353713,0.782422,45.3041,-7.14541,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.041738,-0.0770722,0.0174463,0.00119792,0.000392638,0.00125092,0.0021094,-0.000518847,0.629697,0.0082771,1408,605,-0.357624,0.774714,45.9909,-7.40293,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0409751,-0.0762033,0.0149173,0.00112199,0.000452783,0.00113529,0.00197096,-0.000396188,0.642092,0.00824848,1415,605,-0.357496,0.764484,46.6379,-7.65044,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0397681,-0.0755101,0.0128638,0.00101956,0.00055222,0.00100186,0.00181464,-0.000242857,0.670828,0.00840836,1422,605,-0.351418,0.751961,47.1961,-7.89769,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0386893,-0.0743095,0.0121049,0.000914192,0.000687811,0.000873624,0.00168193,-7.99248e-05,0.720975,0.0089189,1429,605,-0.342626,0.739261,47.7341,-8.16323,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0378483,-0.0728084,0.0100534,0.000817574,0.000843421,0.000765396,0.001596,6.49928e-05,0.79384,0.00945421,1436,605,-0.340571,0.73039,48.3641,-8.44328,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0370037,-0.0715755,0.00760202,0.000703241,0.000969324,0.000657002,0.00150662,0.000165946,0.885296,0.00979129,1443,605,-0.339893,0.72762,49.1175,-8.7728,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0365423,-0.0715703,0.00759702,0.000566559,0.00104481,0.000550036,0.00140545,0.00020592,0.990448,0.00952203,1450,605,-0.334927,0.731696,49.8857,-9.08201,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0367393,-0.0722961,0.0103366,0.000453906,0.0010733,0.000476511,0.00133191,0.000195295,1.07356,0.00899644,1457,605,-0.327342,0.737342,50.6273,-9.35473,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0370623,-0.0722864,0.0133608,0.000399356,0.00105321,0.000461242,0.00129164,0.000160929,1.0937,0.00865348,1464,605,-0.32002,0.735485,51.4048,-9.60524,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0371569,-0.0710478,0.0142895,0.000375305,0.000966647,0.000486208,0.00124003,0.000101924,1.05858,0.00835284,1471,605,-0.31733,0.720889,52.1688,-9.88642,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0371625,-0.0697595,0.0149245,0.00036462,0.000843324,0.000535396,0.00119043,1.75099e-05,0.9956,0.00834379,1478,605,-0.314767,0.708108,52.924,-10.2076,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0364478,-0.0686782,0.0121766,0.000380899,0.000695284,0.000597681,0.0011561,-7.9915e-05,0.913988,0.00855386,1485,605,-0.316499,0.705211,53.6931,-10.5544,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0360433,-0.0677347,0.0109782,0.000402091,0.000539433,0.000646072,0.00112047,-0.000178949,0.838345,0.00904264,1492,605,-0.316064,0.69822,54.505,-10.8343,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.03594,-0.0669736,0.0116831,0.000423635,0.000364275,0.000691382,0.00108597,-0.000298064,0.763947,0.00933784,1499,605,-0.312068,0.685034,55.3639,-11.0991,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0359271,-0.0658197,0.0125826,0.000465684,0.000145257,0.000746104,0.00106858,-0.000457641,0.679637,0.00881124,1506,605,-0.308365,0.670584,56.2486,-11.4217,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0353074,-0.0650605,0.0125499,0.000538491,-6.23422e-05,0.000816182,0.00110779,-0.00063164,0.609055,0.00866489,1513,605,-0.301892,0.663429,57.062,-11.7413,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0342531,-0.0644619,0.0106169,0.000611072,-0.000211892,0.00086791,0.0011601,-0.000760922,0.564038,0.00924457,1520,605,-0.297539,0.654946,57.8055,-12.0085,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.033914,-0.0634581,0.00979304,0.000627121,-0.000268045,0.000879652,0.00116651,-0.000807437,0.55006,0.00968812,1527,605,-0.296455,0.640348,58.673,-12.2124,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0339172,-0.0620777,0.0100337,0.000600319,-0.000270343,0.000877374,0.00114443,-0.00081445,0.555107,0.00984963,1534,605,-0.295158,0.622783,59.5467,-12.4288,59.9107,-13.082
37.016,33.3655,-5.2607,-0.03344,-0.0610405,0.010416,0.000575889,-0.000266562,0.000882546,0.00113258,-0.000823252,0.562743,0.00976192,1541,605,-0.288729,0.611159,60.3105,-12.5693,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0333557,-0.060693,0.0134643,0.000546218,-0.000224319,0.000885108,0.00112627,-0.000804373,0.580126,0.00983132,1548,605,-0.276989,0.60776,61.1057,-12.7141,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0335212,-0.0603063,0.0157987,0.000493418,-0.000162834,0.000847925,0.00107449,-0.000743907,0.600784,0.0103787,1555,605,-0.270019,0.601966,61.9982,-13.0693,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.032954,-0.0590312,0.013546,0.000426108,-8.84629e-05,0.00078327,0.000993267,-0.000655622,0.626712,0.0106434,1562,605,-0.271756,0.589077,62.9952,-13.492,63.3497,-14.107
