 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0298639,-0.115406,0.0189083,-0.00171193,-0.00324813,0.00269278,0.000320159,-0.00528022,0.646465,0.018373,694,605,0.350113,1.20892,35.241,19.4203,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0287853,-0.112631,0.0267834,-0.00111409,-0.00290781,0.00221736,0.000380914,-0.00440282,0.593221,0.0182249,701,605,0.353649,1.1781,35.0115,19.188,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0285534,-0.110324,0.0306748,-0.000674308,-0.00245511,0.00184541,0.000484278,-0.0036137,0.560625,0.0173506,708,605,0.35883,1.16135,34.589,18.9786,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0281361,-0.108234,0.0345781,-0.0003978,-0.0019594,0.00161927,0.000619091,-0.00297629,0.560749,0.0162478,715,605,0.362098,1.14943,34.2104,18.6569,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0270928,-0.105834,0.0358472,-0.000258491,-0.00147417,0.00149559,0.000748064,-0.00248073,0.592383,0.0152633,722,605,0.353814,1.12838,33.8876,18.4571,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0269426,-0.10445,0.032514,-0.000220019,-0.00100993,0.00141115,0.000850402,-0.00208035,0.648948,0.0152538,729,605,0.346453,1.09837,33.7551,18.1521,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0279191,-0.103006,0.0266353,-0.00022118,-0.000581748,0.00131695,0.000927773,-0.0017307,0.717374,0.0156255,736,605,0.346118,1.06601,33.6214,17.7924,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0290458,-0.101148,0.0250016,-0.000238727,-0.000223593,0.0012272,0.000996065,-0.00145839,0.788481,0.0155713,743,605,0.355522,1.03372,33.2749,17.4058,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0296304,-0.099672,0.0277413,-0.000245943,2.83855e-05,0.00115167,0.00105103,-0.00126858,0.844669,0.015084,750,605,0.367596,1.01289,32.8609,17.0852,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0288789,-0.0982105,0.0305436,-0.000312258,0.000330896,0.0011054,0.00116054,-0.00114191,0.926949,0.0141045,757,605,0.365498,0.998009,32.5335,16.8379,32.3022,15.8007
-39.273,31.4082,-3.79539,0.027301,-0.0965838,0.0281055,-0.000416686,0.000624844,0.0010518,0.00127774,-0.00106958,1.01527,0.0139224,764,605,0.344069,0.987683,32.3026,16.662,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0263351,-0.0958052,0.0240087,-0.000528808,0.000887168,0.00104645,0.00144263,-0.00108427,1.08281,0.0138838,771,605,0.325805,0.98176,32.0822,16.4841,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0256343,-0.0953005,0.0218047,-0.000623245,0.00101042,0.00106625,0.00153675,-0.00114958,1.11226,0.013993,778,605,0.314153,0.975314,31.8383,16.2512,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0253237,-0.0956414,0.0240132,-0.000706371,0.00109982,0.0010964,0.00161717,-0.00122372,1.12991,0.0138806,785,605,0.315651,0.973727,31.5942,15.9666,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0259999,-0.095255,0.0318207,-0.000792013,0.00127596,0.00111122,0.00175985,-0.0012759,1.1601,0.0142581,792,605,0.339138,0.970912,31.4308,15.6591,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0261637,-0.0953595,0.0346401,-0.000875119,0.00155403,0.00113999,0.00200522,-0.00132631,1.19393,0.0142197,799,605,0.346987,0.97685,31.2283,15.3979,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0253515,-0.0934604,0.0301402,-0.000867548,0.00184538,0.00111656,0.00224582,-0.00126799,1.22645,0.0140765,806,605,0.329335,0.962625,31.0369,15.1124,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0201057,-0.0830033,0.00964357,-0.000511956,0.00309731,0.000653387,0.00321195,-0.000626598,1.39711,0.0126697,841,605,0.231945,0.831549,29.9173,13.7285,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0193983,-0.0813965,0.010516,-0.00055391,0.00317487,0.000607625,0.00327139,-0.000650428,1.41327,0.0125914,848,605,0.226464,0.81404,29.8062,13.4049,29.626,12.5048
-30.7166,31.594,-3.72415,0.0190769,-0.080534,0.0135913,-0.000569301,0.00314059,0.000500257,0.00320687,-0.000635574,1.43909,0.0120711,855,605,0.229845,0.806219,29.7331,13.1079,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0197798,-0.0818985,0.0153521,-0.00053952,0.00296729,0.000387238,0.00300954,-0.000581772,1.46212,0.011489,862,605,0.241121,0.826342,29.6773,12.9226,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0200636,-0.0825361,0.0174459,-0.000523443,0.00267872,0.000335855,0.00271357,-0.000558289,1.46741,0.0113055,869,605,0.248794,0.837858,29.5033,12.7537,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0198038,-0.0816103,0.0171384,-0.000557786,0.00239039,0.000310514,0.00242274,-0.000590136,1.46699,0.0111926,876,605,0.245581,0.827978,29.2404,12.6228,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0193976,-0.0796657,0.0135897,-0.000647275,0.00217634,0.000318862,0.0022119,-0.000682835,1.45973,0.0110045,883,605,0.233586,0.807638,29.0465,12.4225,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0185998,-0.0781128,0.0107276,-0.000729129,0.00196679,0.000321593,0.00200462,-0.000766961,1.4537,0.0107159,890,605,0.218896,0.791556,28.8594,12.1576,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0179746,-0.0770225,0.00784585,-0.000765176,0.00173846,0.000307482,0.00177567,-0.000802387,1.45037,0.0106789,897,605,0.205811,0.784803,28.8037,11.8192,28.6317,10.979
-26.0915,31.6805,-3.643,0.0163021,-0.0765116,0.0109488,-0.000781264,0.00149809,0.000289992,0.00153441,-0.00081758,1.44621,0.0104444,904,605,0.195352,0.776825,28.6869,11.4674,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0152556,-0.0758744,0.0101708,-0.000813877,0.00129692,0.000291154,0.00133635,-0.000853301,1.43621,0.0105371,911,605,0.182683,0.769369,28.537,11.1621,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0149683,-0.0754657,0.0116137,-0.000857337,0.00114582,0.000296961,0.00118892,-0.000900433,1.42668,0.010687,918,605,0.183063,0.766886,28.3617,10.9118,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0150849,-0.0748655,0.0115227,-0.000880642,0.00104965,0.000290124,0.00109231,-0.000923305,1.42479,0.0105061,925,605,0.184068,0.769385,28.1534,10.7016,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0144746,-0.0737662,0.0111913,-0.000878941,0.000962936,0.000280309,0.00100465,-0.000920656,1.42306,0.00987486,932,605,0.176917,0.7643,27.9512,10.4376,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0140503,-0.0730521,0.0105599,-0.000861085,0.000880753,0.000275758,0.000923367,-0.000903699,1.41748,0.009596,939,605,0.171087,0.758012,27.8164,10.1806,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0136585,-0.072637,0.010805,-0.000852468,0.000841898,0.000281508,0.000887444,-0.000898015,1.41039,0.00947811,946,605,0.167747,0.748518,27.7774,9.91788,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0136457,-0.071797,0.0123766,-0.000858117,0.000864703,0.000314033,0.00092016,-0.000913574,1.396,0.0102684,953,605,0.171463,0.738805,27.8364,9.63969,27.7158,8.87466
-20.7876,31.788,-3.5257,0.013158,-0.0705067,0.0114262,-0.000874162,0.000958733,0.000367953,0.00102984,-0.00094527,1.3799,0.0104224,960,605,0.164175,0.728506,27.823,9.37883,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.012211,-0.069421,0.00965987,-0.000911465,0.0010544,0.000403677,0.00113407,-0.000991129,1.37595,0.0104417,967,605,0.150091,0.720709,27.7677,9.1107,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0111481,-0.0684853,0.00807548,-0.000964881,0.00117162,0.000400414,0.0012442,-0.00103746,1.39148,0.00957692,974,605,0.13527,0.710229,27.6743,8.87597,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0101225,-0.0673427,0.00625149,-0.00100355,0.0013024,0.000355893,0.00135608,-0.00105723,1.4211,0.00891744,981,605,0.120299,0.693766,27.5667,8.63282,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00971455,-0.065875,0.00346683,-0.0010152,0.00140992,0.000297825,0.00144596,-0.00105124,1.45037,0.00883842,988,605,0.109435,0.672549,27.5053,8.42074,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00927818,-0.064615,0.0027794,-0.00101219,0.00148925,0.000245261,0.00151307,-0.00103601,1.47398,0.00936863,995,605,0.103224,0.659789,27.5272,8.20108,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00873908,-0.063495,0.00354134,-0.00100322,0.00152941,0.000211715,0.00154698,-0.0010208,1.48797,0.00946086,1002,605,0.0994046,0.653593,27.5775,7.91814,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00805179,-0.0624656,0.00386634,-0.000975536,0.00153437,0.00019357,0.00154921,-0.000990377,1.49428,0.00935914,1009,605,0.0930088,0.646773,27.6309,7.61991,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00734687,-0.0614748,0.00520559,-0.000918763,0.00150307,0.000182209,0.0015167,-0.000932395,1.49612,0.00892395,1016,605,0.0889904,0.639522,27.5966,7.32009,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00621941,-0.0607844,0.0063526,-0.000847854,0.00143701,0.000187208,0.00145225,-0.000863091,1.48958,0.00856575,1023,605,0.0802452,0.628757,27.5586,7.05927,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.005135,-0.0599341,0.00758021,-0.000778662,0.00137491,0.00020082,0.00139347,-0.000797228,1.47861,0.00853741,1030,605,0.072162,0.618234,27.5623,6.78275,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00454475,-0.0598414,0.00956476,-0.000727796,0.00133025,0.000220195,0.00135355,-0.000751092,1.46539,0.00811016,1037,605,0.0711652,0.616187,27.6398,6.49988,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00427303,-0.0593302,0.0105036,-0.00068744,0.00127637,0.000265657,0.00131168,-0.000722743,1.43868,0.00819128,1044,605,0.07091,0.608427,27.7187,6.22701,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00386442,-0.0585869,0.0103119,-0.000638461,0.00121616,0.000332759,0.00127405,-0.000696357,1.39853,0.00836649,1051,605,0.066406,0.596394,27.7635,5.99627,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00388513,-0.0571857,0.00681923,-0.000584775,0.00116993,0.000396501,0.00125536,-0.000670211,1.35857,0.00823032,1058,605,0.0577891,0.582744,27.7863,5.78381,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0042892,-0.0554605,0.00260721,-0.000537603,0.00117799,0.000441466,0.00128492,-0.000644538,1.33315,0.00809385,1065,605,0.0511343,0.569377,27.8086,5.54334,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00451762,-0.054224,0.00132533,-0.000499841,0.00125699,0.000468239,0.001374,-0.000616846,1.32593,0.00795081,1072,605,0.0501973,0.558067,27.8456,5.27634,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0044913,-0.05302,0.000645465,-0.000469366,0.0013519,0.000493944,0.00147723,-0.000594703,1.32229,0.00793426,1079,605,0.0481878,0.545078,27.8889,5.02384,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00371227,-0.0522785,0.00372587,-0.000448924,0.00142368,0.000526591,0.0015616,-0.000586847,1.31463,0.00798878,1086,605,0.0482106,0.537473,27.9456,4.73834,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00253303,-0.0517946,0.00734759,-0.00043812,0.00148017,0.000556788,0.00163006,-0.000588016,1.30782,0.00812287,1093,605,0.0455278,0.536859,28.0221,4.44685,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00181758,-0.0512956,0.0076623,-0.000424754,0.00151264,0.000573435,0.00166964,-0.000581758,1.30355,0.00793425,1100,605,0.0389966,0.535905,28.1631,4.12085,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00182649,-0.0508615,0.00572848,-0.000408031,0.0015249,0.000570102,0.00168052,-0.000563649,1.30432,0.00762681,1107,605,0.0340022,0.53472,28.3322,3.81531,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00190489,-0.0497917,0.00274722,-0.000393676,0.00148349,0.000561354,0.00163855,-0.000548737,1.30129,0.00714015,1114,605,0.0268638,0.527349,28.5223,3.54564,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00195725,-0.0484117,0.00184328,-0.000373,0.00139795,0.000566779,0.00156381,-0.000538859,1.28611,0.00716186,1121,605,0.0249796,0.515654,28.6914,3.26464,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00185119,-0.047621,0.00378525,-0.000345618,0.00128813,0.000575466,0.00147048,-0.000527965,1.26394,0.00733589,1128,605,0.0292665,0.50231,28.8646,2.97312,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00151344,-0.0470381,0.0046495,-0.000322893,0.00116091,0.000591016,0.00136754,-0.000529526,1.23446,0.00731365,1135,605,0.0283876,0.486045,29.064,2.69145,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00131231,-0.0464616,0.00401007,-0.00030561,0.0010616,0.00061303,0.00129621,-0.000540221,1.20528,0.00748525,1142,605,0.0247785,0.473291,29.2888,2.4419,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.000850174,-0.0458512,0.00251415,-0.000299844,0.00100561,0.000627602,0.00125839,-0.00055262,1.18791,0.00780583,1149,605,0.0159338,0.470229,29.5653,2.23522,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.000618287,-0.0451118,0.00181304,-0.000306677,0.000939725,0.00062453,0.0011988,-0.000565755,1.17756,0.00781123,1156,605,0.0116087,0.465998,29.8005,1.994,29.796,1.50705
-1.25193,32.2275,-3.41536,0.000360927,-0.0450482,0.00306388,-0.000308226,0.000828761,0.000622462,0.00110326,-0.000582729,1.15546,0.00761212,1163,605,0.0124103,0.468586,30.0204,1.7727,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.000228412,-0.0441287,0.00298527,-0.000305571,0.000663106,0.000632661,0.000975538,-0.000618003,1.11209,0.00652064,1170,605,0.0109392,0.456693,30.1971,1.41988,30.1981,0.946973
0.110056,32.2663,-3.40672,0.000233597,-0.0431517,0.00365182,-0.000305411,0.000499097,0.000638899,0.000851827,-0.00065814,1.06635,0.00613399,1177,605,0.0129113,0.446663,30.4122,1.08674,30.414,0.62595
0.795742,32.2843,-3.41691,0.000109174,-0.0421347,0.00456693,-0.000309826,0.000341407,0.000628097,0.000723273,-0.000691693,1.02453,0.00631791,1184,605,0.0141808,0.440667,30.6788,0.797715,30.683,0.354367
1.4876,32.303,-3.4475,-0.000346604,-0.0407543,0.00394089,-0.00032751,0.000193968,0.000602195,0.000589448,-0.00072299,0.989703,0.00707639,1191,605,0.00769403,0.433043,31.0368,0.530279,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00063162,-0.039879,0.00296104,-0.000348976,4.32334e-05,0.000573763,0.000453479,-0.000759222,0.950068,0.00744877,1198,605,0.00209271,0.423128,31.3865,0.286219,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00137973,-0.039424,0.00365025,-0.000377798,-8.62194e-05,0.000540466,0.000327775,-0.000791792,0.917136,0.00768721,1205,605,-0.00339785,0.41129,31.7503,0.021606,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00141537,-0.0391663,0.00503892,-0.000421784,-0.000199061,0.000494435,0.000196398,-0.000817243,0.896165,0.0073894,1212,605,0.000434616,0.400777,32.0468,-0.273146,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00107934,-0.0379459,0.00507177,-0.000467018,-0.000253376,0.000437075,8.9743e-05,-0.000810136,0.905248,0.00693533,1219,605,0.00399935,0.390646,32.3983,-0.571237,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.001322,-0.0365002,0.00439956,-0.000495152,-0.000263617,0.000383675,2.13751e-05,-0.000780144,0.931921,0.00702871,1226,605,-0.000373407,0.377863,32.7942,-0.855966,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00175531,-0.0359084,0.00671355,-0.000493042,-0.000242887,0.00035715,1.04538e-05,-0.000746383,0.953829,0.00742043,1233,605,0.00206473,0.367611,33.2227,-1.1154,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00237347,-0.0354681,0.00765126,-0.000467704,-0.000198591,0.000352896,4.45315e-05,-0.000710826,0.967536,0.00762229,1240,605,-0.00122875,0.354776,33.649,-1.33905,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00292973,-0.0347642,0.00828495,-0.000434603,-0.000147881,0.000363084,9.91203e-05,-0.000681604,0.973424,0.00752748,1247,605,-0.00487231,0.345531,34.0421,-1.5925,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00309808,-0.0335674,0.00753805,-0.000396051,-8.28244e-05,0.000388441,0.000179387,-0.000658263,0.977022,0.00705967,1254,605,-0.00869632,0.336142,34.4448,-1.87365,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00387468,-0.0329177,0.010277,-0.000347946,1.40239e-05,0.000426277,0.000296146,-0.000630068,0.986152,0.00649634,1261,605,-0.00851245,0.335353,34.9398,-2.17565,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00454785,-0.0322098,0.0119518,-0.00029774,0.000130651,0.000462039,0.00042573,-0.000592819,1.00245,0.00665353,1268,605,-0.0103024,0.331902,35.4656,-2.46179,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00508391,-0.0314316,0.0127248,-0.000243984,0.000224348,0.000494247,0.000537095,-0.000556731,1.00663,0.00678851,1275,605,-0.0132145,0.322071,35.9259,-2.72806,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00475608,-0.0306281,0.0104716,-0.000183813,0.000249287,0.000533292,0.000608319,-0.000542845,0.978259,0.0070397,1282,605,-0.0163991,0.313918,36.3535,-2.99501,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00403543,-0.029619,0.00736643,-0.000131094,0.000245384,0.000559881,0.000647823,-0.000533533,0.947568,0.00716388,1289,605,-0.0182986,0.307474,36.7884,-3.25339,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00393205,-0.0284757,0.00492542,-9.02977e-05,0.000225537,0.000568172,0.000657329,-0.00052209,0.920947,0.00706457,1296,605,-0.0245349,0.299324,37.2068,-3.48361,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00389721,-0.0274552,0.00358763,-6.65013e-05,0.000204287,0.000556953,0.000642067,-0.000504281,0.904634,0.00674743,1303,605,-0.028117,0.288409,37.6821,-3.71309,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00430681,-0.0266284,0.0040039,-5.45998e-05,0.000174835,0.000538176,0.000610385,-0.000490149,0.890407,0.00669082,1310,605,-0.0308586,0.277191,38.2285,-4.00074,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00413593,-0.0259617,0.00547828,-4.93287e-05,0.000157585,0.00051326,0.000577712,-0.000469455,0.88485,0.00649297,1317,605,-0.0245129,0.267952,38.8333,-4.34345,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00421177,-0.025585,0.00713051,-7.14515e-05,0.000167616,0.000467298,0.000530426,-0.000434262,0.910612,0.00642066,1324,605,-0.0201177,0.26392,39.4164,-4.69024,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00452973,-0.0252028,0.00799002,-0.00011905,0.000229247,0.000413148,0.00050345,-0.000393252,0.984856,0.00643038,1331,605,-0.02058,0.261316,39.9528,-5.00137,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00479079,-0.0243699,0.00825211,-0.000161595,0.000335301,0.000369483,0.000532099,-0.000358394,1.08139,0.00666906,1338,605,-0.0223672,0.257715,40.4787,-5.30627,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00518337,-0.023245,0.00842466,-0.0001746,0.00043725,0.000345841,0.000593057,-0.000330407,1.14751,0.00676738,1345,605,-0.0256661,0.246956,41.0178,-5.58946,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00519964,-0.0217867,0.00642915,-0.000175488,0.000520249,0.00033828,0.000657609,-0.000312847,1.18508,0.00693068,1352,605,-0.03184,0.229463,41.5615,-5.86166,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0048898,-0.0208633,0.00399499,-0.000185788,0.000594744,0.000340151,0.000722175,-0.00031322,1.21235,0.00713829,1359,605,-0.0361271,0.216733,42.1696,-6.13768,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00456768,-0.0200097,0.00185078,-0.000192482,0.000676679,0.000358905,0.000805724,-0.000321527,1.22564,0.00727153,1366,605,-0.0394788,0.206175,42.7643,-6.41129,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0044838,-0.0196579,0.00216828,-0.000175082,0.000738108,0.000383552,0.000877827,-0.000314802,1.22146,0.00735752,1373,605,-0.037573,0.202421,43.3389,-6.67691,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00498328,-0.0191574,0.00401258,-0.000137051,0.000767275,0.000402311,0.000920344,-0.000290119,1.20724,0.00708547,1380,605,-0.0366056,0.192838,43.8923,-6.94014,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0053105,-0.0187444,0.00654289,-0.00010557,0.000759657,0.00040935,0.000922628,-0.000268541,1.19191,0.00693522,1387,605,-0.0317276,0.185914,44.4719,-7.22474,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0053955,-0.0182376,0.00796689,-8.56608e-05,0.000695106,0.000406192,0.000868097,-0.000258652,1.16818,0.00681924,1394,605,-0.0279367,0.180892,45.0811,-7.514,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00521273,-0.0175354,0.00770169,-7.47133e-05,0.000585753,0.000385974,0.000763486,-0.000252447,1.13926,0.00679066,1401,605,-0.0269096,0.177873,45.7039,-7.78653,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00532178,-0.0168975,0.00699025,-7.92851e-05,0.000449397,0.000337873,0.000614048,-0.000243937,1.11735,0.00690482,1408,605,-0.0301979,0.174115,46.3849,-8.04326,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00564126,-0.0163304,0.0068828,-8.5279e-05,0.000312455,0.000279168,0.000456346,-0.00022917,1.09488,0.00706852,1415,605,-0.0335264,0.16482,47.0184,-8.28994,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00562032,-0.0160138,0.00754225,-7.82313e-05,0.000185335,0.000233179,0.000321393,-0.00021429,1.0426,0.00723971,1422,605,-0.0309157,0.154711,47.5618,-8.53688,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00517108,-0.0157235,0.0082092,-4.68769e-05,7.09945e-05,0.000218226,0.000238103,-0.000213986,0.917285,0.00748909,1429,605,-0.024049,0.14691,48.0922,-8.79088,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00469896,-0.0153244,0.00876608,-1.71562e-05,3.42777e-06,0.000216843,0.000210223,-0.000223951,0.809112,0.00795531,1436,605,-0.0173878,0.141819,48.7165,-9.05651,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00502184,-0.0151259,0.0106044,-2.55157e-05,6.56126e-07,0.000197642,0.000185645,-0.000210505,0.818455,0.00839329,1443,605,-0.0145742,0.145493,49.4545,-9.37893,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.005605,-0.0147005,0.0119362,-6.00135e-05,9.25408e-05,0.00017775,0.000209689,-0.000177161,0.988078,0.00819575,1450,605,-0.0159062,0.144495,50.2107,-9.69434,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00638396,-0.0141324,0.0133376,-5.90311e-05,0.000237542,0.000199541,0.000337862,-0.000159351,1.10495,0.00770939,1457,605,-0.0188238,0.137869,50.947,-9.97916,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00641007,-0.0134018,0.0141338,-9.13164e-07,0.00040266,0.000269892,0.00053786,-0.000136113,1.1064,0.00740069,1464,605,-0.016236,0.129254,51.7291,-10.2334,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00617045,-0.0131084,0.0136744,5.5395e-05,0.000561265,0.000354144,0.000743524,-0.000126864,1.0955,0.00729582,1471,605,-0.0152039,0.128272,52.4976,-10.5051,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00583785,-0.012677,0.0110564,7.50109e-05,0.000722916,0.000431816,0.000938788,-0.000140861,1.10722,0.00738884,1478,605,-0.020542,0.130983,53.2582,-10.817,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00504604,-0.0117588,0.00633696,7.61638e-05,0.000855681,0.000484397,0.00108766,-0.000155811,1.12418,0.00739926,1485,605,-0.0285153,0.13269,54.0292,-11.1607,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00502486,-0.0107282,0.0048941,7.67723e-05,0.000947074,0.000512999,0.00118462,-0.000160776,1.13714,0.0075688,1492,605,-0.0331149,0.12584,54.8371,-11.4419,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00520047,-0.00989056,0.00650969,9.56462e-05,0.000966072,0.000523381,0.00121155,-0.00014983,1.13224,0.0076947,1499,605,-0.0292767,0.113797,55.6923,-11.7108,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00580909,-0.00949173,0.00845709,0.000138187,0.000889792,0.000521849,0.00115707,-0.000129092,1.09745,0.00731892,1506,605,-0.0284452,0.10263,56.5698,-12.0227,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00516237,-0.00898186,0.0058916,0.000171176,0.000736285,0.00051112,0.00103775,-0.000130291,1.0379,0.00733284,1513,605,-0.0305451,0.0946815,57.3848,-12.3311,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00438239,-0.00850279,0.00298476,0.000155514,0.000535182,0.000467851,0.000850245,-0.000159549,0.978128,0.00803651,1520,605,-0.0326542,0.0911304,58.1258,-12.5985,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00416207,-0.00774218,0.00214644,0.000103534,0.00036176,0.00039064,0.000644071,-0.000178778,0.945005,0.00858014,1527,605,-0.0334,0.0883413,58.9917,-12.8085,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00497072,-0.00750255,0.00502137,6.29731e-05,0.000227353,0.000311498,0.000467322,-0.000176996,0.914385,0.00877527,1534,605,-0.0313949,0.0826964,59.8554,-13.0178,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00539405,-0.00789242,0.00803887,3.329e-05,0.000109169,0.000247407,0.000321529,-0.00017907,0.861479,0.00867436,1541,605,-0.0248458,0.0754586,60.6085,-13.138,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00638423,-0.00830217,0.0113092,7.5061e-06,1.42475e-05,0.00020628,0.000217184,-0.00019543,0.793568,0.00878168,1548,605,-0.0228707,0.0675175,61.3923,-13.2632,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00581579,-0.00786193,0.0106733,-5.85056e-06,-7.1607e-05,0.000186403,0.000150552,-0.000228009,0.698105,0.00934718,1555,605,-0.0193155,0.0624516,62.2939,-13.6139,62.3601,-13.6941
