 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0460301,-0.149994,0.0290865,-8.19667e-05,0.00253568,-0.00136212,0.00311587,-0.00066216,-1.16812,0.0175433,694,605,0.540241,1.60882,35.3824,19.7373,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0470682,-0.1501,0.037831,-0.000270304,0.00211889,-0.000727872,0.00232317,-0.000474585,-1.29718,0.0173782,701,605,0.568316,1.58893,35.1733,19.5546,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0462591,-0.149691,0.0414455,-0.000319939,0.00179119,-0.00038473,0.00185912,-0.000387866,-1.39604,0.0167976,708,605,0.566883,1.58653,34.7458,19.3721,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0440853,-0.148418,0.042419,-0.000355024,0.00149893,-0.000136806,0.00150897,-0.000365064,-1.49753,0.0160299,715,605,0.545832,1.58246,34.3559,19.0655,34.0006,17.5665
-43.1994,31.317,-3.83768,0.042532,-0.147226,0.0375323,-0.000422854,0.00119948,6.87681e-05,0.00120239,-0.000425764,1.52851,0.0151267,722,605,0.520232,1.57682,34.0413,18.8879,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0423489,-0.146265,0.0322873,-0.00050609,0.000909404,0.000206893,0.000939024,-0.000535711,1.4286,0.0151864,729,605,0.508732,1.5527,33.9127,18.5896,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0441251,-0.145738,0.0304889,-0.000565299,0.000685552,0.000242533,0.000730932,-0.000610678,1.38583,0.0158124,736,605,0.524779,1.52951,33.7786,18.2322,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0454535,-0.145403,0.0374033,-0.000619182,0.000590801,0.000243802,0.000638078,-0.000666459,1.37926,0.0161104,743,605,0.553094,1.50948,33.4159,17.8493,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0450407,-0.145745,0.044491,-0.000760496,0.000521019,0.000335168,0.000603384,-0.000842862,1.32983,0.0158161,750,605,0.563166,1.50766,32.9827,17.5399,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0431619,-0.146543,0.0479897,-0.000889928,0.000515933,0.000403793,0.000623656,-0.000997651,1.31009,0.0147447,757,605,0.550407,1.52385,32.6422,17.308,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0414631,-0.146502,0.0402826,-0.00096129,0.000598061,0.000396918,0.000693278,-0.00105651,1.33535,0.0145429,764,605,0.517088,1.54138,32.4212,17.1479,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0400575,-0.146334,0.0362143,-0.00103905,0.000777443,0.000402834,0.000862769,-0.00112437,1.36207,0.0145008,771,605,0.494262,1.54365,32.1964,16.9746,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0390695,-0.146269,0.035512,-0.0011586,0.00101006,0.000449776,0.00109964,-0.00124818,1.3742,0.0144788,778,605,0.482763,1.53806,31.9467,16.7473,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0380829,-0.146802,0.0366736,-0.00130387,0.00127855,0.000540634,0.00138716,-0.00141249,1.37253,0.0142333,785,605,0.475222,1.52863,31.6983,16.4769,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0385873,-0.146889,0.0391898,-0.00147634,0.00164324,0.000651736,0.00177392,-0.00160703,1.3729,0.0146468,792,605,0.486218,1.52391,31.5444,16.1918,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0387407,-0.147504,0.0383709,-0.00162391,0.00208734,0.000773687,0.00224217,-0.00177874,1.37328,0.0146839,799,605,0.486418,1.53821,31.3493,15.94,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0375327,-0.146786,0.0362207,-0.00170308,0.0025532,0.000869947,0.00272415,-0.00187403,1.37677,0.0148021,806,605,0.469397,1.53843,31.1491,15.6605,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0279012,-0.141057,0.0327895,-0.00165432,0.00359674,0.000695216,0.00368723,-0.0017448,1.44137,0.0129924,841,605,0.362001,1.48126,29.9507,14.2689,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0260576,-0.140248,0.0307012,-0.00166098,0.00345722,0.000606281,0.00352806,-0.00173182,1.45448,0.0132241,848,605,0.338482,1.46436,29.8341,13.9674,29.626,12.5048
-30.7166,31.594,-3.72415,0.0249647,-0.139988,0.0270292,-0.00160094,0.00328113,0.000432908,0.00331922,-0.00163903,1.48304,0.0128276,855,605,0.319412,1.45229,29.7666,13.7007,29.5619,12.2246
-30.0515,31.607,-3.73913,0.023998,-0.141634,0.0294091,-0.00151189,0.0030697,0.000292539,0.0030883,-0.00153049,1.50729,0.0120777,862,605,0.314629,1.47173,29.6926,13.5207,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0231465,-0.142046,0.029456,-0.00144923,0.00278524,0.000258862,0.00280101,-0.00146499,1.50997,0.0117502,869,605,0.305951,1.48393,29.5109,13.3501,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0226481,-0.141382,0.0323694,-0.00142443,0.00248311,0.00028111,0.00250323,-0.00144455,1.49935,0.0115131,876,605,0.307406,1.4859,29.2394,13.2064,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0225323,-0.140221,0.0331754,-0.00143773,0.00218832,0.000339804,0.00221989,-0.0014693,1.47816,0.0114968,883,605,0.308389,1.47581,29.0406,13.004,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0215751,-0.139232,0.0342151,-0.00148097,0.0019664,0.000414271,0.00201548,-0.00153006,1.45286,0.0113767,890,605,0.301161,1.46003,28.8449,12.7433,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0206802,-0.139037,0.0339334,-0.00152552,0.00178389,0.00047974,0.00185203,-0.00159366,1.4297,0.0114478,897,605,0.291576,1.45412,28.7821,12.418,28.6317,10.979
-26.0915,31.6805,-3.643,0.0186567,-0.138972,0.038044,-0.00159465,0.00166359,0.00054375,0.00175194,-0.00168299,1.40972,0.0110697,904,605,0.280118,1.44871,28.6603,12.0711,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0168452,-0.138262,0.0372538,-0.00167818,0.00160436,0.000606894,0.00171297,-0.00178679,1.39371,0.0109406,911,605,0.259706,1.44396,28.5028,11.7613,28.3971,10.3357
-24.771,31.7077,-3.59941,0.015659,-0.137198,0.0365789,-0.00175474,0.00163776,0.000672546,0.00176622,-0.0018832,1.38206,0.0108305,918,605,0.246109,1.43799,28.3223,11.5045,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0155213,-0.135057,0.0338844,-0.0018136,0.0017017,0.000724971,0.00184534,-0.00195724,1.37519,0.0105933,925,605,0.238941,1.41721,28.1165,11.29,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0145692,-0.133871,0.0319898,-0.00185106,0.00177539,0.000748683,0.00192387,-0.00199954,1.37501,0.0102277,932,605,0.225065,1.40158,27.9141,11.0379,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0135117,-0.13309,0.0288085,-0.00185907,0.00185728,0.000741741,0.00199986,-0.00200164,1.3809,0.0102102,939,605,0.206979,1.39191,27.7775,10.7878,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0119351,-0.133499,0.0290137,-0.00184702,0.00195866,0.000726802,0.00209274,-0.0019811,1.38837,0.0102713,946,605,0.19132,1.39474,27.7264,10.53,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0104805,-0.13268,0.0308492,-0.0018212,0.0020824,0.00071812,0.00221032,-0.00194912,1.39452,0.0111667,953,605,0.180756,1.38971,27.7701,10.2467,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00896967,-0.131629,0.033171,-0.00178434,0.00221761,0.000711058,0.00234019,-0.00190693,1.40008,0.0111907,960,605,0.170905,1.37862,27.7407,9.98514,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00769925,-0.13091,0.0349846,-0.00175432,0.00233957,0.000678006,0.00244893,-0.00186369,1.41087,0.0109681,967,605,0.162443,1.37055,27.6763,9.71804,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00680092,-0.130321,0.0327356,-0.00174661,0.00246481,0.000627702,0.00255637,-0.00183818,1.42594,0.00985622,974,605,0.148276,1.35648,27.5862,9.49562,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00595597,-0.129485,0.0295009,-0.0017514,0.00257695,0.000581467,0.0026537,-0.00182816,1.43956,0.00911081,981,605,0.132257,1.33858,27.4833,9.26317,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00504696,-0.128668,0.0264382,-0.00175227,0.00267259,0.000546353,0.00273905,-0.00181873,1.44974,0.00903899,988,605,0.115856,1.3238,27.4175,9.0589,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00411702,-0.127822,0.0249949,-0.0017399,0.00274783,0.000527135,0.00280892,-0.00180098,1.45543,0.0095523,995,605,0.103023,1.31472,27.4359,8.84565,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00294715,-0.127267,0.0248757,-0.00170648,0.00278324,0.000535004,0.00284612,-0.00176935,1.45382,0.00975782,1002,605,0.0907898,1.31589,27.4813,8.56882,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00156983,-0.126931,0.0252158,-0.00165911,0.00274627,0.000537957,0.00281101,-0.00172386,1.45103,0.00975458,1009,605,0.0775694,1.31761,27.5277,8.2765,27.5531,6.94612
-15.4475,31.8996,-3.45214,-3.94757e-05,-0.126161,0.0257316,-0.00160852,0.0026449,0.000511251,0.00270549,-0.00166911,1.45284,0.00936061,1016,605,0.0623978,1.3151,27.4855,7.97804,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00151073,-0.125315,0.0266871,-0.00155936,0.00250748,0.000459078,0.00255865,-0.00161054,1.45977,0.0089796,1023,605,0.0499639,1.30253,27.4444,7.71595,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00261572,-0.12412,0.0272695,-0.00150771,0.00236911,0.000414575,0.00241295,-0.00155155,1.46545,0.00887108,1030,605,0.0404494,1.28648,27.4494,7.4388,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00369294,-0.122915,0.0301312,-0.00144702,0.00223321,0.000419407,0.0022804,-0.00149422,1.45875,0.00832347,1037,605,0.0370265,1.26988,27.5207,7.14496,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00450437,-0.121917,0.0325407,-0.00138121,0.00207155,0.000468106,0.00213388,-0.00144355,1.43841,0.00827518,1044,605,0.0352381,1.25923,27.5918,6.86155,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00559323,-0.121304,0.0344591,-0.00131569,0.00189148,0.000534979,0.00197837,-0.00140257,1.40979,0.00851876,1051,605,0.0294074,1.25118,27.6265,6.62528,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00610653,-0.120164,0.0315062,-0.0012532,0.00176196,0.000600446,0.00187713,-0.00136837,1.38128,0.00849502,1058,605,0.0169852,1.24428,27.6431,6.41038,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00681381,-0.119271,0.0308394,-0.00119708,0.00172139,0.000649493,0.00185941,-0.00133509,1.36141,0.0083912,1065,605,0.00845783,1.23567,27.6488,6.17574,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00753467,-0.118166,0.0310752,-0.00114397,0.00176868,0.000705507,0.00193057,-0.00130586,1.34523,0.00813713,1072,605,0.00212952,1.22457,27.6739,5.90816,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00821866,-0.116655,0.0317337,-0.00109217,0.00190005,0.000776101,0.00208937,-0.00128149,1.33153,0.00799154,1079,605,-0.00269246,1.20891,27.7087,5.649,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00863679,-0.114594,0.0301463,-0.00104026,0.00208728,0.000846094,0.0023015,-0.00125449,1.32282,0.00796315,1086,605,-0.0106284,1.18778,27.7765,5.35804,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0094641,-0.113004,0.028809,-0.000997491,0.00231436,0.000895821,0.00254114,-0.00122427,1.32285,0.00816991,1093,605,-0.0222233,1.17385,27.8643,5.06595,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0106217,-0.112138,0.0254601,-0.00096932,0.00251424,0.000900756,0.00273337,-0.00118845,1.33216,0.00805763,1100,605,-0.0426271,1.16952,28.0063,4.74247,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0114075,-0.111487,0.0220235,-0.000956999,0.00270737,0.000867186,0.00290223,-0.00115186,1.34976,0.00799659,1107,605,-0.0595093,1.16835,28.1694,4.43496,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0123217,-0.110615,0.0210606,-0.000944016,0.00282829,0.000838642,0.00300633,-0.00112206,1.36161,0.00763997,1114,605,-0.0711315,1.16215,28.3464,4.16408,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0123992,-0.109307,0.0232717,-0.000910066,0.00288719,0.000844442,0.00306651,-0.00108939,1.36155,0.00754943,1121,605,-0.0654911,1.14555,28.5101,3.8833,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0121296,-0.108124,0.0218205,-0.00087768,0.00286202,0.000845344,0.00304423,-0.00105989,1.3585,0.00747707,1128,605,-0.0661013,1.13018,28.6922,3.59196,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0123431,-0.107043,0.0200475,-0.000862395,0.00274126,0.000820389,0.00291924,-0.00104037,1.35717,0.00729659,1135,605,-0.0725986,1.1154,28.8967,3.30319,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0130999,-0.106279,0.0175703,-0.000856395,0.00256232,0.000776122,0.00273027,-0.00102434,1.35769,0.00754929,1142,605,-0.086708,1.10679,29.1182,3.04886,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0143732,-0.106094,0.020149,-0.000854738,0.00234,0.000740366,0.00250324,-0.00101797,1.35379,0.008044,1149,605,-0.0924119,1.10833,29.3809,2.83837,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0152232,-0.105515,0.0228227,-0.000853475,0.00207946,0.000725298,0.00224902,-0.00102303,1.34114,0.00820011,1156,605,-0.0933925,1.1044,29.6053,2.59345,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0162386,-0.105384,0.0259105,-0.000838896,0.00178634,0.000746873,0.00198394,-0.0010365,1.31214,0.00818346,1163,605,-0.0948678,1.10629,29.8151,2.3676,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0166156,-0.103844,0.024372,-0.000812384,0.00148781,0.000799877,0.00173862,-0.00106319,1.26695,0.00712984,1170,605,-0.102445,1.0879,29.9914,2.01079,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0168781,-0.10219,0.0223984,-0.00078054,0.00123574,0.000838761,0.00153904,-0.00108384,1.22382,0.00669667,1177,605,-0.110125,1.06973,30.2074,1.67638,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0174354,-0.100928,0.0225086,-0.000755859,0.000985857,0.000837883,0.00132349,-0.00109349,1.18774,0.00685167,1184,605,-0.115055,1.05691,30.4707,1.3903,30.683,0.354367
1.4876,32.303,-3.4475,-0.0180628,-0.099514,0.0229147,-0.000748799,0.000753822,0.000832781,0.00112411,-0.00111909,1.1524,0.00757849,1191,605,-0.119899,1.04471,30.826,1.12446,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0186539,-0.0989364,0.0239762,-0.000742973,0.000536699,0.000869079,0.000976071,-0.00118234,1.10271,0.00794585,1198,605,-0.122445,1.03874,31.1702,0.878535,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0194236,-0.098336,0.0242472,-0.000750646,0.000368528,0.000931221,0.000895362,-0.00127748,1.05595,0.00832582,1205,605,-0.128976,1.02984,31.5345,0.608499,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0196081,-0.0971368,0.0231172,-0.000780995,0.000214195,0.000952539,0.000791278,-0.00135808,1.0261,0.00811265,1212,605,-0.133517,1.01481,31.8327,0.30304,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0193322,-0.094576,0.0212604,-0.000826879,0.000108588,0.000908303,0.000662515,-0.00138081,1.02317,0.0077744,1219,605,-0.135601,0.991799,32.186,-0.00709,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0194529,-0.0920902,0.0198548,-0.000862701,1.44327e-05,0.000833498,0.000517705,-0.00136597,1.02758,0.00772278,1226,605,-0.140435,0.967095,32.5843,-0.300709,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0199017,-0.0910201,0.0225112,-0.000862238,-9.53406e-05,0.000774935,0.000385825,-0.0013434,1.01514,0.00792555,1233,605,-0.136838,0.954646,33.0124,-0.568951,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0210067,-0.0907715,0.025514,-0.000837867,-0.000215183,0.000730077,0.000267166,-0.00132022,0.986947,0.0081534,1240,605,-0.138785,0.948076,33.4313,-0.799075,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0220138,-0.0900823,0.02484,-0.000805932,-0.000339709,0.000693222,0.000158547,-0.00130419,0.947595,0.00841969,1247,605,-0.150449,0.940718,33.8214,-1.05181,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0223929,-0.0889146,0.0213515,-0.000756973,-0.000423008,0.000667714,9.82864e-05,-0.00127827,0.907925,0.00819507,1254,605,-0.164064,0.932844,34.2251,-1.32876,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0237443,-0.0879443,0.0215985,-0.000686822,-0.000433074,0.00065033,0.000102643,-0.00122254,0.881734,0.00758088,1261,605,-0.176528,0.921239,34.7171,-1.6223,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0248321,-0.0870245,0.0248757,-0.000617008,-0.000390518,0.000630009,0.000136343,-0.00114387,0.874324,0.00745932,1268,605,-0.177335,0.910189,35.237,-1.9088,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0256549,-0.0864038,0.0290859,-0.000545305,-0.000284972,0.000631581,0.000229717,-0.00105999,0.887023,0.00726553,1275,605,-0.172489,0.897132,35.6908,-2.17549,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0254418,-0.0855559,0.0290604,-0.000463858,-0.000174414,0.000679364,0.000375472,-0.00101374,0.890342,0.00752107,1282,605,-0.1697,0.884196,36.1152,-2.44319,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0248054,-0.0844533,0.0279681,-0.000374525,-2.57836e-05,0.000766041,0.000585482,-0.000985791,0.897304,0.00770841,1289,605,-0.165842,0.869363,36.5475,-2.69935,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0247457,-0.0829497,0.0255014,-0.000300482,0.00014404,0.000842759,0.000793354,-0.000949795,0.914328,0.00774115,1296,605,-0.172044,0.852852,36.9658,-2.92903,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0248096,-0.0811504,0.0227442,-0.000269,0.000338253,0.000873922,0.000959791,-0.000890538,0.95259,0.00759477,1303,605,-0.180493,0.83613,37.4417,-3.16662,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0247555,-0.0790418,0.0198057,-0.00025847,0.000541396,0.000886829,0.0011143,-0.000831374,0.997228,0.00758793,1310,605,-0.188425,0.818984,37.9966,-3.46904,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0250705,-0.0773343,0.01919,-0.000253457,0.00072088,0.000914223,0.00126963,-0.000802212,1.0302,0.00731225,1317,605,-0.193011,0.802464,38.5984,-3.8227,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0256042,-0.0758922,0.0187719,-0.000251722,0.000848187,0.000946052,0.00139252,-0.000796055,1.04868,0.00703097,1324,605,-0.199231,0.789958,39.1787,-4.17979,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0264282,-0.074916,0.0195643,-0.000252347,0.0009469,0.000960717,0.00147976,-0.00078521,1.06439,0.00700398,1331,605,-0.204599,0.77914,39.7101,-4.49545,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0266535,-0.0736536,0.0184974,-0.000234009,0.00103722,0.000958672,0.00155184,-0.000748638,1.07813,0.0073694,1338,605,-0.20974,0.770284,40.2378,-4.80181,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0268889,-0.0723938,0.0182556,-0.000174553,0.00110357,0.000969164,0.0016254,-0.000696388,1.07687,0.00763948,1345,605,-0.212428,0.760031,40.779,-5.08773,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0271621,-0.071029,0.017619,-9.88593e-05,0.00111919,0.000995106,0.00167685,-0.000656517,1.06,0.00792937,1352,605,-0.216606,0.742746,41.3189,-5.36106,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0269602,-0.0698555,0.0183335,-4.52965e-05,0.00108631,0.00102928,0.00169505,-0.000654033,1.03671,0.00801905,1359,605,-0.211818,0.727761,41.9232,-5.64644,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0266119,-0.068739,0.0187368,-1.25013e-05,0.00101645,0.00107714,0.00169567,-0.00069172,1.0082,0.0080568,1366,605,-0.206506,0.712502,42.5162,-5.92608,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0263429,-0.0677847,0.0197931,1.58494e-05,0.00093852,0.00113607,0.00170336,-0.000748987,0.978266,0.00822449,1373,605,-0.19998,0.701075,43.0924,-6.19837,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0259283,-0.0660991,0.0189281,1.94648e-05,0.000859387,0.00117284,0.00168519,-0.000806338,0.957322,0.00802478,1380,605,-0.198059,0.68255,43.658,-6.4724,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0254443,-0.0643067,0.0185228,-2.85372e-06,0.000815335,0.00119024,0.00166482,-0.00085234,0.950927,0.00795711,1387,605,-0.193997,0.661743,44.2489,-6.76659,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0244874,-0.0628048,0.0166284,-1.94182e-05,0.000811536,0.00121599,0.00168107,-0.000888951,0.950019,0.00796583,1394,605,-0.190021,0.647443,44.872,-7.06116,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0241802,-0.0616998,0.0150966,-1.53282e-05,0.000837899,0.00123848,0.00172119,-0.000898615,0.951266,0.00802134,1401,605,-0.191497,0.640548,45.4973,-7.33603,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0246801,-0.0610311,0.0142903,-1.67843e-05,0.000862673,0.00121057,0.0017109,-0.000865015,0.959609,0.00807565,1408,605,-0.198635,0.633803,46.1743,-7.59058,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0256483,-0.0602226,0.0157729,-4.63342e-05,0.000887683,0.00111857,0.00163282,-0.000791474,0.98315,0.00810875,1415,605,-0.202888,0.614894,46.7998,-7.83626,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.026212,-0.0592683,0.0178255,-8.593e-05,0.000980017,0.00100818,0.00158743,-0.000693344,1.02855,0.00840008,1422,605,-0.201227,0.593926,47.3362,-8.0888,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0267166,-0.0584129,0.0215904,-0.000106016,0.00113577,0.000915234,0.00162084,-0.000591089,1.08344,0.00890524,1429,605,-0.193508,0.579959,47.8542,-8.35482,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0272839,-0.0577363,0.0246265,-9.28426e-05,0.0013249,0.000858277,0.00172919,-0.000497138,1.13057,0.00944687,1436,605,-0.18881,0.574665,48.4659,-8.63117,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0269819,-0.0567745,0.0217036,-5.90115e-05,0.00150608,0.000830502,0.00186463,-0.000417567,1.16324,0.00974704,1443,605,-0.195017,0.576208,49.214,-8.95833,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0264816,-0.0554538,0.0165862,-2.37039e-05,0.00166708,0.000818708,0.00199854,-0.00035516,1.18611,0.00951285,1450,605,-0.206478,0.572078,49.9862,-9.27693,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0265942,-0.05456,0.0141478,2.36101e-05,0.00180542,0.000827407,0.00213037,-0.000301345,1.19656,0.00908412,1457,605,-0.21523,0.567209,50.7322,-9.56294,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0272136,-0.0537098,0.0170609,9.0501e-05,0.00190625,0.000867299,0.00225394,-0.00025719,1.18952,0.00871256,1464,605,-0.211276,0.555413,51.5066,-9.82094,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.027335,-0.0525193,0.0176198,0.00013894,0.00194862,0.000933882,0.00234411,-0.000256556,1.1702,0.00841648,1471,605,-0.210142,0.541594,52.2706,-10.1011,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0273233,-0.0514895,0.0172596,0.000153736,0.00192157,0.00101969,0.00238713,-0.00031182,1.1425,0.00841548,1478,605,-0.210765,0.531348,53.0266,-10.4173,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0267216,-0.0504042,0.013933,0.000169268,0.00175279,0.00108823,0.00230681,-0.000384758,1.09989,0.00865465,1485,605,-0.215629,0.528964,53.7949,-10.7635,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0262916,-0.0493156,0.0114551,0.00013368,0.00157895,0.00112711,0.00219518,-0.000482554,1.07046,0.00911692,1492,605,-0.219376,0.523624,54.6078,-11.0454,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.025818,-0.0482025,0.0103608,7.91218e-05,0.00136799,0.00112932,0.00202381,-0.0005767,1.04467,0.0093006,1499,605,-0.217972,0.511093,55.4716,-11.3145,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.02573,-0.0472585,0.0100988,3.55502e-06,0.00107794,0.00107962,0.00174663,-0.000665136,1.01625,0.00862016,1506,605,-0.217573,0.499495,56.3577,-11.6332,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0252411,-0.0462683,0.0104994,-5.04189e-05,0.000882509,0.00107167,0.00158483,-0.000752739,0.990667,0.00840713,1513,605,-0.211083,0.490371,57.1694,-11.9563,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0249667,-0.0451801,0.0104597,-2.30417e-05,0.000792995,0.00113614,0.00159216,-0.00082221,0.957789,0.00910888,1520,605,-0.208141,0.47742,57.9036,-12.233,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0252741,-0.0441664,0.0110711,-2.70519e-05,0.000722236,0.0011196,0.00152821,-0.000833025,0.946854,0.00972723,1527,605,-0.208668,0.46435,58.7634,-12.4413,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0259256,-0.0428222,0.0110308,-0.000178183,0.00107442,0.00108609,0.00170186,-0.000805613,1.04694,0.00994322,1534,605,-0.214828,0.450118,59.6303,-12.6596,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0259527,-0.0419819,0.0104084,-0.000293665,0.00137737,0.00101321,0.00185513,-0.000771417,1.13019,0.00975788,1541,605,-0.216834,0.440289,60.3892,-12.7959,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0263564,-0.0412497,0.0101477,-0.000412077,0.00197058,0.000982109,0.00232321,-0.000764705,1.22608,0.00973055,1548,605,-0.221241,0.429507,61.1807,-12.9351,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0265698,-0.040506,0.0104454,-0.000515347,0.00289627,0.00101018,0.00317294,-0.000792023,1.30346,0.0102551,1555,605,-0.221853,0.418545,62.0736,-13.2886,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0257724,-0.0397631,0.00853883,-0.000629699,0.00421841,0.00109012,0.00445225,-0.000863538,1.35949,0.0105963,1562,605,-0.220209,0.408369,63.0728,-13.7034,63.3497,-14.107
