 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0791072,-0.254123,0.035601,0.00140257,-0.00390764,0.00209058,0.00212683,-0.0046319,0.3335,0.0181388,694,605,-0.794127,2.7221,34.0775,20.8208,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0779033,-0.252979,0.0366131,0.00157346,-0.00420524,0.00234434,0.0024049,-0.00503668,0.340819,0.017715,701,605,-0.777976,2.70221,33.8866,20.6257,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0777062,-0.250669,0.0424159,0.0016444,-0.00430757,0.00248242,0.00254384,-0.00520701,0.34761,0.0168779,708,605,-0.7636,2.67166,33.4642,20.4268,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0775693,-0.246819,0.048279,0.00165002,-0.00424925,0.00253888,0.00259221,-0.00519143,0.355349,0.0157464,715,605,-0.749521,2.62572,33.0871,20.0983,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0777708,-0.241831,0.0480172,0.00162468,-0.00408417,0.00250427,0.00256751,-0.005027,0.360074,0.0148095,722,605,-0.750643,2.57176,32.7761,19.8792,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0768351,-0.237327,0.0397632,0.00157093,-0.00383404,0.00240498,0.00248609,-0.0047492,0.363607,0.0150977,729,605,-0.755045,2.52562,32.6651,19.5325,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0750304,-0.234003,0.031276,0.00152266,-0.00348103,0.00226573,0.00239613,-0.0043545,0.367956,0.0157248,736,605,-0.750947,2.49398,32.5449,19.1361,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0734748,-0.231039,0.0316122,0.00149309,-0.00305742,0.00212777,0.00233299,-0.00389732,0.375957,0.0160277,743,605,-0.732412,2.4549,32.198,18.7287,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.072167,-0.228522,0.0353436,0.00145777,-0.00265208,0.00201946,0.00228398,-0.00347829,0.388348,0.0156552,750,605,-0.70985,2.41886,31.7892,18.3994,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0715168,-0.225147,0.0381689,0.00143907,-0.00217197,0.00188578,0.00224431,-0.00297721,0.403569,0.0146303,757,605,-0.695928,2.37237,31.4761,18.1432,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0712918,-0.221758,0.0369934,0.00142546,-0.00163245,0.00177,0.00223544,-0.00244243,0.429167,0.0143244,764,605,-0.694443,2.32554,31.2613,17.9642,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0705432,-0.220242,0.0398487,0.00139925,-0.00105155,0.00171776,0.0022839,-0.0019362,0.475576,0.014042,771,605,-0.679523,2.30826,31.0438,17.7684,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0701969,-0.218581,0.0425247,0.00138753,-0.000510927,0.00168767,0.00237461,-0.001498,0.529223,0.0139969,778,605,-0.669178,2.2889,30.8005,17.5141,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0700307,-0.216576,0.0444501,0.00137163,1.70428e-05,0.00169411,0.00251881,-0.00113014,0.595234,0.0138342,785,605,-0.662251,2.26919,30.5617,17.1979,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0690979,-0.214492,0.0421073,0.001357,0.000656353,0.00164108,0.00268474,-0.000671379,0.68024,0.0143778,792,605,-0.655973,2.25537,30.4216,16.8846,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0681997,-0.212521,0.0405134,0.00133589,0.00132189,0.0016055,0.0029344,-0.000276629,0.783218,0.0143744,799,605,-0.648665,2.24593,30.2353,16.6028,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0678217,-0.210109,0.0383315,0.00131044,0.00192606,0.00159035,0.00323811,-1.61876e-06,0.88099,0.0141958,806,605,-0.64806,2.22611,30.0513,16.3073,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0664785,-0.192854,0.0241562,0.00125193,0.0026243,0.000942468,0.00310392,0.000772315,1.10006,0.012717,841,605,-0.657812,2.01148,28.9867,14.8499,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0650397,-0.191338,0.0279658,0.00112503,0.00234909,0.000810965,0.00275306,0.000721064,1.10865,0.0127429,848,605,-0.633488,2.00295,28.8919,14.5132,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0629848,-0.18964,0.0286882,0.000996591,0.00204785,0.00069806,0.00239605,0.000648394,1.1081,0.0122474,855,605,-0.609188,1.9871,28.848,14.211,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0620792,-0.189205,0.0295369,0.000869533,0.00167822,0.000666757,0.00205366,0.000494097,1.05797,0.0114831,862,605,-0.596697,1.97745,28.7962,14.0189,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.061811,-0.18837,0.0317033,0.000740729,0.00123847,0.000675398,0.00170939,0.000269809,0.961919,0.0111902,869,605,-0.58809,1.966,28.622,13.8415,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.061791,-0.187225,0.036823,0.000623393,0.000809046,0.000691176,0.0014136,1.88384e-05,0.85215,0.011184,876,605,-0.575487,1.94983,28.3516,13.7017,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0616752,-0.185925,0.0380753,0.000504689,0.000520844,0.000752133,0.00126494,-0.00023941,0.790768,0.011259,883,605,-0.570467,1.93908,28.154,13.496,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0620425,-0.184253,0.0355459,0.000435086,0.000333361,0.000837024,0.00122279,-0.000454344,0.755053,0.0111743,890,605,-0.579003,1.92475,27.9707,13.226,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0628473,-0.181786,0.0310648,0.000425349,0.00019116,0.000931442,0.00124703,-0.000630519,0.72287,0.0110757,897,605,-0.59661,1.90422,27.9161,12.8749,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0633807,-0.179406,0.0312043,0.000482616,0.000150164,0.000962662,0.0012933,-0.000660518,0.699905,0.0107521,904,605,-0.600873,1.87839,27.8167,12.5068,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0624583,-0.177389,0.0287426,0.000572364,0.000190455,0.000928479,0.00132932,-0.000566502,0.68398,0.0107534,911,605,-0.595778,1.85662,27.6904,12.1897,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0608131,-0.175839,0.0279927,0.000681677,0.000307233,0.000881303,0.00139543,-0.000406515,0.680735,0.0109433,918,605,-0.579297,1.84327,27.5392,11.9303,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0597824,-0.17407,0.0283145,0.000786851,0.000450062,0.000849343,0.00148433,-0.000247419,0.687535,0.0109736,925,605,-0.566879,1.82915,27.3396,11.7112,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0601267,-0.171907,0.0289214,0.00088651,0.000581508,0.000815553,0.0015637,-9.56796e-05,0.69297,0.0105988,932,605,-0.568138,1.80454,27.1386,11.4424,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0599238,-0.169954,0.0275032,0.000991409,0.00071835,0.000765516,0.00163248,7.72832e-05,0.697151,0.0104477,939,605,-0.568335,1.78066,27.0118,11.1781,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0591159,-0.168349,0.0254892,0.00107577,0.000868395,0.000708133,0.00168777,0.0002564,0.712701,0.0103322,946,605,-0.563507,1.75462,26.9894,10.911,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0572392,-0.166538,0.0266153,0.00109956,0.00101572,0.000684347,0.00174327,0.000372009,0.754808,0.0111394,953,605,-0.540193,1.73405,27.069,10.6238,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0562635,-0.164781,0.0304324,0.00105574,0.00112202,0.000692753,0.00178243,0.000395337,0.8093,0.0111917,960,605,-0.519948,1.71467,27.0627,10.3527,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0559197,-0.162903,0.0348955,0.000954425,0.00119824,0.000695201,0.00178214,0.000370522,0.872192,0.011176,967,605,-0.50469,1.69358,27.0104,10.0689,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0553933,-0.160885,0.0367853,0.000830006,0.00126777,0.000701342,0.00178359,0.000314183,0.936653,0.0104442,974,605,-0.493704,1.67601,26.9276,9.81145,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0553925,-0.159031,0.0365885,0.000733282,0.00132062,0.000718975,0.00180359,0.000250314,0.979286,0.00997115,981,605,-0.493171,1.65622,26.8281,9.55325,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0549213,-0.157178,0.0325508,0.000658012,0.00133961,0.000746634,0.00181954,0.000178075,0.999498,0.0100045,988,605,-0.497058,1.63541,26.7781,9.33488,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0543403,-0.155454,0.0283416,0.000577446,0.00132736,0.000773868,0.00181232,9.24812e-05,1.01099,0.0105222,995,605,-0.500279,1.61389,26.8169,9.1209,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0538322,-0.153687,0.0282643,0.000486611,0.00128189,0.000802882,0.00178021,-1.17057e-05,1.01532,0.0106963,1002,605,-0.494284,1.59675,26.8798,8.83668,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.053577,-0.151996,0.0310458,0.000418406,0.00120366,0.000834614,0.00173339,-0.000111319,1.00526,0.010693,1009,605,-0.483892,1.58202,26.9393,8.52735,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0535924,-0.150449,0.0344707,0.000394733,0.00107989,0.00086743,0.00166994,-0.000195316,0.973464,0.0106509,1016,605,-0.474651,1.5675,26.909,8.21886,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.054112,-0.149079,0.0367342,0.000392538,0.000935174,0.000890184,0.00159447,-0.000266757,0.93332,0.0106159,1023,605,-0.473318,1.54519,26.8758,7.95292,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0544725,-0.147402,0.0378614,0.000403658,0.000783226,0.000890972,0.0015044,-0.000317519,0.890334,0.0105508,1030,605,-0.473122,1.52047,26.8877,7.67315,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0540405,-0.145653,0.036931,0.000421591,0.000649342,0.000884467,0.00142723,-0.000356301,0.849421,0.00964452,1037,605,-0.469885,1.49801,26.9809,7.38107,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.053425,-0.14381,0.0360322,0.000451939,0.00052899,0.000890391,0.00138169,-0.000400759,0.807019,0.0092677,1044,605,-0.464797,1.48034,27.0721,7.09323,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.052835,-0.142121,0.0345948,0.000496583,0.000443535,0.000926033,0.00139647,-0.000456354,0.771081,0.00942606,1051,605,-0.461416,1.46539,27.1294,6.84759,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0522554,-0.140719,0.0343068,0.00054019,0.000408693,0.00097724,0.00145389,-0.000505008,0.751809,0.00938167,1058,605,-0.455216,1.45153,27.1533,6.62899,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0518178,-0.139509,0.0345323,0.000575045,0.000445267,0.00101623,0.00152845,-0.000508139,0.753515,0.00926868,1065,605,-0.449122,1.43616,27.1696,6.39273,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0512572,-0.13801,0.0338461,0.000616809,0.000557149,0.00104748,0.00163488,-0.000460925,0.771163,0.00899651,1072,605,-0.444158,1.42025,27.2095,6.12346,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0510274,-0.136303,0.0334646,0.000669596,0.000717357,0.00107669,0.00177043,-0.000383481,0.796486,0.00883938,1079,605,-0.441932,1.40636,27.2552,5.86042,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0510761,-0.134388,0.033443,0.000720566,0.000885823,0.00110087,0.00190716,-0.000300773,0.822857,0.00885235,1086,605,-0.441679,1.3915,27.3244,5.56318,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0508499,-0.132502,0.0332802,0.000757804,0.00104209,0.00109629,0.00200542,-0.000205523,0.849868,0.00904709,1093,605,-0.438915,1.37495,27.4215,5.26518,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0498345,-0.130428,0.0311721,0.000773147,0.00115225,0.0010533,0.00203291,-0.00010752,0.874425,0.00897632,1100,605,-0.433033,1.35089,27.5847,4.93357,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0488038,-0.128281,0.0291514,0.000775045,0.00123029,0.00100663,0.00203471,-2.93789e-05,0.896589,0.00876859,1107,605,-0.426814,1.32509,27.765,4.61633,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0480391,-0.126395,0.0289255,0.000779317,0.00125454,0.000977217,0.00202262,1.12392e-05,0.90466,0.00823692,1114,605,-0.418675,1.30545,27.9587,4.33609,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0475503,-0.124642,0.0309495,0.000804364,0.00126783,0.000960578,0.00202423,4.79612e-05,0.903758,0.00810621,1121,605,-0.407429,1.29066,28.1285,4.04441,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0468776,-0.123241,0.0311607,0.000835251,0.00124101,0.000923677,0.00198382,9.24334e-05,0.893502,0.00820382,1128,605,-0.399089,1.27708,28.3125,3.74339,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0465982,-0.121993,0.0313362,0.000838269,0.00116259,0.000887925,0.00190304,9.78179e-05,0.875717,0.00810602,1135,605,-0.394856,1.26255,28.5195,3.44704,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0458707,-0.120638,0.0292858,0.000813747,0.00104105,0.000869191,0.00180399,5.08088e-05,0.850407,0.00827789,1142,605,-0.392074,1.24686,28.7562,3.18651,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0457283,-0.120294,0.0322124,0.00077577,0.000882445,0.000854383,0.00168515,-2.69387e-05,0.816572,0.00862208,1149,605,-0.381695,1.2395,29.0335,2.98098,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0453748,-0.119116,0.0338293,0.000738708,0.000674581,0.00082729,0.00153456,-0.000121267,0.766029,0.00874431,1156,605,-0.372707,1.22439,29.2723,2.73665,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0451398,-0.118276,0.0351789,0.000720974,0.000428825,0.000815674,0.00140355,-0.000253752,0.696795,0.00888473,1163,605,-0.365708,1.21626,29.4977,2.50926,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0440768,-0.115835,0.0315898,0.000716274,0.000163372,0.000839388,0.00132356,-0.000443917,0.626318,0.00811942,1170,605,-0.363872,1.18958,29.692,2.14574,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0426964,-0.114022,0.0308649,0.000707084,-0.000102684,0.000872756,0.0012643,-0.000659899,0.568216,0.00782802,1177,605,-0.350953,1.17282,29.9237,1.80428,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0420648,-0.112874,0.0339435,0.00067544,-0.000394997,0.000894264,0.00118242,-0.000901972,0.51574,0.00788796,1184,605,-0.335068,1.16215,30.1958,1.51281,30.683,0.354367
1.4876,32.303,-3.4475,-0.0422946,-0.111225,0.036334,0.000611169,-0.000712868,0.000921083,0.00108346,-0.00118516,0.473802,0.00853158,1191,605,-0.329876,1.14664,30.5529,1.24141,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0423943,-0.110114,0.0371726,0.000546476,-0.00105974,0.00100012,0.00102603,-0.0015393,0.447112,0.00876568,1198,605,-0.327579,1.13162,30.9028,0.993658,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.042328,-0.108961,0.0384357,0.000497641,-0.00137458,0.00110058,0.00100638,-0.00188332,0.432989,0.00902005,1205,605,-0.322258,1.1111,31.275,0.72163,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0418294,-0.107525,0.0417992,0.000452866,-0.001682,0.00113995,0.000947133,-0.00217627,0.40912,0.00858238,1212,605,-0.306484,1.08634,31.5752,0.412142,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0409403,-0.105338,0.0406635,0.000398544,-0.00194213,0.00110848,0.000840165,-0.00238375,0.37913,0.00811741,1219,605,-0.299753,1.06457,31.9345,0.107284,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0403909,-0.103217,0.0380436,0.00034342,-0.00215885,0.00106751,0.000736949,-0.00255238,0.353184,0.00814587,1226,605,-0.300847,1.04586,32.3415,-0.182217,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0398535,-0.102146,0.0357583,0.000329167,-0.00231116,0.00107618,0.000712237,-0.00269423,0.341967,0.00839318,1233,605,-0.301171,1.03871,32.786,-0.446104,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.040329,-0.101624,0.0360849,0.000362124,-0.00237256,0.00108182,0.000738329,-0.00274876,0.334671,0.00864055,1240,605,-0.304195,1.03237,33.2148,-0.677022,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0408044,-0.100254,0.0323136,0.000412332,-0.00235015,0.00106228,0.00077358,-0.0027114,0.327799,0.00919253,1247,605,-0.319265,1.02211,33.614,-0.935202,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.040255,-0.098136,0.0264299,0.000465401,-0.00224149,0.00103529,0.000815964,-0.00259206,0.326494,0.00920572,1254,605,-0.330303,1.00921,34.0302,-1.2225,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0402492,-0.0966785,0.0277322,0.000526469,-0.00204527,0.00101373,0.000878008,-0.00239681,0.333801,0.00844179,1261,605,-0.325634,0.991654,34.5356,-1.52232,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0397203,-0.0957931,0.0330241,0.000580004,-0.00178994,0.000981929,0.000933974,-0.00214391,0.345984,0.00798704,1268,605,-0.303691,0.973011,35.0707,-1.80432,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0398229,-0.0953236,0.0380383,0.000622657,-0.00150839,0.000937394,0.000976306,-0.00186203,0.360757,0.00736383,1275,605,-0.288762,0.953774,35.5315,-2.06322,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0390615,-0.0941824,0.0345496,0.000674158,-0.00123774,0.000913095,0.00104017,-0.00160375,0.381237,0.00743806,1282,605,-0.290611,0.943487,35.9654,-2.33299,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0378153,-0.0925843,0.0303928,0.00074,-0.000956989,0.000921119,0.00114386,-0.00136085,0.413207,0.00754779,1289,605,-0.289812,0.936121,36.4071,-2.60099,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0371111,-0.0909223,0.0279172,0.000803392,-0.000685767,0.000930136,0.00125026,-0.00113264,0.447874,0.00765662,1296,605,-0.289545,0.926382,36.8322,-2.84063,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0365815,-0.0894035,0.0256763,0.000829497,-0.000437495,0.000909699,0.00130454,-0.000912543,0.481252,0.00760243,1303,605,-0.290315,0.913763,37.3139,-3.07735,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0363571,-0.0878509,0.0237358,0.000817014,-0.000232479,0.000895113,0.00132985,-0.00074532,0.52028,0.00774575,1310,605,-0.293252,0.897799,37.8697,-3.37122,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0357123,-0.0863945,0.0230066,0.000790972,-4.50248e-05,0.000929715,0.00139233,-0.000646386,0.574138,0.00753148,1317,605,-0.288303,0.882469,38.4819,-3.72048,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.035414,-0.0852267,0.0242795,0.000765526,0.00010995,0.000980932,0.00147199,-0.000596512,0.624151,0.00721921,1324,605,-0.28075,0.869433,39.0696,-4.07452,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0351406,-0.084489,0.025109,0.000740949,0.000247568,0.000999548,0.0015238,-0.000535282,0.664415,0.00707115,1331,605,-0.274674,0.85555,39.6127,-4.38212,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.03439,-0.0836398,0.0223055,0.000726294,0.000379545,0.000991956,0.00155991,-0.000454074,0.698882,0.00744078,1338,605,-0.274996,0.842186,40.1526,-4.67193,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0338571,-0.0824331,0.0202643,0.000736057,0.000493432,0.0010008,0.00162287,-0.000393384,0.725085,0.00775129,1345,605,-0.275409,0.833252,40.7038,-4.95451,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0331832,-0.081036,0.0191868,0.000753042,0.000575672,0.00102085,0.00168905,-0.000360339,0.74207,0.00798945,1352,605,-0.2715,0.823016,41.254,-5.23452,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0323064,-0.0796057,0.0200043,0.000759317,0.000614505,0.00103378,0.00172322,-0.000349401,0.750435,0.00801014,1359,605,-0.25965,0.810581,41.8654,-5.52795,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0315215,-0.0782316,0.0204943,0.0007724,0.000608654,0.00105166,0.00174537,-0.000364316,0.746551,0.007975,1366,605,-0.249712,0.797101,42.4628,-5.81488,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0309724,-0.0767889,0.0203498,0.000809603,0.000564052,0.00107396,0.00176778,-0.000394129,0.728485,0.00809924,1373,605,-0.244149,0.783628,43.0431,-6.09306,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0307408,-0.0752289,0.0197966,0.000841572,0.000486341,0.0010712,0.00174978,-0.000421869,0.703241,0.00798789,1380,605,-0.24302,0.766429,43.6065,-6.36645,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0301507,-0.0738096,0.0188842,0.000839549,0.000413068,0.00102983,0.00167798,-0.000425366,0.683309,0.00793945,1387,605,-0.239454,0.750627,44.1989,-6.6568,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0292099,-0.0725123,0.0179784,0.000830981,0.000344578,0.000964589,0.00158255,-0.000406996,0.661907,0.00799846,1394,605,-0.23238,0.735483,44.8211,-6.94824,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0287714,-0.0715166,0.0181236,0.000837214,0.000279561,0.000885775,0.00148701,-0.000370236,0.632917,0.00801237,1401,605,-0.227056,0.726,45.4465,-7.22157,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0290335,-0.0709772,0.0190846,0.000852626,0.000182939,0.0007964,0.00138171,-0.000346146,0.586394,0.00803518,1408,605,-0.226011,0.717173,46.1248,-7.47482,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0289976,-0.0704075,0.0193555,0.000845591,5.95712e-05,0.000700558,0.00125585,-0.000350686,0.529775,0.00803578,1415,605,-0.224179,0.707454,46.762,-7.72207,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0277953,-0.0696867,0.0168201,0.000783518,-1.40081e-05,0.000600392,0.00110551,-0.000335996,0.492262,0.00821277,1422,605,-0.219924,0.70258,47.3204,-7.97642,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0265206,-0.0689119,0.0150768,0.000695114,1.06096e-05,0.000523686,0.000978468,-0.000272745,0.495967,0.00869688,1429,605,-0.212433,0.695162,47.8614,-8.23629,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0259306,-0.0682118,0.0147316,0.000612163,0.000101256,0.000493261,0.000912194,-0.000198775,0.546471,0.00916626,1436,605,-0.207229,0.686977,48.4877,-8.50363,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0257313,-0.0672237,0.0150358,0.000520473,0.000192038,0.000485382,0.000868665,-0.000156154,0.622279,0.00936284,1443,605,-0.203897,0.680237,49.2325,-8.82955,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0253682,-0.0666553,0.014986,0.000415589,0.000273641,0.00049057,0.000840292,-0.000151062,0.713558,0.00908142,1450,605,-0.200056,0.67654,49.9998,-9.14278,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0250981,-0.0669385,0.0154579,0.000324683,0.000363197,0.000503377,0.000847685,-0.000159806,0.804517,0.00858629,1457,605,-0.195401,0.681367,50.748,-9.41941,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0248213,-0.0667391,0.0145739,0.00026804,0.000446939,0.000516254,0.000881435,-0.000166456,0.87118,0.00830249,1464,605,-0.195172,0.682144,51.5344,-9.66877,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0248584,-0.0652756,0.011879,0.000235298,0.000489246,0.000527309,0.000904653,-0.000180109,0.903547,0.00817982,1471,605,-0.204069,0.66833,52.3013,-9.94834,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0249897,-0.0637461,0.0100278,0.000218737,0.000497258,0.000549612,0.000924978,-0.000208982,0.909477,0.00824935,1478,605,-0.211192,0.655047,53.0566,-10.2692,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.024632,-0.0628379,0.00756013,0.000225058,0.000477501,0.000583216,0.000947998,-0.000245439,0.891966,0.00852768,1485,605,-0.215594,0.649688,53.8217,-10.6106,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0245162,-0.0621251,0.00807322,0.000228002,0.000426251,0.000583171,0.000918662,-0.000264409,0.869581,0.00899218,1492,605,-0.212408,0.642775,54.6296,-10.8891,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0247179,-0.0614913,0.0102105,0.000229678,0.000338877,0.000548319,0.000835309,-0.000266753,0.835023,0.00932055,1499,605,-0.20679,0.632107,55.4843,-11.1565,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0249674,-0.0603584,0.0120618,0.000259109,0.000221276,0.000519157,0.000759694,-0.00027931,0.767188,0.00881933,1506,605,-0.202639,0.619513,56.3656,-11.4823,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0250011,-0.0599862,0.0144334,0.000303509,9.63032e-05,0.000503035,0.000713499,-0.000313686,0.68384,0.00863223,1513,605,-0.194508,0.613065,57.1708,-11.7992,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0242543,-0.0599053,0.0140848,0.000346099,5.82018e-06,0.000489689,0.000694364,-0.000342445,0.6182,0.0092164,1520,605,-0.187836,0.608432,57.9103,-12.0625,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0230177,-0.0587462,0.0108129,0.000366526,-4.68015e-05,0.000469529,0.00067286,-0.000353136,0.578081,0.00969941,1527,605,-0.186444,0.597261,58.7886,-12.268,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0224079,-0.056981,0.00792662,0.000358937,-8.14001e-05,0.00045062,0.000640299,-0.000362762,0.558159,0.00988725,1534,605,-0.189973,0.578424,59.6704,-12.485,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0228336,-0.0561043,0.00826513,0.000332705,-6.90808e-05,0.000438797,0.00061441,-0.000350786,0.570727,0.00970696,1541,605,-0.19259,0.565246,60.4246,-12.6208,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0240663,-0.0565662,0.0124341,0.000294613,3.38943e-05,0.000431245,0.000614771,-0.000286264,0.638622,0.0095227,1548,605,-0.189702,0.557745,61.2053,-12.7473,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0241988,-0.0564001,0.0145164,0.000258456,0.00017719,0.000411746,0.00063157,-0.000195923,0.736215,0.00991276,1555,605,-0.183339,0.552558,62.0984,-13.0979,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0235664,-0.0553018,0.0141857,0.000236626,0.000322648,0.000412706,0.000694579,-0.000135304,0.837319,0.0102424,1562,605,-0.177949,0.543267,63.0951,-13.5241,63.3497,-14.107
