 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.140112,-0.302287,0.052675,0.00126316,0.0009742,0.00283595,0.00395831,-0.00172095,0.759947,0.0188249,694,605,-1.41854,3.22449,33.4106,21.3074,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.139138,-0.299296,0.0501448,0.00120995,0.000193734,0.00320098,0.0039429,-0.00253921,0.706687,0.018601,701,605,-1.41085,3.19204,33.2252,21.092,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.139008,-0.293976,0.0451189,0.00122692,-0.000505014,0.00344636,0.00391444,-0.00319254,0.662312,0.0176706,708,605,-1.41709,3.13766,32.8258,20.8736,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.138601,-0.288673,0.0439348,0.00128228,-0.00106862,0.00357453,0.00386967,-0.00365601,0.626547,0.0163897,715,605,-1.41301,3.07239,32.4668,20.5472,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.138113,-0.284312,0.0458286,0.00137514,-0.00145364,0.00358739,0.0038169,-0.0038954,0.597621,0.0151856,722,605,-1.40218,3.0154,32.1581,20.3406,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.13634,-0.280906,0.0443789,0.00148768,-0.00163191,0.00350175,0.00376132,-0.00390554,0.575873,0.0153232,729,605,-1.38404,2.97537,32.0407,19.998,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.133613,-0.27809,0.0400601,0.00160626,-0.00162031,0.00335235,0.00371332,-0.00372737,0.561134,0.0158899,736,605,-1.36141,2.94234,31.921,19.6058,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.130994,-0.273868,0.0394609,0.00174261,-0.00149782,0.00317387,0.00368589,-0.00344111,0.549398,0.0163243,743,605,-1.33265,2.87875,31.5872,19.1982,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.130298,-0.268758,0.0396696,0.00187593,-0.00140062,0.00302911,0.00368141,-0.0032061,0.537506,0.0159485,750,605,-1.32294,2.80999,31.1795,18.8534,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.130504,-0.263469,0.0404744,0.0020509,-0.00121636,0.00282736,0.00368265,-0.00284811,0.523432,0.0149027,757,605,-1.3217,2.74492,30.8617,18.5787,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.129766,-0.259038,0.0371746,0.00224094,-0.000910764,0.00260033,0.00370565,-0.00237548,0.512981,0.0145036,764,605,-1.31882,2.70586,30.656,18.3733,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.12793,-0.257436,0.0354723,0.00239915,-0.000479168,0.00242878,0.00378314,-0.00186316,0.517939,0.0144442,771,605,-1.30121,2.69462,30.4589,18.1783,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.126102,-0.25645,0.0340115,0.00254232,-7.65544e-05,0.00231751,0.00389474,-0.00142898,0.528248,0.0146221,778,605,-1.28327,2.68783,30.2391,17.9337,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.124526,-0.254947,0.0350609,0.00266497,0.000214994,0.0022625,0.00401282,-0.00113285,0.537278,0.0144609,785,605,-1.26284,2.66998,30.0164,17.6282,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.122818,-0.252667,0.0409238,0.00273933,0.00059412,0.00213964,0.00406016,-0.000726709,0.553054,0.0149027,792,605,-1.23098,2.64098,29.8674,17.3101,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.120843,-0.249973,0.0468324,0.00276208,0.000919129,0.00202856,0.00406865,-0.000387441,0.572207,0.0150374,799,605,-1.19615,2.61227,29.6769,17.0179,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.11861,-0.247112,0.0493847,0.00274523,0.00116706,0.00193258,0.00404361,-0.000131329,0.591575,0.0152513,806,605,-1.16553,2.5882,29.5024,16.7079,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.113689,-0.230394,0.0269849,0.00189577,0.000960572,0.00151155,0.00301039,-0.00015405,0.635391,0.0128281,841,605,-1.1532,2.41457,28.4899,15.236,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.112109,-0.228451,0.0323493,0.00164065,0.00075892,0.00141257,0.00267955,-0.000279979,0.634136,0.0128376,848,605,-1.12362,2.40142,28.3934,14.8917,29.626,12.5048
-30.7166,31.594,-3.72415,-0.11059,-0.225764,0.0341882,0.00139204,0.000634648,0.0013283,0.00239457,-0.000367882,0.646533,0.0123136,855,605,-1.10201,2.36854,28.3417,14.5832,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.109557,-0.223264,0.035611,0.00118213,0.000493731,0.00128371,0.00216698,-0.000491124,0.654415,0.0115501,862,605,-1.08631,2.32949,28.2903,14.3755,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.109176,-0.220982,0.0356517,0.00105668,0.000292148,0.00124911,0.00198071,-0.000631877,0.636907,0.0111699,869,605,-1.08071,2.30066,28.1213,14.1889,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.109251,-0.21876,0.0369709,0.000970087,8.00511e-05,0.00124556,0.00184774,-0.000797606,0.613824,0.0111034,876,605,-1.07728,2.27923,27.8568,14.0386,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.108895,-0.217003,0.0405196,0.000882085,-5.06323e-05,0.00129516,0.00179229,-0.000960838,0.612586,0.0111741,883,605,-1.06432,2.26625,27.6571,13.8209,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.108373,-0.215676,0.0395822,0.000820181,-0.000139736,0.00136746,0.00178947,-0.00110903,0.616622,0.0110962,890,605,-1.05958,2.25737,27.4798,13.5497,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.108243,-0.214509,0.0372507,0.000790878,-0.000250193,0.00146358,0.00182373,-0.00128305,0.614545,0.011065,897,605,-1.06202,2.24562,27.431,13.2133,28.6317,10.979
-26.0915,31.6805,-3.643,-0.107665,-0.212689,0.0316656,0.000846594,-0.000221915,0.0015071,0.00191133,-0.00128665,0.615062,0.0106614,904,605,-1.06724,2.22807,27.3535,12.8599,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.106493,-0.209984,0.0265705,0.000957944,-0.000114275,0.00151157,0.00202566,-0.00118199,0.614983,0.0105997,911,605,-1.06527,2.20301,27.2344,12.5365,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.104902,-0.207246,0.0242157,0.00109225,1.0999e-05,0.00151478,0.00215999,-0.00105674,0.613993,0.0107205,918,605,-1.05275,2.1764,27.0854,12.2682,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.103825,-0.204972,0.0250377,0.001223,0.000111467,0.00152916,0.00229426,-0.00095979,0.611096,0.0105156,925,605,-1.03839,2.15392,26.8852,12.0457,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.10398,-0.203131,0.028582,0.00132071,0.000213244,0.00155821,0.00242065,-0.000886696,0.614675,0.00996507,932,605,-1.03062,2.13396,26.6807,11.7733,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.103794,-0.201279,0.0310379,0.00139701,0.000320945,0.00157651,0.00252476,-0.000806813,0.620955,0.00986699,939,605,-1.02168,2.11471,26.5465,11.4989,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.103435,-0.1986,0.03126,0.00147344,0.000423081,0.00156295,0.00259709,-0.000700569,0.623316,0.00992032,946,605,-1.016,2.08282,26.5153,11.2102,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.10174,-0.195442,0.032794,0.00152066,0.000493368,0.00153955,0.00262999,-0.000615963,0.624388,0.0109052,953,605,-0.993088,2.04293,26.5923,10.9128,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0996808,-0.192811,0.0355872,0.00151754,0.000496879,0.00150693,0.00259821,-0.000583785,0.622131,0.0110324,960,605,-0.963363,2.00653,26.5992,10.6424,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0979657,-0.190622,0.0377001,0.00146549,0.000461033,0.0014584,0.00250572,-0.000579197,0.619574,0.0110772,967,605,-0.938869,1.97565,26.5653,10.3665,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0964378,-0.188972,0.0364327,0.00137605,0.000436561,0.00140507,0.00238782,-0.000575209,0.624078,0.0100675,974,605,-0.924564,1.95565,26.4984,10.1255,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0958046,-0.186681,0.0309668,0.00128636,0.000446392,0.00134669,0.00227704,-0.000544284,0.634246,0.00927112,981,605,-0.929866,1.93,26.4143,9.87412,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0953843,-0.1842,0.0255122,0.0012013,0.000458494,0.00128018,0.00216286,-0.000503064,0.644214,0.00891616,988,605,-0.937505,1.90219,26.3659,9.6521,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.095249,-0.181838,0.0251698,0.00112008,0.000447346,0.00119963,0.00202961,-0.000462185,0.648712,0.00931641,995,605,-0.93568,1.87333,26.3933,9.42422,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0948655,-0.179746,0.028858,0.00103957,0.000369796,0.00113309,0.00188623,-0.000476864,0.641714,0.00955559,1002,605,-0.921425,1.85207,26.4486,9.12978,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0942528,-0.177575,0.0323575,0.000965196,0.000231683,0.0010884,0.00174697,-0.000550091,0.622889,0.00972391,1009,605,-0.90521,1.83314,26.5105,8.81299,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0935291,-0.176029,0.0349225,0.000924413,8.07155e-05,0.00104239,0.00162708,-0.000621947,0.593125,0.00952661,1016,605,-0.890121,1.82026,26.4891,8.50452,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0932711,-0.174512,0.0351434,0.00092699,-6.01188e-05,0.000998245,0.00154703,-0.000680157,0.555811,0.00924435,1023,605,-0.885532,1.79839,26.4672,8.23899,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0930765,-0.172837,0.0349322,0.000972108,-0.000161095,0.000959476,0.00151979,-0.000708779,0.518684,0.00919329,1030,605,-0.882667,1.77455,26.4869,7.96096,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0923157,-0.171528,0.0372137,0.001034,-0.000260168,0.000968699,0.00155186,-0.000778029,0.490939,0.00868797,1037,605,-0.867645,1.75777,26.5782,7.66623,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0912689,-0.170094,0.0401946,0.00109125,-0.000369552,0.00105363,0.00164289,-0.000921185,0.482315,0.00871337,1044,605,-0.847883,1.74293,26.6678,7.37666,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0904315,-0.168623,0.0436417,0.00113643,-0.000464207,0.00120444,0.0017822,-0.00110998,0.492156,0.00892505,1051,605,-0.829043,1.72662,26.7201,7.12748,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0895497,-0.166441,0.0432791,0.00117744,-0.00050172,0.0013802,0.00195336,-0.00127764,0.512147,0.00865573,1058,605,-0.819498,1.70497,26.7473,6.90021,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0887321,-0.164526,0.0416535,0.0012184,-0.000468084,0.00154145,0.00213218,-0.00138187,0.535113,0.00835873,1065,605,-0.813892,1.68512,26.7703,6.65702,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0877381,-0.162891,0.0403984,0.0012592,-0.000377615,0.00167676,0.00230663,-0.00142504,0.558361,0.0080744,1072,605,-0.805492,1.66533,26.8156,6.38982,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0868857,-0.160976,0.0393285,0.00130025,-0.000284513,0.00178231,0.00245838,-0.00144264,0.576228,0.00814236,1079,605,-0.798126,1.6427,26.8691,6.1325,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0861521,-0.158599,0.0393184,0.0013265,-0.000203654,0.001864,0.00257633,-0.00145348,0.590658,0.00834737,1086,605,-0.789305,1.61861,26.9465,5.83467,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0854317,-0.155748,0.0379931,0.00134368,-0.000135927,0.00190201,0.0026447,-0.00143694,0.599922,0.00863919,1093,605,-0.784207,1.59603,27.0504,5.52445,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0843443,-0.152834,0.0354495,0.00135108,-8.7707e-05,0.00187755,0.00264234,-0.00137897,0.602448,0.00855992,1100,605,-0.778553,1.57198,27.2148,5.17569,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.083145,-0.149921,0.0313156,0.00134629,-4.8016e-05,0.00178558,0.00256598,-0.00126771,0.599281,0.00837886,1107,605,-0.776017,1.54589,27.3997,4.84652,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0817893,-0.147442,0.0286857,0.00132962,-4.10835e-05,0.0016694,0.00244888,-0.00116033,0.590619,0.00795931,1114,605,-0.767951,1.52324,27.603,4.56134,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0807801,-0.145433,0.0290232,0.00131711,-8.14708e-05,0.00156763,0.00233435,-0.00109871,0.575603,0.00791372,1121,605,-0.755569,1.50421,27.7805,4.27171,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0797336,-0.144205,0.0320399,0.00131404,-0.000189484,0.00146162,0.00220589,-0.00108134,0.547873,0.00800016,1128,605,-0.735417,1.48485,27.9645,3.97467,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0788999,-0.1431,0.0347835,0.00129277,-0.000367771,0.00137407,0.00206794,-0.00114294,0.513632,0.00796601,1135,605,-0.71806,1.46311,28.174,3.68355,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0782594,-0.142246,0.0355673,0.00125217,-0.000567943,0.00131316,0.0019398,-0.00125557,0.482381,0.00826565,1142,605,-0.70797,1.44383,28.406,3.43163,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0774696,-0.141181,0.0368079,0.00120897,-0.000775938,0.0012885,0.00184292,-0.00140989,0.457233,0.00874351,1149,605,-0.695233,1.43122,28.6924,3.21931,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0769619,-0.139802,0.0383133,0.00117851,-0.00101163,0.00129179,0.00177693,-0.00161005,0.433815,0.00885699,1156,605,-0.68472,1.41818,28.9328,2.96881,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0763022,-0.138744,0.0399239,0.00115113,-0.00125725,0.00131872,0.00173274,-0.00183887,0.415381,0.00887924,1163,605,-0.672424,1.4133,29.1623,2.733,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.075967,-0.136915,0.0381788,0.00111902,-0.00148192,0.00138193,0.00171617,-0.00207907,0.40788,0.00802066,1170,605,-0.67265,1.39436,29.3463,2.37096,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0747259,-0.135449,0.0371012,0.00108678,-0.00164947,0.00146441,0.00172272,-0.00228541,0.409688,0.0078037,1177,605,-0.661757,1.37909,29.5771,2.03593,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0736619,-0.133949,0.0378514,0.00105115,-0.00177488,0.00153967,0.00172792,-0.00245164,0.414132,0.00802052,1184,605,-0.647559,1.36175,29.8569,1.74815,30.683,0.354367
1.4876,32.303,-3.4475,-0.073391,-0.131186,0.036451,0.00100952,-0.00187878,0.00159912,0.00172008,-0.00258933,0.418139,0.00871816,1191,605,-0.64758,1.33424,30.224,1.47245,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0728814,-0.129027,0.0349763,0.000955845,-0.00194941,0.00165889,0.00170822,-0.00270178,0.425796,0.00889846,1198,605,-0.645391,1.31185,30.583,1.21433,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0720112,-0.126897,0.0337677,0.000888735,-0.00196985,0.00168399,0.00166822,-0.00274934,0.433514,0.00915456,1205,605,-0.638678,1.28351,30.9667,0.934228,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0706368,-0.12512,0.03571,0.000812664,-0.00197721,0.00162758,0.00156129,-0.00272584,0.431107,0.00880025,1212,605,-0.617856,1.25702,31.2777,0.62206,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0698859,-0.122736,0.0374941,0.000739593,-0.00194519,0.00149736,0.00140819,-0.00261379,0.419956,0.0082452,1219,605,-0.60395,1.23081,31.6318,0.311689,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0695203,-0.120492,0.0384628,0.000687205,-0.00188941,0.00135002,0.00126498,-0.00246719,0.404391,0.00807965,1226,605,-0.596303,1.20733,32.0326,0.0172249,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.06942,-0.11917,0.0389396,0.000666402,-0.0018009,0.00123274,0.00117676,-0.00231125,0.392516,0.00832923,1233,605,-0.592758,1.19398,32.4693,-0.251314,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0696165,-0.11796,0.0379788,0.000673308,-0.00169174,0.00112018,0.00111964,-0.00213807,0.379165,0.0087802,1240,605,-0.596425,1.1829,32.9024,-0.489594,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.069527,-0.116075,0.033325,0.00069135,-0.00158458,0.00100675,0.00107276,-0.00196599,0.362146,0.0093855,1247,605,-0.60806,1.16828,33.3086,-0.752631,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0690161,-0.113786,0.0281095,0.000726858,-0.00147113,0.000923682,0.00106347,-0.00180774,0.349471,0.00943458,1254,605,-0.617205,1.15066,33.7236,-1.04024,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0688414,-0.112914,0.0316804,0.000791545,-0.00133974,0.000894325,0.00111709,-0.00166528,0.349106,0.00869686,1261,605,-0.603827,1.13801,34.2283,-1.33707,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0682312,-0.112634,0.0377306,0.000881419,-0.00124051,0.000900751,0.00121222,-0.0015713,0.351955,0.00821816,1268,605,-0.578539,1.12809,34.7634,-1.61654,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0680282,-0.112239,0.0423523,0.00098966,-0.00119439,0.000934313,0.00133481,-0.00153953,0.353862,0.00757566,1275,605,-0.561482,1.11598,35.2277,-1.88022,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0665131,-0.111015,0.0404757,0.00109881,-0.00119246,0.000989314,0.00146685,-0.0015605,0.356155,0.0076405,1282,605,-0.55054,1.1025,35.668,-2.15168,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0650676,-0.109347,0.0371385,0.00119529,-0.0011904,0.00104767,0.00159005,-0.00158516,0.360347,0.00786767,1289,605,-0.544811,1.08733,36.1112,-2.41506,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0643365,-0.107548,0.0348759,0.00126743,-0.00116815,0.00108762,0.00168241,-0.00158313,0.364498,0.00789773,1296,605,-0.543217,1.07163,36.5364,-2.65221,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.063938,-0.105734,0.033177,0.00130951,-0.00114402,0.00109589,0.00172771,-0.00156223,0.364554,0.00767085,1303,605,-0.543343,1.05578,37.0162,-2.89309,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0628853,-0.103514,0.028905,0.00132364,-0.00113574,0.00111229,0.00175206,-0.00156416,0.367655,0.00772008,1310,605,-0.544746,1.03848,37.5831,-3.19513,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0618017,-0.101923,0.0277734,0.00131142,-0.00110055,0.00115435,0.00177484,-0.00156398,0.381764,0.00755633,1317,605,-0.536265,1.02138,38.2005,-3.54476,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0605815,-0.100816,0.028103,0.00127098,-0.00104967,0.00116638,0.00175589,-0.00153458,0.394001,0.00731691,1324,605,-0.521995,1.00935,38.7989,-3.89665,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0597189,-0.0996769,0.0271657,0.00119719,-0.000967348,0.00112057,0.00167279,-0.00144295,0.401391,0.00711493,1331,605,-0.51528,0.999095,39.3498,-4.21285,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0591428,-0.0984593,0.0259179,0.00111515,-0.000885425,0.00103665,0.00155543,-0.0013257,0.401624,0.00736629,1338,605,-0.512518,0.991347,39.8863,-4.51904,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0584631,-0.097137,0.0241176,0.00106091,-0.000808032,0.000956098,0.00146336,-0.00121048,0.398418,0.00768175,1345,605,-0.510415,0.980141,40.4388,-4.80233,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0577065,-0.0959023,0.0244338,0.00103315,-0.000743458,0.00090719,0.00141452,-0.00112483,0.397958,0.0080458,1352,605,-0.500942,0.965223,40.9888,-5.0771,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0566968,-0.094701,0.0253083,0.00100465,-0.000666552,0.000885518,0.00138657,-0.00104848,0.407197,0.00806296,1359,605,-0.487145,0.948769,41.6017,-5.36197,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0560202,-0.0930823,0.0247185,0.0009962,-0.000565211,0.000909781,0.00141433,-0.000983339,0.430802,0.00791475,1366,605,-0.4813,0.929123,42.199,-5.64598,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0552013,-0.0916333,0.0234041,0.00104659,-0.0004383,0.000981785,0.00153505,-0.000926759,0.461663,0.00802527,1373,605,-0.476375,0.913341,42.7832,-5.91981,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0547921,-0.0900879,0.0249234,0.00113468,-0.000287741,0.00105092,0.00169243,-0.000845491,0.487923,0.00801127,1380,605,-0.466646,0.894788,43.3468,-6.19563,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0541033,-0.0886962,0.0273238,0.00122462,-0.000116242,0.00110768,0.00184896,-0.000740585,0.513261,0.00814437,1387,605,-0.45129,0.877373,43.9375,-6.49031,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0535379,-0.0875622,0.028931,0.00130597,8.16206e-05,0.00115856,0.00200415,-0.000616556,0.542347,0.00830432,1394,605,-0.439682,0.865196,44.5538,-6.78625,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0528643,-0.0864684,0.0274058,0.00137731,0.000298926,0.00118001,0.00213548,-0.000459247,0.571094,0.00830863,1401,605,-0.437044,0.858341,45.1831,-7.06104,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0520397,-0.0853046,0.0229228,0.00141895,0.000539046,0.00115274,0.00221284,-0.000254846,0.603102,0.00824448,1408,605,-0.442421,0.851845,45.8772,-7.31902,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0508521,-0.0837972,0.0180688,0.00141438,0.00078948,0.00108104,0.00222722,-2.33575e-05,0.644718,0.00821595,1415,605,-0.445402,0.836269,46.5305,-7.5701,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0490808,-0.0822007,0.0133112,0.00134814,0.00106394,0.00097882,0.00219512,0.00021696,0.713314,0.00837141,1422,605,-0.442365,0.816842,47.0967,-7.82415,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0471536,-0.080674,0.010617,0.0012315,0.00134126,0.000871618,0.00215972,0.000413036,0.816841,0.00880988,1429,605,-0.431299,0.800101,47.6452,-8.08869,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0457781,-0.0795868,0.0102102,0.00108614,0.00158651,0.000770306,0.00214624,0.000526412,0.942416,0.00924606,1436,605,-0.418498,0.794424,48.2797,-8.36637,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0452838,-0.0787114,0.0098715,0.000916324,0.0017941,0.000669692,0.0021559,0.000554518,1.07546,0.00961925,1443,605,-0.41428,0.793458,49.0279,-8.69439,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0448188,-0.0785341,0.0100131,0.000746293,0.00194343,0.000592791,0.00218729,0.000502433,1.18052,0.00933512,1450,605,-0.408659,0.794176,49.7962,-9.00423,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0445945,-0.0790921,0.0125049,0.000607656,0.00204172,0.000554672,0.00223122,0.000418159,1.24159,0.0087255,1457,605,-0.397631,0.799296,50.5424,-9.27942,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0445127,-0.0792514,0.0159498,0.000514301,0.00203695,0.000545039,0.00221194,0.000339312,1.26014,0.00831151,1464,605,-0.384865,0.801909,51.3239,-9.53157,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0443485,-0.0781505,0.0167403,0.000438185,0.00192785,0.000551048,0.00210953,0.000256503,1.25232,0.0081864,1471,605,-0.379981,0.78959,52.0909,-9.81185,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0445042,-0.0771352,0.0184087,0.000383368,0.00174294,0.000578905,0.00195604,0.000170271,1.21809,0.00831621,1478,605,-0.375271,0.775411,52.8439,-10.1281,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0444316,-0.0761914,0.0182468,0.000379785,0.00151195,0.000635216,0.00179672,9.50148e-05,1.14935,0.00859362,1485,605,-0.374371,0.762821,53.6048,-10.4677,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0442245,-0.0754081,0.0173722,0.000424082,0.00126258,0.00068039,0.00164252,4.41428e-05,1.06152,0.00895653,1492,605,-0.374583,0.754802,54.4146,-10.744,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.043662,-0.0746435,0.0168159,0.000502533,0.000975788,0.000706203,0.00148395,-5.63124e-06,0.947055,0.00917622,1499,605,-0.370237,0.746538,55.2791,-11.0112,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0426103,-0.0733929,0.0148643,0.000606374,0.000642087,0.000733981,0.00135843,-0.000109968,0.79756,0.00870813,1506,605,-0.365884,0.736855,56.1765,-11.3349,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0421212,-0.0725569,0.0158578,0.000731787,0.000302053,0.000772236,0.00131849,-0.000284651,0.64971,0.00869665,1513,605,-0.35715,0.729382,56.9879,-11.6577,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.041682,-0.0719892,0.015299,0.00085045,1.60571e-05,0.000788099,0.00132497,-0.00045846,0.541965,0.00943415,1520,605,-0.354053,0.72028,57.7243,-11.9265,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0421374,-0.071251,0.016207,0.00092639,-0.000197714,0.000772337,0.00131954,-0.000590861,0.470851,0.00990973,1527,605,-0.354776,0.710232,58.5824,-12.1328,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0420396,-0.0696814,0.0159784,0.000980233,-0.000342205,0.000761926,0.00132785,-0.000689818,0.428022,0.00995619,1534,605,-0.354055,0.696084,59.4575,-12.3556,59.9107,-13.082
37.016,33.3655,-5.2607,-0.041627,-0.0685542,0.0174461,0.00102011,-0.000420728,0.000766904,0.0013519,-0.000752519,0.408321,0.00975861,1541,605,-0.344417,0.684287,60.2201,-12.4999,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0408573,-0.0682174,0.0205238,0.00100966,-0.000464115,0.000756787,0.00132906,-0.000783507,0.399359,0.00971431,1548,605,-0.32568,0.679651,61.0227,-12.6433,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0398242,-0.0675461,0.0212191,0.000948398,-0.000499817,0.000713974,0.00124119,-0.000792612,0.389176,0.0102073,1555,605,-0.312504,0.671353,61.9289,-12.9986,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0380348,-0.0659356,0.0173369,0.000886694,-0.000576055,0.000681754,0.00115517,-0.000844529,0.375149,0.0105085,1562,605,-0.30797,0.661581,62.9396,-13.428,63.3497,-14.107
