 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.679318,-1.34187,-0.0567902,0.051809,-0.0165057,-0.0127622,0.0541153,-0.018812,-0.178784,0.029123,694,605,7.10238,14.8376,42.03,32.0916,34.9802,18.205
-45.1494,31.2882,-3.90607,0.716936,-1.34048,-0.0463226,0.0509006,-0.013843,-0.013517,0.0536093,-0.0165517,-0.197774,0.0260644,701,605,7.52143,14.7828,42.1966,31.9103,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.750488,-1.34743,-0.0321515,0.0510137,-0.0113179,-0.0144369,0.0541952,-0.0144994,-0.2169,0.024593,708,605,7.90462,14.804,42.1041,31.8463,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.775941,-1.34678,-0.0274152,0.0519721,-0.0089735,-0.0155042,0.0556895,-0.0126909,-0.235326,0.0238145,715,605,8.18333,14.7397,41.9955,31.6107,34.0006,17.5665
-43.1994,31.317,-3.83768,0.802696,-1.34389,-0.0494526,0.0533397,-0.00673042,-0.0166863,0.0576636,-0.0110543,-0.253551,0.0240463,722,605,8.42302,14.7053,42.0137,31.4601,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.83482,-1.34245,-0.0659527,0.0546513,-0.004531,-0.017837,0.0596114,-0.00949117,-0.271231,0.0253873,729,605,8.72825,14.7397,42.2439,31.1119,33.5514,17.0872
-41.8797,31.358,-3.89015,0.865014,-1.3432,-0.0546552,0.0556548,-0.00237953,-0.0189179,0.061277,-0.00800169,-0.288874,0.0272494,736,605,9.06704,14.7671,42.3771,30.7051,33.3939,16.714
-41.2295,31.3753,-3.86058,0.900192,-1.34603,-0.0258963,0.0563222,-0.000360016,-0.0198491,0.0625817,-0.00661958,-0.305486,0.0279525,743,605,9.49483,14.7921,42.3213,30.3065,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.935964,-1.34433,0.00567146,0.0565663,0.00157189,-0.0205458,0.0633944,-0.0052562,-0.320852,0.0256138,750,605,9.93578,14.7507,42.2154,29.9518,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.97251,-1.33942,0.0361789,0.0564136,0.0032212,-0.0210223,0.0637186,-0.00408386,-0.334438,0.0210793,757,605,10.3835,14.6415,42.2218,29.6778,32.3022,15.8007
-39.273,31.4082,-3.79539,1.01705,-1.33376,0.0745992,0.0558849,0.00487079,-0.0213015,0.0636098,-0.00285414,-0.347897,0.017926,764,605,10.9321,14.5396,42.3889,29.4341,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.05835,-1.32772,0.0973383,0.0547213,0.00630874,-0.0213724,0.0628062,-0.00177619,-0.361651,0.0163499,771,605,11.4144,14.4592,42.5568,29.1705,31.8624,15.47
-37.9606,31.4311,-3.78565,1.09472,-1.32121,0.11173,0.0529667,0.00757486,-0.0212186,0.0613406,-0.000799058,-0.375885,0.0163617,778,605,11.8273,14.3796,42.6696,28.8537,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.12559,-1.31635,0.125591,0.0506179,0.00892275,-0.0208587,0.059261,0.000279563,-0.392832,0.0161145,785,605,12.1807,14.3084,42.7323,28.5087,31.3838,14.948
-36.6446,31.4628,-3.78617,1.15212,-1.31265,0.139635,0.047976,0.0103678,-0.0203054,0.0568469,0.00149696,-0.411883,0.0174387,792,605,12.4878,14.2415,42.8321,28.1847,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.17676,-1.30479,0.156334,0.0452713,0.0116712,-0.0198042,0.0544414,0.00250107,-0.433643,0.0186572,799,605,12.7805,14.1652,42.8632,27.8112,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.2003,-1.29452,0.16303,0.0427369,0.0125748,-0.0195108,0.0523157,0.00299603,-0.456381,0.0215069,806,605,13.0405,14.0623,42.91,27.4161,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.31208,-1.23543,0.128853,0.0303578,0.0131987,-0.0174891,0.0412584,0.00229803,-0.557363,0.0171928,841,605,14.1299,13.476,43.0745,25.4858,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.3317,-1.2199,0.138516,0.0283977,0.0132465,-0.0169617,0.0393986,0.00224555,-0.575374,0.0151809,848,605,14.3532,13.2951,43.1668,25.0135,29.626,12.5048
-30.7166,31.594,-3.72415,1.34961,-1.20534,0.149138,0.0262936,0.0134845,-0.0163312,0.0374312,0.00234694,-0.598531,0.0140545,855,605,14.5603,13.1157,43.2779,24.5831,29.5619,12.2246
-30.0515,31.607,-3.73913,1.3693,-1.19007,0.155238,0.0241169,0.0135482,-0.0153884,0.035103,0.00256213,-0.620008,0.0134838,862,605,14.7761,12.9453,43.4206,24.2269,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.38472,-1.17167,0.156635,0.0220413,0.0130766,-0.0141885,0.0324386,0.00267931,-0.632402,0.0139165,869,605,14.9368,12.7531,43.415,23.8595,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.39384,-1.14703,0.160373,0.020248,0.0124854,-0.012904,0.0298418,0.0028916,-0.639311,0.0143164,876,605,15.0369,12.5045,43.2521,23.4566,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.3977,-1.1154,0.159804,0.0187297,0.0116854,-0.0116689,0.0273964,0.0030187,-0.638826,0.0147923,883,605,15.0714,12.1819,43.1069,22.9219,28.871,11.5596
-27.4207,31.6431,-3.63973,1.40452,-1.08581,0.156407,0.0175637,0.0107701,-0.0106412,0.0253372,0.0029967,-0.630905,0.0147593,890,605,15.1307,11.8618,43.0101,22.3667,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.41256,-1.05772,0.151806,0.0165892,0.00989632,-0.00993404,0.0237253,0.00276023,-0.622934,0.014366,897,605,15.1988,11.5567,43.0571,21.7555,28.6317,10.979
-26.0915,31.6805,-3.643,1.42484,-1.03461,0.145589,0.0158705,0.00911264,-0.00945576,0.0225329,0.00245022,-0.613799,0.0146412,904,605,15.3079,11.2967,43.1125,21.1942,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.43644,-1.01121,0.142886,0.0152871,0.00838441,-0.00908837,0.0215574,0.00211411,-0.603933,0.0158434,911,605,15.418,11.04,43.1078,20.6592,28.3971,10.3357
-24.771,31.7077,-3.59941,1.44708,-0.988114,0.137237,0.0148351,0.00765049,-0.00888632,0.0208278,0.00165786,-0.593314,0.0168883,918,605,15.5109,10.7964,43.069,20.1828,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.457,-0.965933,0.133967,0.0145647,0.00705291,-0.00891392,0.0204817,0.00113591,-0.58601,0.0168319,925,605,15.6015,10.5833,42.9784,19.7372,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.46461,-0.938011,0.131366,0.0144143,0.00663702,-0.00915699,0.0204742,0.00057721,-0.584604,0.0163018,932,605,15.6695,10.297,42.876,19.1901,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.47155,-0.908077,0.128584,0.0141821,0.00646221,-0.0094826,0.0205603,8.40444e-05,-0.592112,0.015846,939,605,15.7293,9.98534,42.8313,18.6224,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.47566,-0.874024,0.12289,0.0137531,0.0066981,-0.00968492,0.0205329,-8.17301e-05,-0.610753,0.0151627,946,605,15.7519,9.60699,42.8588,18.025,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.48415,-0.841217,0.13382,0.0131424,0.00726795,-0.00959525,0.0202399,0.00017043,-0.636871,0.0148962,953,605,15.8594,9.23493,42.9995,17.4118,27.7158,8.87466
-20.7876,31.788,-3.5257,1.4941,-0.808818,0.14484,0.0124033,0.00796792,-0.00919583,0.0196451,0.000726138,-0.667077,0.0132051,960,605,15.9832,8.87445,43.0843,16.8179,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.50202,-0.775822,0.161289,0.0116459,0.00871093,-0.00861153,0.0189141,0.00144273,-0.701005,0.0122079,967,605,16.0995,8.49323,43.101,16.2114,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.50742,-0.741625,0.17124,0.0109293,0.00945195,-0.00792308,0.018148,0.00223317,-0.738918,0.011705,974,605,16.1742,8.10184,43.0662,15.6299,27.5718,8.14507
-18.7946,31.8264,-3.471,1.51202,-0.707857,0.18332,0.0102713,0.0101966,-0.00715638,0.0173904,0.00307748,-0.78279,0.0123135,981,605,16.2458,7.72361,43.0048,15.0297,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.51765,-0.674462,0.193819,0.00957462,0.010748,-0.00627816,0.0164668,0.00385579,-0.831987,0.0134814,988,605,16.3241,7.36283,42.9948,14.4541,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.52184,-0.637892,0.203406,0.00881119,0.0109878,-0.00529853,0.0153086,0.00449036,-0.886689,0.0151027,995,605,16.3842,6.98583,43.0579,13.8288,27.4347,7.492
-16.7872,31.8673,-3.46184,1.52497,-0.595182,0.213372,0.00799811,0.0107231,-0.00427418,0.0138467,0.00487451,-0.939693,0.0155144,1002,605,16.4343,6.53785,43.1415,13.0865,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.52754,-0.550403,0.220128,0.00711697,0.0100597,-0.00333023,0.0122291,0.00494755,-0.993414,0.0142562,1009,605,16.4708,6.05718,43.2286,12.3205,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.5276,-0.505204,0.225179,0.00624318,0.00907052,-0.00255173,0.010574,0.00473969,-1.03835,0.0124741,1016,605,16.4779,5.56451,43.207,11.5605,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.52784,-0.463714,0.232823,0.00545972,0.00787855,-0.00192699,0.00894421,0.00439406,-1.06564,0.0111784,1023,605,16.4937,5.10103,43.1839,10.8741,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.52837,-0.423279,0.241046,0.00479173,0.0065162,-0.00145934,0.00734899,0.00395893,-1.05223,0.0112404,1030,605,16.5135,4.65671,43.204,10.1778,27.5206,6.142
-13.4366,31.9455,-3.42985,1.52848,-0.382427,0.248485,0.004211,0.00509046,-0.00111182,0.00584634,0.00345511,-0.973711,0.0112384,1037,605,16.5266,4.20761,43.2905,9.46624,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.52814,-0.339439,0.255264,0.00372408,0.00369318,-0.000859493,0.00456826,0.002849,-0.776411,0.0119109,1044,605,16.5336,3.73583,43.3697,8.74449,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.52843,-0.298355,0.265225,0.00334285,0.00240245,-0.000732184,0.00374281,0.00200249,-0.499968,0.0128607,1051,605,16.5556,3.29018,43.4165,8.07177,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.52911,-0.259625,0.2761,0.00302975,0.00139271,-0.000736119,0.00331207,0.00111039,-0.366222,0.0129348,1058,605,16.5843,2.88674,43.4349,7.4294,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.5279,-0.220904,0.281142,0.00277263,0.000736709,-0.000796004,0.0030469,0.000462436,-0.331822,0.0129345,1065,605,16.5782,2.48801,43.4367,6.77142,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.52654,-0.180247,0.282616,0.00256942,0.000388685,-0.000823354,0.00284536,0.000112738,-0.323384,0.0126799,1072,605,16.5614,2.06298,43.4632,6.0765,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.52501,-0.137637,0.283981,0.00239215,0.000260926,-0.000837067,0.00268161,-2.85303e-05,-0.332926,0.0123896,1079,605,16.5426,1.60277,43.4983,5.38897,27.8424,4.444
-8.73763,32.0421,-3.3427,1.52501,-0.0959514,0.291224,0.0022438,0.000264106,-0.000912256,0.00260006,-9.21559e-05,-0.372314,0.0116532,1086,605,16.5551,1.15261,43.5676,4.66989,27.9117,4.17282
-8.0633,32.058,-3.33515,1.52498,-0.0546425,0.300674,0.00211403,0.000330607,-0.00114246,0.00267158,-0.000226944,-0.454024,0.010684,1093,605,16.5732,0.702256,43.6584,3.95147,28.0059,3.89835
-7.38554,32.077,-3.33896,1.52455,-0.0138232,0.311012,0.00194509,0.000242913,-0.00151295,0.00282991,-0.000641909,-0.52919,0.00969345,1100,605,16.5893,0.25169,43.7985,3.20104,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.52338,0.0260478,0.316305,0.00173572,-4.50166e-05,-0.00198305,0.00301911,-0.00132841,-0.574391,0.00900496,1107,605,16.5843,-0.187123,43.9551,2.48326,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.52246,0.0633017,0.322497,0.00155368,-0.000578435,-0.00255466,0.00325579,-0.00228054,-0.587732,0.00841671,1114,605,16.5842,-0.59338,44.1319,1.82806,28.5061,3.02166
-5.34777,32.129,-3.35638,1.52119,0.0987809,0.326697,0.00140058,-0.00128735,-0.00319671,0.00352435,-0.00341113,-0.586405,0.00847535,1121,605,16.5753,-0.972031,44.2901,1.18187,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.51977,0.131827,0.334927,0.00115905,-0.00214308,-0.00390219,0.0037451,-0.00472913,-0.585263,0.00866944,1128,605,16.5758,-1.33205,44.4508,0.541802,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.51852,0.163586,0.343659,0.00075778,-0.00316199,-0.00459513,0.00379353,-0.00619774,-0.583822,0.00879334,1135,605,16.5796,-1.68087,44.64,-0.0824651,29.054,2.18869
-3.30421,32.1815,-3.37821,1.51736,0.193117,0.35129,0.000278223,-0.00427926,-0.00524855,0.00372136,-0.0077224,-0.580594,0.00932445,1142,605,16.5813,-2.00078,44.8534,-0.653467,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.51487,0.217834,0.357422,-0.000163913,-0.00542016,-0.00586735,0.00363703,-0.0092211,-0.574835,0.00999321,1149,605,16.5646,-2.26123,45.108,-1.1271,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.51265,0.244174,0.360066,-0.000591033,-0.00649487,-0.00641587,0.00351943,-0.0106053,-0.569789,0.0105405,1156,605,16.5415,-2.53682,45.3277,-1.64463,29.796,1.50705
-1.25193,32.2275,-3.41536,1.51087,0.269274,0.36036,-0.00108245,-0.00745671,-0.0069032,0.00333384,-0.011873,-0.569132,0.0112263,1163,605,16.5165,-2.79645,45.5428,-2.13085,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.5111,0.295745,0.3505,-0.00164213,-0.00828745,-0.007323,0.00307675,-0.0130063,-0.572423,0.0109694,1170,605,16.4841,-3.07101,45.7459,-2.74157,30.1981,0.946973
0.110056,32.2663,-3.40672,1.51138,0.319544,0.338193,-0.00226845,-0.0090005,-0.00770508,0.00277375,-0.0140427,-0.579462,0.0110913,1177,605,16.4444,-3.30569,45.9899,-3.3062,30.414,0.62595
0.795742,32.2843,-3.41691,1.50738,0.340199,0.335362,-0.00293836,-0.0096434,-0.00808467,0.00246134,-0.0150431,-0.588851,0.0112592,1184,605,16.3872,-3.51906,46.2294,-3.79487,30.683,0.354367
1.4876,32.303,-3.4475,1.50108,0.360347,0.336147,-0.0035904,-0.0101672,-0.00847591,0.00221267,-0.0159702,-0.600353,0.0111802,1191,605,16.3159,-3.71984,46.5323,-4.26758,31.0451,0.107506
2.17883,32.3209,-3.47367,1.49567,0.378148,0.336126,-0.00419845,-0.0105341,-0.00885725,0.00204044,-0.0167729,-0.613661,0.0103073,1198,605,16.2518,-3.90715,46.8352,-4.69258,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.49342,0.396351,0.331433,-0.00487562,-0.0107484,-0.00923321,0.00187687,-0.0175009,-0.631442,0.0101083,1205,605,16.2065,-4.10173,47.1981,-5.13714,31.769,-0.394831
3.55939,32.3597,-3.51254,1.4887,0.412116,0.323619,-0.00567101,-0.0109134,-0.00962959,0.00168775,-0.0182722,-0.652515,0.00972371,1212,605,16.1277,-4.27645,47.4649,-5.57613,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.48188,0.424331,0.30942,-0.00651822,-0.0109686,-0.0100647,0.00156431,-0.0190512,-0.676603,0.00912112,1219,605,16.0082,-4.39614,47.7656,-5.96758,32.4152,-0.974037
4.94523,32.399,-3.56174,1.47488,0.434958,0.291835,-0.00738677,-0.010919,-0.0105322,0.00152637,-0.0198321,-0.702327,0.00928032,1226,605,15.876,-4.48848,48.117,-6.33161,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.46744,0.442749,0.278584,-0.00819191,-0.0107673,-0.0108962,0.00149244,-0.0204516,-0.726582,0.0100085,1233,605,15.7518,-4.56086,48.4962,-6.64835,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.46169,0.451763,0.265057,-0.00882513,-0.0103958,-0.0110319,0.00144933,-0.0206702,-0.749865,0.0108895,1240,605,15.6438,-4.64713,48.8913,-6.94893,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.45729,0.461492,0.253149,-0.00919427,-0.00964522,-0.0108541,0.00143668,-0.0202762,-0.775013,0.0111605,1247,605,15.5543,-4.74209,49.2647,-7.28034,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.45205,0.470285,0.24787,-0.00949277,-0.00853287,-0.0105523,0.00155035,-0.019576,-0.808124,0.010823,1254,605,15.4757,-4.8272,49.6254,-7.63508,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.43944,0.476069,0.242504,-0.00997056,-0.00729952,-0.0104321,0.00188224,-0.0191523,-0.849062,0.00974939,1261,605,15.3211,-4.87528,50.0098,-7.9804,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.42566,0.48085,0.227644,-0.0106024,-0.00604318,-0.0104772,0.00239957,-0.0190452,-0.892518,0.00927549,1268,605,15.1262,-4.9058,50.4197,-8.29107,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.41247,0.484831,0.214568,-0.0112425,-0.00486826,-0.0105349,0.0029511,-0.0190618,-0.932285,0.00865053,1275,605,14.9429,-4.92605,50.7657,-8.58559,35.9928,-3.045
10.5341,32.5583,-3.83009,1.4017,0.489504,0.205568,-0.0118164,-0.00372608,-0.0105212,0.00350081,-0.0190433,-0.968924,0.00858734,1282,605,14.7969,-4.9641,51.0885,-8.88947,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.39337,0.496148,0.189488,-0.0123986,-0.00268467,-0.0105467,0.00406967,-0.019153,-1.00118,0.00980162,1289,605,14.6538,-5.0109,51.446,-9.19901,36.8384,-3.55697
11.9275,32.593,-3.86321,1.39214,0.504682,0.148513,-0.0130728,-0.00180068,-0.010678,0.00463736,-0.0195108,-1.02823,0.0126553,1296,605,14.5064,-5.05201,51.8939,-9.47342,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.39297,0.512325,0.111518,-0.0139072,-0.0011556,-0.0110026,0.00518504,-0.0202478,-1.048,0.0159604,1303,605,14.3905,-5.08515,52.4169,-9.74653,37.7265,-3.99724
13.3346,32.633,-3.933,1.38122,0.510373,0.106376,-0.0148226,-0.000779524,-0.0115307,0.00569928,-0.0213014,-1.05888,0.0177035,1310,605,14.2448,-5.07218,52.8523,-9.98668,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.36083,0.504115,0.124839,-0.0157239,-0.000602571,-0.0121347,0.00613414,-0.0224606,-1.064,0.0157612,1317,605,14.0848,-5.04469,53.2265,-10.2526,38.882,-4.61248
14.7541,32.6843,-4.03434,1.33732,0.495831,0.135681,-0.0165903,-0.000652088,-0.0127236,0.00639201,-0.0236344,-1.06517,0.0122178,1324,605,13.871,-4.98995,53.5563,-10.4934,39.4674,-4.95198
15.46,32.707,-4.06917,1.32258,0.492857,0.115047,-0.0173244,-0.000857156,-0.0132459,0.00650555,-0.0246871,-1.06347,0.010284,1331,605,13.6478,-4.93111,53.963,-10.7513,40.008,-5.25589
16.1652,32.7286,-4.09926,1.30969,0.491419,0.0964348,-0.0178333,-0.00118727,-0.013688,0.00650953,-0.0255302,-1.05856,0.0116856,1338,605,13.4492,-4.88162,54.3754,-11.0225,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.29809,0.488829,0.0730329,-0.0181609,-0.00167287,-0.01405,0.00637323,-0.026207,-1.05071,0.0138808,1345,605,13.2483,-4.81484,54.8194,-11.2564,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.28306,0.483959,0.0541925,-0.0184511,-0.00234955,-0.0142948,0.0060057,-0.0268064,-1.04186,0.0144908,1352,605,13.0273,-4.74258,55.221,-11.4504,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.26397,0.47522,0.047921,-0.0186145,-0.00301431,-0.0142484,0.00542933,-0.0270581,-1.03583,0.0129293,1359,605,12.8053,-4.66577,55.6288,-11.6042,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.24722,0.466184,0.0433856,-0.018536,-0.00346115,-0.0138193,0.00474262,-0.0267398,-1.03506,0.0109337,1366,605,12.6127,-4.58651,56.0468,-11.7539,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.2336,0.459225,0.0387127,-0.0184285,-0.00379797,-0.0131904,0.00396987,-0.0261964,-1.03858,0.0101847,1373,605,12.4507,-4.5125,56.4825,-11.9323,43.3879,-6.88398
20.415,32.8536,-4.29577,1.22135,0.453706,0.0357878,-0.0185413,-0.00412091,-0.0125977,0.00318398,-0.0258462,-1.04532,0.00976636,1380,605,12.3082,-4.45094,56.9175,-12.1291,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.21127,0.448693,0.0350951,-0.0188404,-0.00458514,-0.0120731,0.00230735,-0.0257329,-1.05205,0.00970488,1387,605,12.1946,-4.40201,57.3984,-12.3473,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.20321,0.443088,0.0318759,-0.0191747,-0.00510909,-0.0115065,0.00134369,-0.0256274,-1.05971,0.0097345,1394,605,12.0931,-4.34012,57.9288,-12.5636,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.19273,0.437171,0.0163508,-0.019429,-0.00579641,-0.0109612,0.000295009,-0.0255204,-1.06357,0.0100488,1401,605,11.9277,-4.2621,58.4518,-12.7463,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.17671,0.431691,-0.010027,-0.0194874,-0.00670526,-0.0105916,-0.000725846,-0.0254668,-1.05686,0.0101553,1408,605,11.6716,-4.18281,58.9838,-12.9059,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.15623,0.426084,-0.0287933,-0.0194598,-0.0076963,-0.0105674,-0.00148403,-0.0256721,-1.03934,0.0102757,1415,605,11.3959,-4.11378,59.4174,-13.0644,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.13486,0.420767,-0.0353897,-0.0194963,-0.00861428,-0.0109106,-0.00186328,-0.0262473,-1.0167,0.0110189,1422,605,11.1517,-4.06255,59.7398,-13.2407,47.6266,-8.7036
25.393,32.9958,-4.48969,1.11358,0.415258,-0.0394238,-0.0195232,-0.00927285,-0.0114657,-0.00183896,-0.0269571,-0.995577,0.0117845,1429,605,10.9169,-4.0025,60.0433,-13.4322,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.09524,0.411296,-0.0434745,-0.0194614,-0.00967752,-0.0120264,-0.00158617,-0.0275528,-0.978561,0.0123886,1436,605,10.711,-3.96172,60.4712,-13.6432,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.08076,0.408697,-0.0542248,-0.0192944,-0.00961977,-0.0125678,-0.000990518,-0.0279237,-0.969109,0.0133123,1443,605,10.5208,-3.92769,61.0669,-13.9116,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.06751,0.404776,-0.0581746,-0.0191318,-0.00902769,-0.0131729,2.86959e-05,-0.0281882,-0.968508,0.0149082,1450,605,10.3652,-3.88185,61.6914,-14.1709,50.278,-9.83494
28.2756,33.0901,-4.66853,1.05347,0.399255,-0.0573732,-0.0189714,-0.00809993,-0.0137943,0.00129102,-0.0283624,-0.973084,0.0166218,1457,605,10.218,-3.827,62.2868,-14.3871,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.03993,0.392201,-0.0509608,-0.0187173,-0.00720526,-0.0140733,0.00224366,-0.0281662,-0.979519,0.0169823,1464,605,10.0945,-3.76147,62.9211,-14.5619,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.02423,0.386571,-0.0525058,-0.0184641,-0.00630121,-0.0137927,0.0026912,-0.0274565,-0.993037,0.0158118,1471,605,9.9238,-3.71152,63.5203,-14.7578,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.00778,0.381897,-0.0543568,-0.0183354,-0.00536214,-0.0130891,0.00275949,-0.0264571,-1.01545,0.0144706,1478,605,9.74484,-3.66428,64.1015,-15.0084,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.994166,0.379353,-0.0678001,-0.0183982,-0.00442963,-0.0121755,0.00262257,-0.0254504,-1.0458,0.0133657,1485,605,9.55465,-3.61218,64.7234,-15.3118,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.985549,0.377265,-0.0921959,-0.0185778,-0.00366498,-0.0111778,0.00231514,-0.024558,-1.07954,0.0142252,1492,605,9.37636,-3.55027,65.451,-15.549,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.977626,0.372716,-0.100691,-0.0187546,-0.00318421,-0.0101727,0.00184047,-0.0237793,-1.11201,0.0171856,1499,605,9.25823,-3.47812,66.2276,-15.7668,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.964247,0.366026,-0.0660251,-0.0189916,-0.00284423,-0.00924335,0.00135497,-0.0231908,-1.14438,0.0184243,1506,605,9.23314,-3.42805,66.9504,-16.0538,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.949093,0.357542,-0.0199817,-0.0192564,-0.00262596,-0.00836527,0.000853754,-0.0227361,-1.1766,0.018911,1513,605,9.23107,-3.37552,67.5719,-16.329,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.933973,0.354197,-0.0199587,-0.0193436,-0.00257633,-0.00753279,0.000310717,-0.0222306,-1.2048,0.0192713,1520,605,9.07438,-3.37465,68.1428,-16.5274,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.915654,0.35241,-0.046065,-0.0192821,-0.00264892,-0.00693613,-0.000136128,-0.0217949,-1.22323,0.0183339,1527,605,8.7965,-3.37149,68.8232,-16.6418,59.037,-12.8779
36.291,33.3506,-5.23286,0.896221,0.350124,-0.0722813,-0.0191991,-0.00281474,-0.00667371,-0.000440445,-0.0215733,-1.22899,0.0172258,1534,605,8.50701,-3.35702,69.5014,-16.7625,59.9107,-13.082
37.016,33.3655,-5.2607,0.87928,0.344977,-0.081726,-0.0191306,-0.00288125,-0.00665096,-0.000506127,-0.0215057,-1.2278,0.0169825,1541,605,8.29966,-3.30298,70.0833,-16.8204,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.865496,0.338802,-0.0882102,-0.0190687,-0.00281405,-0.0066818,-0.000419972,-0.0214627,-1.22675,0.0166453,1548,605,8.13323,-3.23346,70.7339,-16.8827,61.465,-13.3462
38.4809,33.4096,-5.35126,0.852762,0.330989,-0.0893363,-0.0188248,-0.00252768,-0.0065653,-0.000211911,-0.0211406,-1.23169,0.0162367,1555,605,7.99511,-3.13651,71.4924,-17.1606,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.835953,0.320915,-0.0779994,-0.0182883,-0.00182117,-0.00626945,0.000294061,-0.0204036,-1.2454,0.0152102,1562,605,7.86081,-3.03242,72.2967,-17.4884,63.3497,-14.107
39.9651,33.4713,-5.48559,0.821536,0.31204,-0.0730305,-0.0175015,-0.000829043,-0.00601664,0.00111542,-0.0194459,-1.25821,0.0146524,1569,605,7.72869,-2.9495,73.0605,-17.7356,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.808738,0.307597,-0.0773617,-0.0164398,-9.42277e-05,-0.00599956,0.00187148,-0.0184055,-1.25418,0.0151474,1576,605,7.57994,-2.90478,73.854,-17.9253,65.1997,-14.6939
