 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.453504,-0.888856,-0.23212,0.0584922,-0.0243733,-0.00384443,0.0586701,-0.0245513,-0.0462611,0.0277189,694,605,4.37556,10.0259,40.1144,27.5722,34.9802,18.205
-45.1494,31.2882,-3.90607,0.490938,-0.888745,-0.227125,0.0573308,-0.0223697,-0.00371602,0.0575037,-0.0225426,-0.0464903,0.0247173,701,605,4.7805,10.0061,40.2868,27.3936,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.52659,-0.89522,-0.205315,0.057347,-0.0205128,-0.00402226,0.0575542,-0.02072,-0.0514776,0.0236304,708,605,5.1986,10.0365,40.1947,27.2947,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.558014,-0.898461,-0.197554,0.0585028,-0.0187086,-0.00481703,0.0588021,-0.019008,-0.0620667,0.0236507,715,605,5.54486,10.0334,40.1366,27.0748,34.0006,17.5665
-43.1994,31.317,-3.83768,0.591825,-0.899154,-0.222719,0.0603356,-0.0169648,-0.00596379,0.060793,-0.0174222,-0.0765473,0.0244619,722,605,5.85221,10.0496,40.2303,26.9566,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.627969,-0.899875,-0.247649,0.0622717,-0.0152091,-0.00719716,0.0629345,-0.015872,-0.0918426,0.0258708,729,605,6.18269,10.1027,40.5165,26.6539,33.5514,17.0872
-41.8797,31.358,-3.89015,0.662649,-0.901024,-0.246349,0.0640288,-0.0134199,-0.0083446,0.0649177,-0.0143088,-0.106121,0.027689,736,605,6.54814,10.135,40.7134,26.2708,33.3939,16.714
-41.2295,31.3753,-3.86058,0.701614,-0.906158,-0.216004,0.0656459,-0.0115897,-0.00933759,0.0667588,-0.0127025,-0.118621,0.0285939,743,605,7.01697,10.1988,40.6888,25.8787,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.742004,-0.909859,-0.184673,0.0671186,-0.00968807,-0.0101934,0.0684484,-0.0110179,-0.129724,0.0265244,750,605,7.50405,10.2247,40.6267,25.5714,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.783213,-0.911607,-0.152929,0.0683213,-0.00811858,-0.010657,0.0697792,-0.00957653,-0.135963,0.0221701,757,605,8.00177,10.1698,40.6748,25.383,32.3022,15.8007
-39.273,31.4082,-3.79539,0.833963,-0.910315,-0.116409,0.0691877,-0.00660719,-0.0107991,0.0706963,-0.00811579,-0.138799,0.0188335,764,605,8.61055,10.1073,40.9061,25.197,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.886374,-0.911613,-0.0890398,0.0695706,-0.0051692,-0.0107443,0.0710845,-0.00668309,-0.13998,0.0170365,771,605,9.21822,10.1066,41.175,25.002,31.8624,15.47
-37.9606,31.4311,-3.78565,0.933414,-0.912467,-0.0723602,0.0695412,-0.00381894,-0.010509,0.071017,-0.00529471,-0.139515,0.0172427,778,605,9.74705,10.1075,41.3895,24.7585,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.975891,-0.912851,-0.0612368,0.0690129,-0.00251794,-0.0100191,0.0703897,-0.00389479,-0.136567,0.0172907,785,605,10.2159,10.0969,41.5741,24.4706,31.3838,14.948
-36.6446,31.4628,-3.78617,1.01464,-0.9107,-0.0572327,0.0679465,-0.00153873,-0.00947456,0.0692152,-0.00280746,-0.133117,0.0192378,792,605,10.6297,10.0673,41.8169,24.1625,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.05436,-0.911541,-0.0432261,0.066494,-0.00101733,-0.00900251,0.0676738,-0.00219717,-0.130315,0.0213534,799,605,11.0741,10.0935,42.0055,23.8782,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.09556,-0.910548,-0.0315399,0.064858,-0.00111499,-0.00892715,0.0660447,-0.00230162,-0.13215,0.0261292,806,605,11.529,10.1105,42.2211,23.5524,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.2814,-0.911553,-0.0315644,0.0526568,-0.00503664,-0.0111537,0.054738,-0.00711789,-0.184475,0.0238508,841,605,13.4636,10.1188,43.0716,22.2513,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.31697,-0.908046,-0.0177956,0.0501588,-0.00552267,-0.011836,0.0525703,-0.00793417,-0.200992,0.01984,848,605,13.8618,10.0678,43.3188,21.8991,29.626,12.5048
-30.7166,31.594,-3.72415,1.34523,-0.900358,0.00555638,0.0474484,-0.00542454,-0.012307,0.0501727,-0.00814881,-0.217847,0.0155857,855,605,14.2039,9.96641,43.5107,21.5142,29.5619,12.2246
-30.0515,31.607,-3.73913,1.37678,-0.88776,0.0206856,0.0447458,-0.00513061,-0.0124643,0.0476873,-0.00807203,-0.231747,0.0141053,862,605,14.5626,9.82655,43.7575,21.1687,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.40637,-0.877427,0.0264399,0.0424228,-0.00499728,-0.0123224,0.0454337,-0.00800818,-0.239647,0.0144596,869,605,14.8803,9.72519,43.889,20.8754,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.43096,-0.865353,0.0347108,0.0405993,-0.00498838,-0.011953,0.0435432,-0.00793232,-0.241487,0.0147031,876,605,15.1513,9.61063,43.8768,20.5988,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.44606,-0.850174,0.0364507,0.0392924,-0.00515734,-0.0114318,0.0420601,-0.00792509,-0.237539,0.0148006,883,605,15.3069,9.45909,43.8424,20.24,28.871,11.5596
-27.4207,31.6431,-3.63973,1.46478,-0.837404,0.0368375,0.0385857,-0.00547097,-0.010979,0.0411701,-0.00805537,-0.231185,0.0149641,890,605,15.4976,9.32255,43.8608,19.8534,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.4842,-0.82636,0.0354923,0.0382379,-0.00572244,-0.0107797,0.040739,-0.00822349,-0.227981,0.0144983,897,605,15.6904,9.19831,44.0189,19.4197,28.6317,10.979
-26.0915,31.6805,-3.643,1.51306,-0.821377,0.0289917,0.0383638,-0.0059891,-0.0107989,0.0408533,-0.00847864,-0.226578,0.0148822,904,605,15.9706,9.13506,44.2459,19.0499,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.54269,-0.815259,0.0212985,0.038649,-0.00636485,-0.0108801,0.0411408,-0.00885667,-0.225144,0.0161253,911,605,16.2557,9.0772,44.4365,18.6952,28.3971,10.3357
-24.771,31.7077,-3.59941,1.56986,-0.809291,0.0130155,0.0390117,-0.00693369,-0.0110523,0.0415322,-0.0094541,-0.224209,0.0172847,918,605,16.5131,9.0305,44.5734,18.393,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.59639,-0.802718,0.0114502,0.0395325,-0.0074283,-0.0114174,0.0421612,-0.010057,-0.226294,0.0175942,925,605,16.779,8.99181,44.6517,18.1034,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.6218,-0.789802,0.0104206,0.0401971,-0.00762609,-0.0120868,0.0430783,-0.0105073,-0.23401,0.017153,932,605,17.0346,8.85706,44.7315,17.7232,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.6471,-0.775302,0.00725694,0.0406743,-0.00742803,-0.0129477,0.043938,-0.0106917,-0.246923,0.0165647,939,605,17.2829,8.71535,44.8783,17.3167,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.6699,-0.757601,-0.000275275,0.0406808,-0.00669901,-0.0138037,0.044409,-0.0104272,-0.263794,0.0157119,946,605,17.4937,8.51855,45.1031,16.8914,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.69883,-0.743203,0.00958068,0.0401775,-0.00550956,-0.0144268,0.0443518,-0.00968381,-0.281648,0.0153952,953,605,17.8091,8.34739,45.4582,16.4735,27.7158,8.87466
-20.7876,31.788,-3.5257,1.72715,-0.730095,0.0187261,0.0392773,-0.00408756,-0.0147805,0.0438359,-0.00864612,-0.299162,0.0137013,960,605,18.1169,8.19643,45.7375,16.0861,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.75267,-0.717569,0.0294001,0.0382923,-0.00258624,-0.014954,0.0431786,-0.00747259,-0.315821,0.0128182,967,605,18.3992,8.05848,45.947,15.6845,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.77742,-0.702962,0.0274709,0.037313,-0.00108616,-0.0149615,0.0424541,-0.00622732,-0.330985,0.0128978,974,605,18.6426,7.91829,46.1332,15.2931,27.5718,8.14507
-18.7946,31.8264,-3.471,1.80168,-0.688861,0.0290237,0.0363025,0.000410431,-0.0148001,0.041618,-0.00490515,-0.344811,0.0140035,981,605,18.8891,7.78402,46.2937,14.8894,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.82723,-0.675508,0.0363503,0.035158,0.00173701,-0.0143899,0.0404999,-0.00360494,-0.35546,0.0152793,988,605,19.1631,7.64306,46.4969,14.5286,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.84877,-0.660114,0.0476034,0.0338578,0.00273766,-0.013664,0.0390058,-0.00241026,-0.360304,0.0166184,995,605,19.4041,7.47514,46.7387,14.1437,27.4347,7.492
-16.7872,31.8673,-3.46184,1.86752,-0.638496,0.0573369,0.0324246,0.00325275,-0.0126954,0.0371758,-0.00149838,-0.358105,0.016268,1002,605,19.6117,7.24897,46.9856,13.6305,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.88613,-0.614319,0.0588398,0.0309254,0.00340842,-0.0117119,0.0352352,-0.00090142,-0.352609,0.0146514,1009,605,19.7974,6.99177,47.2487,13.0913,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.90383,-0.588636,0.0607458,0.0294982,0.00327827,-0.0108883,0.0334302,-0.000653682,-0.346543,0.0129282,1016,605,19.9751,6.71764,47.4165,12.5359,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.92303,-0.566314,0.062081,0.0281132,0.00296933,-0.0102696,0.0317745,-0.000691975,-0.34247,0.0120213,1023,605,20.1669,6.47437,47.6016,12.0512,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.94059,-0.543727,0.061255,0.026671,0.00249782,-0.00983318,0.0301657,-0.000996893,-0.341478,0.0125077,1030,605,20.3352,6.23812,47.8139,11.5457,27.5206,6.142
-13.4366,31.9455,-3.42985,1.9555,-0.517122,0.0588896,0.0251716,0.0019458,-0.00948773,0.0285546,-0.00143717,-0.34251,0.0125355,1037,605,20.471,5.97413,48.0696,10.9725,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.97011,-0.484945,0.0522858,0.0237385,0.00134086,-0.0092684,0.0270765,-0.00199706,-0.345679,0.0129816,1044,605,20.5924,5.64559,48.3251,10.365,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.9855,-0.453674,0.0465177,0.0224152,0.000762578,-0.00927051,0.025842,-0.00266423,-0.354068,0.0130722,1051,605,20.7241,5.32533,48.5534,9.80795,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.99931,-0.425495,0.0464741,0.0211094,0.000346816,-0.00950911,0.0248063,-0.00335005,-0.370789,0.0121208,1058,605,20.8546,5.02363,48.7255,9.31125,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.01016,-0.399914,0.0487813,0.0197224,0.000176211,-0.00988133,0.0238473,-0.00394868,-0.395453,0.0111069,1065,605,20.9604,4.74781,48.8576,8.81687,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.02088,-0.374068,0.0494542,0.0182316,0.000213612,-0.0102177,0.0228448,-0.00439959,-0.424092,0.0105257,1072,605,21.0602,4.47418,49.0117,8.28868,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.03143,-0.346291,0.0485142,0.0167418,0.000433264,-0.0104893,0.0218735,-0.00469842,-0.454996,0.0105313,1079,605,21.1534,4.18942,49.176,7.74709,27.8424,4.444
-8.73763,32.0421,-3.3427,2.03995,-0.316509,0.0495686,0.0153799,0.000766317,-0.0107307,0.0210553,-0.00490911,-0.486495,0.0108754,1086,605,21.2307,3.87676,49.3428,7.15683,27.9117,4.17282
-8.0633,32.058,-3.33515,2.04873,-0.284574,0.0506086,0.0141767,0.00116609,-0.0109962,0.0204478,-0.00510495,-0.518289,0.0111169,1093,605,21.3104,3.53567,49.5371,6.54612,28.0059,3.89835
-7.38554,32.077,-3.33896,2.0569,-0.250255,0.0547933,0.0130643,0.00149236,-0.0112726,0.0199491,-0.00539249,-0.548293,0.0105885,1100,605,21.3917,3.15509,49.7752,5.87721,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.06353,-0.214575,0.0573843,0.0120297,0.0017209,-0.0114818,0.019461,-0.00571038,-0.57442,0.00972535,1107,605,21.4527,2.76015,50.0165,5.21121,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.06796,-0.179598,0.0634195,0.01106,0.00183173,-0.011615,0.0189438,-0.00605204,-0.596328,0.00870623,1114,605,21.5,2.37585,50.2484,4.58376,28.5061,3.02166
-5.34777,32.129,-3.35638,2.07035,-0.146151,0.065797,0.0101068,0.00177213,-0.0116813,0.0183418,-0.00646289,-0.614059,0.00896688,1121,605,21.5164,2.01696,50.4461,3.96538,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.07251,-0.112906,0.068665,0.00924488,0.00144825,-0.0117135,0.0176917,-0.00699856,-0.62476,0.00969988,1128,605,21.5318,1.65676,50.6504,3.33263,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.07554,-0.0794161,0.0733499,0.00853763,0.000868085,-0.0117791,0.0170905,-0.00768478,-0.628031,0.00991097,1135,605,21.5608,1.29479,50.8883,2.69367,29.054,2.18869
-3.30421,32.1815,-3.37821,2.07897,-0.0448336,0.0773757,0.00793235,6.41734e-05,-0.0118821,0.0165147,-0.00851815,-0.625531,0.0100866,1142,605,21.5918,0.926759,51.153,2.07162,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.08258,-0.0094679,0.0882915,0.00734127,-0.000853661,-0.0119097,0.0158387,-0.00935109,-0.619719,0.0101015,1149,605,21.6433,0.550111,51.4639,1.48003,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.08666,0.0277341,0.0983473,0.00676211,-0.00181858,-0.0117524,0.0149828,-0.0100392,-0.610383,0.0100438,1156,605,21.6979,0.155412,51.7389,0.838047,29.796,1.50705
-1.25193,32.2275,-3.41536,2.09045,0.0642162,0.10792,0.0062291,-0.00275973,-0.0114589,0.0140435,-0.0105741,-0.598507,0.0110176,1163,605,21.7484,-0.229782,51.9994,0.219097,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.08981,0.100614,0.115688,0.00576232,-0.0036433,-0.0111597,0.0131696,-0.0110506,-0.585984,0.0119678,1170,605,21.749,-0.611405,52.1695,-0.52892,30.1981,0.946973
0.110056,32.2663,-3.40672,2.0877,0.13716,0.115336,0.00532086,-0.00446091,-0.0108847,0.012363,-0.0115031,-0.574248,0.0132336,1177,605,21.7113,-0.988841,52.3718,-1.24425,30.414,0.62595
0.795742,32.2843,-3.41691,2.08793,0.174021,0.103041,0.004836,-0.00521856,-0.0105813,0.0115235,-0.0119061,-0.563628,0.0141957,1184,605,21.6629,-1.36055,52.666,-1.89858,30.683,0.354367
1.4876,32.303,-3.4475,2.09044,0.210043,0.101561,0.0043467,-0.00575958,-0.0102576,0.0107283,-0.0121412,-0.556534,0.0153822,1191,605,21.6674,-1.73451,53.0632,-2.52859,31.0451,0.107506
2.17883,32.3209,-3.47367,2.09411,0.247318,0.0984194,0.00392747,-0.00607698,-0.00992769,0.010042,-0.0121915,-0.552031,0.0156536,1198,605,21.6789,-2.11918,53.464,-3.16108,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.09597,0.286031,0.0921964,0.00351826,-0.0062216,-0.00965301,0.00946022,-0.0121636,-0.551778,0.0163852,1205,605,21.6629,-2.5236,53.8701,-3.8262,31.769,-0.394831
3.55939,32.3597,-3.51254,2.09604,0.325386,0.0782917,0.00306144,-0.0063418,-0.00951422,0.00897235,-0.0122527,-0.555913,0.0152102,1212,605,21.6068,-2.92756,54.1924,-4.52222,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.09449,0.362926,0.0818161,0.00264847,-0.00646016,-0.00950215,0.00863136,-0.012443,-0.561926,0.0129968,1219,605,21.5846,-3.34151,54.5266,-5.18921,32.4152,-0.974037
4.94523,32.399,-3.56174,2.09429,0.398264,0.0983461,0.002261,-0.00661853,-0.00958438,0.008384,-0.0127415,-0.568498,0.0112173,1226,605,21.6137,-3.73524,54.9098,-5.84055,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.09397,0.432849,0.116142,0.00176949,-0.00687998,-0.00969778,0.00806315,-0.0131736,-0.575657,0.010169,1233,605,21.6454,-4.12706,55.3284,-6.46444,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.09303,0.468375,0.112985,0.00124562,-0.00723799,-0.00970719,0.00759732,-0.0135897,-0.579413,0.0101398,1240,605,21.609,-4.494,55.7615,-7.06429,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.0929,0.504091,0.108213,0.000952465,-0.0074977,-0.00957256,0.0071909,-0.0137361,-0.577569,0.010148,1247,605,21.5762,-4.8613,56.1712,-7.68567,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.09242,0.539861,0.10668,0.000865022,-0.00760415,-0.00947112,0.00700511,-0.0137442,-0.575176,0.00984634,1254,605,21.5493,-5.22991,56.5773,-8.33321,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.08875,0.573557,0.119787,0.000654318,-0.00769035,-0.00965483,0.00699979,-0.0140358,-0.581443,0.00930447,1261,605,21.5327,-5.58867,57.0359,-8.99216,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.08491,0.605409,0.1334,0.000178217,-0.00775201,-0.010018,0.00698725,-0.014561,-0.596958,0.00943784,1268,605,21.5162,-5.92907,57.5207,-9.61877,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.08044,0.634978,0.142951,-0.000429772,-0.00775563,-0.0102432,0.00678572,-0.0149711,-0.613685,0.00934752,1275,605,21.4823,-6.24843,57.9361,-10.1973,35.9928,-3.045
10.5341,32.5583,-3.83009,2.07535,0.66377,0.147037,-0.0010241,-0.00764074,-0.0103588,0.00654184,-0.0152067,-0.630831,0.00973948,1282,605,21.4264,-6.55586,58.3061,-10.7653,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.07155,0.695068,0.143906,-0.00160949,-0.00755813,-0.0106064,0.00643173,-0.0155994,-0.648696,0.0106639,1289,605,21.3613,-6.86767,58.6989,-11.3542,36.8384,-3.55697
11.9275,32.593,-3.86321,2.07416,0.72927,0.123634,-0.00229187,-0.00760076,-0.0110579,0.00642569,-0.0163183,-0.667602,0.0120623,1296,605,21.3081,-7.1774,59.1669,-11.9407,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.08314,0.762879,0.10738,-0.00317155,-0.00775339,-0.011703,0.00646269,-0.0173876,-0.688743,0.0136786,1303,605,21.3307,-7.49535,59.7567,-12.5152,37.7265,-3.99724
13.3346,32.633,-3.933,2.08229,0.787999,0.120085,-0.00418688,-0.00802279,-0.0124476,0.00648968,-0.0186993,-0.708958,0.0144622,1310,605,21.3428,-7.78338,60.2918,-13.0579,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.07137,0.807522,0.157367,-0.00526244,-0.0083819,-0.0132238,0.00649326,-0.0201376,-0.726695,0.0127726,1317,605,21.3301,-8.05607,60.7505,-13.6021,38.882,-4.61248
14.7541,32.6843,-4.03434,2.05741,0.825618,0.18062,-0.00642016,-0.00885757,-0.0140672,0.00648107,-0.0217588,-0.742189,0.0104485,1324,605,21.2443,-8.28983,61.1718,-14.1324,39.4674,-4.95198
15.46,32.707,-4.06917,2.04849,0.845987,0.17346,-0.00759611,-0.00936631,-0.0149637,0.00650866,-0.0234711,-0.755858,0.00933529,1331,605,21.1146,-8.48546,61.6294,-14.6518,40.008,-5.25589
16.1652,32.7286,-4.09926,2.04135,0.864774,0.169721,-0.00869143,-0.00988471,-0.015838,0.00656115,-0.0251373,-0.766571,0.0104941,1338,605,21.0138,-8.6677,62.0913,-15.1443,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.03631,0.879956,0.162962,-0.00973076,-0.0104184,-0.0166447,0.00657367,-0.0267228,-0.775072,0.011905,1345,605,20.9247,-8.8121,62.5925,-15.5715,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.02842,0.891798,0.158212,-0.0108382,-0.0110356,-0.0173801,0.00644348,-0.0283172,-0.78256,0.0119007,1352,605,20.8134,-8.928,63.0601,-15.9541,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.01738,0.898522,0.152775,-0.0118786,-0.0115429,-0.0179373,0.00622738,-0.0296489,-0.790076,0.0105862,1359,605,20.6682,-9.0018,63.5549,-16.2808,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.00571,0.903746,0.146609,-0.0126161,-0.0118126,-0.0182087,0.00599881,-0.0304275,-0.796427,0.00940761,1366,605,20.5147,-9.0602,64.0303,-16.5866,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.99451,0.909205,0.143209,-0.0131627,-0.0119936,-0.0183188,0.00575001,-0.0309063,-0.801348,0.00941497,1373,605,20.3747,-9.1124,64.493,-16.8999,43.3879,-6.88398
20.415,32.8536,-4.29577,1.9824,0.915584,0.143837,-0.0137581,-0.0122723,-0.01849,0.00548978,-0.0315201,-0.805477,0.0095349,1380,605,20.2388,-9.17651,64.929,-17.2261,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.97034,0.921488,0.142676,-0.0144015,-0.0127054,-0.0186245,0.0050904,-0.0321973,-0.808149,0.0098638,1387,605,20.0977,-9.2342,65.3915,-17.5643,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.96076,0.926981,0.133258,-0.0150473,-0.0132297,-0.0186065,0.00449016,-0.0327672,-0.809801,0.00978642,1394,605,19.9545,-9.27711,65.9124,-17.8945,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.95025,0.930333,0.11785,-0.015707,-0.0139897,-0.0185505,0.00372195,-0.0334187,-0.808525,0.00992784,1401,605,19.7826,-9.28915,66.4369,-18.1792,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.937,0.932345,0.0981853,-0.01632,-0.0151025,-0.0185931,0.00289182,-0.0343144,-0.801762,0.0101789,1408,605,19.5688,-9.28294,66.995,-18.4324,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.92081,0.931825,0.087256,-0.0169101,-0.0164142,-0.0188165,0.00215594,-0.0354802,-0.791987,0.0105086,1415,605,19.3551,-9.27378,67.4709,-18.6497,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.90433,0.928714,0.0814882,-0.0175517,-0.0177047,-0.0191637,0.00153567,-0.036792,-0.783402,0.011184,1422,605,19.1566,-9.25203,67.8477,-18.8414,47.6266,-8.7036
25.393,32.9958,-4.48969,1.88716,0.925534,0.0749756,-0.0182574,-0.0187735,-0.0195373,0.00102357,-0.0380545,-0.778795,0.0121565,1429,605,18.949,-9.22016,68.1999,-19.0459,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.8726,0.92557,0.0611062,-0.0188947,-0.0194733,-0.0197628,0.000580918,-0.0389489,-0.778079,0.0131499,1436,605,18.7417,-9.19258,68.6768,-19.3043,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.86007,0.927286,0.0395139,-0.0193626,-0.0195769,-0.0198072,0.000337739,-0.0392772,-0.782693,0.0149028,1443,605,18.5276,-9.16933,69.3018,-19.6265,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.84407,0.924131,0.0313009,-0.0198225,-0.0189972,-0.0198298,0.000424305,-0.0392439,-0.795801,0.0170713,1450,605,18.3237,-9.1237,69.9013,-19.8899,50.278,-9.83494
28.2756,33.0901,-4.66853,1.82456,0.915967,0.0309755,-0.0203438,-0.0176712,-0.0198378,0.000875244,-0.0388903,-0.819028,0.0189853,1457,605,18.1122,-9.0461,70.4411,-20.0687,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.80464,0.905513,0.028724,-0.0207766,-0.0159897,-0.0195665,0.00132914,-0.0380955,-0.846258,0.019972,1464,605,17.8901,-8.93477,71.0144,-20.1982,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.78546,0.896652,0.0121684,-0.0211224,-0.0139659,-0.0189286,0.00171966,-0.036808,-0.878816,0.0203075,1471,605,17.6282,-8.8388,71.5871,-20.3397,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.76625,0.888006,-0.00579932,-0.0215256,-0.0117547,-0.0181943,0.00219867,-0.035479,-0.916563,0.020395,1478,605,17.3614,-8.74888,72.1497,-20.515,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.74836,0.8821,-0.0308059,-0.0220581,-0.00959659,-0.0174835,0.00273329,-0.034388,-0.956571,0.0191809,1485,605,17.0832,-8.65482,72.7335,-20.7641,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.73767,0.878915,-0.0735689,-0.0226736,-0.00771163,-0.0168535,0.00324658,-0.0336318,-0.994277,0.0192755,1492,605,16.8146,-8.55715,73.4491,-20.9737,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.72821,0.874323,-0.0988344,-0.0232835,-0.00621255,-0.0163319,0.00367982,-0.0331758,-1.02619,0.0222396,1499,605,16.6169,-8.4808,74.2185,-21.1583,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.71259,0.866718,-0.0864043,-0.0239921,-0.00502778,-0.01595,0.00404575,-0.0330656,-1.05358,0.024388,1506,605,16.4874,-8.43535,74.9296,-21.3757,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.6908,0.854485,-0.0541894,-0.0248087,-0.00426847,-0.0157183,0.0042375,-0.0333147,-1.07477,0.0254171,1513,605,16.3665,-8.35752,75.4883,-21.5696,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.66711,0.845335,-0.0603028,-0.0256295,-0.00410025,-0.0155746,0.00406782,-0.0337975,-1.08778,0.026134,1520,605,16.0979,-8.30534,75.9711,-21.6847,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.63908,0.831504,-0.080543,-0.0264711,-0.00444758,-0.0155713,0.00361222,-0.0345309,-1.09316,0.0252362,1527,605,15.7368,-8.15487,76.5443,-21.7026,59.037,-12.8779
36.291,33.3506,-5.23286,1.61156,0.815362,-0.094387,-0.0271876,-0.00511303,-0.0155988,0.00295847,-0.0352591,-1.09329,0.0233845,1534,605,15.4026,-7.96865,77.1297,-21.7257,59.9107,-13.082
37.016,33.3655,-5.2607,1.58814,0.803544,-0.110692,-0.0277547,-0.00590893,-0.0156576,0.00225927,-0.0359229,-1.08996,0.0225869,1541,605,15.1014,-7.84886,77.6458,-21.6947,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.56796,0.793843,-0.123944,-0.0282038,-0.00664745,-0.0156773,0.00159928,-0.0364506,-1.08654,0.0223809,1548,605,14.8422,-7.7513,78.231,-21.6965,61.465,-13.3462
38.4809,33.4096,-5.35126,1.54756,0.780996,-0.133427,-0.0282407,-0.00707512,-0.0154157,0.00104071,-0.0363566,-1.0862,0.0222313,1555,605,14.5927,-7.59333,78.9105,-21.9116,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.52098,0.762609,-0.125551,-0.0277111,-0.00697035,-0.0147722,0.000708168,-0.0353897,-1.09144,0.0210838,1562,605,14.3435,-7.3858,79.6111,-22.1598,63.3497,-14.107
39.9651,33.4713,-5.48559,1.49856,0.747056,-0.117787,-0.0269524,-0.00611212,-0.0138807,0.000824409,-0.0338889,-1.10737,0.0200973,1569,605,14.1355,-7.21659,80.2877,-22.3568,64.2702,-14.4473
