 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0109262,-0.222596,0.0475229,0.000616399,-0.00208041,0.000472464,0.000696776,-0.00216079,0.16851,0.0184465,694,605,0.195126,2.36249,34.978,20.4926,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0122543,-0.222656,0.0503531,0.000543537,-0.00170522,0.000525594,0.000660317,-0.001822,0.218636,0.0182617,701,605,0.215513,2.35694,34.7848,20.3054,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0114775,-0.221164,0.0522725,0.000446171,-0.00137099,0.000588003,0.000619841,-0.00154466,0.28719,0.0173468,708,605,0.211741,2.33878,34.3616,20.119,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0101627,-0.219361,0.053767,0.000332404,-0.00105382,0.0006818,0.000611535,-0.00133295,0.388586,0.0161584,715,605,0.201365,2.32433,33.9794,19.8107,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00891183,-0.217983,0.0524709,0.000215293,-0.000762164,0.000762807,0.000632506,-0.00117938,0.500495,0.0151899,722,605,0.186354,2.31367,33.6602,19.6272,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00943251,-0.216462,0.0510609,9.25466e-05,-0.000513911,0.000812047,0.000656133,-0.0010775,0.606709,0.0154241,729,605,0.190204,2.28992,33.5305,19.3087,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0117448,-0.215486,0.0530054,-2.24012e-05,-0.000250371,0.000836444,0.000707789,-0.000980561,0.717679,0.0158093,736,605,0.219766,2.26505,33.3939,18.9359,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0131172,-0.214572,0.0578121,-0.000140574,3.73936e-05,0.000865048,0.000818023,-0.000921203,0.836651,0.0158262,743,605,0.244934,2.24204,33.0363,18.5476,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0126378,-0.213694,0.062422,-0.000324025,0.00038194,0.000902497,0.000998028,-0.000940113,0.971811,0.015249,750,605,0.249934,2.22846,32.6078,18.2287,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0104363,-0.212815,0.0628436,-0.000506322,0.000737865,0.000926093,0.00123141,-0.000999866,1.08115,0.0142099,757,605,0.228201,2.22433,32.2708,17.9874,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00838103,-0.211436,0.0581414,-0.000649113,0.00103296,0.000958617,0.00146718,-0.00108334,1.14548,0.014077,764,605,0.19776,2.21794,32.0401,17.817,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00779826,-0.21113,0.0566809,-0.000788586,0.00134305,0.00103663,0.00176403,-0.00120957,1.18504,0.0140923,771,605,0.189538,2.21399,31.8185,17.642,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00729816,-0.211257,0.056062,-0.000927518,0.00167523,0.00109777,0.00207641,-0.00132869,1.22043,0.0141337,778,605,0.183843,2.21552,31.5738,17.4113,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00721713,-0.211481,0.055043,-0.00107523,0.00208612,0.00114015,0.00245442,-0.00144353,1.25836,0.0140711,785,605,0.181784,2.21767,31.3391,17.1265,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00716788,-0.210662,0.0523581,-0.00121511,0.00256895,0.00107929,0.00285514,-0.0015013,1.3116,0.014628,792,605,0.176585,2.21203,31.1901,16.8327,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00621545,-0.209046,0.0521544,-0.00134639,0.00308275,0.00101062,0.00330244,-0.00156609,1.35674,0.0146209,799,605,0.166894,2.19715,30.9825,16.5614,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00449903,-0.207046,0.0519785,-0.00141016,0.00347191,0.000939254,0.00364638,-0.00158463,1.38714,0.0144912,806,605,0.149229,2.17377,30.7734,16.2745,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00145519,-0.198805,0.0422924,-0.00129073,0.00384116,0.000467868,0.00388346,-0.00133304,1.48062,0.012394,841,605,0.0701402,2.06311,29.6265,14.8956,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00209245,-0.198525,0.0458562,-0.00125232,0.00359204,0.000380515,0.00362175,-0.00128203,1.49288,0.0125796,848,605,0.0717617,2.06602,29.5111,14.5741,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00222826,-0.198363,0.0489489,-0.00118852,0.00322329,0.000344668,0.00325005,-0.00121528,1.4933,0.0122301,855,605,0.0778005,2.06769,29.4403,14.2823,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00243401,-0.199166,0.050159,-0.00111733,0.00279503,0.000370272,0.00282977,-0.00115207,1.47726,0.0115301,862,605,0.0790643,2.07709,29.3767,14.0966,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.003181,-0.19967,0.0479543,-0.00108227,0.00238315,0.000432108,0.00243621,-0.00113533,1.4486,0.01113,869,605,0.0670544,2.08734,29.2006,13.9342,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00413527,-0.198462,0.0454494,-0.00107719,0.00200805,0.000488152,0.00208344,-0.00115258,1.41756,0.0109943,876,605,0.0521217,2.08342,28.9348,13.7953,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00487107,-0.195645,0.0414293,-0.00111154,0.00170337,0.000571863,0.00181511,-0.00122328,1.37783,0.011065,883,605,0.0361483,2.05895,28.7387,13.5813,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00549428,-0.193826,0.040503,-0.0011458,0.00148505,0.000642456,0.00163356,-0.0012943,1.34363,0.0110021,890,605,0.028301,2.0383,28.5501,13.3115,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00611886,-0.19339,0.0402089,-0.00114765,0.00129628,0.000723202,0.00149426,-0.00134562,1.3036,0.0110735,897,605,0.0218165,2.03203,28.4901,12.9814,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00668351,-0.19399,0.0409444,-0.00112188,0.00117555,0.000737885,0.00139212,-0.00133846,1.2853,0.0107356,904,605,0.0183188,2.03455,28.3896,12.6472,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00787947,-0.193328,0.0380911,-0.00109032,0.00117003,0.000692466,0.0013653,-0.00128559,1.29594,0.0105798,911,605,-7.22943e-05,2.02899,28.2423,12.3433,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00899188,-0.192005,0.0352558,-0.00106439,0.00127329,0.000619908,0.00142751,-0.00121861,1.32698,0.0104963,918,605,-0.0175983,2.01676,28.0665,12.0915,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00969313,-0.190048,0.0328675,-0.00104207,0.00142851,0.000548527,0.00154482,-0.00115838,1.36185,0.0101678,925,605,-0.0298246,1.99825,27.8542,11.8779,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.010589,-0.189095,0.0353413,-0.00101482,0.00160126,0.000494594,0.00169164,-0.00110521,1.39005,0.00969053,932,605,-0.0327529,1.98468,27.6444,11.6202,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0111544,-0.188312,0.0356712,-0.000984404,0.00177642,0.000468125,0.00185363,-0.00106162,1.40732,0.00979923,939,605,-0.0371796,1.97408,27.5068,11.3641,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0113797,-0.188197,0.0363099,-0.000966428,0.00198198,0.000474784,0.00205655,-0.001041,1.41501,0.0100253,946,605,-0.0372383,1.96661,27.4692,11.1047,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0113857,-0.186916,0.0385081,-0.00097023,0.00220469,0.000502348,0.00228227,-0.00104782,1.41756,0.0110315,953,605,-0.031326,1.9508,27.5275,10.8217,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0118648,-0.185265,0.0405009,-0.000993452,0.00242847,0.000531861,0.00250923,-0.00107421,1.4201,0.011132,960,605,-0.0307682,1.9292,27.5097,10.5586,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0128466,-0.183747,0.0414788,-0.00103473,0.00262021,0.000546868,0.00270028,-0.0011148,1.42541,0.011046,967,605,-0.03793,1.9133,27.4497,10.2839,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0137672,-0.18298,0.0412151,-0.00109993,0.00276503,0.000558744,0.00284418,-0.00117908,1.43007,0.0102058,974,605,-0.047379,1.90302,27.3559,10.0499,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0147394,-0.18205,0.0391078,-0.00118301,0.00285193,0.00058335,0.00293458,-0.00126565,1.43006,0.00955496,981,605,-0.0618572,1.89251,27.2497,9.80567,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0153844,-0.180903,0.0363375,-0.00126931,0.00288612,0.000600774,0.00297123,-0.00135442,1.43006,0.00928086,988,605,-0.0744762,1.87425,27.1862,9.59723,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0161478,-0.179499,0.0350665,-0.00134198,0.00287105,0.000600504,0.00295497,-0.00142591,1.43194,0.00957807,995,605,-0.0847824,1.85682,27.2062,9.38005,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0172,-0.178422,0.0360172,-0.00137819,0.00277129,0.000599483,0.00285616,-0.00146307,1.43015,0.00957174,1002,605,-0.0927902,1.85041,27.2513,9.09754,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0184166,-0.177437,0.0379916,-0.00137112,0.00258246,0.000594342,0.00266987,-0.00145853,1.42476,0.00971482,1009,605,-0.0999096,1.84311,27.2969,8.79718,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0198594,-0.175887,0.0388915,-0.00132498,0.00233434,0.000572894,0.00242194,-0.00141258,1.41907,0.0097986,1016,605,-0.111964,1.82825,27.2559,8.4937,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0211352,-0.174874,0.0407704,-0.00125063,0.00207396,0.000543717,0.00216062,-0.00133729,1.41274,0.00980544,1023,605,-0.119683,1.81283,27.2156,8.22908,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0222504,-0.173572,0.0409406,-0.00115599,0.00186794,0.000521875,0.00195547,-0.00124352,1.40462,0.00973621,1030,605,-0.130036,1.79871,27.2212,7.94841,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0230788,-0.172648,0.042729,-0.0010507,0.00173567,0.000527508,0.0018322,-0.00114723,1.38982,0.00889655,1037,605,-0.133299,1.78903,27.2969,7.65557,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0236863,-0.171685,0.0440438,-0.000954227,0.00166485,0.000568498,0.00178293,-0.0010723,1.36601,0.00866519,1044,605,-0.135433,1.78006,27.372,7.37323,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0244369,-0.170875,0.046795,-0.000873188,0.00164354,0.000641205,0.00179749,-0.00102714,1.33517,0.00883502,1051,605,-0.135267,1.76837,27.4091,7.13474,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0242933,-0.169508,0.0451749,-0.000809593,0.00169926,0.00073086,0.00189664,-0.00100697,1.30702,0.00870559,1058,605,-0.137027,1.75452,27.4308,6.9194,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0242877,-0.167759,0.0435215,-0.000761892,0.00182988,0.000819087,0.00206703,-0.00099905,1.28896,0.00851551,1065,605,-0.140335,1.73577,27.4456,6.67865,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0242369,-0.165785,0.0430162,-0.000722764,0.00199476,0.000915144,0.00227421,-0.00100221,1.27443,0.00841993,1072,605,-0.140212,1.7133,27.4802,6.40543,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0245854,-0.163488,0.0427184,-0.000694321,0.00218359,0.00100872,0.00250193,-0.00101266,1.2651,0.00859789,1079,605,-0.143706,1.68755,27.5201,6.14151,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0246762,-0.161104,0.0418785,-0.000678491,0.0023628,0.00108736,0.00271157,-0.00102726,1.26041,0.00882268,1086,605,-0.146017,1.66436,27.5903,5.84422,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0250473,-0.159509,0.0408792,-0.000673275,0.00253114,0.001138,0.00289416,-0.0010363,1.262,0.00905168,1093,605,-0.151715,1.65146,27.6826,5.55028,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0257977,-0.158611,0.040169,-0.000673168,0.00264426,0.00114071,0.00299864,-0.00102755,1.26958,0.00887497,1100,605,-0.16054,1.64303,27.8253,5.22499,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0265494,-0.157825,0.0394985,-0.000677939,0.00273507,0.00109914,0.00305841,-0.00100128,1.28469,0.00860809,1107,605,-0.169287,1.63607,27.985,4.91493,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0274347,-0.156804,0.0409634,-0.000669751,0.0027685,0.00104089,0.00305906,-0.000960312,1.29858,0.00806149,1114,605,-0.173707,1.62646,28.1592,4.63945,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.027929,-0.155411,0.0430405,-0.000625681,0.0027268,0.000997483,0.00300114,-0.000900018,1.3024,0.00794864,1121,605,-0.172392,1.61268,28.3188,4.35411,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0276543,-0.154287,0.0419566,-0.000561744,0.00260813,0.000946061,0.00286901,-0.000822628,1.30173,0.00797436,1128,605,-0.171526,1.5966,28.5007,4.06389,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.027817,-0.15318,0.0407488,-0.000504226,0.00244421,0.000891817,0.00269297,-0.000752987,1.29877,0.00793546,1135,605,-0.175517,1.57961,28.7054,3.77556,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0282222,-0.152152,0.0390007,-0.000459275,0.00227386,0.000860368,0.00252214,-0.000707557,1.28985,0.0082006,1142,605,-0.183587,1.56765,28.9299,3.51743,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0292455,-0.151383,0.0413115,-0.00041851,0.00209819,0.000858371,0.00236307,-0.000683396,1.27148,0.00862175,1149,605,-0.186899,1.5564,29.1959,3.30775,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0297303,-0.150243,0.0440004,-0.000387128,0.00189446,0.00087098,0.00218894,-0.000681611,1.24476,0.00868027,1156,605,-0.183576,1.54196,29.4246,3.06131,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0303138,-0.14951,0.0471061,-0.000364465,0.00166256,0.000914274,0.002014,-0.000715909,1.20381,0.00875822,1163,605,-0.179999,1.52957,29.6394,2.83684,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0303756,-0.147871,0.0480605,-0.000351715,0.00142568,0.000989481,0.00186697,-0.000793001,1.15129,0.00798107,1170,605,-0.17707,1.51371,29.816,2.47049,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0301138,-0.146269,0.0486432,-0.000366158,0.00122686,0.00106295,0.00175861,-0.000897911,1.10694,0.00777215,1177,605,-0.171851,1.49913,30.0345,2.12856,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0300278,-0.144892,0.0493783,-0.000403796,0.0010139,0.00111366,0.00162517,-0.00101506,1.06881,0.00800666,1184,605,-0.167975,1.48582,30.3042,1.83925,30.683,0.354367
1.4876,32.303,-3.4475,-0.0302674,-0.143281,0.0483305,-0.000453186,0.000795824,0.00116552,0.00149361,-0.00115097,1.03134,0.0086823,1191,605,-0.172399,1.4681,30.6658,1.57744,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0309562,-0.142073,0.0470076,-0.000488802,0.000558375,0.00124414,0.00138461,-0.00131504,0.984571,0.00894157,1198,605,-0.182204,1.45362,31.0123,1.33112,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0319966,-0.141002,0.0470412,-0.000523558,0.000339885,0.00132358,0.00130037,-0.00148404,0.943047,0.00920877,1205,605,-0.191715,1.43759,31.3745,1.05846,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.032381,-0.139353,0.047991,-0.000575927,0.000155243,0.00134501,0.00118347,-0.00160416,0.918096,0.00871383,1212,605,-0.191935,1.41738,31.6683,0.744449,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0321992,-0.136955,0.0460067,-0.00062866,4.93583e-05,0.00130395,0.00105765,-0.00163695,0.912575,0.00814838,1219,605,-0.194868,1.39481,32.0212,0.437382,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0319739,-0.13454,0.0435309,-0.000656788,1.09784e-05,0.00125058,0.000971478,-0.00161729,0.915847,0.00804545,1226,605,-0.198791,1.37028,32.4248,0.147012,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0325832,-0.133249,0.0455727,-0.000640072,-5.10527e-06,0.00121976,0.000937815,-0.00158299,0.912715,0.00826307,1233,605,-0.198177,1.35555,32.8523,-0.122654,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0333779,-0.132364,0.0464302,-0.000600717,-1.45623e-05,0.00117344,0.00090185,-0.00151713,0.907774,0.00858875,1240,605,-0.20275,1.34111,33.2773,-0.354376,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0341348,-0.131508,0.0444147,-0.000559221,-2.0321e-05,0.00110155,0.000844254,-0.0014238,0.905348,0.00896711,1247,605,-0.21542,1.33378,33.6719,-0.608208,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0338848,-0.130342,0.0400728,-0.000500383,6.54971e-06,0.00103988,0.000823403,-0.00131724,0.904941,0.00887285,1254,605,-0.224837,1.32977,34.0834,-0.887399,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0348491,-0.128986,0.041158,-0.0004166,0.000102501,0.00101213,0.000887833,-0.00120193,0.910913,0.00814177,1261,605,-0.230584,1.3161,34.5789,-1.18878,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0355609,-0.127439,0.0452529,-0.000348726,0.000224846,0.000991517,0.00097022,-0.0010941,0.926176,0.00790288,1268,605,-0.224765,1.29686,35.1022,-1.48212,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0363161,-0.126163,0.0492657,-0.000307558,0.000337215,0.000977788,0.00104439,-0.00101474,0.944641,0.00761153,1275,605,-0.219423,1.27534,35.5573,-1.75401,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0360391,-0.124888,0.0467746,-0.000264474,0.00039569,0.000989393,0.00110861,-0.000977394,0.946403,0.00788711,1282,605,-0.223085,1.26388,35.9852,-2.02753,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.035505,-0.123663,0.043825,-0.00021382,0.000439804,0.00102405,0.00118793,-0.000961946,0.939857,0.00815872,1289,605,-0.225635,1.25546,36.4184,-2.28917,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0357085,-0.122607,0.0426678,-0.000173753,0.000466991,0.00104529,0.00123991,-0.000946668,0.934098,0.00817644,1296,605,-0.230283,1.24554,36.8328,-2.5187,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0360966,-0.121329,0.042237,-0.000177446,0.000508164,0.00104013,0.00126053,-0.00092981,0.944582,0.00792406,1303,605,-0.234504,1.22693,37.3033,-2.74819,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0358066,-0.119484,0.03944,-0.000198113,0.000558341,0.00104211,0.00128874,-0.000928514,0.959477,0.00781352,1310,605,-0.239127,1.20637,37.861,-3.04214,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.035651,-0.117431,0.0384311,-0.000193433,0.000607518,0.00107396,0.00135324,-0.000939157,0.963861,0.00739921,1317,605,-0.239791,1.18597,38.4685,-3.39862,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0358997,-0.115696,0.0383828,-0.000171917,0.000638138,0.00109247,0.00139825,-0.000932027,0.962915,0.00705243,1324,605,-0.241696,1.17235,39.0518,-3.76166,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0365036,-0.114732,0.0394872,-0.000162203,0.000677027,0.00105114,0.00138921,-0.000874387,0.975307,0.00694533,1331,605,-0.243555,1.16276,39.5854,-4.07903,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0370655,-0.113778,0.0396213,-0.000154011,0.000735359,0.000967283,0.00135528,-0.00077393,1.00085,0.00739002,1338,605,-0.247965,1.15441,40.1088,-4.38199,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.037479,-0.112469,0.0390623,-0.000103801,0.000798945,0.000904227,0.0013582,-0.000663054,1.01689,0.00773208,1345,605,-0.252999,1.1413,40.6489,-4.66571,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0376038,-0.110609,0.0371902,-2.80821e-05,0.00087102,0.000871647,0.00140222,-0.000559278,1.02348,0.00797665,1352,605,-0.259172,1.11977,41.1917,-4.94302,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0375485,-0.1089,0.0354319,2.92829e-05,0.000951384,0.000854336,0.00146114,-0.000480469,1.03283,0.00794786,1359,605,-0.263234,1.10058,41.797,-5.23091,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0371463,-0.107128,0.0335657,8.22078e-05,0.00102117,0.000857681,0.00152946,-0.000426078,1.03582,0.00782922,1366,605,-0.264195,1.08022,42.3927,-5.51505,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0364745,-0.106135,0.0329638,0.000167996,0.0010575,0.000885173,0.00160337,-0.000377877,1.0182,0.00793789,1373,605,-0.258622,1.07259,42.9748,-5.7888,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0358114,-0.105099,0.0341762,0.000264585,0.00107015,0.000932706,0.00168333,-0.000348593,0.989224,0.00779643,1380,605,-0.2474,1.06181,43.5415,-6.06099,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0355592,-0.104313,0.0388149,0.000343737,0.00109856,0.00101601,0.00180499,-0.000362694,0.963231,0.00776248,1387,605,-0.229322,1.04848,44.126,-6.35146,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.035404,-0.103208,0.0415349,0.00041011,0.00115517,0.00111524,0.00195846,-0.000393176,0.946589,0.00787658,1394,605,-0.218207,1.03214,44.7374,-6.64497,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0353401,-0.101764,0.0396636,0.000471408,0.00124944,0.00120126,0.0021231,-0.000402251,0.94199,0.00794233,1401,605,-0.222678,1.01703,45.3607,-6.91844,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0357076,-0.100413,0.0360576,0.000517451,0.00133019,0.00122181,0.00221144,-0.0003638,0.945941,0.0079048,1408,605,-0.237097,1.00578,46.0417,-7.17762,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0355817,-0.0988421,0.0329131,0.000523384,0.0013957,0.00117037,0.00220854,-0.000289456,0.96376,0.00785234,1415,605,-0.245178,0.990601,46.6826,-7.43392,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0348037,-0.0979379,0.0316387,0.000478799,0.00147027,0.00108438,0.00216686,-0.000217789,0.999795,0.00810446,1422,605,-0.240718,0.977682,47.2359,-7.68682,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0338088,-0.0969119,0.0324825,0.000415462,0.00155892,0.000999995,0.00213909,-0.000164705,1.04509,0.00868432,1429,605,-0.227394,0.967704,47.7722,-7.95455,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0330814,-0.0955828,0.0302603,0.000377039,0.00164212,0.000938492,0.00214134,-0.000122177,1.08193,0.00930095,1436,605,-0.226847,0.962647,48.4015,-8.23453,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0328536,-0.0938839,0.0262023,0.000348066,0.00170535,0.000861955,0.00212376,-7.03427e-05,1.11888,0.00958769,1443,605,-0.23741,0.958674,49.1496,-8.56967,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0325795,-0.0925331,0.0241937,0.000296935,0.00170884,0.000749829,0.00203275,-2.69732e-05,1.16303,0.00923237,1450,605,-0.24075,0.950966,49.9175,-8.89164,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0328374,-0.0923877,0.02541,0.000234278,0.00164713,0.000642153,0.00189537,-1.39673e-05,1.20191,0.00863227,1457,605,-0.238522,0.942851,50.6598,-9.16619,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0331644,-0.0928895,0.0315935,0.000182743,0.00148188,0.000583557,0.00170551,-4.08882e-05,1.20484,0.00825525,1464,605,-0.220451,0.93601,51.4356,-9.4074,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0335111,-0.0923503,0.0349872,0.000139863,0.00122821,0.000583098,0.00148162,-0.00011354,1.16084,0.0080271,1471,605,-0.211844,0.926138,52.1958,-9.68355,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0340508,-0.0914396,0.0374451,0.00012135,0.000927859,0.000632511,0.00127473,-0.000225518,1.06918,0.00802696,1478,605,-0.208265,0.916598,52.9444,-10.0038,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0336984,-0.0900161,0.0343579,0.000147544,0.000592092,0.000701759,0.00110594,-0.000366301,0.938769,0.00812092,1485,605,-0.214506,0.912041,53.7102,-10.3555,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0328075,-0.088566,0.0301171,0.000194598,0.000256003,0.000745035,0.000970968,-0.000520367,0.805991,0.00849646,1492,605,-0.219285,0.903194,54.5295,-10.6383,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0319972,-0.0878604,0.0300074,0.000257938,-4.58483e-05,0.000782649,0.000903297,-0.000691207,0.689552,0.00881367,1499,605,-0.210947,0.894843,55.3966,-10.9051,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.031299,-0.0869886,0.0312795,0.000344881,-0.000329184,0.000833657,0.000907056,-0.00089136,0.593302,0.00846099,1506,605,-0.199102,0.885338,56.2887,-11.2274,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0317531,-0.0864343,0.034569,0.000437464,-0.00055631,0.000912538,0.000979626,-0.00109847,0.536088,0.00851669,1513,605,-0.191756,0.879068,57.0892,-11.5503,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0322611,-0.0852206,0.0325067,0.000499564,-0.000634864,0.000974963,0.00106031,-0.00119561,0.521941,0.0091212,1520,605,-0.202923,0.862265,57.8165,-11.8222,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0325918,-0.0835834,0.0308459,0.000513703,-0.000546113,0.000973366,0.00109206,-0.00112447,0.536128,0.00956779,1527,605,-0.211059,0.842272,58.6775,-12.0326,59.037,-12.8779
36.291,33.3506,-5.23286,-0.032143,-0.0814835,0.0288219,0.000495961,-0.000295195,0.00094819,0.00112778,-0.000927015,0.587779,0.00973413,1534,605,-0.212918,0.820784,59.5575,-12.2557,59.9107,-13.082
37.016,33.3655,-5.2607,-0.030904,-0.0804273,0.0285608,0.0004608,4.30923e-05,0.000930309,0.00120541,-0.000701519,0.674979,0.00966234,1541,605,-0.201019,0.808836,60.3301,-12.395,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0301818,-0.079894,0.0297071,0.00042065,0.000392098,0.00092753,0.00133401,-0.000521266,0.777703,0.00964307,1548,605,-0.189309,0.800443,61.1333,-12.5351,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0297214,-0.0789268,0.0314648,0.000364461,0.000790238,0.000921682,0.0015233,-0.000368599,0.898897,0.0100967,1555,605,-0.178108,0.790297,62.033,-12.8969,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0293198,-0.0773263,0.0302817,0.00031186,0.00112608,0.000898211,0.00170514,-0.000267194,0.998174,0.0103036,1562,605,-0.1777,0.776982,63.0279,-13.3281,63.3497,-14.107
