 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00578989,-0.180026,0.0453598,0.000148214,-0.000427241,-0.000808479,0.000718638,-0.000997666,-0.614443,0.0184456,694,605,0.0140379,1.90193,34.8128,20.0496,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00632013,-0.177799,0.0480997,-2.53215e-05,-0.000337757,-7.80909e-05,-6.89052e-06,-0.000356188,-0.231777,0.0180691,701,605,0.0144561,1.87476,34.6006,19.8353,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00658725,-0.176367,0.05274,-9.13894e-05,-0.000177741,0.000400387,0.000268143,-0.000537273,0.731688,0.0170216,708,605,0.0212353,1.86239,34.1762,19.6389,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00632907,-0.175038,0.0542626,-8.43588e-05,0.000110382,0.000660962,0.000681107,-0.000655085,0.85853,0.0158286,715,605,0.0277555,1.85569,33.81,19.3329,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00607744,-0.172623,0.0490128,-4.73404e-05,0.000500316,0.000775548,0.00104896,-0.000595982,0.955105,0.0148715,722,605,0.0212984,1.83705,33.5148,19.143,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00531485,-0.169261,0.0402337,-7.37566e-06,0.000895066,0.000793794,0.00135692,-0.000469232,1.04384,0.015251,729,605,0.0135908,1.794,33.4035,18.8191,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00455995,-0.166353,0.034549,2.02794e-05,0.00127137,0.000753707,0.00162531,-0.000333655,1.13177,0.0158939,736,605,0.0116494,1.74922,33.2672,18.4399,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00481252,-0.163623,0.0366533,2.51908e-05,0.00159417,0.000730723,0.00188178,-0.000262411,1.19583,0.0159788,743,605,0.0140271,1.70742,32.8983,18.0369,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0062276,-0.16145,0.0408123,4.36922e-05,0.00190207,0.000755047,0.00217017,-0.000224402,1.22961,0.0155325,750,605,0.00793286,1.6815,32.4607,17.7035,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00783179,-0.159266,0.0441718,4.1399e-05,0.00213331,0.000794879,0.00240108,-0.000226363,1.24588,0.0146722,757,605,-0.00171989,1.66037,32.1233,17.4458,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00849674,-0.157095,0.0422129,3.05074e-05,0.00230778,0.000807371,0.00256498,-0.000226686,1.2624,0.0145977,764,605,-0.0119012,1.63949,31.901,17.2681,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00757652,-0.156429,0.0428463,2.48602e-06,0.00249509,0.000847765,0.0027561,-0.000258518,1.27213,0.0145983,771,605,2.38842e-05,1.62832,31.6903,17.0888,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00647392,-0.1565,0.0438273,-4.09033e-05,0.00258091,0.000949014,0.00288837,-0.000348361,1.25749,0.0145507,778,605,0.0145619,1.62582,31.4586,16.8581,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00571462,-0.157035,0.0450727,-7.57667e-05,0.00258728,0.00110776,0.00298783,-0.000476317,1.22384,0.0143047,785,605,0.0258816,1.63469,31.2276,16.5688,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00572833,-0.156156,0.0436058,-8.41075e-05,0.0026036,0.00122355,0.00307716,-0.000557675,1.20151,0.0146626,792,605,0.0233636,1.6355,31.0761,16.2648,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00599321,-0.153486,0.0398165,-0.000104484,0.00263995,0.00133135,0.00317966,-0.000644194,1.18566,0.014617,799,605,0.0135456,1.60745,30.8828,15.9914,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00614534,-0.150668,0.0374662,-0.000151356,0.00268011,0.00141175,0.00326371,-0.000734954,1.1788,0.0145232,806,605,0.00779413,1.57976,30.694,15.6957,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0080196,-0.13945,0.0275401,-0.000339927,0.00242313,0.00103415,0.00276731,-0.000684114,1.24951,0.0132241,841,605,-0.029591,1.45081,29.5883,14.2726,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0080457,-0.137702,0.0328068,-0.000362124,0.00242035,0.000845421,0.00265708,-0.000598854,1.29777,0.0133466,848,605,-0.017881,1.4329,29.4759,13.9376,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00852318,-0.135543,0.0351777,-0.000397168,0.00235347,0.000708398,0.0025252,-0.000568888,1.33298,0.012803,855,605,-0.016966,1.40193,29.4029,13.6377,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00911876,-0.135017,0.0343226,-0.000430792,0.002243,0.000660953,0.00239746,-0.000585255,1.34122,0.0118755,862,605,-0.0244495,1.39388,29.3391,13.4453,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00956672,-0.134165,0.02896,-0.000434126,0.00210996,0.000674591,0.00227777,-0.000601933,1.32699,0.0113624,869,605,-0.0404499,1.3897,29.1719,13.2749,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00976477,-0.132665,0.0269898,-0.000435654,0.00200131,0.00068455,0.00218044,-0.00061478,1.31487,0.0111345,876,605,-0.0463795,1.37716,28.9127,13.1375,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00987241,-0.130819,0.0275085,-0.000469454,0.00189821,0.000719921,0.00209992,-0.000671171,1.29761,0.0111012,883,605,-0.0457763,1.35733,28.7144,12.9309,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0101659,-0.129528,0.0283635,-0.000534291,0.00182936,0.000765819,0.00205579,-0.000760724,1.28331,0.0109632,890,605,-0.0463304,1.3405,28.5257,12.6651,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0106894,-0.128537,0.027451,-0.000594304,0.00173923,0.000830629,0.0020047,-0.000859769,1.26146,0.0109506,897,605,-0.0532975,1.3275,28.4677,12.3313,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0109387,-0.126949,0.0227374,-0.000588117,0.00165146,0.000861612,0.00194458,-0.000881234,1.24288,0.0107475,904,605,-0.0660277,1.30814,28.3803,11.9832,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0112576,-0.125037,0.0170497,-0.000536503,0.00155991,0.000865873,0.00187129,-0.000847881,1.22558,0.0108082,911,605,-0.081929,1.29062,28.247,11.6703,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0112078,-0.123434,0.0136429,-0.000486206,0.00147483,0.000858154,0.00179733,-0.000808701,1.21132,0.0108547,918,605,-0.088978,1.28318,28.0839,11.4089,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0109902,-0.122446,0.0135675,-0.000445173,0.00135395,0.000850462,0.00169233,-0.000783551,1.19212,0.0105421,925,605,-0.0866373,1.28096,27.8765,11.1951,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0119037,-0.121445,0.0178189,-0.000399308,0.00117507,0.000853197,0.00154875,-0.000772985,1.15799,0.00992229,932,605,-0.0859299,1.26777,27.6631,10.9325,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0127468,-0.119962,0.0187344,-0.000333044,0.000964239,0.000843976,0.00138004,-0.000748842,1.11303,0.00984364,939,605,-0.0921716,1.25014,27.5212,10.6674,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0137564,-0.118393,0.0199086,-0.000248123,0.000794997,0.000806892,0.00123422,-0.000687344,1.07231,0.00999541,946,605,-0.099456,1.22828,27.4742,10.3905,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0134646,-0.117107,0.0221875,-0.000171361,0.000686716,0.000753158,0.00112447,-0.00060911,1.0443,0.0110038,953,605,-0.0905082,1.21412,27.5352,10.1058,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0125142,-0.115875,0.0216602,-0.000110224,0.000607568,0.000703957,0.00103884,-0.000541494,1.02114,0.0111307,960,605,-0.0813262,1.2025,27.5362,9.84674,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0116709,-0.115027,0.0195853,-7.70295e-05,0.000548151,0.000676203,0.000980519,-0.000509398,1.0019,0.0109322,967,605,-0.0770432,1.19671,27.5003,9.58235,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0114484,-0.11421,0.0175294,-8.76057e-05,0.000541428,0.000675777,0.000972294,-0.000518472,1.0032,0.00990831,974,605,-0.0791237,1.18186,27.4212,9.35558,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0116688,-0.113332,0.016478,-0.000117414,0.000616828,0.000692199,0.00103324,-0.000533822,1.02922,0.00921283,981,605,-0.0834163,1.16374,27.3209,9.11827,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0118088,-0.111916,0.01611,-0.000148745,0.000750362,0.000695415,0.00112888,-0.000527261,1.07234,0.00915313,988,605,-0.0852707,1.14285,27.2583,8.9022,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.012301,-0.110326,0.0183728,-0.000171485,0.000898873,0.00068516,0.0012331,-0.000505708,1.11695,0.0095378,995,605,-0.0845912,1.13308,27.2748,8.66661,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0127036,-0.109098,0.0219918,-0.000188235,0.00101548,0.000686344,0.00132647,-0.000499231,1.14535,0.00956933,1002,605,-0.0796072,1.12897,27.3219,8.37357,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0131638,-0.107816,0.0258324,-0.000205516,0.00108902,0.000684199,0.00138361,-0.000500099,1.16423,0.00954361,1009,605,-0.0745156,1.12093,27.3722,8.06422,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0132545,-0.106237,0.0257746,-0.000205205,0.00111609,0.00066117,0.00139011,-0.000479223,1.1779,0.00940384,1016,605,-0.0750577,1.10338,27.3468,7.76494,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0136048,-0.104908,0.0228651,-0.00017634,0.00108944,0.000618653,0.00134158,-0.000428481,1.18379,0.0092497,1023,605,-0.0853787,1.08433,27.3237,7.50678,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0139588,-0.103307,0.0184736,-0.000130583,0.00103262,0.000575589,0.00126929,-0.00036725,1.1807,0.00925067,1030,605,-0.0995817,1.06498,27.3443,7.23408,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0144321,-0.102177,0.0191197,-7.36552e-05,0.000930286,0.000551812,0.00117428,-0.000317654,1.15447,0.00868189,1037,605,-0.102398,1.05057,27.4253,6.94404,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0144325,-0.100985,0.0220268,-7.91323e-06,0.000779619,0.000555619,0.00106685,-0.000295149,1.09367,0.00856271,1044,605,-0.0945346,1.03616,27.504,6.65944,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0145189,-0.100113,0.0253386,4.68157e-05,0.00059649,0.000578684,0.000962286,-0.00031898,1.0071,0.00861764,1051,605,-0.0864014,1.02184,27.5469,6.42139,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0139335,-0.0991704,0.0246964,7.57825e-05,0.000423591,0.000605053,0.000879235,-0.000379862,0.925336,0.00834352,1058,605,-0.0814012,1.00891,27.5716,6.21242,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0132039,-0.0983852,0.0238973,8.15244e-05,0.000298939,0.000628536,0.000828099,-0.000447636,0.871028,0.0081074,1065,605,-0.075319,0.996706,27.5925,5.98412,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0128295,-0.0976442,0.0249636,7.96112e-05,0.000234079,0.000658913,0.000820269,-0.000506579,0.843739,0.00788673,1072,605,-0.0681401,0.986546,27.6278,5.72187,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0129602,-0.0965724,0.0270239,7.9981e-05,0.000221026,0.000697178,0.000851239,-0.000550233,0.835804,0.00780334,1079,605,-0.0636224,0.975263,27.6662,5.46503,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0132547,-0.095119,0.0282187,7.53834e-05,0.000251157,0.000748569,0.00091698,-0.00059044,0.843834,0.00781726,1086,605,-0.0630627,0.96257,27.731,5.17312,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0133645,-0.0936517,0.0270978,5.68048e-05,0.000341692,0.000816509,0.00102809,-0.000629592,0.871756,0.00800346,1093,605,-0.0667708,0.955756,27.826,4.87619,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0133415,-0.0924071,0.0229395,3.21756e-05,0.000445513,0.000872003,0.001135,-0.000657314,0.901754,0.00788098,1100,605,-0.0772001,0.952403,27.9814,4.54541,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0133039,-0.0914375,0.0204082,1.96263e-06,0.000579789,0.000895624,0.00123195,-0.000650194,0.94142,0.00767389,1107,605,-0.0832,0.948658,28.1519,4.2321,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0133824,-0.0900651,0.0193222,-1.14438e-05,0.000720662,0.000890922,0.0013178,-0.000608582,0.980319,0.00728643,1114,605,-0.0865324,0.936994,28.3378,3.95647,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0130632,-0.0883332,0.0202665,1.22007e-05,0.000850526,0.000874779,0.00140138,-0.000538655,1.00882,0.00728418,1121,605,-0.0802482,0.916911,28.5074,3.67273,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0130696,-0.0869399,0.0207221,4.56678e-05,0.000958746,0.000845586,0.00146317,-0.000458753,1.03293,0.00737049,1128,605,-0.0785544,0.896638,28.6839,3.37814,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0131516,-0.0860179,0.0210017,7.07407e-05,0.00101841,0.000815194,0.00148748,-0.000398324,1.04866,0.00723347,1135,605,-0.0780852,0.880185,28.8871,3.0905,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0133216,-0.0849803,0.020181,8.43212e-05,0.00104941,0.000781538,0.00148537,-0.00035164,1.06197,0.00746205,1142,605,-0.0815328,0.863523,29.1126,2.83531,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.013653,-0.0840927,0.0212156,9.09341e-05,0.00104468,0.000745427,0.00145272,-0.000317106,1.06996,0.00785038,1149,605,-0.0816292,0.851125,29.3874,2.62705,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0134192,-0.0829308,0.021332,9.93595e-05,0.000982443,0.000706679,0.00137418,-0.000292378,1.06463,0.00786922,1156,605,-0.0784534,0.838121,29.6268,2.38398,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0136539,-0.0819916,0.0222427,0.000115927,0.0008605,0.00068607,0.00126878,-0.000292356,1.03398,0.00779944,1163,605,-0.0779102,0.828071,29.8477,2.15731,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0129613,-0.0811177,0.0214425,0.000129645,0.000700899,0.000696766,0.00116831,-0.000337766,0.979918,0.00682116,1170,605,-0.0726231,0.821461,30.0342,1.80158,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0125453,-0.0801342,0.0221434,0.000143966,0.000533734,0.000712962,0.00107797,-0.000400267,0.918811,0.00651501,1177,605,-0.0659944,0.812407,30.2539,1.4672,30.414,0.62595
0.795742,32.2843,-3.41691,-0.012489,-0.0789583,0.0236352,0.000154992,0.000355541,0.000718546,0.000980776,-0.000470243,0.854727,0.00665689,1184,605,-0.060863,0.803217,30.5219,1.17678,30.683,0.354367
1.4876,32.303,-3.4475,-0.0129594,-0.0771639,0.0232047,0.000152132,0.00015961,0.000706887,0.000862768,-0.000551026,0.788043,0.00731432,1191,605,-0.066523,0.788352,30.8798,0.907265,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0130775,-0.0763485,0.021759,0.000147004,-3.40074e-05,0.000694657,0.000757026,-0.00064403,0.720619,0.0076661,1198,605,-0.0713884,0.780624,31.2321,0.663071,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0134099,-0.0758708,0.0209191,0.00012723,-0.000191095,0.000687434,0.000673687,-0.000737552,0.671637,0.00797012,1205,605,-0.076654,0.771107,31.6025,0.398536,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0133197,-0.0755693,0.0226617,9.21383e-05,-0.000313272,0.000667098,0.000586649,-0.000807782,0.637901,0.00775142,1212,605,-0.0701895,0.760439,31.9001,0.102221,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0127869,-0.0737402,0.0212169,4.70457e-05,-0.000385554,0.000626178,0.000493229,-0.000831737,0.6191,0.00738751,1219,605,-0.0685515,0.746098,32.2556,-0.201784,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0126424,-0.0717222,0.0188412,1.50664e-05,-0.000415451,0.000586475,0.000424539,-0.000824924,0.609512,0.00734203,1226,605,-0.0736246,0.730775,32.6579,-0.492863,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0121853,-0.0705859,0.0171225,1.69719e-05,-0.000428179,0.000569833,0.000406156,-0.000817363,0.599211,0.00758376,1233,605,-0.0736867,0.725641,33.1005,-0.761079,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0124352,-0.0703485,0.0194064,2.90455e-05,-0.000417773,0.000559246,0.000407856,-0.000796583,0.595368,0.00778566,1240,605,-0.069153,0.718933,33.5292,-0.989243,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0125251,-0.0697592,0.0196817,2.85396e-05,-0.000398872,0.00054514,0.000400366,-0.000770698,0.598594,0.00784292,1247,605,-0.0688618,0.712035,33.9279,-1.24197,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0123427,-0.068905,0.0195274,2.9635e-05,-0.000364478,0.00054308,0.000410305,-0.000745147,0.61136,0.00753982,1254,605,-0.0670645,0.702809,34.3338,-1.5173,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.013007,-0.0676961,0.0187135,4.95847e-05,-0.000289538,0.000569776,0.000474495,-0.000714448,0.640775,0.00703185,1261,605,-0.075851,0.691472,34.8343,-1.81388,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0133456,-0.0668406,0.01974,7.21155e-05,-0.000191357,0.000593703,0.000548522,-0.000667763,0.676223,0.00715349,1268,605,-0.0759173,0.684692,35.3645,-2.0987,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0132319,-0.0661734,0.0221383,9.29489e-05,-9.89692e-05,0.000595501,0.000600173,-0.000606193,0.705515,0.00728591,1275,605,-0.0671678,0.673346,35.8301,-2.36434,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0124773,-0.0652489,0.023015,0.000114885,-2.48145e-05,0.000599169,0.000648262,-0.000558192,0.727371,0.00760108,1282,605,-0.056433,0.660678,36.2592,-2.63551,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0120512,-0.0640598,0.0214934,0.000145688,6.472e-05,0.000621636,0.000728157,-0.000517749,0.752882,0.00769341,1289,605,-0.0562662,0.648913,36.6895,-2.89565,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0124886,-0.0628331,0.0194426,0.000178041,0.000186847,0.00065685,0.000839309,-0.00047442,0.78875,0.00750183,1296,605,-0.0665034,0.638241,37.102,-3.12609,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0127928,-0.061545,0.0186978,0.000194399,0.000298709,0.000671345,0.000919921,-0.000426814,0.824164,0.00716991,1303,605,-0.071435,0.623737,37.5733,-3.35899,37.7265,-3.99724
13.3346,32.633,-3.933,-0.012195,-0.0598806,0.0166198,0.000200578,0.000393793,0.000657458,0.000961703,-0.000367332,0.858346,0.00708064,1310,605,-0.0713511,0.607088,38.1331,-3.65406,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0117277,-0.0586187,0.0162941,0.000197885,0.000459021,0.000632079,0.000973876,-0.000316971,0.88725,0.00685376,1317,605,-0.0672602,0.592194,38.743,-4.00032,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0114779,-0.0580189,0.0162931,0.000168832,0.000491426,0.00060165,0.000953026,-0.000292767,0.916364,0.00676161,1324,605,-0.0644497,0.587792,39.3313,-4.34834,39.4674,-4.95198
15.46,32.707,-4.06917,-0.011645,-0.0577275,0.0169572,0.000109344,0.000506211,0.000549148,0.000891677,-0.000276122,0.958772,0.00682836,1331,605,-0.0637492,0.584069,39.8697,-4.65622,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0114384,-0.0569906,0.0160669,5.73388e-05,0.000517234,0.00047919,0.000818793,-0.00024422,1.0091,0.00720416,1338,605,-0.0640886,0.576991,40.4019,-4.95352,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0112612,-0.0558548,0.0155294,3.57643e-05,0.000497985,0.000413687,0.000740741,-0.000206991,1.04013,0.00731603,1345,605,-0.063708,0.567649,40.9478,-5.23704,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.011587,-0.0544935,0.0159962,2.7687e-05,0.000438438,0.000380574,0.000665515,-0.00019939,1.03283,0.0075178,1352,605,-0.0652652,0.554857,41.486,-5.51679,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0112895,-0.0535199,0.0161218,5.1711e-06,0.000356935,0.000376807,0.000596888,-0.000234781,1.00375,0.00768568,1359,605,-0.0615883,0.545285,42.0918,-5.80208,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0109056,-0.0533408,0.016168,-2.48593e-05,0.000260709,0.000383911,0.000527528,-0.000291679,0.963432,0.0079111,1366,605,-0.0571437,0.537454,42.6855,-6.06865,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0108646,-0.0533358,0.0168263,-3.22943e-05,0.000163278,0.000400112,0.000477379,-0.000346396,0.905247,0.00816084,1373,605,-0.0542397,0.532603,43.2597,-6.32675,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0115376,-0.0525969,0.0187466,-1.88679e-05,7.72998e-05,0.000416333,0.000448317,-0.000389885,0.84289,0.00803101,1380,605,-0.0544906,0.519171,43.8115,-6.5915,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0118247,-0.0512712,0.0216418,1.01881e-05,2.15018e-05,0.000434646,0.000450528,-0.000418838,0.791905,0.00788728,1387,605,-0.0478328,0.50328,44.3914,-6.8872,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0114227,-0.0499865,0.022926,5.89833e-05,3.1794e-05,0.000458245,0.000503835,-0.000413058,0.770569,0.00773226,1394,605,-0.0394053,0.491456,45.0061,-7.18583,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0111337,-0.049243,0.0227629,0.00013422,0.000105152,0.000484831,0.000604735,-0.000365363,0.770414,0.0076244,1401,605,-0.0367366,0.487945,45.6302,-7.45907,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0109264,-0.0485302,0.0195565,0.00022634,0.000236397,0.000515924,0.000747317,-0.000284579,0.790271,0.00765187,1408,605,-0.0445852,0.482932,46.3167,-7.71143,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0111944,-0.0476444,0.0176557,0.000306149,0.000391375,0.000529537,0.00088001,-0.000182487,0.825548,0.00778761,1415,605,-0.0529195,0.469204,46.9524,-7.95709,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0111431,-0.0469547,0.017406,0.000354505,0.000588413,0.000512318,0.000996957,-5.40391e-05,0.897617,0.00801032,1422,605,-0.0528091,0.458175,47.4969,-8.20926,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0109739,-0.0467735,0.0187261,0.000384827,0.000825281,0.000486484,0.00113906,7.10437e-05,0.997943,0.00838418,1429,605,-0.0464025,0.450522,48.024,-8.46255,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0106547,-0.0467,0.0193887,0.0004126,0.00107105,0.000481944,0.00132549,0.000158166,1.08505,0.00895028,1436,605,-0.0406567,0.446365,48.6469,-8.72268,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00970234,-0.046133,0.0170626,0.000423544,0.00128019,0.00048738,0.00150072,0.000203023,1.1459,0.00934459,1443,605,-0.038535,0.445078,49.4016,-9.03985,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00907992,-0.0454378,0.0155792,0.000400447,0.00144848,0.000479752,0.00163492,0.000214002,1.20013,0.00917968,1450,605,-0.0370451,0.444178,50.1726,-9.35552,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00877081,-0.0446467,0.0145163,0.000356049,0.00160517,0.000462956,0.00175805,0.000203176,1.25186,0.00881872,1457,605,-0.0372799,0.43985,50.9222,-9.64246,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00860964,-0.0439134,0.014414,0.000328472,0.0016964,0.000455454,0.00183417,0.000190703,1.27706,0.00851099,1464,605,-0.0357583,0.432015,51.7069,-9.8959,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00883357,-0.0433171,0.0155039,0.000341066,0.00171457,0.000491893,0.00187256,0.000183077,1.26002,0.00825765,1471,605,-0.0340111,0.421161,52.4695,-10.1676,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00919965,-0.0426822,0.0165675,0.000378576,0.0016633,0.000567023,0.00187776,0.000164115,1.2092,0.00819145,1478,605,-0.0338106,0.413796,53.2206,-10.4812,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00935309,-0.0419154,0.016219,0.000413327,0.00154299,0.000654887,0.00184298,0.00011334,1.14125,0.00842478,1485,605,-0.0363716,0.413718,53.9791,-10.8288,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00914751,-0.0409934,0.0138815,0.00040743,0.00138523,0.000717172,0.00176429,2.83666e-05,1.08457,0.00890545,1492,605,-0.0420592,0.412555,54.7896,-11.1116,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00872819,-0.0403398,0.0122837,0.000382439,0.00117489,0.000745697,0.00162309,-6.57626e-05,1.0296,0.00914161,1499,605,-0.0430338,0.405902,55.6531,-11.3759,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00824819,-0.0399795,0.0101113,0.000384721,0.000939237,0.000766099,0.00147671,-0.000152748,0.95902,0.00855374,1506,605,-0.0453899,0.402877,56.5445,-11.687,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00792755,-0.0401357,0.0109851,0.000394196,0.000716531,0.000770635,0.00134267,-0.000231945,0.888481,0.0083284,1513,605,-0.0390384,0.403359,57.3542,-11.9967,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0070004,-0.0397751,0.00953162,0.000374502,0.000556332,0.000744342,0.00121529,-0.000284457,0.846168,0.00890245,1520,605,-0.0346896,0.401749,58.0961,-12.2664,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00568417,-0.0385979,0.00733014,0.000325382,0.000474239,0.000687915,0.00109174,-0.000292119,0.839286,0.00942477,1527,605,-0.0291757,0.39288,58.9745,-12.4765,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00525659,-0.03745,0.00611402,0.000304126,0.000454267,0.000650958,0.00103447,-0.000276076,0.842806,0.00958336,1534,605,-0.0289637,0.378739,59.8535,-12.6884,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0054298,-0.0366548,0.00554592,0.000308268,0.000502922,0.000653394,0.0010662,-0.000255008,0.859333,0.00945829,1541,605,-0.0324019,0.366477,60.6108,-12.8214,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00706243,-0.0363682,0.00840681,0.000291355,0.000619495,0.000653118,0.00112884,-0.000217986,0.908457,0.00940232,1548,605,-0.0383116,0.358441,61.3877,-12.9603,61.465,-13.3462
