 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0743719,-0.136967,0.0386242,-0.00104477,-0.00191172,-0.000528632,-0.000794614,-0.00216188,-0.44199,0.0189842,694,605,0.862759,1.44914,35.6534,19.6036,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0734528,-0.136688,0.0394919,-0.000841881,-0.00131836,-0.000227408,-0.00075077,-0.00140947,-0.381069,0.0183301,701,605,0.854811,1.44018,35.4416,19.4165,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0722619,-0.135968,0.0410204,-0.000608674,-0.000745089,-0.00012233,-0.000536822,-0.000816941,-0.531081,0.0171792,708,605,0.845342,1.42766,35.0151,19.2417,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.071404,-0.135471,0.0433234,-0.00044097,-0.000187671,-0.000145917,-0.000121106,-0.000507535,-1.14281,0.0158704,715,605,0.840845,1.42351,34.6361,18.9496,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0705538,-0.134918,0.0431575,-0.000377612,0.000354775,-0.00024712,0.000430358,-0.000453194,-1.27398,0.0148447,722,605,0.831707,1.42081,34.3186,18.7737,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.070104,-0.133294,0.0384411,-0.000442299,0.000836665,-0.000331001,0.000917251,-0.000522886,-1.33198,0.0150577,729,605,0.818144,1.3989,34.1861,18.4577,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0711761,-0.132771,0.036605,-0.000559977,0.00129857,-0.00038081,0.00137357,-0.000634977,-1.37634,0.0157153,736,605,0.826289,1.38859,34.0448,18.0872,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0723307,-0.132995,0.0410089,-0.000683475,0.0017484,-0.000418524,0.00181842,-0.000753487,-1.40505,0.0160869,743,605,0.84754,1.38698,33.6856,17.7023,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0714092,-0.133245,0.0420912,-0.000797711,0.00228728,-0.000485228,0.0023618,-0.000872231,-1.41841,0.0157203,750,605,0.840092,1.3931,33.2599,17.3944,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0691417,-0.133379,0.0432072,-0.000933823,0.00272465,-0.000543557,0.0028037,-0.00101287,-1.42638,0.0147214,757,605,0.818384,1.3958,32.9208,17.1667,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0676017,-0.134331,0.0463336,-0.00110601,0.00302861,-0.000547201,0.00309981,-0.00117721,-1.44142,0.0144973,764,605,0.808378,1.41132,32.6789,17.0091,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0667877,-0.135688,0.0513503,-0.00127073,0.00325696,-0.000495027,0.00331045,-0.00132422,-1.46316,0.0145829,771,605,0.810051,1.42861,32.4414,16.8356,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0653788,-0.135782,0.0502547,-0.00140683,0.00343618,-0.000417119,0.00347185,-0.0014425,-1.48551,0.0146912,778,605,0.793241,1.42881,32.1884,16.6066,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0633488,-0.134876,0.0431706,-0.00153772,0.00357108,-0.00029581,0.00358815,-0.00155479,-1.51315,0.0144255,785,605,0.757553,1.42149,31.9462,16.319,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0631967,-0.134259,0.0355503,-0.00169465,0.00361198,-0.000119399,0.00361467,-0.00169734,-1.54831,0.0148257,792,605,0.740548,1.41538,31.8064,16.0398,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0628142,-0.134411,0.0358036,-0.00182154,0.00360698,5.17966e-05,0.00360747,-0.00182203,1.56126,0.0149585,799,605,0.737098,1.42332,31.6037,15.7826,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0625912,-0.134911,0.0400532,-0.00188462,0.00349392,0.000199778,0.00350133,-0.00189203,1.53372,0.0150836,806,605,0.743746,1.4305,31.4009,15.5098,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0543189,-0.130005,0.0377155,-0.00179343,0.00215494,0.000477196,0.0022118,-0.00185029,1.45221,0.0127359,841,605,0.652746,1.3692,30.2156,14.1384,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0521862,-0.129454,0.0351162,-0.00186528,0.00204886,0.000444056,0.00209861,-0.00191503,1.45924,0.0127832,848,605,0.624826,1.36147,30.097,13.834,29.626,12.5048
-30.7166,31.594,-3.72415,0.050632,-0.129838,0.0356899,-0.00189024,0.0020309,0.000463752,0.002085,-0.00194434,1.45466,0.0123938,855,605,0.60988,1.36278,30.0165,13.5593,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0494107,-0.131242,0.037425,-0.00183879,0.00208032,0.000455185,0.0021325,-0.00189097,1.45668,0.0118193,862,605,0.600955,1.37822,29.9413,13.3794,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0486094,-0.131629,0.035713,-0.00172742,0.00219986,0.000374452,0.00223525,-0.00176281,1.47658,0.0115536,869,605,0.588869,1.39001,29.7637,13.2122,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0479817,-0.130049,0.0330672,-0.00165691,0.00231045,0.000295219,0.0023323,-0.00167876,1.49693,0.0113597,876,605,0.576672,1.37575,29.5018,13.0762,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0473709,-0.128208,0.0317838,-0.00165058,0.00242142,0.0002527,0.00243705,-0.0016662,1.50905,0.0112972,883,605,0.567698,1.35399,29.302,12.8751,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0461782,-0.127062,0.0304362,-0.00167738,0.00251987,0.00022531,0.00253193,-0.00168944,1.51732,0.0111928,890,605,0.55246,1.33545,29.1084,12.6186,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0447899,-0.126552,0.0308365,-0.00168927,0.00257933,0.000187104,0.00258752,-0.00169746,1.52708,0.0113223,897,605,0.538994,1.32634,29.0393,12.2885,28.6317,10.979
-26.0915,31.6805,-3.643,0.0429204,-0.125394,0.0267344,-0.00172255,0.00260349,0.00017108,0.00261024,-0.0017293,1.53133,0.0111674,904,605,0.510279,1.30955,28.9342,11.9457,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0417103,-0.125221,0.0265125,-0.00177628,0.00260834,0.00017257,0.00261512,-0.00178307,1.53152,0.0113211,911,605,0.497181,1.30992,28.7819,11.6412,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0409764,-0.125537,0.0285867,-0.00184423,0.00263445,0.000157682,0.00264,-0.00184978,1.53565,0.0114557,918,605,0.494348,1.31782,28.6012,11.3947,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0401406,-0.125152,0.0306341,-0.00192004,0.00264443,0.000127702,0.002648,-0.00192361,1.54285,0.0111742,925,605,0.490419,1.32151,28.3794,11.1837,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.038576,-0.124071,0.0308913,-0.00199123,0.00258734,0.000115779,0.00259026,-0.00199416,1.54553,0.010577,932,605,0.474833,1.31185,28.1667,10.9235,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0369691,-0.122925,0.0307239,-0.00203366,0.0024929,0.000131013,0.00249669,-0.00203745,1.54189,0.010283,939,605,0.457892,1.29721,28.0192,10.6647,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0356181,-0.122893,0.032534,-0.00205219,0.00237977,0.000165471,0.00238594,-0.00205836,1.53353,0.0102769,946,605,0.448362,1.28883,27.9679,10.4058,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0342768,-0.122134,0.0340216,-0.00205637,0.00230058,0.000199091,0.00230966,-0.00206545,1.52523,0.0112097,953,605,0.43819,1.27506,28.0137,10.1334,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0329942,-0.121145,0.0343004,-0.00207308,0.00221333,0.000254754,0.00222842,-0.00208817,1.51164,0.0113576,960,605,0.425711,1.26571,27.9903,9.87547,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0312893,-0.1206,0.0321807,-0.00212047,0.00215989,0.000341462,0.00218696,-0.00214754,1.49169,0.0113037,967,605,0.402998,1.26592,27.9281,9.61135,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0298835,-0.120407,0.0317727,-0.0021688,0.002157,0.000416118,0.00219666,-0.00220847,1.47576,0.0103403,974,605,0.387505,1.27017,27.8293,9.37522,27.5718,8.14507
-18.7946,31.8264,-3.471,0.027834,-0.119659,0.0317553,-0.00217562,0.00218229,0.000462558,0.00223084,-0.00222417,1.46621,0.0096223,981,605,0.366322,1.26396,27.7083,9.12648,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0265253,-0.118202,0.0292626,-0.00213554,0.00219859,0.00049108,0.00225354,-0.00219048,1.45937,0.00947812,988,605,0.346948,1.24631,27.6373,8.91031,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0256298,-0.117046,0.0275933,-0.00207276,0.00219626,0.00051734,0.00225806,-0.00213456,1.4519,0.00987841,995,605,0.333895,1.22871,27.6567,8.69955,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0246797,-0.116378,0.0256196,-0.00199812,0.00220296,0.000538433,0.00227087,-0.00206603,1.44533,0.00994924,1002,605,0.319343,1.22379,27.7077,8.43018,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0233395,-0.116158,0.0254227,-0.00191662,0.00220887,0.000533812,0.00227682,-0.00198457,1.44418,0.0100419,1009,605,0.30507,1.22401,27.7555,8.14294,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0212828,-0.1147,0.0229005,-0.00182301,0.0022081,0.00050757,0.00227103,-0.00188594,1.44745,0.00986707,1016,605,0.277644,1.2073,27.7137,7.85004,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0189057,-0.11284,0.0213962,-0.00172057,0.00220224,0.000488793,0.00226223,-0.00178056,1.44868,0.00970202,1023,605,0.249471,1.18179,27.6672,7.58411,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0171766,-0.111093,0.0216486,-0.00161263,0.0022139,0.00048616,0.0022747,-0.00167343,1.44638,0.00961158,1030,605,0.232395,1.16073,27.6661,7.30085,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0171077,-0.110551,0.0224997,-0.00151843,0.00223961,0.000501647,0.00230542,-0.00158424,1.44035,0.00881839,1037,605,0.234009,1.15873,27.7511,7.0105,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0170657,-0.110583,0.0237504,-0.00145124,0.00223448,0.000534857,0.00231052,-0.00152728,1.42956,0.00858215,1044,605,0.236939,1.16271,27.832,6.73671,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0164896,-0.110195,0.0239573,-0.00139516,0.00221095,0.000589077,0.00230474,-0.00148895,1.41291,0.00866583,1051,605,0.231725,1.16026,27.8746,6.50304,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0153188,-0.108936,0.0235938,-0.00133539,0.00217746,0.000667537,0.00230003,-0.00145796,1.3892,0.00840653,1058,605,0.21891,1.14754,27.8804,6.28639,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0143906,-0.107446,0.0237294,-0.00126613,0.00219051,0.000742392,0.00234321,-0.00141883,1.36794,0.00817729,1065,605,0.209956,1.12988,27.8825,6.04658,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0139428,-0.106193,0.0228292,-0.00120487,0.00222721,0.000810095,0.00240881,-0.00138647,1.35027,0.00796932,1072,605,0.203275,1.11641,27.9122,5.78052,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0135424,-0.105128,0.0202933,-0.00116286,0.00229439,0.00088803,0.00250915,-0.00137762,1.33351,0.0080072,1079,605,0.192779,1.10584,27.9547,5.53205,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0127552,-0.103744,0.0186031,-0.00114314,0.00238486,0.000974146,0.00263597,-0.00139424,1.31852,0.00810498,1086,605,0.180423,1.09234,28.0186,5.24801,27.9117,4.17282
-8.0633,32.058,-3.33515,0.011394,-0.102603,0.0179276,-0.00112739,0.00252256,0.00104091,0.00279855,-0.00140337,1.31162,0.00822686,1093,605,0.164744,1.08231,28.0998,4.96026,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0102668,-0.102061,0.0165224,-0.00109352,0.00267917,0.00105224,0.0029528,-0.00136715,1.31638,0.00806175,1100,605,0.14955,1.07841,28.2393,4.6395,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00982585,-0.101686,0.0140706,-0.00104567,0.00284747,0.00100951,0.00309367,-0.00129187,1.33158,0.00792123,1107,605,0.138654,1.07554,28.4047,4.33774,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00978137,-0.1008,0.0116524,-0.000995005,0.00298751,0.000952946,0.00320379,-0.00121128,1.34762,0.00754401,1114,605,0.131822,1.07069,28.5928,4.0682,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00964108,-0.0996282,0.0137506,-0.000953809,0.00310799,0.000901949,0.00329927,-0.00114509,1.36182,0.00748659,1121,605,0.136103,1.06155,28.7558,3.7831,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00882012,-0.0983315,0.0152894,-0.000926393,0.00318107,0.000857932,0.00335307,-0.00109839,1.37294,0.0074783,1128,605,0.131985,1.04682,28.9222,3.48281,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00777717,-0.0971455,0.0152878,-0.000909733,0.00319331,0.000832902,0.00335594,-0.00107236,1.37797,0.00731788,1135,605,0.121524,1.02922,29.1155,3.19116,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0065876,-0.0954767,0.0129787,-0.000892597,0.0031443,0.000826571,0.00330699,-0.00105528,1.37646,0.00754604,1142,605,0.103354,1.00225,29.3323,2.93565,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00587046,-0.0941766,0.0127955,-0.000878609,0.00304657,0.000834215,0.00321651,-0.00104855,1.36984,0.00798259,1149,605,0.0956845,0.986563,29.6046,2.72424,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00549407,-0.093592,0.0146267,-0.000876731,0.00287334,0.000835,0.00305086,-0.00105425,1.36132,0.00800671,1156,605,0.0970259,0.980904,29.8352,2.48267,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00516254,-0.0934882,0.0174006,-0.000879042,0.00262208,0.000843054,0.00281451,-0.00107147,1.34639,0.00784659,1163,605,0.101438,0.983002,30.0526,2.25793,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00481103,-0.0930371,0.0184202,-0.00087556,0.00228495,0.000879061,0.00251299,-0.00110361,1.31697,0.0067343,1170,605,0.100923,0.977625,30.2258,1.90627,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0041756,-0.091975,0.0196452,-0.000850283,0.0019149,0.000916526,0.0021911,-0.00112648,1.2781,0.00627438,1177,605,0.0981588,0.962467,30.4337,1.57517,30.414,0.62595
0.795742,32.2843,-3.41691,0.00359407,-0.0904139,0.0196174,-0.000815706,0.00151809,0.000927856,0.00184202,-0.00113964,1.23491,0.00639452,1184,605,0.0924233,0.944402,30.697,1.28831,30.683,0.354367
1.4876,32.303,-3.4475,0.00276425,-0.0886416,0.0178686,-0.000794967,0.00112969,0.000905357,0.00148863,-0.00115391,1.19334,0.00704129,1191,605,0.0792891,0.924523,31.0529,1.02675,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00202635,-0.0875714,0.016633,-0.000791658,0.000767131,0.000876971,0.00116099,-0.00118552,1.14868,0.0074154,1198,605,0.0685038,0.912877,31.3984,0.780561,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.000832278,-0.0869521,0.0175238,-0.000811829,0.000463232,0.000865986,0.000901052,-0.00124965,1.1027,0.00773679,1205,605,0.0591326,0.903139,31.7574,0.509757,31.769,-0.394831
3.55939,32.3597,-3.51254,0.000209074,-0.0862602,0.0202579,-0.000845581,0.00020952,0.000847096,0.000679908,-0.00131597,1.0639,0.00752776,1212,605,0.0608148,0.897081,32.0461,0.198574,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.000104408,-0.0844604,0.0206556,-0.000876277,3.77469e-05,0.000792718,0.000495755,-0.00133429,1.04688,0.00717664,1219,605,0.0610871,0.883128,32.3927,-0.108873,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.000132323,-0.0824974,0.0195146,-0.000886143,-6.98807e-05,0.000707836,0.000339058,-0.00129508,1.04691,0.0072294,1226,605,0.0555972,0.866902,32.7895,-0.400356,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.000193017,-0.0815983,0.0190902,-0.000872782,-0.000126089,0.000618326,0.000222863,-0.00122173,1.057,0.00761542,1233,605,0.0540481,0.857091,33.2253,-0.661526,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.000888008,-0.0810066,0.0195562,-0.000849363,-0.000154422,0.000542166,0.000142064,-0.00114585,1.07037,0.00786645,1240,605,0.0486921,0.846662,33.6515,-0.890025,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00148636,-0.0802872,0.0198929,-0.000825261,-0.000175916,0.000486558,8.43484e-05,-0.00108553,1.07961,0.0078417,1247,605,0.0439721,0.834552,34.0448,-1.14053,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00206006,-0.0791552,0.0206208,-0.000782626,-0.000177727,0.000468857,7.77683e-05,-0.00103812,1.07185,0.00745755,1254,605,0.0406406,0.819195,34.4418,-1.41747,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00343037,-0.0779113,0.0224485,-0.000710989,-0.000130075,0.000492265,0.000151036,-0.0009921,1.05193,0.00688812,1261,605,0.0323657,0.808174,34.9319,-1.72035,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00457587,-0.0767804,0.0235708,-0.000631909,-5.74729e-05,0.000517313,0.000247007,-0.00093639,1.03882,0.00696809,1268,605,0.0242703,0.802721,35.4534,-2.01262,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00530372,-0.0759713,0.0249478,-0.000559366,3.16789e-05,0.000529207,0.000342286,-0.000869974,1.04004,0.00697681,1275,605,0.0212774,0.797602,35.9111,-2.28557,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00515222,-0.0754105,0.0261326,-0.000499627,9.6625e-05,0.000558098,0.000431233,-0.000834236,1.03071,0.00726907,1282,605,0.0267706,0.790119,36.3335,-2.55492,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00469946,-0.0746307,0.0264353,-0.000450611,0.000154951,0.000612698,0.000535599,-0.000831259,1.01489,0.0074441,1289,605,0.0327331,0.778555,36.7624,-2.8102,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00484458,-0.0736114,0.0265751,-0.000424764,0.000221036,0.000682946,0.000653569,-0.000857298,1.00623,0.00738634,1296,605,0.032225,0.760902,37.176,-3.0336,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00521423,-0.071961,0.0263223,-0.000425336,0.000312078,0.00074509,0.000774698,-0.000887956,1.01516,0.00704012,1303,605,0.0282202,0.738444,37.6463,-3.26723,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00517214,-0.0700447,0.0233443,-0.000434911,0.00043396,0.000789775,0.000900901,-0.000901852,1.03685,0.00689273,1310,605,0.0199673,0.720439,38.2012,-3.56463,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0052318,-0.0686509,0.0221655,-0.000448781,0.000566495,0.000830617,0.00103232,-0.000914601,1.05969,0.00668233,1317,605,0.0161175,0.706614,38.8064,-3.91318,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00547303,-0.0677108,0.021434,-0.000472767,0.000689421,0.000866281,0.00115145,-0.000934799,1.08082,0.00660368,1324,605,0.0117031,0.701453,39.3902,-4.26628,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00645918,-0.0670009,0.0239662,-0.000502535,0.000818452,0.000901672,0.00127566,-0.000959746,1.10151,0.00677369,1331,605,0.00994775,0.690382,39.9183,-4.57945,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00734764,-0.0657375,0.0233436,-0.00050307,0.000951718,0.000934198,0.00140831,-0.000959664,1.11618,0.00713446,1338,605,-0.000496637,0.67509,40.4387,-4.8804,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00804971,-0.0642324,0.022255,-0.00045489,0.00105827,0.000954567,0.00151972,-0.000916346,1.1205,0.00722158,1345,605,-0.0106206,0.662519,40.9759,-5.16755,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00899257,-0.0623654,0.0193781,-0.00037559,0.00110408,0.000963877,0.00157932,-0.000850834,1.11272,0.00743337,1352,605,-0.0287368,0.646335,41.5106,-5.4482,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00898654,-0.0608882,0.0182017,-0.000306513,0.00109233,0.000953659,0.00157555,-0.00078974,1.1018,0.00764891,1359,605,-0.0320432,0.632237,42.1146,-5.73714,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0087151,-0.0600082,0.0176457,-0.000256975,0.00104316,0.000938632,0.00153485,-0.000748669,1.08826,0.00781008,1366,605,-0.0306706,0.619708,42.7075,-6.01262,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.008321,-0.0591538,0.0177885,-0.000202677,0.000952519,0.000929681,0.00146942,-0.000719577,1.06336,0.00791229,1373,605,-0.0259148,0.608329,43.2859,-6.28102,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00804541,-0.0578637,0.0177219,-0.000147747,0.000810696,0.000905965,0.00135638,-0.000693429,1.02867,0.00764064,1380,605,-0.0229822,0.590599,43.8495,-6.5491,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00770056,-0.056178,0.0184442,-9.56876e-05,0.00065951,0.000845068,0.0012075,-0.000643681,0.995504,0.00750899,1387,605,-0.0168964,0.569479,44.4379,-6.8429,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00729712,-0.0546347,0.0195516,-4.30475e-05,0.000511766,0.000758749,0.00104223,-0.000573511,0.960655,0.00741816,1394,605,-0.00907211,0.553778,45.0528,-7.14279,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00762733,-0.0536144,0.0209788,6.09978e-06,0.00036723,0.000659747,0.000870675,-0.000497345,0.918971,0.00743,1401,605,-0.00758216,0.546493,45.669,-7.42129,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00805813,-0.0527245,0.0202539,3.12885e-05,0.000215221,0.000557074,0.000687869,-0.00044136,0.867204,0.00756673,1408,605,-0.013895,0.538677,46.3467,-7.6795,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0086936,-0.0517714,0.0201939,2.88227e-05,8.97686e-05,0.000466551,0.00052684,-0.000408249,0.818009,0.00780898,1415,605,-0.0199507,0.521904,46.9771,-7.9272,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00934517,-0.0508672,0.0217872,2.17787e-05,5.48686e-05,0.000398661,0.000437328,-0.000360681,0.806137,0.0081776,1422,605,-0.0208291,0.505577,47.5129,-8.18233,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00975613,-0.0501159,0.0241706,3.69429e-05,0.000115607,0.000373688,0.000452027,-0.000299477,0.837832,0.00862074,1429,605,-0.016772,0.493955,48.033,-8.44575,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0100833,-0.0494288,0.0253567,7.63426e-05,0.000237943,0.000400208,0.000565426,-0.00025114,0.885007,0.0091363,1436,605,-0.015721,0.483903,48.6487,-8.714,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00916583,-0.0488879,0.0247497,0.000110349,0.000392926,0.000459467,0.000732337,-0.000229062,0.934562,0.0095024,1443,605,-0.0082394,0.480971,49.4019,-9.03236,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00813761,-0.0481827,0.0230632,0.000114884,0.000604881,0.000536963,0.000950097,-0.000230333,0.999425,0.00933879,1450,605,-0.00331785,0.480578,50.1776,-9.34828,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00779841,-0.0475092,0.022352,0.000101615,0.000866024,0.000633826,0.00122397,-0.000256326,1.05671,0.00897005,1457,605,-0.00211354,0.481967,50.9273,-9.63904,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00796231,-0.0464385,0.020382,9.83729e-05,0.00108292,0.000738075,0.00147783,-0.000296533,1.0795,0.0086716,1464,605,-0.0100284,0.477239,51.7097,-9.89897,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00825464,-0.0449851,0.0180486,9.22426e-05,0.00121032,0.000840999,0.00166113,-0.000358572,1.07873,0.00850443,1471,605,-0.0203464,0.46274,52.4738,-10.1783,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00835037,-0.0436188,0.0156645,8.33333e-05,0.00128765,0.000951349,0.0018114,-0.000440412,1.06755,0.00854076,1478,605,-0.0289487,0.449623,53.2299,-10.4948,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.007957,-0.0424787,0.0131337,8.49432e-05,0.00125441,0.00103514,0.00185855,-0.000519196,1.0425,0.00865933,1485,605,-0.0334087,0.44566,53.9955,-10.842,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00763397,-0.0411791,0.0108097,0.000101826,0.00108134,0.00108105,0.00177839,-0.000595234,0.998086,0.00891836,1492,605,-0.037981,0.441642,54.8071,-11.1299,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00728433,-0.0402622,0.0104772,0.000153631,0.000877101,0.00110235,0.00167555,-0.00064482,0.943937,0.00898619,1499,605,-0.0354905,0.433468,55.6691,-11.4006,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00763049,-0.0400589,0.0117877,0.000245157,0.000608077,0.00108056,0.00152231,-0.000669077,0.868587,0.00833384,1506,605,-0.0341309,0.424512,56.5498,-11.7095,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0085418,-0.0400998,0.0159387,0.00037249,0.000332758,0.00102499,0.00137781,-0.000672558,0.775709,0.00817879,1513,605,-0.0287075,0.418553,57.3447,-12.0218,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0088882,-0.0395423,0.0173538,0.000537788,0.000161863,0.000994841,0.00136227,-0.000662616,0.69203,0.00883353,1520,605,-0.0269819,0.409698,58.0717,-12.2944,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00871469,-0.0377977,0.0158717,0.000739187,-9.28903e-05,0.000937801,0.00134909,-0.000702794,0.576625,0.00933833,1527,605,-0.0301434,0.394854,58.9376,-12.5119,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00840907,-0.0354921,0.0141823,0.000835843,-0.000207118,0.000839773,0.00130288,-0.000674151,0.507547,0.00944456,1534,605,-0.0327281,0.371858,59.8156,-12.7382,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00813483,-0.0340229,0.0128997,0.000912879,0.000108664,0.000790125,0.00139733,-0.000375788,0.55002,0.00922297,1541,605,-0.0341174,0.351785,60.5781,-12.8762,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00846997,-0.0333192,0.0130523,0.00101254,0.000724384,0.000723337,0.00160601,0.000130916,0.687091,0.00930395,1548,605,-0.036441,0.334931,61.3703,-13.0096,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00812256,-0.0328998,0.0115267,0.00105563,0.00167211,0.000653839,0.00208673,0.000641014,1.00567,0.00994954,1555,605,-0.0380044,0.328003,62.2701,-13.3567,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.00780154,-0.0327578,0.00995043,0.00107466,0.00279455,0.000598906,0.00298255,0.00088666,1.26663,0.0103652,1562,605,-0.0400665,0.325648,63.264,-13.7673,63.3497,-14.107
