 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.488423,-0.921462,-0.222535,0.0589088,-0.0159186,-0.00494007,0.0592336,-0.0162433,-0.0656398,0.0285697,694,605,4.76588,10.3806,40.4506,27.8957,34.9802,18.205
-45.1494,31.2882,-3.90607,0.5294,-0.92272,-0.214416,0.0576519,-0.0147164,-0.00440993,0.0579196,-0.0149841,-0.0606383,0.0256418,701,605,5.21455,10.3723,40.6529,27.729,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.567043,-0.930677,-0.188519,0.0578335,-0.0136236,-0.00445638,0.0581103,-0.0139005,-0.062044,0.0244754,708,605,5.66171,10.4172,40.5727,27.6397,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.595965,-0.931732,-0.192586,0.0592023,-0.0126165,-0.00502442,0.0595521,-0.0129663,-0.0695084,0.0244067,715,605,5.959,10.3704,40.5158,27.44,34.0006,17.5665
-43.1994,31.317,-3.83768,0.628656,-0.932237,-0.227079,0.0612742,-0.0117448,-0.00598841,0.0617621,-0.0122326,-0.0812878,0.0251183,722,605,6.23603,10.3985,40.6181,27.3233,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.665627,-0.934639,-0.253819,0.0634836,-0.0109073,-0.00707947,0.0641513,-0.0115751,-0.094041,0.0262378,729,605,6.57113,10.4898,40.9163,27.0209,33.5514,17.0872
-41.8797,31.358,-3.89015,0.70214,-0.938328,-0.253768,0.06555,-0.0100413,-0.00810302,0.0664088,-0.0109001,-0.105597,0.0278545,736,605,6.95308,10.5607,41.1346,26.6554,33.3939,16.714
-41.2295,31.3753,-3.86058,0.745087,-0.946421,-0.215877,0.0674655,-0.00910903,-0.00897502,0.0685034,-0.0101469,-0.115128,0.0287255,743,605,7.47876,10.6641,41.135,26.2723,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.787798,-0.950926,-0.179006,0.0691398,-0.00814263,-0.00961705,0.0703186,-0.00932141,-0.121962,0.0266477,750,605,8.00146,10.6943,41.0854,25.9678,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.831324,-0.951198,-0.151223,0.0705993,-0.00737683,-0.00998855,0.0718585,-0.008636,-0.1254,0.0222243,757,605,8.51587,10.6233,41.1663,25.772,32.3022,15.8007
-39.273,31.4082,-3.79539,0.881595,-0.951102,-0.117088,0.0717935,-0.00643094,-0.0101965,0.0731008,-0.00773821,-0.127511,0.0184163,764,605,9.11482,10.55,41.3984,25.6274,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.934638,-0.955299,-0.0855958,0.0724556,-0.00548236,-0.0102005,0.0737685,-0.00679529,-0.128008,0.0163404,771,605,9.73735,10.5723,41.6657,25.4637,31.8624,15.47
-37.9606,31.4311,-3.78565,0.983385,-0.958673,-0.0662209,0.0726179,-0.00456149,-0.00995586,0.0738815,-0.00582507,-0.126244,0.0166923,778,605,10.2896,10.5968,41.8926,25.2451,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.02849,-0.960844,-0.0536601,0.0722495,-0.00360895,-0.00944019,0.0734067,-0.00476609,-0.121967,0.0168897,785,605,10.7891,10.6071,42.1017,24.9718,31.3838,14.948
-36.6446,31.4628,-3.78617,1.07077,-0.959567,-0.0515318,0.0712588,-0.00289686,-0.00873606,0.0722741,-0.00391213,-0.115697,0.0191065,792,605,11.2362,10.5856,42.3853,24.6781,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.11171,-0.960692,-0.0355615,0.0698217,-0.00252819,-0.00803957,0.0707043,-0.00341079,-0.109344,0.0216487,799,605,11.6977,10.6044,42.5832,24.4039,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.15405,-0.959378,-0.0251305,0.0682174,-0.00264576,-0.00777861,0.0690612,-0.00348957,-0.108055,0.0266543,806,605,12.162,10.6061,42.8138,24.0894,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.35518,-0.974376,-0.00714856,0.0558687,-0.00685292,-0.00967046,0.0573259,-0.00831007,-0.149555,0.0239614,841,605,14.2953,10.8072,43.7894,22.859,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.3928,-0.970677,-0.00134168,0.0532999,-0.00742453,-0.0103748,0.0550235,-0.00914815,-0.164632,0.020083,848,605,14.6977,10.7491,44.0741,22.5254,29.626,12.5048
-30.7166,31.594,-3.72415,1.4223,-0.961524,0.0117784,0.0505849,-0.00745872,-0.0109164,0.0525701,-0.00944391,-0.179887,0.0161443,855,605,15.0303,10.6256,44.2993,22.1512,29.5619,12.2246
-30.0515,31.607,-3.73913,1.45566,-0.950677,0.029746,0.0479327,-0.00727742,-0.0112495,0.0501369,-0.0094816,-0.193485,0.0147821,862,605,15.4139,10.5004,44.5598,21.823,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.48751,-0.942695,0.0427608,0.0456805,-0.00716345,-0.0113651,0.0480211,-0.00950404,-0.203107,0.0150012,869,605,15.7713,10.4255,44.7019,21.5396,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.51486,-0.932968,0.0506687,0.0439265,-0.00713285,-0.0112553,0.0462975,-0.00950382,-0.207618,0.0149551,876,605,16.0704,10.3322,44.7198,21.2927,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.53249,-0.920497,0.0511902,0.0427033,-0.00730235,-0.0109634,0.0450013,-0.00960039,-0.206619,0.0147012,883,605,16.2498,10.2019,44.7149,20.9731,28.871,11.5596
-27.4207,31.6431,-3.63973,1.55331,-0.910283,0.0480141,0.0420974,-0.00766037,-0.0106829,0.044294,-0.00985701,-0.202795,0.0148204,890,605,16.4541,10.095,44.7623,20.6181,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.57514,-0.902686,0.0459599,0.0418565,-0.00803731,-0.010667,0.0440414,-0.0102222,-0.20203,0.014483,897,605,16.67,10.0186,44.9471,20.2112,28.6317,10.979
-26.0915,31.6805,-3.643,1.60685,-0.901004,0.0386168,0.0420815,-0.00850176,-0.0108515,0.0443112,-0.0107314,-0.202651,0.0149601,904,605,16.9774,10.0046,45.2057,19.8639,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.63902,-0.897709,0.0346791,0.0424438,-0.00914707,-0.0110435,0.0447084,-0.0114116,-0.202255,0.0162531,911,605,17.2974,9.97422,45.4167,19.5348,28.3971,10.3357
-24.771,31.7077,-3.59941,1.66867,-0.894429,0.0343497,0.0428695,-0.00994923,-0.0112682,0.045173,-0.0122527,-0.201644,0.0174669,918,605,17.5993,9.9437,45.5663,19.2589,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.69748,-0.889425,0.0354155,0.0434705,-0.0106579,-0.0116844,0.0458851,-0.0130724,-0.203778,0.0178602,925,605,17.8952,9.90954,45.6648,18.9936,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.72519,-0.879203,0.0307636,0.0442268,-0.0110966,-0.012432,0.046892,-0.0137618,-0.21119,0.0176351,932,605,18.1659,9.81736,45.7756,18.635,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.75305,-0.867089,0.0228394,0.0448016,-0.0110911,-0.0134181,0.047856,-0.0141454,-0.223816,0.0172203,939,605,18.4292,9.70998,45.9581,18.2542,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.77927,-0.852516,0.0150124,0.0448945,-0.0104402,-0.0144269,0.0484301,-0.0139757,-0.240327,0.0163261,946,605,18.6743,9.55782,46.2197,17.8514,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.8109,-0.840753,0.0270459,0.0444508,-0.00923003,-0.0152233,0.0484674,-0.0132467,-0.257968,0.0157385,953,605,19.0227,9.41609,46.6001,17.4559,27.7158,8.87466
-20.7876,31.788,-3.5257,1.84124,-0.830343,0.0387354,0.0435995,-0.00764292,-0.0157456,0.0480511,-0.0120945,-0.275526,0.0137358,960,605,19.3573,9.2895,46.8971,17.0969,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.8687,-0.820644,0.0516363,0.0426335,-0.00589627,-0.0160488,0.0474606,-0.0107234,-0.292173,0.0128212,967,605,19.665,9.17174,47.1242,16.7313,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.89621,-0.809066,0.0485003,0.0416329,-0.00407466,-0.0161881,0.0467853,-0.0092271,-0.308148,0.0129559,974,605,19.9339,9.05547,47.3423,16.3829,27.5718,8.14507
-18.7946,31.8264,-3.471,1.92442,-0.798425,0.0478471,0.0405672,-0.00226047,-0.0161624,0.0459819,-0.00767525,-0.323271,0.0139899,981,605,20.216,8.95571,47.5491,16.0229,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.95305,-0.78751,0.0532664,0.0393426,-0.000616499,-0.0158686,0.0448777,-0.00615157,-0.335611,0.0152058,988,605,20.5167,8.84476,47.7884,15.6879,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.97798,-0.774262,0.060916,0.0379436,0.000666277,-0.0152183,0.0433673,-0.00475739,-0.342357,0.0167157,995,605,20.7833,8.70413,48.0724,15.3284,27.4347,7.492
-16.7872,31.8673,-3.46184,1.99889,-0.755267,0.0713284,0.0363961,0.00145512,-0.0142894,0.0414956,-0.00364439,-0.342786,0.0167152,1002,605,21.0146,8.50463,48.3418,14.8431,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.02031,-0.734159,0.0723055,0.034775,0.00185492,-0.0133314,0.0394965,-0.00286663,-0.340382,0.0153644,1009,605,21.2273,8.27932,48.636,14.3383,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.04078,-0.712076,0.0736645,0.0332315,0.00190758,-0.0125195,0.0376203,-0.00248128,-0.337175,0.0137756,1016,605,21.4319,8.04331,48.8346,13.8226,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.06199,-0.692729,0.0768486,0.0317471,0.00173153,-0.0119164,0.0359026,-0.00242403,-0.33554,0.0128664,1023,605,21.6485,7.83404,49.0388,13.3637,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.08133,-0.673134,0.078944,0.0302242,0.00136036,-0.0115109,0.0342526,-0.002668,-0.336639,0.0131991,1030,605,21.8422,7.62824,49.2662,12.8859,27.5206,6.142
-13.4366,31.9455,-3.42985,2.09853,-0.648341,0.0787292,0.0286797,0.000899362,-0.0112265,0.0326493,-0.00307022,-0.33987,0.0132889,1037,605,22.0064,7.37726,49.5437,12.3341,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.11633,-0.618659,0.0736697,0.0272251,0.000375582,-0.0110668,0.0311986,-0.00359791,-0.344709,0.0138098,1044,605,22.1642,7.07785,49.8313,11.7476,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.13498,-0.589804,0.0669493,0.0258989,-0.000154386,-0.0111062,0.0299907,-0.00424617,-0.352993,0.0140186,1051,605,22.3264,6.79067,50.0962,11.2107,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.1506,-0.564102,0.0681046,0.024594,-0.000452581,-0.0113613,0.0289796,-0.00483826,-0.368395,0.0129354,1058,605,22.478,6.51755,50.2865,10.7358,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.16277,-0.540974,0.0698261,0.0231672,-0.000445316,-0.0117536,0.0280203,-0.00529842,-0.391581,0.0116725,1065,605,22.5953,6.26584,50.4346,10.2706,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.17562,-0.517409,0.068027,0.0216031,-0.000184353,-0.0121365,0.0270179,-0.00559917,-0.419655,0.010917,1072,605,22.7099,6.01519,50.6157,9.77277,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.18925,-0.491867,0.0644695,0.0200215,0.000240674,-0.0124637,0.0260422,-0.00578005,-0.450004,0.0110273,1079,605,22.8273,5.75385,50.8173,9.2605,27.8424,4.444
-8.73763,32.0421,-3.3427,2.20104,-0.464915,0.0653812,0.0185634,0.000760133,-0.0127671,0.0252257,-0.00590225,-0.480966,0.0116246,1086,605,22.9371,5.47096,51.0198,8.70107,27.9117,4.17282
-8.0633,32.058,-3.33515,2.21264,-0.435995,0.0681459,0.0172404,0.00130954,-0.0130818,0.024591,-0.00604105,-0.511931,0.0119106,1093,605,23.0498,5.15885,51.2425,8.12222,28.0059,3.89835
-7.38554,32.077,-3.33896,2.22361,-0.404354,0.0723692,0.0159726,0.00177086,-0.0133918,0.0240297,-0.00628619,-0.541625,0.0111683,1100,605,23.1591,4.80925,51.511,7.4792,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.23225,-0.370712,0.0733529,0.014794,0.00212418,-0.0136246,0.0234845,-0.00656628,-0.567786,0.0100216,1107,605,23.2354,4.43975,51.7766,6.83409,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.23769,-0.337182,0.0764916,0.0137104,0.00236521,-0.0137701,0.0229306,-0.00685498,-0.590016,0.00890996,1114,605,23.2842,4.07444,52.0241,6.2238,28.5061,3.02166
-5.34777,32.129,-3.35638,2.24016,-0.305996,0.0788478,0.0126452,0.00243447,-0.0138695,0.0223191,-0.00723947,-0.609044,0.00934089,1121,605,23.3004,3.73703,52.2236,5.63172,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.24312,-0.275698,0.0823493,0.01166,0.00220473,-0.0139528,0.0216643,-0.00779966,-0.622054,0.0102981,1128,605,23.3247,3.40584,52.4364,5.03111,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.24793,-0.24484,0.0872052,0.0108405,0.00167096,-0.0140664,0.0210504,-0.00853897,-0.627858,0.0105655,1135,605,23.3715,3.07028,52.694,4.42115,29.054,2.18869
-3.30421,32.1815,-3.37821,2.2546,-0.213035,0.0885734,0.0101442,0.000896147,-0.0142027,0.0204566,-0.00941629,-0.628023,0.0106646,1142,605,23.4274,2.73783,52.9974,3.82765,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.26005,-0.179066,0.096697,0.00945808,2.84102e-05,-0.0142787,0.0197802,-0.0102937,-0.625934,0.0104995,1149,605,23.4886,2.38422,53.332,3.24796,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.26562,-0.142696,0.102391,0.00875416,-0.000883184,-0.0141982,0.0189291,-0.0110582,-0.621805,0.010318,1156,605,23.545,2.00595,53.6291,2.6156,29.796,1.50705
-1.25193,32.2275,-3.41536,2.271,-0.107247,0.107717,0.00807668,-0.0017624,-0.0139362,0.0179362,-0.0116219,-0.615724,0.011554,1163,605,23.5985,1.63926,53.9125,2.00828,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.27118,-0.0720143,0.114933,0.00745089,-0.00259747,-0.0135872,0.016913,-0.0120596,-0.608308,0.0130298,1170,605,23.6048,1.26596,54.0928,1.27767,30.1981,0.946973
0.110056,32.2663,-3.40672,2.26937,-0.03731,0.118503,0.00680491,-0.0033713,-0.0131727,0.015838,-0.0124044,-0.601095,0.0145692,1177,605,23.5802,0.899047,54.2943,0.582984,30.414,0.62595
0.795742,32.2843,-3.41691,2.27026,-0.00214268,0.10682,0.00608049,-0.00404762,-0.0126829,0.014673,-0.0126401,-0.595455,0.0158209,1184,605,23.5389,0.545077,54.5955,-0.0547401,30.683,0.354367
1.4876,32.303,-3.4475,2.27431,0.0328726,0.101811,0.00533015,-0.00448033,-0.0121487,0.0135265,-0.0126767,-0.593524,0.0172762,1191,605,23.5475,0.185813,55.0139,-0.671552,31.0451,0.107506
2.17883,32.3209,-3.47367,2.2797,0.0699975,0.0930902,0.00464821,-0.00465629,-0.011593,0.0124876,-0.0124957,-0.594586,0.0175771,1198,605,23.559,-0.183587,55.4401,-1.30548,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.28188,0.108517,0.0885713,0.00401659,-0.00460789,-0.0110907,0.0116038,-0.0121951,-0.599984,0.0184236,1205,605,23.5496,-0.587877,55.8481,-1.97046,31.769,-0.394831
3.55939,32.3597,-3.51254,2.28245,0.149212,0.0751498,0.00337414,-0.00450598,-0.0107178,0.0108532,-0.011985,-0.609257,0.0170025,1212,605,23.4985,-1.00613,56.1756,-2.68186,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.28095,0.188894,0.0769627,0.00280019,-0.0043723,-0.0104783,0.010289,-0.0118611,-0.620519,0.0144311,1219,605,23.4702,-1.43814,56.5128,-3.37316,32.4152,-0.974037
4.94523,32.399,-3.56174,2.28051,0.226956,0.0903427,0.00227693,-0.00424049,-0.0103423,0.0098618,-0.0118254,-0.632779,0.0121059,1226,605,23.4861,-1.85748,56.8975,-4.05075,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.27924,0.264278,0.101575,0.0016663,-0.00418808,-0.0102629,0.00941134,-0.0119331,-0.646477,0.0103799,1233,605,23.487,-2.26282,57.3136,-4.70662,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.27801,0.303272,0.0979475,0.0010163,-0.00426931,-0.010152,0.00886386,-0.0121169,-0.658063,0.00999111,1240,605,23.4444,-2.66803,57.7445,-5.3412,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.27736,0.34242,0.0915547,0.000581435,-0.00436402,-0.00997022,0.00838099,-0.0121636,-0.663845,0.00998564,1247,605,23.3999,-3.07776,58.1508,-5.99014,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.2761,0.381199,0.0876311,0.000372026,-0.00443422,-0.00984738,0.00810527,-0.0121675,-0.665719,0.00973277,1254,605,23.3565,-3.48481,58.5516,-6.65878,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.27199,0.418617,0.102591,8.89775e-05,-0.00455843,-0.00998918,0.00802116,-0.0124906,-0.67112,0.0092369,1261,605,23.3394,-3.8897,59.0039,-7.35451,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.26773,0.455403,0.11999,-0.000439753,-0.00473504,-0.0103093,0.00794318,-0.013118,-0.682706,0.00932898,1268,605,23.3281,-4.28085,59.4805,-8.04257,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.26245,0.49062,0.134666,-0.00109676,-0.00489518,-0.0105028,0.00767718,-0.0136691,-0.69595,0.00936267,1275,605,23.2997,-4.65908,59.8822,-8.69212,35.9928,-3.045
10.5341,32.5583,-3.83009,2.25678,0.525074,0.140336,-0.00169833,-0.00497568,-0.0105795,0.00736865,-0.0140427,-0.708563,0.00998606,1282,605,23.241,-5.02296,60.2447,-9.32676,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.25146,0.561594,0.140823,-0.00225795,-0.00513436,-0.0107474,0.00714702,-0.0145393,-0.718884,0.0107842,1289,605,23.1699,-5.39532,60.618,-9.97311,36.8384,-3.55697
11.9275,32.593,-3.86321,2.25161,0.601018,0.126433,-0.00289359,-0.00544317,-0.0110952,0.0069998,-0.0153366,-0.728201,0.0116579,1296,605,23.1086,-5.77519,61.0548,-10.6122,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.25812,0.641272,0.113944,-0.00366468,-0.00587217,-0.0116081,0.00689202,-0.0164289,-0.737999,0.0125355,1303,605,23.1161,-6.16797,61.6151,-11.2605,37.7265,-3.99724
13.3346,32.633,-3.933,2.25658,0.674324,0.127899,-0.00449956,-0.00640407,-0.0121794,0.00676479,-0.0176684,-0.746385,0.0128503,1310,605,23.1236,-6.54055,62.142,-11.889,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.24642,0.702558,0.162956,-0.00534168,-0.00698877,-0.0127754,0.00663668,-0.0189671,-0.753211,0.0112273,1317,605,23.11,-6.89885,62.6112,-12.5272,38.882,-4.61248
14.7541,32.6843,-4.03434,2.23292,0.729402,0.187865,-0.00624674,-0.00766035,-0.0134573,0.00652235,-0.0204294,-0.759161,0.00955747,1324,605,23.0324,-7.22685,63.0361,-13.1513,39.4674,-4.95198
15.46,32.707,-4.06917,2.22405,0.757215,0.188532,-0.00718424,-0.00835392,-0.0142296,0.00647257,-0.0220107,-0.76486,0.00876159,1331,605,22.9264,-7.51892,63.4879,-13.7474,40.008,-5.25589
16.1652,32.7286,-4.09926,2.21767,0.782839,0.190377,-0.00805677,-0.00906639,-0.0150154,0.00646235,-0.0235855,-0.768595,0.00988572,1338,605,22.8494,-7.78582,63.9537,-14.3107,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.21254,0.805487,0.193491,-0.0088796,-0.00980428,-0.0157409,0.00640571,-0.0250896,-0.770716,0.0111397,1345,605,22.7889,-8.01612,64.4459,-14.8293,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.20466,0.82582,0.196385,-0.00978241,-0.0106131,-0.0164127,0.00622021,-0.0266157,-0.772749,0.0113256,1352,605,22.7004,-8.21966,64.9076,-15.3185,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.19509,0.841973,0.193625,-0.0106898,-0.0113115,-0.0169671,0.00596927,-0.0279707,-0.776239,0.0104725,1359,605,22.5767,-8.38149,65.4164,-15.761,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.18523,0.856003,0.18767,-0.0113993,-0.0117541,-0.017321,0.00574527,-0.0288986,-0.780277,0.0096903,1366,605,22.4406,-8.53003,65.9115,-16.1624,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.17562,0.869454,0.185648,-0.0119722,-0.0120887,-0.017579,0.00554858,-0.0296095,-0.783742,0.00975689,1373,605,22.3197,-8.66916,66.3909,-16.5598,43.3879,-6.88398
20.415,32.8536,-4.29577,2.16352,0.883197,0.191211,-0.0125931,-0.0124623,-0.0178874,0.00535981,-0.0304152,-0.787226,0.00965591,1380,605,22.1985,-8.8164,66.8239,-16.9679,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.15102,0.89624,0.196075,-0.0132531,-0.0128942,-0.0181417,0.00506891,-0.0312162,-0.790343,0.0096157,1387,605,22.0711,-8.9548,67.2779,-17.3878,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.14148,0.909006,0.190887,-0.013923,-0.013353,-0.0182713,0.00463558,-0.0319116,-0.793197,0.00942826,1394,605,21.9408,-9.0779,67.7971,-17.7994,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.13227,0.919995,0.177112,-0.0146056,-0.0139696,-0.0183716,0.00408669,-0.032662,-0.794052,0.00972149,1401,605,21.7859,-9.17459,68.3351,-18.1633,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.12082,0.928912,0.15836,-0.0152804,-0.0149241,-0.0185741,0.00347265,-0.0336772,-0.790193,0.0101503,1408,605,21.5918,-9.24385,68.9128,-18.4878,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.10507,0.933847,0.151275,-0.0159628,-0.0160889,-0.018894,0.0028683,-0.0349199,-0.783729,0.0105691,1415,605,21.3939,-9.29905,69.3917,-18.763,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.08776,0.93579,0.151864,-0.0166695,-0.0172671,-0.0192532,0.00228724,-0.0362239,-0.777639,0.0112107,1422,605,21.2069,-9.33566,69.7564,-19.0153,47.6266,-8.7036
25.393,32.9958,-4.48969,2.07031,0.937813,0.149174,-0.0174063,-0.0182941,-0.0196283,0.00178305,-0.0374835,-0.774093,0.0121991,1429,605,21.0082,-9.35991,70.1042,-19.2806,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.05736,0.944096,0.135,-0.0180598,-0.0189557,-0.0198625,0.00135977,-0.0383753,-0.774123,0.01331,1436,605,20.8147,-9.39229,70.5996,-19.6092,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.04665,0.950487,0.112159,-0.0185705,-0.0189982,-0.0198965,0.00111335,-0.038682,-0.780024,0.0154929,1443,605,20.6133,-9.41793,71.2459,-19.9778,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.03237,0.950721,0.102924,-0.0191148,-0.01838,-0.0198787,0.00113476,-0.0386295,-0.794638,0.0178698,1450,605,20.4218,-9.40452,71.8657,-20.2774,50.278,-9.83494
28.2756,33.0901,-4.66853,2.01384,0.945423,0.103613,-0.0197655,-0.0170784,-0.0198367,0.00146014,-0.0383041,-0.819212,0.0197,1457,605,20.2222,-9.35696,72.4164,-20.4879,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.99376,0.938278,0.101281,-0.0203236,-0.0153709,-0.0195512,0.00186017,-0.0375547,-0.848394,0.0204518,1464,605,19.9972,-9.27765,72.9892,-20.6544,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.97457,0.933505,0.080795,-0.0207757,-0.0132702,-0.0189599,0.00230479,-0.0363507,-0.883102,0.020523,1471,605,19.7206,-9.2159,73.565,-20.8392,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.95492,0.928142,0.0611569,-0.0213221,-0.0108988,-0.0183246,0.00294091,-0.0351618,-0.923944,0.0205367,1478,605,19.4426,-9.15737,74.1248,-21.0484,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.93614,0.924144,0.0389037,-0.0220771,-0.00853299,-0.017769,0.00371063,-0.0343207,-0.96746,0.0192531,1485,605,19.1638,-9.09079,74.6988,-21.3153,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.92585,0.922915,-0.00387631,-0.0229693,-0.00646212,-0.0173002,0.00445244,-0.0338838,-1.00797,0.0193883,1492,605,18.8976,-9.00522,75.4196,-21.5531,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.91619,0.920388,-0.0299252,-0.0238452,-0.00479177,-0.0169211,0.00510011,-0.033737,-1.04179,0.0227083,1499,605,18.6938,-8.94206,76.1881,-21.7655,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.89885,0.9153,-0.0241416,-0.0247885,-0.00345689,-0.0166749,0.00567157,-0.0339169,-1.06992,0.0250744,1506,605,18.5235,-8.91437,76.8853,-22.0045,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.87552,0.905612,-0.00123707,-0.0258025,-0.00254992,-0.0165812,0.00607491,-0.0344274,-1.09115,0.0262569,1513,605,18.3548,-8.86493,77.4331,-22.2051,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.85131,0.896676,-0.010248,-0.0268261,-0.00227835,-0.0165887,0.00608349,-0.0351879,-1.1039,0.0271011,1520,605,18.0698,-8.80793,77.9126,-22.3232,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.82288,0.881584,-0.0324372,-0.0278359,-0.00259895,-0.016639,0.00566513,-0.0361,-1.10982,0.025993,1527,605,17.6967,-8.63627,78.4832,-22.3314,59.037,-12.8779
36.291,33.3506,-5.23286,1.79369,0.864279,-0.0461074,-0.0285791,-0.00332902,-0.0165559,0.00486636,-0.0367744,-1.11115,0.0239327,1534,605,17.3456,-8.4419,79.0517,-22.3384,59.9107,-13.082
37.016,33.3655,-5.2607,1.76752,0.851541,-0.0610653,-0.0291252,-0.00429881,-0.0164626,0.00390609,-0.0373301,-1.10843,0.0229383,1541,605,17.0211,-8.31546,79.5387,-22.2976,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.74486,0.843686,-0.0744776,-0.0295788,-0.00526268,-0.0164047,0.00299818,-0.0378396,-1.1043,0.0229451,1548,605,16.736,-8.24486,80.0984,-22.3111,61.465,-13.3462
38.4809,33.4096,-5.35126,1.72261,0.831493,-0.0863383,-0.0296549,-0.005972,-0.0161671,0.00222639,-0.0378533,-1.10148,0.0231073,1555,605,16.4589,-8.09152,80.7597,-22.5303,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.69581,0.813077,-0.0843918,-0.0292551,-0.00618128,-0.015648,0.00172303,-0.0371594,-1.10305,0.022139,1562,605,16.1854,-7.87568,81.4609,-22.774,63.3497,-14.107
39.9651,33.4713,-5.48559,1.67215,0.796234,-0.079991,-0.0287856,-0.00578217,-0.0149365,0.00156786,-0.0361356,-1.1135,0.0212527,1569,605,15.9525,-7.69543,82.1263,-22.9482,64.2702,-14.4473
