 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.521446,-0.580739,-0.327759,0.0557296,-0.0291137,-0.000493205,0.0557325,-0.0291165,-0.00581287,0.0279153,694,605,4.93744,6.82043,41.0349,24.4032,34.9802,18.205
-45.1494,31.2882,-3.90607,0.561864,-0.585339,-0.313272,0.0553032,-0.0272515,-0.000571884,0.0553071,-0.0272555,-0.00692689,0.0251401,701,605,5.39013,6.83574,41.216,24.2729,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.596519,-0.592694,-0.30068,0.0563124,-0.0254654,-0.0011079,0.0563274,-0.0254804,-0.0135444,0.023907,708,605,5.77825,6.86744,41.1333,24.2092,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.624826,-0.595237,-0.297142,0.0584825,-0.0237338,-0.00199299,0.0585307,-0.0237821,-0.0242218,0.0238303,715,605,6.08119,6.85125,41.0515,23.9957,34.0006,17.5665
-43.1994,31.317,-3.83768,0.656689,-0.598431,-0.316428,0.0612599,-0.022074,-0.00311107,0.0613758,-0.02219,-0.0372634,0.0249001,722,605,6.37672,6.90264,41.1108,23.8845,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.693545,-0.60213,-0.336552,0.0640372,-0.020432,-0.00422581,0.0642481,-0.0206429,-0.0498618,0.0264121,729,605,6.72192,6.9903,41.3925,23.6024,33.5514,17.0872
-41.8797,31.358,-3.89015,0.732253,-0.607367,-0.334665,0.0665544,-0.0187678,-0.00518465,0.0668683,-0.0190817,-0.0604689,0.0280331,736,605,7.12938,7.06334,41.6286,23.2658,33.3939,16.714
-41.2295,31.3753,-3.86058,0.777634,-0.61676,-0.315163,0.0688686,-0.0170509,-0.00590819,0.069273,-0.0174553,-0.0683355,0.02871,743,605,7.64316,7.17022,41.6922,22.9425,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.820522,-0.623147,-0.274184,0.0709185,-0.0152895,-0.00631019,0.0713779,-0.015749,-0.072681,0.0265629,750,605,8.17376,7.23085,41.6342,22.6387,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.86438,-0.626249,-0.245414,0.0727698,-0.0137733,-0.00643112,0.0732451,-0.0142486,-0.0737712,0.0221321,757,605,8.69137,7.21214,41.7146,22.4481,32.3022,15.8007
-39.273,31.4082,-3.79539,0.919392,-0.628402,-0.20976,0.0742684,-0.0122606,-0.00632647,0.0747285,-0.0127207,-0.0725993,0.0185934,764,605,9.34147,7.19063,41.9905,22.2964,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.975081,-0.636016,-0.181896,0.0751766,-0.0109611,-0.00588691,0.075577,-0.0113616,-0.0679221,0.0167234,771,605,9.98268,7.25445,42.2912,22.1709,31.8624,15.47
-37.9606,31.4311,-3.78565,1.02493,-0.642581,-0.163768,0.0756146,-0.00979543,-0.00522193,0.0759327,-0.0101135,-0.0608375,0.0171179,778,605,10.5421,7.3111,42.5307,21.9909,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.07035,-0.6468,-0.14952,0.0755159,-0.00865358,-0.00434213,0.0757393,-0.00887699,-0.051406,0.0172435,785,605,11.0464,7.34135,42.7384,21.7384,31.3838,14.948
-36.6446,31.4628,-3.78617,1.11343,-0.646116,-0.140804,0.0749443,-0.00789831,-0.00352818,0.0750942,-0.00804831,-0.0424864,0.0191649,792,605,11.5137,7.33001,43.0153,21.4352,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.15672,-0.648093,-0.129124,0.0740132,-0.00766854,-0.00283284,0.0741114,-0.00776667,-0.0346259,0.021503,799,605,11.989,7.36898,43.2448,21.1674,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.2027,-0.64711,-0.123612,0.0729022,-0.00804606,-0.00260171,0.0729857,-0.00812959,-0.0320963,0.0267456,806,605,12.4795,7.3861,43.5214,20.8544,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.41979,-0.676494,-0.114251,0.0626318,-0.0136819,-0.00598204,0.0630978,-0.014148,-0.0777546,0.0254802,841,605,14.7531,7.70021,44.6734,19.8378,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.46286,-0.676712,-0.101644,0.060287,-0.0146016,-0.0070284,0.060941,-0.0152555,-0.0927719,0.0215153,848,605,15.2257,7.69382,45.0001,19.5236,29.626,12.5048
-30.7166,31.594,-3.72415,1.49663,-0.67164,-0.0794083,0.0577322,-0.0149694,-0.00791044,0.0585829,-0.0158202,-0.107137,0.0170514,855,605,15.621,7.62317,45.2507,19.1667,29.5619,12.2246
-30.0515,31.607,-3.73913,1.53338,-0.66085,-0.0593617,0.0552215,-0.0151866,-0.00850331,0.0562339,-0.016199,-0.118502,0.0154527,862,605,16.0429,7.50637,45.5414,18.8282,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.57006,-0.65524,-0.0501583,0.0531387,-0.0155929,-0.00869444,0.0542214,-0.0166757,-0.123899,0.0155947,869,605,16.4406,7.45719,45.7398,18.5776,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.60303,-0.651718,-0.0394411,0.0516389,-0.0161911,-0.00860869,0.0527144,-0.0172666,-0.124291,0.0156089,876,605,16.8031,7.43517,45.8099,18.3865,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.62595,-0.649135,-0.0326075,0.0507689,-0.0170256,-0.00830157,0.0517706,-0.0180273,-0.120088,0.0154077,883,605,17.0503,7.4129,45.8473,18.1578,28.871,11.5596
-27.4207,31.6431,-3.63973,1.65121,-0.647578,-0.0309346,0.0505975,-0.0180503,-0.00797532,0.0515118,-0.0189646,-0.114152,0.0155071,890,605,17.3101,7.40014,45.931,17.8843,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.67725,-0.646508,-0.0332893,0.0508166,-0.0189797,-0.00784579,0.0516877,-0.0198508,-0.110571,0.0149862,897,605,17.5674,7.39394,46.1592,17.5477,28.6317,10.979
-26.0915,31.6805,-3.643,1.71411,-0.650448,-0.0454086,0.0516231,-0.0198689,-0.00785769,0.0524765,-0.0207223,-0.108189,0.0151087,904,605,17.916,7.43076,46.4795,17.2796,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.7535,-0.653793,-0.0488482,0.0526479,-0.020817,-0.00785667,0.0534787,-0.0216479,-0.105357,0.0161882,911,605,18.3109,7.46169,46.7642,17.0308,28.3971,10.3357
-24.771,31.7077,-3.59941,1.79078,-0.658109,-0.0456805,0.0537677,-0.0218383,-0.0079057,0.0545855,-0.0226561,-0.103079,0.0172828,918,605,18.6989,7.50375,46.9865,16.8382,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.82733,-0.660476,-0.0431601,0.055056,-0.0226976,-0.00814059,0.0558991,-0.0235408,-0.103206,0.0182755,925,605,19.0773,7.55372,47.1626,16.6436,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.8632,-0.65586,-0.0447054,0.0564918,-0.0230828,-0.0086856,0.0574288,-0.0240198,-0.107464,0.0188892,932,605,19.4386,7.52416,47.3526,16.3367,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.89927,-0.648906,-0.0452516,0.0577277,-0.02287,-0.00949732,0.0588317,-0.023974,-0.115724,0.0189343,939,605,19.8033,7.47113,47.6075,15.9983,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.93341,-0.638603,-0.0516286,0.0584299,-0.0219808,-0.0104348,0.0597619,-0.0233128,-0.126967,0.0182349,946,605,20.1326,7.36739,47.9489,15.6365,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.97462,-0.632217,-0.0467581,0.0585128,-0.0205233,-0.0112639,0.0600867,-0.0220972,-0.138834,0.0176624,953,605,20.5615,7.29716,48.441,15.2992,27.7158,8.87466
-20.7876,31.788,-3.5257,2.01533,-0.628927,-0.0387389,0.0580781,-0.018749,-0.0118852,0.0598748,-0.0205456,-0.15003,0.015135,960,605,20.9929,7.25885,48.852,15.0118,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.05207,-0.626583,-0.0279074,0.0574886,-0.0168642,-0.0123216,0.0594773,-0.018853,-0.160021,0.0137048,967,605,21.3899,7.22473,49.1792,14.7241,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.08938,-0.624058,-0.0257573,0.0568759,-0.0149589,-0.0126595,0.0590416,-0.0171246,-0.169433,0.0132445,974,605,21.7715,7.20602,49.4908,14.4619,27.5718,8.14507
-18.7946,31.8264,-3.471,2.1273,-0.6215,-0.0267616,0.0561892,-0.0131204,-0.0129093,0.0585155,-0.0154467,-0.178294,0.013959,981,605,22.1516,7.19117,49.7997,14.1909,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.1667,-0.618431,-0.0221944,0.0553463,-0.0115195,-0.0129455,0.0577651,-0.0139383,-0.184715,0.0149922,988,605,22.5599,7.15995,50.1532,13.9462,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.20143,-0.613359,-0.0108416,0.0543621,-0.010297,-0.0126482,0.0567482,-0.0126831,-0.18646,0.0161747,995,605,22.9351,7.11055,50.5337,13.6636,27.4347,7.492
-16.7872,31.8673,-3.46184,2.2333,-0.604431,-0.00254567,0.0532525,-0.0095987,-0.0120962,0.0555002,-0.0118463,-0.183718,0.0158576,1002,605,23.2722,7.02501,50.9212,13.2841,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.26497,-0.593784,0.00130509,0.0520612,-0.00930341,-0.0115368,0.0541585,-0.0114007,-0.179828,0.0145468,1009,605,23.5958,6.9223,51.318,12.8751,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.29655,-0.58267,0.000175856,0.050952,-0.00930581,-0.0111118,0.0529357,-0.0112896,-0.176666,0.0129845,1016,605,23.9066,6.80601,51.6372,12.4792,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.33058,-0.574948,-0.00269551,0.0498837,-0.00949962,-0.0108574,0.0518065,-0.0114225,-0.175284,0.0123692,1023,605,24.238,6.72588,51.9854,12.1516,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.36307,-0.566955,-0.00492238,0.048775,-0.00988078,-0.0107601,0.0506866,-0.0117924,-0.175821,0.0129046,1030,605,24.5538,6.65155,52.3575,11.799,27.5206,6.142
-13.4366,31.9455,-3.42985,2.39358,-0.554506,-0.0058162,0.047694,-0.01039,-0.0107836,0.0496314,-0.0123274,-0.177766,0.0131397,1037,605,24.8509,6.54464,52.7757,11.3686,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.42518,-0.536835,-0.00979276,0.046748,-0.0109584,-0.0109458,0.0487545,-0.0129648,-0.181295,0.014236,1044,605,25.1509,6.38894,53.2065,10.8936,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.45736,-0.519354,-0.0156906,0.0459072,-0.0114932,-0.0113254,0.0480609,-0.013647,-0.187926,0.0150724,1051,605,25.4517,6.23024,53.6124,10.4702,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.48696,-0.50527,-0.0153306,0.0449714,-0.0118083,-0.0119739,0.0473932,-0.0142301,-0.199564,0.0144516,1058,605,25.7427,6.07163,53.9515,10.1311,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.51313,-0.495263,-0.0132124,0.0437319,-0.0118159,-0.0128264,0.0465506,-0.0146346,-0.216317,0.0132248,1065,605,26.0026,5.94414,54.247,9.82171,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.53935,-0.485813,-0.017074,0.042135,-0.0115711,-0.0137112,0.045433,-0.0148691,-0.236047,0.0121947,1072,605,26.2464,5.8388,54.5724,9.48426,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.56656,-0.47564,-0.0229668,0.0403554,-0.0111123,-0.0145239,0.0441711,-0.014928,-0.256912,0.012666,1079,605,26.494,5.74805,54.9207,9.1342,27.8424,4.444
-8.73763,32.0421,-3.3427,2.59283,-0.463185,-0.0298061,0.0385929,-0.0105127,-0.015294,0.0429667,-0.0148865,-0.278545,0.0139657,1086,605,26.7284,5.63679,55.287,8.72794,27.9117,4.17282
-8.0633,32.058,-3.33515,2.62117,-0.446834,-0.0352575,0.0369377,-0.00984733,-0.0160611,0.0419207,-0.0148303,-0.300835,0.0146126,1093,605,26.9872,5.47449,55.6979,8.28434,28.0059,3.89835
-7.38554,32.077,-3.33896,2.64914,-0.427683,-0.0339435,0.035351,-0.00920863,-0.0168312,0.0409939,-0.0148515,-0.323488,0.0135653,1100,605,27.2594,5.26839,56.1499,7.77105,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.67216,-0.40681,-0.031901,0.0338663,-0.00861546,-0.0175232,0.0401615,-0.0149107,-0.344892,0.0117271,1107,605,27.482,5.03494,56.5659,7.26104,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.68955,-0.387919,-0.0246248,0.0324824,-0.00807067,-0.0181045,0.0393888,-0.014977,-0.364433,0.0101375,1114,605,27.6605,4.81714,56.9342,6.80779,28.5061,3.02166
-5.34777,32.129,-3.35638,2.70091,-0.372341,-0.0201327,0.031145,-0.00769052,-0.0186374,0.038642,-0.0151875,-0.382448,0.0110395,1121,605,27.7693,4.64574,57.2251,6.37818,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.71378,-0.356655,-0.023284,0.0300011,-0.00761631,-0.0191308,0.0380206,-0.0156358,-0.396944,0.0123064,1128,605,27.8723,4.48419,57.5518,5.93236,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.72958,-0.340655,-0.0277768,0.0291482,-0.00787011,-0.0196847,0.0376589,-0.0163809,-0.408083,0.0122312,1135,605,28.0008,4.32762,57.9377,5.47834,29.054,2.18869
-3.30421,32.1815,-3.37821,2.74844,-0.324036,-0.0357405,0.0284906,-0.0083763,-0.0203161,0.0374895,-0.0173752,-0.416972,0.0117713,1142,605,28.1503,4.16538,58.382,5.05657,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.76999,-0.304741,-0.0384211,0.0279011,-0.00894549,-0.020954,0.0373792,-0.0184236,-0.424789,0.0113012,1149,605,28.3412,3.9669,58.901,4.65603,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.79082,-0.284058,-0.0392354,0.0273495,-0.00953687,-0.0214555,0.0371992,-0.0193866,-0.430377,0.0109331,1156,605,28.5299,3.76468,59.3677,4.19503,29.796,1.50705
-1.25193,32.2275,-3.41536,2.81188,-0.264267,-0.0390023,0.0267583,-0.00992256,-0.0217137,0.0368407,-0.0200049,-0.434709,0.0118626,1163,605,28.7237,3.57164,59.8234,3.75818,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.82318,-0.245275,-0.0275692,0.0260925,-0.0101472,-0.0217598,0.036289,-0.0203437,-0.438209,0.0135927,1170,605,28.85,3.3735,60.1164,3.19039,30.1981,0.946973
0.110056,32.2663,-3.40672,2.83328,-0.224552,-0.0233998,0.0252864,-0.0101616,-0.021604,0.0355065,-0.0203817,-0.441869,0.0156273,1177,605,28.9429,3.15398,60.4435,2.64538,30.414,0.62595
0.795742,32.2843,-3.41691,2.84741,-0.202347,-0.0349913,0.0242488,-0.00991937,-0.0212779,0.0344523,-0.0201229,-0.447144,0.0177764,1184,605,29.0309,2.93602,60.8848,2.14795,30.683,0.354367
1.4876,32.303,-3.4475,2.86632,-0.180393,-0.0429408,0.0230178,-0.00928304,-0.020837,0.0332306,-0.0194958,-0.455718,0.0204999,1191,605,29.176,2.73005,61.4636,1.66218,31.0451,0.107506
2.17883,32.3209,-3.47367,2.88674,-0.158318,-0.0561271,0.0216726,-0.00825473,-0.0202885,0.0319188,-0.0185009,-0.467658,0.0217783,1198,605,29.3212,2.52101,62.0542,1.19719,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.90388,-0.135544,-0.0556517,0.0204052,-0.00682031,-0.0197148,0.0307503,-0.0171654,-0.483242,0.0226374,1205,605,29.4722,2.26472,62.615,0.709712,31.769,-0.394831
3.55939,32.3597,-3.51254,2.917,-0.106703,-0.0736546,0.0192874,-0.00527342,-0.0191894,0.0297895,-0.0157755,-0.500756,0.0203493,1212,605,29.529,1.96573,63.081,0.140507,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.92386,-0.0792821,-0.0790128,0.0183535,-0.0037302,-0.0187627,0.0290823,-0.014459,-0.519437,0.0165329,1219,605,29.5576,1.67915,63.5147,-0.421538,32.4152,-0.974037
4.94523,32.399,-3.56174,2.93221,-0.0516872,-0.0871897,0.0175579,-0.00238585,-0.0184269,0.0285381,-0.0133661,-0.537383,0.0136736,1226,605,29.5916,1.41905,64.0158,-0.993485,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.94091,-0.0241034,-0.0999162,0.0167054,-0.00134954,-0.0181803,0.0279761,-0.0126203,-0.554955,0.0128204,1233,605,29.6149,1.15992,64.5629,-1.54145,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.94784,0.00635759,-0.111522,0.0157821,-0.000672911,-0.0179713,0.0273197,-0.0122105,-0.570731,0.0137373,1240,605,29.6233,0.855558,65.0877,-2.07996,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.95348,0.036932,-0.123828,0.0149356,-0.000320384,-0.0177909,0.0266649,-0.0120496,-0.582874,0.0143749,1247,605,29.6168,0.537855,65.5659,-2.62741,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.95954,0.0685545,-0.141411,0.0141938,-0.000258344,-0.0176839,0.026071,-0.0121356,-0.591438,0.0138938,1254,605,29.5985,0.21121,66.0577,-3.19766,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.97114,0.100676,-0.131913,0.0133661,-0.00045938,-0.017723,0.0254768,-0.0125701,-0.599452,0.0122114,1261,605,29.7154,-0.128298,66.681,-3.83402,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.98143,0.135001,-0.113253,0.0123242,-0.00101627,-0.0178568,0.0247159,-0.013408,-0.606653,0.0107653,1268,605,29.8459,-0.486095,67.309,-4.5039,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.9861,0.168427,-0.0893355,0.0110492,-0.00170059,-0.0179137,0.0236885,-0.0143399,-0.614452,0.00958634,1275,605,29.9374,-0.855815,67.8059,-5.14075,35.9928,-3.045
10.5341,32.5583,-3.83009,2.98839,0.20349,-0.0889294,0.00957356,-0.00241376,-0.0179366,0.0224914,-0.0153316,-0.624151,0.0102219,1282,605,29.9344,-1.22414,68.257,-5.77234,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.99045,0.242087,-0.0951951,0.00794188,-0.00317834,-0.0179887,0.0212102,-0.0164467,-0.635511,0.0108841,1289,605,29.9084,-1.61552,68.7141,-6.42928,36.8384,-3.55697
11.9275,32.593,-3.86321,2.99423,0.283609,-0.107269,0.00627251,-0.0040383,-0.0180796,0.0199174,-0.0176832,-0.646509,0.0113958,1296,605,29.8815,-2.02032,69.1855,-7.0919,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.99985,0.325332,-0.121287,0.0046741,-0.00483672,-0.0182262,0.0187551,-0.0189177,-0.657788,0.0113721,1303,605,29.8659,-2.42975,69.7358,-7.75199,37.7265,-3.99724
13.3346,32.633,-3.933,3.00192,0.364977,-0.120522,0.00310417,-0.00562391,-0.0183733,0.0176245,-0.0201443,-0.668798,0.0111874,1310,605,29.8594,-2.85561,70.3113,-8.43998,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.99816,0.403964,-0.101537,0.00157822,-0.00629876,-0.0185764,0.0166291,-0.0213496,-0.680937,0.00985432,1317,605,29.8503,-3.30201,70.8609,-9.1842,38.882,-4.61248
14.7541,32.6843,-4.03434,2.99208,0.443924,-0.0741834,0.000124739,-0.00691325,-0.0188592,0.0157904,-0.0225789,-0.693162,0.00889758,1324,605,29.8449,-3.76417,71.3601,-9.9544,39.4674,-4.95198
15.46,32.707,-4.06917,2.98546,0.482388,-0.0553368,-0.00122701,-0.00727583,-0.019153,0.0151389,-0.0236417,-0.707091,0.00892848,1331,605,29.8086,-4.19168,71.8176,-10.6752,40.008,-5.25589
16.1652,32.7286,-4.09926,2.97845,0.518475,-0.0415244,-0.00243019,-0.0074102,-0.019368,0.0146072,-0.0244476,-0.721467,0.0111051,1338,605,29.7534,-4.58605,72.2642,-11.3556,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.97139,0.556319,-0.0294325,-0.00351058,-0.00734995,-0.0194144,0.0140788,-0.0249393,-0.736118,0.0134014,1345,605,29.6923,-4.99377,72.7262,-12.0353,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.96865,0.597393,-0.0275942,-0.00452856,-0.00724454,-0.0193549,0.0135159,-0.025289,-0.750374,0.0144166,1352,605,29.642,-5.41312,73.2413,-12.743,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.96814,0.637507,-0.027676,-0.00545445,-0.00712245,-0.0192369,0.0129665,-0.0255434,-0.763735,0.0133831,1359,605,29.607,-5.81478,73.8414,-13.4544,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.96359,0.675713,-0.0224374,-0.00616536,-0.00690448,-0.0190386,0.0125073,-0.0255771,-0.775694,0.011028,1366,605,29.5494,-6.22385,74.3815,-14.126,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.95497,0.712438,-0.0119431,-0.00666385,-0.0066528,-0.0187913,0.012133,-0.0254496,-0.785545,0.0104755,1373,605,29.4687,-6.62381,74.8593,-14.7773,43.3879,-6.88398
20.415,32.8536,-4.29577,2.94274,0.752237,-0.00223882,-0.00704813,-0.00653103,-0.0185612,0.0117735,-0.0253526,-0.792363,0.0102227,1380,605,29.3498,-7.05384,75.2858,-15.4595,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.92928,0.793402,-0.00385368,-0.00732024,-0.00663288,-0.018298,0.0113246,-0.0252778,-0.794788,0.0106475,1387,605,29.1821,-7.48112,75.7321,-16.1696,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.91971,0.835848,-0.0114246,-0.0075446,-0.00701507,-0.0180839,0.010806,-0.0253657,-0.792718,0.0110258,1394,605,29.0333,-7.90978,76.2497,-16.8952,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.91221,0.876538,-0.00602968,-0.00786853,-0.00774997,-0.0180308,0.0102217,-0.0258402,-0.787042,0.0109692,1401,605,28.9471,-8.32487,76.7891,-17.6029,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.90574,0.914659,0.0125048,-0.00832187,-0.00908465,-0.0181524,0.00945316,-0.0268597,-0.774895,0.0107288,1408,605,28.9134,-8.72183,77.3903,-18.2867,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.8975,0.948986,0.0368913,-0.00874932,-0.0109187,-0.0183465,0.00854453,-0.0282125,-0.755872,0.010781,1415,605,28.8832,-9.10364,77.9256,-18.914,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.88803,0.980703,0.0526491,-0.00903678,-0.0128991,-0.0185129,0.00764541,-0.0295812,-0.73343,0.0118255,1422,605,28.8146,-9.45387,78.3625,-19.5068,47.6266,-8.7036
25.393,32.9958,-4.48969,2.87785,1.01399,0.0629368,-0.00929639,-0.0147638,-0.018651,0.00682017,-0.0308803,-0.712631,0.0131807,1429,605,28.7218,-9.81739,78.7783,-20.1141,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.87108,1.05247,0.0643775,-0.00962986,-0.0163855,-0.0187412,0.00603547,-0.0320509,-0.696237,0.0140041,1436,605,28.6317,-10.2047,79.3283,-20.7939,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.86512,1.09048,0.0638266,-0.0100199,-0.0176425,-0.0187856,0.0053371,-0.0329995,-0.685314,0.0152367,1443,605,28.5413,-10.5814,80.0095,-21.5182,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.856,1.12022,0.0774037,-0.0105354,-0.0183876,-0.0189156,0.00485719,-0.0337802,-0.683072,0.0166145,1450,605,28.4672,-10.8913,80.669,-22.1576,50.278,-9.83494
28.2756,33.0901,-4.66853,2.84341,1.14307,0.106275,-0.0111941,-0.0184835,-0.0191626,0.00466732,-0.0343449,-0.69142,0.0173968,1457,605,28.4112,-11.1539,81.2655,-22.7029,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.8285,1.16341,0.125702,-0.0118349,-0.0183417,-0.0192712,0.00445561,-0.0346322,-0.701776,0.0175936,1464,605,28.301,-11.3774,81.8805,-23.1846,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.81724,1.18666,0.119595,-0.012469,-0.0179842,-0.0191819,0.00415249,-0.0346056,-0.714007,0.0169165,1471,605,28.1418,-11.6124,82.5323,-23.6861,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.80718,1.20982,0.106882,-0.0132158,-0.017308,-0.019119,0.00396627,-0.03449,-0.732092,0.016548,1478,605,27.9724,-11.852,83.1905,-24.2059,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.79546,1.23134,0.0941229,-0.0141641,-0.0164686,-0.0192171,0.0039353,-0.0345679,-0.755454,0.0157696,1485,605,27.786,-12.051,83.8346,-24.7578,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.78739,1.25123,0.0765041,-0.0153135,-0.015671,-0.0194416,0.00395017,-0.0349347,-0.780801,0.0164308,1492,605,27.618,-12.2173,84.5659,-25.2341,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.78195,1.26796,0.0719566,-0.0165232,-0.0150332,-0.0196172,0.00385312,-0.0354095,-0.804378,0.0197979,1499,605,27.5198,-12.3649,85.369,-25.6786,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.77101,1.27959,0.102406,-0.0178155,-0.0144658,-0.0197475,0.00367777,-0.0359591,-0.827703,0.021654,1506,605,27.4876,-12.4989,86.1233,-26.1508,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.75325,1.28422,0.153229,-0.0192091,-0.0138823,-0.0200059,0.00363672,-0.0367281,-0.851574,0.022781,1513,605,27.4611,-12.5797,86.7193,-26.5726,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.73237,1.29251,0.145602,-0.0207227,-0.0134008,-0.0204344,0.00369806,-0.0378215,-0.874036,0.0237356,1520,605,27.2059,-12.6929,87.2358,-26.881,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.70552,1.29712,0.0993804,-0.0223219,-0.0132063,-0.020908,0.00363493,-0.0391631,-0.892716,0.0229013,1527,605,26.7571,-12.7244,87.8351,-27.0478,59.037,-12.8779
36.291,33.3506,-5.23286,2.67997,1.29798,0.0630896,-0.0236531,-0.0132528,-0.0211791,0.00335525,-0.0402611,-0.905783,0.0216994,1534,605,26.3553,-12.7293,88.4534,-27.1878,59.9107,-13.082
37.016,33.3655,-5.2607,2.65866,1.2981,0.042111,-0.0246587,-0.0134239,-0.0213736,0.0030582,-0.0411408,-0.913902,0.0203602,1541,605,26.0492,-12.7244,88.9961,-27.2785,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.63877,1.30034,0.0325647,-0.0256217,-0.0134539,-0.0216413,0.0029424,-0.042018,-0.922424,0.0201888,1548,605,25.7963,-12.7537,89.5852,-27.4073,61.465,-13.3462
38.4809,33.4096,-5.35126,2.61811,1.29944,0.0200318,-0.0264537,-0.0132194,-0.0218215,0.00296619,-0.0426392,-0.932611,0.0211185,1555,605,25.5241,-12.7351,90.2649,-27.7236,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.59287,1.2907,0.0145732,-0.0270007,-0.0126095,-0.0218076,0.00315898,-0.0427692,-0.944754,0.0220087,1562,605,25.2312,-12.6235,90.9863,-28.0467,63.3497,-14.107
39.9651,33.4713,-5.48559,2.56899,1.28022,0.0186087,-0.0277226,-0.0115586,-0.0219232,0.00372485,-0.043006,-0.961995,0.0224767,1569,605,24.9864,-12.5043,91.6507,-28.2886,64.2702,-14.4473
