 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.609056,-1.24927,-0.109286,0.0555855,-0.0156945,-0.0116682,0.0574469,-0.0175559,-0.158196,0.0287122,694,605,6.25553,13.8433,41.4277,31.2083,34.9802,18.205
-45.1494,31.2882,-3.90607,0.648268,-1.24837,-0.1013,0.0545379,-0.0142935,-0.0111752,0.0563068,-0.0160624,-0.156985,0.0257246,701,605,6.68627,13.8129,41.6146,31.0173,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.683549,-1.2537,-0.0801119,0.0542955,-0.0128943,-0.0109921,0.0560481,-0.0146469,-0.158108,0.0243921,708,605,7.10052,13.8402,41.5228,30.8985,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.711829,-1.25327,-0.0751896,0.05501,-0.0114334,-0.0113114,0.0568828,-0.0133063,-0.164085,0.0239265,715,605,7.40932,13.7845,41.4417,30.6587,34.0006,17.5665
-43.1994,31.317,-3.83768,0.743702,-1.24943,-0.1014,0.0563061,-0.00993076,-0.0119933,0.0584108,-0.0120355,-0.173721,0.0242559,722,605,7.69531,13.7417,41.5207,30.5047,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.779473,-1.24794,-0.115639,0.0576552,-0.00840239,-0.0127527,0.0600316,-0.0107788,-0.184236,0.0254233,729,605,8.04373,13.7625,41.7829,30.1658,33.5514,17.0872
-41.8797,31.358,-3.89015,0.81193,-1.24791,-0.102245,0.0587941,-0.00680255,-0.0135127,0.0614686,-0.00947709,-0.195402,0.0270521,736,605,8.41041,13.7799,41.9339,29.7487,33.3939,16.714
-41.2295,31.3753,-3.86058,0.847627,-1.24853,-0.0740984,0.0597231,-0.00517063,-0.014248,0.0627135,-0.00816108,-0.206883,0.0275487,743,605,8.84201,13.7882,41.8836,29.3207,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.883237,-1.24401,-0.0469706,0.0603629,-0.00349613,-0.0147983,0.0636255,-0.00675871,-0.216999,0.0252612,750,605,9.272,13.7119,41.7846,28.9493,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.920736,-1.23683,-0.0242054,0.0607505,-0.00210924,-0.0152297,0.064246,-0.00560474,-0.225611,0.0209268,757,605,9.71384,13.5775,41.8162,28.6668,32.3022,15.8007
-39.273,31.4082,-3.79539,0.966594,-1.23154,0.00974225,0.0608736,-0.000626656,-0.0155213,0.0645688,-0.00432185,-0.233722,0.0179095,764,605,10.2668,13.4787,42.005,28.4365,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.01394,-1.22852,0.0351358,0.0604542,0.00086882,-0.0156811,0.0643291,-0.00300599,-0.242248,0.01646,771,605,10.818,13.4301,42.2286,28.2009,31.8624,15.47
-37.9606,31.4311,-3.78565,1.05621,-1.22382,0.0479244,0.0595246,0.00234413,-0.0156631,0.063534,-0.00166526,-0.250595,0.0167694,778,605,11.2897,13.3676,42.4046,27.9094,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.09334,-1.21837,0.0563637,0.0580873,0.00396733,-0.0154221,0.0621735,-0.000118878,-0.259006,0.0166157,785,605,11.6977,13.29,42.5421,27.5688,31.3838,14.948
-36.6446,31.4628,-3.78617,1.1239,-1.21203,0.0674299,0.0561158,0.00551589,-0.0151072,0.060283,0.00134865,-0.269151,0.0179566,792,605,12.0406,13.2036,42.6885,27.2142,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.15311,-1.2033,0.084604,0.0539301,0.00684423,-0.0149461,0.0582736,0.00250069,-0.282824,0.0192059,799,605,12.3817,13.1248,42.7647,26.8241,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.18357,-1.19428,0.100186,0.0518029,0.00770751,-0.0151199,0.0564893,0.00302111,-0.30056,0.0223816,806,605,12.7328,13.0455,42.8639,26.4152,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.32514,-1.14125,0.0703636,0.0393161,0.00773088,-0.016164,0.0461217,0.000925222,-0.39851,0.0171758,841,605,14.1429,12.5002,43.3251,24.5688,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.34869,-1.1271,0.084449,0.0371552,0.00787004,-0.0161752,0.044331,0.000694245,-0.417544,0.0153401,848,605,14.4164,12.3346,43.4488,24.1028,29.626,12.5048
-30.7166,31.594,-3.72415,1.37097,-1.11387,0.102544,0.0348011,0.00826044,-0.0159444,0.0422751,0.000786439,-0.438338,0.0141939,855,605,14.6853,12.1703,43.5905,23.6719,29.5619,12.2246
-30.0515,31.607,-3.73913,1.39817,-1.09947,0.111227,0.0323783,0.00860268,-0.0153619,0.0399149,0.0010661,-0.456102,0.0137647,862,605,14.9851,12.0099,43.8057,23.3201,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.42014,-1.0823,0.11821,0.0301235,0.00851451,-0.0144995,0.0374014,0.00123658,-0.4652,0.0143997,869,605,15.2266,11.8327,43.8574,22.9539,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.4347,-1.05928,0.127503,0.0282008,0.00824176,-0.0134541,0.0349725,0.00147005,-0.466299,0.0146761,876,605,15.3957,11.6078,43.7403,22.5518,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.44259,-1.03036,0.127755,0.0266503,0.00773348,-0.0123016,0.0327093,0.00167449,-0.457661,0.0150792,883,605,15.4736,11.3227,43.635,22.0359,28.871,11.5596
-27.4207,31.6431,-3.63973,1.45401,-1.00371,0.121909,0.0255435,0.00706958,-0.0112959,0.0308983,0.00171478,-0.44267,0.0151905,890,605,15.5748,11.0382,43.5902,21.5129,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.46667,-0.978615,0.114952,0.0247463,0.00645033,-0.0105917,0.0295937,0.00160296,-0.429203,0.0147791,897,605,15.6853,10.7627,43.6894,20.9412,28.6317,10.979
-26.0915,31.6805,-3.643,1.48428,-0.958174,0.105031,0.0242494,0.00577872,-0.0101189,0.0287138,0.00131431,-0.415509,0.014862,904,605,15.8411,10.5257,43.8069,20.4216,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.50204,-0.937705,0.100837,0.0238623,0.00499706,-0.00978271,0.0280192,0.000840141,-0.401808,0.0158949,911,605,16.0114,10.2999,43.8688,19.9217,28.3971,10.3357
-24.771,31.7077,-3.59941,1.51806,-0.917949,0.0963745,0.0236078,0.00403246,-0.00962793,0.0275495,9.07667e-05,-0.388585,0.0170523,918,605,16.1624,10.0982,43.8837,19.4728,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.53445,-0.899646,0.0916723,0.0235778,0.00311653,-0.00970408,0.027448,-0.00075373,-0.379496,0.0172075,925,605,16.3162,9.938,43.8627,19.0601,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.54883,-0.87504,0.088511,0.0237074,0.0024019,-0.0100543,0.0277029,-0.00159354,-0.378252,0.0165231,932,605,16.4528,9.68232,43.8318,18.5549,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.56256,-0.847891,0.0851356,0.0237318,0.00199132,-0.0105612,0.0280175,-0.00229436,-0.38549,0.0157303,939,605,16.5813,9.39974,43.8591,18.0194,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.57342,-0.816156,0.0792689,0.0234686,0.00206707,-0.0109985,0.0281129,-0.00257728,-0.399558,0.0148105,946,605,16.673,9.04577,43.9573,17.4483,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.58951,-0.786401,0.0877922,0.0229145,0.0025827,-0.0111632,0.0278471,-0.00234985,-0.416061,0.0145137,953,605,16.8527,8.71404,44.1811,16.8653,27.7158,8.87466
-20.7876,31.788,-3.5257,1.60603,-0.757719,0.0992085,0.0221361,0.00338504,-0.0110053,0.027218,-0.00169683,-0.432596,0.0129781,960,605,17.0447,8.39836,44.3337,16.3057,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.62046,-0.728621,0.115877,0.0212898,0.00435663,-0.0106281,0.0264114,-0.000765024,-0.44906,0.012119,967,605,17.2281,8.06427,44.418,15.7353,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.63219,-0.696406,0.120905,0.0204375,0.00540754,-0.0101014,0.0255127,0.000332357,-0.465586,0.0116029,974,605,17.3552,7.70644,44.4574,15.1726,27.5718,8.14507
-18.7946,31.8264,-3.471,1.64369,-0.664721,0.125733,0.0195715,0.00649079,-0.00946759,0.0245382,0.00152414,-0.48313,0.0124047,981,605,17.4795,7.36432,44.4801,14.5954,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.65632,-0.634719,0.132563,0.0186009,0.00739272,-0.00870076,0.0233462,0.00264748,-0.499292,0.0138267,988,605,17.6198,7.04641,44.5491,14.057,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.66684,-0.602495,0.140599,0.0175144,0.00797547,-0.00778074,0.0218711,0.00361872,-0.510443,0.0156843,995,605,17.7403,6.71365,44.6809,13.4839,27.4347,7.492
-16.7872,31.8673,-3.46184,1.67532,-0.563202,0.149214,0.0163312,0.00804958,-0.00675384,0.0201125,0.00426821,-0.5104,0.0160987,1002,605,17.8409,6.29874,44.8225,12.7847,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.68337,-0.521017,0.151474,0.0150687,0.00768572,-0.00575807,0.018217,0.00453744,-0.500352,0.0147073,1009,605,17.9213,5.84392,44.9741,12.0577,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.68918,-0.477372,0.154367,0.0138232,0.00696114,-0.00489827,0.0163725,0.00441177,-0.479883,0.0129166,1016,605,17.9807,5.36985,45.0161,11.3173,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.69537,-0.437278,0.16036,0.0126558,0.00599902,-0.00420647,0.0146914,0.00396341,-0.450704,0.0117878,1023,605,18.052,4.92916,45.0576,10.6418,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.70102,-0.397786,0.165107,0.0115559,0.00482798,-0.00368128,0.0131788,0.00320516,-0.415203,0.0117919,1030,605,18.114,4.50511,45.1366,9.95289,27.5206,6.142
-13.4366,31.9455,-3.42985,1.70492,-0.357244,0.169601,0.0104947,0.0035438,-0.0032438,0.0117733,0.0022652,-0.375467,0.0116578,1037,605,18.1563,4.07425,45.2667,9.2361,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.70847,-0.313773,0.172936,0.00953339,0.00225766,-0.00288482,0.0105384,0.00125265,-0.335229,0.012106,1044,605,18.1924,3.60513,45.3916,8.50894,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.71297,-0.27165,0.177642,0.0087105,0.00105634,-0.00269219,0.00956257,0.000204267,-0.306522,0.0126355,1051,605,18.2419,3.15815,45.4902,7.82651,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.71718,-0.231841,0.186213,0.00798005,0.000128276,-0.00268793,0.00881205,-0.000703728,-0.300181,0.0123377,1058,605,18.2988,2.74019,45.5488,7.18105,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.71921,-0.192256,0.19045,0.00730221,-0.000471105,-0.0027798,0.00819399,-0.00136288,-0.310432,0.0118482,1065,605,18.3219,2.32556,45.5856,6.52302,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.72056,-0.15064,0.192105,0.00667359,-0.000789092,-0.0028468,0.00763556,-0.00175106,-0.325866,0.0112671,1072,605,18.3312,1.88393,45.6401,5.82479,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.72171,-0.106837,0.191594,0.00611197,-0.000908128,-0.00288407,0.00714486,-0.00194102,-0.343905,0.0111607,1079,605,18.3325,1.41235,45.7056,5.12773,27.8424,4.444
-8.73763,32.0421,-3.3427,1.72276,-0.0632831,0.197566,0.00565569,-0.000930634,-0.00296171,0.0067916,-0.00206654,-0.366228,0.0110367,1086,605,18.3499,0.946657,45.7873,4.38755,27.9117,4.17282
-8.0633,32.058,-3.33515,1.72428,-0.0193558,0.20421,0.00530082,-0.00092579,-0.00316029,0.00662374,-0.00224871,-0.396444,0.0107501,1093,605,18.3737,0.474298,45.8978,3.64167,28.0059,3.89835
-7.38554,32.077,-3.33896,1.7257,0.025046,0.215416,0.00497338,-0.00107211,-0.00346886,0.00655173,-0.00265045,-0.427006,0.00987829,1100,605,18.4087,-0.0178753,46.0557,2.85586,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.7261,0.0692459,0.224941,0.00465999,-0.0014255,-0.00383245,0.00651071,-0.00327622,-0.44988,0.0091727,1107,605,18.4286,-0.512148,46.2224,2.09415,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.72624,0.111635,0.236733,0.00441662,-0.00197842,-0.00424913,0.00653692,-0.00409872,-0.462845,0.00854559,1114,605,18.452,-0.982673,46.4021,1.38395,28.5061,3.02166
-5.34777,32.129,-3.35638,1.72548,0.152148,0.246326,0.00424109,-0.00270161,-0.0047082,0.00661931,-0.00507983,-0.467737,0.00866882,1121,605,18.4604,-1.4189,46.5579,0.678538,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.72505,0.190509,0.257246,0.00404911,-0.00360662,-0.00520183,0.0066797,-0.0062372,-0.4682,0.00890228,1128,605,18.4758,-1.83221,46.7249,-0.0256562,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.72526,0.227884,0.267551,0.00378819,-0.00471104,-0.00568338,0.00663505,-0.00755791,-0.464376,0.00881117,1135,605,18.4962,-2.23647,46.9269,-0.716029,29.054,2.18869
-3.30421,32.1815,-3.37821,1.72569,0.263291,0.276391,0.00349804,-0.00595054,-0.00613201,0.00651458,-0.00896708,-0.457174,0.00928371,1142,605,18.5151,-2.6235,47.1552,-1.34622,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.7256,0.295597,0.283414,0.00323079,-0.00722288,-0.00653009,0.00636827,-0.0103604,-0.447899,0.0100886,1149,605,18.5231,-2.97527,47.4337,-1.89041,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.72562,0.329768,0.288795,0.00295922,-0.00843678,-0.00684132,0.00616463,-0.0116422,-0.438163,0.0108451,1156,605,18.528,-3.33989,47.6732,-2.48951,29.796,1.50705
-1.25193,32.2275,-3.41536,1.72607,0.363623,0.292287,0.00261795,-0.00954289,-0.00711289,0.00589514,-0.0128201,-0.431748,0.0116931,1163,605,18.5322,-3.6899,47.9073,-3.07644,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.72706,0.397987,0.290519,0.00220692,-0.0105147,-0.00738525,0.005593,-0.0139008,-0.429894,0.0115202,1170,605,18.5275,-4.03857,48.1077,-3.79556,30.1981,0.946973
0.110056,32.2663,-3.40672,1.72851,0.429757,0.286593,0.00171269,-0.0113764,-0.00767682,0.00525599,-0.0149197,-0.432424,0.0117423,1177,605,18.5207,-4.35632,48.3531,-4.46178,30.414,0.62595
0.795742,32.2843,-3.41691,1.72703,0.459061,0.286498,0.00112859,-0.0121768,-0.0080155,0.00489255,-0.0159407,-0.439021,0.0120251,1184,605,18.4946,-4.65598,48.6157,-5.05187,30.683,0.354367
1.4876,32.303,-3.4475,1.72423,0.487641,0.289924,0.000524001,-0.0128477,-0.00838477,0.00456219,-0.0168859,-0.448828,0.0122863,1191,605,18.4639,-4.94712,48.9521,-5.61686,31.0451,0.107506
2.17883,32.3209,-3.47367,1.72273,0.514625,0.28835,-5.37791e-05,-0.0133687,-0.00874499,0.00427951,-0.017702,-0.460055,0.0114957,1198,605,18.4328,-5.23298,49.2982,-6.13358,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.72347,0.541806,0.283848,-0.000696803,-0.0137718,-0.00913142,0.0039961,-0.0184647,-0.474729,0.0110146,1205,605,18.4161,-5.52767,49.6924,-6.66736,31.769,-0.394831
3.55939,32.3597,-3.51254,1.72164,0.566604,0.279024,-0.00143576,-0.0141093,-0.00959933,0.00372971,-0.0192748,-0.493667,0.0099072,1212,605,18.3728,-5.8013,49.9861,-7.20351,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.71714,0.587476,0.275633,-0.00219187,-0.0143379,-0.0101444,0.00355839,-0.0200882,-0.515682,0.00896153,1219,605,18.3058,-6.02518,50.2988,-7.69428,32.4152,-0.974037
4.94523,32.399,-3.56174,1.71317,0.606261,0.271651,-0.00297178,-0.0144657,-0.0107176,0.00344244,-0.0208799,-0.539298,0.00926275,1226,605,18.2418,-6.21818,50.6669,-8.15583,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.70884,0.621677,0.268854,-0.00375633,-0.0145085,-0.0112045,0.00329507,-0.0215599,-0.561713,0.0101594,1233,605,18.1775,-6.38995,51.0675,-8.55382,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.70563,0.637327,0.260058,-0.00443233,-0.014378,-0.0115033,0.00312698,-0.0219373,-0.58138,0.0111637,1240,605,18.1068,-6.54971,51.4845,-8.92927,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.70378,0.654112,0.249393,-0.00486286,-0.0138761,-0.0115518,0.00303026,-0.0217692,-0.599417,0.0116124,1247,605,18.0445,-6.71732,51.8839,-9.33842,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.70136,0.670191,0.243362,-0.00521204,-0.0130731,-0.0115498,0.00305776,-0.0213429,-0.62139,0.0111653,1254,605,17.9897,-6.86905,52.2755,-9.77768,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.6929,0.683255,0.242225,-0.00572664,-0.0122003,-0.0117543,0.00322838,-0.0211554,-0.651041,0.0100566,1261,605,17.8873,-6.9952,52.6996,-10.2055,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.684,0.694052,0.237465,-0.0064097,-0.011313,-0.0121065,0.00349088,-0.0212136,-0.685496,0.00974768,1268,605,17.7695,-7.09794,53.151,-10.589,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.67493,0.702602,0.231757,-0.0071577,-0.0104016,-0.0124113,0.00373723,-0.0212965,-0.720426,0.00921448,1275,605,17.6479,-7.17639,53.5339,-10.9347,35.9928,-3.045
10.5341,32.5583,-3.83009,1.66607,0.711378,0.224801,-0.00787432,-0.00945661,-0.0126299,0.0039892,-0.0213201,-0.754119,0.00929312,1282,605,17.5251,-7.25726,53.8754,-11.2852,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.65851,0.722369,0.211316,-0.0086041,-0.00857767,-0.0128938,0.00430296,-0.0214847,-0.785911,0.0102456,1289,605,17.3953,-7.34644,54.2391,-11.648,36.8384,-3.55697
11.9275,32.593,-3.86321,1.65794,0.735808,0.176012,-0.00946171,-0.00780014,-0.01328,0.00467499,-0.0219368,-0.816637,0.0128515,1296,605,17.2691,-7.43033,54.6887,-11.9928,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.66078,0.746896,0.146735,-0.0105324,-0.00715396,-0.0138461,0.00510555,-0.0227919,-0.846098,0.0159665,1303,605,17.1948,-7.50543,55.2263,-12.3102,37.7265,-3.99724
13.3346,32.633,-3.933,1.65126,0.747487,0.148944,-0.0117174,-0.00667158,-0.0145318,0.00555469,-0.0239437,-0.871349,0.0176843,1310,605,17.092,-7.52795,55.6793,-12.5814,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.63424,0.74428,0.167238,-0.0129214,-0.00633985,-0.0152242,0.00594516,-0.0252064,-0.891838,0.0158478,1317,605,16.9636,-7.53749,56.0907,-12.8727,38.882,-4.61248
14.7541,32.6843,-4.03434,1.61549,0.739966,0.171489,-0.0141331,-0.00621064,-0.01591,0.00622385,-0.0265676,-0.907407,0.0122851,1324,605,16.7749,-7.51525,56.4779,-13.1497,39.4674,-4.95198
15.46,32.707,-4.06917,1.60241,0.73897,0.148276,-0.0152375,-0.00619075,-0.0165763,0.00646825,-0.0278965,-0.918597,0.0105159,1331,605,16.558,-7.47423,56.9055,-13.4247,40.008,-5.25589
16.1652,32.7286,-4.09926,1.59094,0.738514,0.127866,-0.0161157,-0.00627015,-0.0171773,0.0066759,-0.0290618,-0.924951,0.01209,1338,605,16.3657,-7.43294,57.3353,-13.7031,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.58042,0.736284,0.10347,-0.0168009,-0.00651394,-0.0176633,0.00673955,-0.0300543,-0.927078,0.0140592,1345,605,16.17,-7.36747,57.7923,-13.9396,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.56568,0.731302,0.0852611,-0.0174605,-0.00698643,-0.0180068,0.00652949,-0.0309764,-0.926912,0.014252,1352,605,15.9515,-7.28975,58.1972,-14.1364,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.54648,0.721514,0.0760103,-0.0180142,-0.00742754,-0.018068,0.00610659,-0.0315483,-0.927894,0.0122812,1359,605,15.7166,-7.19763,58.6071,-14.276,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.52881,0.710784,0.0669194,-0.0183174,-0.0076734,-0.0178005,0.00558363,-0.0315744,-0.930659,0.0102648,1366,605,15.498,-7.09884,59.0199,-14.3993,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.51355,0.701076,0.0604345,-0.0185329,-0.00791248,-0.0173545,0.00492608,-0.0313715,-0.933867,0.00966983,1373,605,15.3116,-6.99579,59.4404,-14.5441,43.3879,-6.88398
20.415,32.8536,-4.29577,1.49986,0.69281,0.056686,-0.0188529,-0.00829946,-0.0169169,0.0041446,-0.0312969,-0.936576,0.00961332,1380,605,15.1497,-6.90391,59.8613,-14.7107,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.48881,0.685459,0.0537924,-0.0192798,-0.00885402,-0.016475,0.00321319,-0.031347,-0.93862,0.00999788,1387,605,15.017,-6.82515,60.3344,-14.904,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.48017,0.678067,0.0452705,-0.0197519,-0.00949903,-0.01595,0.00212807,-0.031379,-0.940889,0.0101587,1394,605,14.8902,-6.7388,60.8633,-15.0954,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.46929,0.670971,0.021807,-0.0201884,-0.010328,-0.0154286,0.00093893,-0.0314554,-0.940047,0.0104031,1401,605,14.6926,-6.6374,61.3884,-15.2595,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.4525,0.663802,-0.00977059,-0.0204496,-0.0114339,-0.0150473,-0.000233708,-0.0316497,-0.930933,0.0105462,1408,605,14.409,-6.5272,61.916,-15.4025,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.43037,0.655152,-0.0281877,-0.0206192,-0.0126699,-0.0149637,-0.00116198,-0.0321271,-0.915211,0.0107878,1415,605,14.1156,-6.42797,62.3322,-15.5267,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.40737,0.645557,-0.0322577,-0.0208577,-0.0138588,-0.0152125,-0.00174839,-0.0329681,-0.89845,0.011597,1422,605,13.8611,-6.33909,62.6359,-15.6549,47.6266,-8.7036
25.393,32.9958,-4.48969,1.38459,0.636795,-0.0379709,-0.021136,-0.0147979,-0.0156794,-0.00197047,-0.0339634,-0.885113,0.0123299,1429,605,13.6036,-6.24834,62.9252,-15.8048,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.36578,0.631344,-0.0505667,-0.021344,-0.0154368,-0.0161214,-0.00200064,-0.0347802,-0.875999,0.0129019,1436,605,13.3624,-6.17747,63.3541,-15.9964,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.35033,0.627493,-0.067027,-0.0214103,-0.0155233,-0.016476,-0.00172987,-0.0352037,-0.873793,0.0139364,1443,605,13.1408,-6.1186,63.9431,-16.2505,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.33446,0.62067,-0.0731831,-0.0214271,-0.0149329,-0.0168391,-0.00103073,-0.0353293,-0.880645,0.0157031,1450,605,12.9493,-6.04766,64.5412,-16.4687,50.278,-9.83494
28.2756,33.0901,-4.66853,1.31672,0.610457,-0.0730727,-0.0213927,-0.0138066,-0.0171639,-2.16272e-05,-0.0351776,-0.894146,0.0176992,1457,605,12.7608,-5.95631,65.0978,-16.621,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.29972,0.599583,-0.0713252,-0.0212207,-0.0124896,-0.0171222,0.000814809,-0.0345251,-0.910221,0.0183197,1464,605,12.5849,-5.84366,65.6981,-16.7526,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.28233,0.591126,-0.0787788,-0.0210333,-0.0108747,-0.0165781,0.00138474,-0.0332928,-0.93405,0.0175704,1471,605,12.3748,-5.74899,66.2825,-16.9209,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.26392,0.582718,-0.081502,-0.0210014,-0.00897023,-0.0157447,0.00186897,-0.0318406,-0.967875,0.0166087,1478,605,12.1707,-5.65867,66.843,-17.1334,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.24759,0.576628,-0.0945179,-0.0212042,-0.00699581,-0.0148066,0.00232266,-0.0305227,-1.00908,0.0153462,1485,605,11.9525,-5.57345,67.4355,-17.3955,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.23711,0.572648,-0.128648,-0.0215398,-0.00515625,-0.0138274,0.00272379,-0.0294198,-1.05282,0.0160138,1492,605,11.7199,-5.47493,68.1479,-17.609,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.22778,0.567645,-0.146281,-0.0218259,-0.00363203,-0.0128515,0.00301639,-0.0284743,-1.09339,0.0193564,1499,605,11.5539,-5.38966,68.9138,-17.8112,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.2134,0.560841,-0.123189,-0.0221347,-0.00234653,-0.011965,0.00328529,-0.0277665,-1.13087,0.0211134,1506,605,11.477,-5.34115,69.6316,-18.0709,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.19628,0.551363,-0.0867385,-0.0225169,-0.00135003,-0.011212,0.00348465,-0.0273516,-1.16368,0.0217636,1513,605,11.4201,-5.28282,70.2364,-18.3119,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.17779,0.545411,-0.0892505,-0.0228009,-0.000689548,-0.010534,0.00352545,-0.0270159,-1.19018,0.0221942,1520,605,11.2189,-5.26148,70.7719,-18.471,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.15585,0.53778,-0.105083,-0.0229609,-0.000392544,-0.0100319,0.003422,-0.0267754,-1.20744,0.021216,1527,605,10.9374,-5.19203,71.4077,-18.5482,59.037,-12.8779
36.291,33.3506,-5.23286,1.13261,0.528268,-0.112518,-0.0230715,-0.000427948,-0.00978601,0.00321519,-0.0267146,-1.21441,0.0195389,1534,605,10.672,-5.09772,72.0358,-18.6328,59.9107,-13.082
37.016,33.3655,-5.2607,1.11119,0.519304,-0.116789,-0.0231711,-0.000629394,-0.00979383,0.0030313,-0.0268318,-1.2131,0.0189877,1541,605,10.4362,-5.01223,72.5672,-18.6523,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.0936,0.510626,-0.12284,-0.0232374,-0.000871069,-0.00984657,0.00284604,-0.0269545,-1.20983,0.0187898,1548,605,10.2317,-4.92561,73.1767,-18.68,61.465,-13.3462
38.4809,33.4096,-5.35126,1.07863,0.500436,-0.131309,-0.0230556,-0.00100069,-0.00967826,0.00264406,-0.0267003,-1.21063,0.0185593,1555,605,10.0437,-4.80285,73.914,-18.9189,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.05992,0.487893,-0.124741,-0.0224969,-0.000683005,-0.0092773,0.00272891,-0.0259088,-1.21838,0.0174997,1562,605,9.87143,-4.66757,74.6991,-19.2159,63.3497,-14.107
39.9651,33.4713,-5.48559,1.044,0.476777,-0.120735,-0.0216356,2.90346e-05,-0.00889848,0.00321535,-0.0248219,-1.22695,0.016469,1569,605,9.71845,-4.55351,75.4465,-19.4443,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.02772,0.471609,-0.122541,-0.0204655,0.000489471,-0.00876572,0.00367271,-0.0236488,-1.22246,0.0161159,1576,605,9.54164,-4.49634,76.2009,-19.6354,65.1997,-14.6939
