 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.505846,-1.11406,-0.162593,0.0538373,-0.0160382,-0.00615967,0.0543762,-0.0165771,-0.0872553,0.0276632,694,605,5.05634,12.3962,40.4901,29.8699,34.9802,18.205
-45.1494,31.2882,-3.90607,0.543783,-1.11522,-0.152076,0.0529903,-0.0145324,-0.00623929,0.053562,-0.0151041,-0.0913718,0.0247623,701,605,5.47764,12.4062,40.6565,29.677,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.577526,-1.11828,-0.137072,0.0532181,-0.0133467,-0.00684767,0.0539153,-0.0140438,-0.101456,0.0234912,708,605,5.86356,12.4001,40.5613,29.555,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.605287,-1.1142,-0.144399,0.0544201,-0.0122917,-0.00785624,0.0553328,-0.0132044,-0.115656,0.0232166,715,605,6.14319,12.302,40.5005,29.3032,34.0006,17.5665
-43.1994,31.317,-3.83768,0.636153,-1.11013,-0.171307,0.0561555,-0.0112846,-0.00913628,0.0573713,-0.0125004,-0.132296,0.0239778,722,605,6.41703,12.2345,40.5695,29.1712,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.670798,-1.11004,-0.185041,0.05791,-0.0101947,-0.0104453,0.059476,-0.0117607,-0.148815,0.025431,729,605,6.75414,12.2618,40.8175,28.8551,33.5514,17.0872
-41.8797,31.358,-3.89015,0.704031,-1.11299,-0.166859,0.059447,-0.00894886,-0.0116783,0.0613861,-0.0108879,-0.164538,0.0271546,736,605,7.138,12.3089,40.9646,28.463,33.3939,16.714
-41.2295,31.3753,-3.86058,0.742638,-1.11905,-0.142214,0.0607977,-0.00759109,-0.0127651,0.0631027,-0.00989605,-0.178643,0.0278453,743,605,7.59291,12.3807,40.95,28.0936,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.777592,-1.11891,-0.105314,0.0618795,-0.00619122,-0.0136274,0.0645062,-0.008818,-0.190422,0.0256435,750,605,8.03416,12.3778,40.8211,27.7226,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.814892,-1.11381,-0.0789575,0.0626335,-0.00491149,-0.0142565,0.0655193,-0.00779726,-0.19972,0.0213158,757,605,8.48053,12.2709,40.8414,27.4498,32.3022,15.8007
-39.273,31.4082,-3.79539,0.863171,-1.10608,-0.0466966,0.063044,-0.00349911,-0.0146513,0.0661271,-0.00658215,-0.207402,0.0181853,764,605,9.05561,12.1474,41.0574,27.1954,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.911535,-1.1027,-0.0184101,0.0628754,-0.00209046,-0.0147681,0.0660749,-0.00528998,-0.213353,0.016501,771,605,9.62316,12.1037,41.2838,26.9414,31.8624,15.47
-37.9606,31.4311,-3.78565,0.95425,-1.09878,-0.00211944,0.0622065,-0.000678304,-0.0146019,0.0654317,-0.00390347,-0.217383,0.0165928,778,605,10.1064,12.0564,41.4557,26.6445,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.991982,-1.09497,0.00487924,0.0610223,0.000864407,-0.0141635,0.0641901,-0.0023034,-0.220039,0.0165503,785,605,10.5175,11.9979,41.601,26.3227,31.3838,14.948
-36.6446,31.4628,-3.78617,1.02585,-1.09138,0.0141679,0.0591764,0.00246084,-0.0137331,0.0623267,-0.000689507,-0.225496,0.0182304,792,605,10.8918,11.9332,41.7841,26.0088,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.05847,-1.0852,0.0331676,0.0570698,0.00380652,-0.0134927,0.0602927,0.000583541,-0.234474,0.0196579,799,605,11.2726,11.8812,41.8904,25.6431,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.09147,-1.07839,0.0483243,0.0549601,0.00472935,-0.0136062,0.0584089,0.00128059,-0.248242,0.0226326,806,605,11.6493,11.8261,42.0155,25.2584,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.24203,-1.03526,0.0294892,0.0420556,0.00443298,-0.0146962,0.0471156,-0.000627093,-0.331599,0.0173545,841,605,13.1772,11.3773,42.5426,23.5065,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.26704,-1.02482,0.0403046,0.0396986,0.00441094,-0.0148853,0.0451389,-0.00102933,-0.350399,0.0153664,848,605,13.4587,11.2598,42.6864,23.0774,29.626,12.5048
-30.7166,31.594,-3.72415,1.29091,-1.01337,0.0522633,0.0371922,0.0048008,-0.0148671,0.0429813,-0.000988301,-0.371326,0.0140756,855,605,13.7305,11.1221,42.855,22.6699,29.5619,12.2246
-30.0515,31.607,-3.73913,1.31905,-1.00184,0.0628937,0.0347146,0.00518956,-0.0145045,0.0406478,-0.00074365,-0.388292,0.0135338,862,605,14.0443,10.9949,43.0752,22.3424,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.34324,-0.987133,0.069341,0.0324408,0.00515945,-0.0138495,0.0382392,-0.000638947,-0.396498,0.014245,869,605,14.3075,10.8492,43.1496,21.9984,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.361,-0.966567,0.0755659,0.0305253,0.00491363,-0.0130157,0.0359787,-0.000539707,-0.396762,0.0145767,876,605,14.5032,10.6443,43.0706,21.6346,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.37044,-0.941299,0.0757553,0.0290543,0.00445158,-0.0120486,0.0339719,-0.000466017,-0.387509,0.014936,883,605,14.5969,10.3932,42.9804,21.1629,28.871,11.5596
-27.4207,31.6431,-3.63973,1.38249,-0.916897,0.0703453,0.0280929,0.00383974,-0.0112231,0.0324894,-0.00055672,-0.373361,0.0149957,890,605,14.7056,10.1296,42.9404,20.6662,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.39609,-0.895465,0.064534,0.0274643,0.00323658,-0.0106834,0.0315022,-0.000801384,-0.361368,0.0144836,897,605,14.8282,9.8939,43.0462,20.1308,28.6317,10.979
-26.0915,31.6805,-3.643,1.41513,-0.878977,0.059649,0.0271418,0.00259875,-0.0103767,0.0309409,-0.00120038,-0.350964,0.0146929,904,605,15.0103,9.69535,43.1683,19.6475,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.43548,-0.862938,0.0563444,0.0269394,0.00185054,-0.010161,0.0305383,-0.0017484,-0.340404,0.015947,911,605,15.2096,9.51772,43.2547,19.1923,28.3971,10.3357
-24.771,31.7077,-3.59941,1.45425,-0.847744,0.0532769,0.0268808,0.00101611,-0.010072,0.0303402,-0.00244332,-0.330846,0.0171825,918,605,15.3924,9.36532,43.2947,18.7887,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.47331,-0.832736,0.0487516,0.0270497,0.00027825,-0.0101961,0.0304907,-0.0031627,-0.325477,0.0172931,925,605,15.5744,9.2404,43.3002,18.4107,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.49151,-0.811762,0.0424611,0.0273678,-0.000262115,-0.0105876,0.0309583,-0.0038526,-0.326952,0.0167123,932,605,15.7432,9.03167,43.3136,17.9421,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.50886,-0.788276,0.037235,0.0275486,-0.000497172,-0.0111237,0.0314248,-0.00437337,-0.335306,0.0160689,939,605,15.9047,8.79596,43.3808,17.4415,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.52281,-0.761102,0.0317058,0.0273791,-0.00029067,-0.0115774,0.0315841,-0.00449576,-0.348399,0.0154067,946,605,16.0292,8.49625,43.5097,16.9128,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.54031,-0.735435,0.0460837,0.0268531,0.000328472,-0.0117511,0.0313102,-0.00412864,-0.362528,0.0152852,953,605,16.2375,8.20317,43.7374,16.3672,27.7158,8.87466
-20.7876,31.788,-3.5257,1.55885,-0.710779,0.057265,0.0260535,0.00118084,-0.0116186,0.0306364,-0.00340205,-0.375708,0.0136023,960,605,16.4496,7.93131,43.9105,15.8502,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.57587,-0.685988,0.0692642,0.0251653,0.00217093,-0.0113022,0.0297903,-0.00245406,-0.388423,0.0124532,967,605,16.6483,7.64749,44.0289,15.3304,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.59187,-0.658835,0.0684638,0.0242652,0.00323538,-0.0108748,0.0288773,-0.00137669,-0.401112,0.0118482,974,605,16.8053,7.3512,44.1218,14.8253,27.5718,8.14507
-18.7946,31.8264,-3.471,1.60743,-0.632374,0.0712331,0.0233335,0.00432814,-0.0103637,0.0278917,-0.000230029,-0.414356,0.0126309,981,605,16.9663,7.06802,44.1893,14.3046,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.6227,-0.607012,0.0802786,0.0222691,0.0052526,-0.0097062,0.0266682,0.000853459,-0.425537,0.0139991,988,605,17.1392,6.79573,44.2815,13.8154,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.63485,-0.579211,0.0893579,0.0210716,0.0058682,-0.00883923,0.0251283,0.00181152,-0.430264,0.0157471,995,605,17.2787,6.51374,44.4277,13.2837,27.4347,7.492
-16.7872,31.8673,-3.46184,1.64501,-0.54434,0.0963929,0.0197962,0.00600063,-0.00780334,0.0233134,0.00248344,-0.423459,0.0161209,1002,605,17.3922,6.15143,44.5885,12.6292,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.65541,-0.507013,0.0966985,0.0184727,0.00575688,-0.00677863,0.0214085,0.00282109,-0.408707,0.0148546,1009,605,17.4914,5.75671,44.7669,11.9494,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.66458,-0.468167,0.0975711,0.0171784,0.005213,-0.00591364,0.0196078,0.00278357,-0.389798,0.0131358,1016,605,17.5802,5.33333,44.8464,11.2646,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.67416,-0.43288,0.101652,0.0159329,0.00446171,-0.00522542,0.0179563,0.0024383,-0.369444,0.012233,1023,605,17.6812,4.94264,44.9256,10.6455,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.68265,-0.398076,0.105949,0.0146969,0.00353953,-0.00470694,0.0164173,0.00181911,-0.350423,0.0126317,1030,605,17.7709,4.56596,45.0342,10.0101,27.5206,6.142
-13.4366,31.9455,-3.42985,1.68865,-0.361309,0.11045,0.0134768,0.00255849,-0.00426267,0.0149439,0.00109142,-0.33147,0.0125136,1037,605,17.8344,4.17497,45.1856,9.33391,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.69402,-0.320708,0.111159,0.012368,0.00159038,-0.00391462,0.0136398,0.000318605,-0.314123,0.0126284,1044,605,17.8818,3.74497,45.3326,8.63391,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.70048,-0.281037,0.11249,0.0114041,0.000694621,-0.0037515,0.0125875,-0.000488759,-0.305562,0.0124914,1051,605,17.9421,3.32989,45.4559,7.9785,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.70683,-0.242865,0.115702,0.0105167,1.71153e-05,-0.00378417,0.0117384,-0.00120459,-0.312283,0.0116421,1058,605,18.0065,2.92826,45.5441,7.36221,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.71136,-0.205805,0.11839,0.009642,-0.000372443,-0.00392949,0.0109998,-0.00173022,-0.332691,0.0109221,1065,605,18.0506,2.53262,45.6086,6.74225,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.71528,-0.167571,0.119122,0.00878564,-0.000524866,-0.00405737,0.0103056,-0.00204486,-0.358442,0.0104256,1072,605,18.0832,2.12431,45.6905,6.08473,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.71836,-0.127944,0.118917,0.00799647,-0.00052691,-0.00414016,0.00967641,-0.00220684,-0.385467,0.0104593,1079,605,18.1044,1.70039,45.7748,5.4284,27.8424,4.444
-8.73763,32.0421,-3.3427,1.72026,-0.088257,0.123442,0.00734493,-0.000474962,-0.00423353,0.00919783,-0.00232787,-0.412556,0.0105438,1086,605,18.1257,1.27756,45.8665,4.73049,27.9117,4.17282
-8.0633,32.058,-3.33515,1.72189,-0.0476553,0.129081,0.00684269,-0.000423443,-0.00440822,0.00892203,-0.00250278,-0.440749,0.0105009,1093,605,18.147,0.841447,45.9786,4.02103,28.0059,3.89835
-7.38554,32.077,-3.33896,1.72433,-0.00603576,0.139499,0.00639996,-0.000545476,-0.00466822,0.0087455,-0.00289101,-0.465603,0.00977704,1100,605,18.1893,0.378636,46.1471,3.26667,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.72632,0.036116,0.147584,0.00599103,-0.000870128,-0.00495792,0.00858953,-0.00346863,-0.482751,0.00896712,1107,605,18.2209,-0.0900911,46.3316,2.52596,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.72745,0.07719,0.158496,0.00565386,-0.00141382,-0.00525334,0.00845134,-0.0042113,-0.48932,0.00828706,1114,605,18.2511,-0.545021,46.5219,1.82999,28.5061,3.02166
-5.34777,32.129,-3.35638,1.72747,0.116978,0.16899,0.0053941,-0.00213443,-0.00553479,0.00832339,-0.00506371,-0.486772,0.00851085,1121,605,18.2689,-0.973858,46.6835,1.13099,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.72775,0.154986,0.18076,0.00516812,-0.00306598,-0.00582275,0.0081823,-0.00608017,-0.477673,0.00890352,1128,605,18.2931,-1.38601,46.856,0.431629,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.72861,0.192532,0.192083,0.00495104,-0.00418501,-0.00610043,0.00800418,-0.00723815,-0.46403,0.00891042,1135,605,18.322,-1.79322,47.0624,-0.261266,29.054,2.18869
-3.30421,32.1815,-3.37821,1.73017,0.228951,0.200278,0.0047525,-0.00545731,-0.00638599,0.00782323,-0.00852803,-0.448214,0.00927613,1142,605,18.3496,-2.18824,47.3023,-0.903463,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.73096,0.262918,0.209141,0.00455766,-0.00676521,-0.00665176,0.00763108,-0.00983863,-0.432826,0.0098953,1149,605,18.3708,-2.55535,47.5866,-1.47102,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.7317,0.29825,0.217255,0.00432628,-0.00802919,-0.00685196,0.00737426,-0.0110772,-0.418549,0.010405,1156,605,18.3897,-2.93037,47.8291,-2.08957,29.796,1.50705
-1.25193,32.2275,-3.41536,1.73284,0.33306,0.223735,0.00402524,-0.00920766,-0.00702005,0.00705547,-0.0122379,-0.407493,0.0111665,1163,605,18.4084,-3.29047,48.0657,-2.69238,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.73381,0.368602,0.224378,0.00368099,-0.0102863,-0.00718501,0.0067171,-0.0133225,-0.399804,0.0110435,1170,605,18.4094,-3.65825,48.2619,-3.42204,30.1981,0.946973
0.110056,32.2663,-3.40672,1.73513,0.402394,0.222778,0.00327453,-0.0112771,-0.00738056,0.0063626,-0.0143652,-0.396272,0.0113832,1177,605,18.4072,-4.00492,48.5022,-4.10676,30.414,0.62595
0.795742,32.2843,-3.41691,1.73465,0.434602,0.221134,0.00278171,-0.0121863,-0.00764607,0.0059969,-0.0154015,-0.398055,0.0118554,1184,605,18.3859,-4.33562,48.7764,-4.72417,30.683,0.354367
1.4876,32.303,-3.4475,1.73407,0.465085,0.223985,0.00224804,-0.01293,-0.00796904,0.00566351,-0.0163455,-0.40491,0.0123752,1191,605,18.3755,-4.64377,49.1361,-5.31103,31.0451,0.107506
2.17883,32.3209,-3.47367,1.73474,0.494064,0.224302,0.00172313,-0.0134893,-0.00830946,0.00538197,-0.0171482,-0.414777,0.0118388,1198,605,18.371,-4.94806,49.5019,-5.855,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.73683,0.523124,0.223086,0.00114768,-0.0138883,-0.00868823,0.00511904,-0.0178597,-0.42874,0.0114177,1205,605,18.3765,-5.26071,49.9056,-6.41688,31.769,-0.394831
3.55939,32.3597,-3.51254,1.7357,0.550724,0.220963,0.000496901,-0.0142427,-0.00914854,0.00487485,-0.0186207,-0.446333,0.0102077,1212,605,18.3472,-5.56156,50.2025,-6.99029,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.73237,0.575336,0.220843,-0.000159463,-0.014531,-0.00970041,0.00472678,-0.0194172,-0.466615,0.00909725,1219,605,18.3009,-5.83421,50.5231,-7.5178,32.4152,-0.974037
4.94523,32.399,-3.56174,1.72978,0.598128,0.220734,-0.000852078,-0.0147845,-0.0103044,0.00461992,-0.0202565,-0.488166,0.00947486,1226,605,18.2617,-6.08324,50.9008,-8.01565,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.72712,0.617829,0.221974,-0.00159072,-0.0149902,-0.0108526,0.00446354,-0.0210444,-0.508861,0.0105368,1233,605,18.2257,-6.3087,51.314,-8.45843,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.72519,0.637483,0.218983,-0.00225218,-0.0150767,-0.011228,0.00426553,-0.0215944,-0.52595,0.0115893,1240,605,18.1842,-6.50863,51.7373,-8.88965,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.72416,0.657955,0.212707,-0.00266499,-0.0147998,-0.0113448,0.00413294,-0.0215977,-0.539841,0.0118021,1247,605,18.1424,-6.71208,52.1399,-9.34941,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.7226,0.677371,0.210878,-0.00297122,-0.0142146,-0.0113949,0.00411325,-0.0212991,-0.55624,0.0112881,1254,605,18.1081,-6.89749,52.5355,-9.83367,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.71659,0.693275,0.214631,-0.00343948,-0.0134896,-0.0116369,0.00421097,-0.0211401,-0.581581,0.0103468,1261,605,18.0445,-7.0594,52.9801,-10.295,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.71028,0.707047,0.214324,-0.00410921,-0.0126896,-0.0120203,0.00436358,-0.0211624,-0.613988,0.0102473,1268,605,17.9658,-7.1994,53.454,-10.7126,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.7034,0.718883,0.212188,-0.00486873,-0.0118454,-0.012342,0.0044684,-0.0211825,-0.647671,0.00982389,1275,605,17.8766,-7.31819,53.8561,-11.0941,35.9928,-3.045
10.5341,32.5583,-3.83009,1.69614,0.731128,0.20774,-0.00560583,-0.0109255,-0.0125498,0.00456292,-0.0210943,-0.680972,0.0098766,1282,605,17.7771,-7.44091,54.2119,-11.4807,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.68976,0.745344,0.197989,-0.00635936,-0.0100584,-0.0127993,0.00472334,-0.0211411,-0.713645,0.0107721,1289,605,17.67,-7.56668,54.5841,-11.8822,36.8384,-3.55697
11.9275,32.593,-3.86321,1.69097,0.762018,0.165153,-0.00722852,-0.00929576,-0.0131897,0.00496804,-0.0214923,-0.746295,0.0130235,1296,605,17.5688,-7.68389,55.05,-12.2664,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.69641,0.776493,0.139894,-0.00829115,-0.00867231,-0.0137677,0.00528727,-0.0222507,-0.778477,0.0158545,1303,605,17.5324,-7.79389,55.6111,-12.6278,37.7265,-3.99724
13.3346,32.633,-3.933,1.68989,0.780814,0.144095,-0.00945921,-0.00823699,-0.0144513,0.00561614,-0.0233123,-0.806529,0.0175227,1310,605,17.4655,-7.85658,56.0941,-12.941,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.67469,0.780421,0.168333,-0.0106441,-0.00794343,-0.0151368,0.00590311,-0.0244906,-0.829885,0.0156788,1317,605,17.3733,-7.90543,56.5192,-13.2638,38.882,-4.61248
14.7541,32.6843,-4.03434,1.6561,0.777999,0.179807,-0.0118409,-0.00784181,-0.0158184,0.00610294,-0.0257856,-0.848267,0.0122011,1324,605,17.2084,-7.91727,56.9017,-13.5608,39.4674,-4.95198
15.46,32.707,-4.06917,1.64441,0.779306,0.159119,-0.0129559,-0.00783596,-0.0164991,0.00630062,-0.0270925,-0.862363,0.0104013,1331,605,17.013,-7.9025,57.3419,-13.8627,40.008,-5.25589
16.1652,32.7286,-4.09926,1.63446,0.780647,0.141505,-0.0139084,-0.00795026,-0.017138,0.00646571,-0.0283243,-0.871452,0.0117557,1338,605,16.8444,-7.87948,57.7856,-14.1658,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.62561,0.779274,0.120991,-0.0147554,-0.00826147,-0.0176835,0.00647067,-0.0294876,-0.876195,0.0135888,1345,605,16.6773,-7.82537,58.2572,-14.4162,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.61282,0.775391,0.105373,-0.0156278,-0.00881558,-0.0181099,0.00620578,-0.0306491,-0.878352,0.0137662,1352,605,16.4862,-7.76044,58.6809,-14.6279,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.59622,0.767263,0.0957219,-0.01638,-0.00930149,-0.0182744,0.00577328,-0.0314547,-0.88105,0.012063,1359,605,16.2758,-7.68144,59.1191,-14.7879,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.58107,0.758854,0.0839022,-0.0168417,-0.0095299,-0.0181273,0.00530651,-0.0316781,-0.884902,0.0103475,1366,605,16.0733,-7.60178,59.5611,-14.9348,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.56774,0.7514,0.0732102,-0.0172028,-0.0096331,-0.0178232,0.00480273,-0.0316386,-0.890021,0.00992664,1373,605,15.8925,-7.51821,60.0059,-15.0988,43.3879,-6.88398
20.415,32.8536,-4.29577,1.55463,0.744726,0.0678523,-0.0176759,-0.00974717,-0.0175316,0.00426268,-0.0316858,-0.896592,0.00993507,1380,605,15.7309,-7.44463,60.4346,-15.2772,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.54219,0.738058,0.0689085,-0.0182082,-0.00997137,-0.0171973,0.00359379,-0.0317734,-0.902925,0.0103108,1387,605,15.5967,-7.37818,60.89,-15.4803,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.53133,0.730834,0.0668966,-0.0187127,-0.0102653,-0.0167328,0.00276863,-0.0317466,-0.909026,0.0103858,1394,605,15.4682,-7.29991,61.3906,-15.6802,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.51914,0.723943,0.0467745,-0.0191453,-0.0107477,-0.0162508,0.00183795,-0.031731,-0.91182,0.0103337,1401,605,15.268,-7.20105,61.8994,-15.8524,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.50322,0.717074,0.0144858,-0.0194122,-0.0115315,-0.0159387,0.000946653,-0.0318904,-0.906579,0.0102807,1408,605,14.9905,-7.09338,62.4373,-15.9973,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.48408,0.708998,-0.00767621,-0.0196029,-0.0124294,-0.0159351,0.000317581,-0.0323499,-0.896097,0.010245,1415,605,14.7145,-6.99768,62.8884,-16.1218,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.46413,0.69981,-0.0144241,-0.0198695,-0.0132858,-0.0162086,-3.81581e-05,-0.0331172,-0.885582,0.010966,1422,605,14.4813,-6.91161,63.2269,-16.2498,47.6266,-8.7036
25.393,32.9958,-4.48969,1.4429,0.691072,-0.0195489,-0.0201914,-0.0139917,-0.0166258,-0.000179267,-0.0340038,-0.877563,0.0117036,1429,605,14.2408,-6.81949,63.5327,-16.4022,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.42518,0.685517,-0.0322619,-0.0204581,-0.0145226,-0.0169995,-0.000233723,-0.0347469,-0.871817,0.0125818,1436,605,14.0094,-6.73858,63.9735,-16.6007,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.41095,0.681672,-0.0522406,-0.0206148,-0.0145759,-0.0173394,4.97513e-06,-0.0351957,-0.871602,0.014058,1443,605,13.7878,-6.67069,64.578,-16.8563,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.39549,0.673857,-0.0607725,-0.0207625,-0.014063,-0.0177644,0.000664739,-0.0354902,-0.878587,0.0161146,1450,605,13.5919,-6.58174,65.1822,-17.0663,50.278,-9.83494
28.2756,33.0901,-4.66853,1.37753,0.662464,-0.059929,-0.0209036,-0.0131193,-0.0181627,0.00156361,-0.0355865,-0.890949,0.0180444,1457,605,13.4031,-6.47382,65.7362,-17.2114,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.35999,0.649391,-0.0557822,-0.0209345,-0.0122183,-0.0181388,0.00207865,-0.0352314,-0.903295,0.018563,1464,605,13.2295,-6.34142,66.3296,-17.3211,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.34203,0.63947,-0.0627051,-0.0209098,-0.0112649,-0.0175476,0.00211087,-0.0342855,-0.919499,0.0179418,1471,605,13.0152,-6.23764,66.9079,-17.4688,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.3229,0.629981,-0.0671631,-0.020927,-0.0101537,-0.0166253,0.00193584,-0.0330165,-0.942064,0.0172083,1478,605,12.7981,-6.14267,67.4623,-17.6598,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.30605,0.6227,-0.082636,-0.0210889,-0.00897148,-0.0156083,0.00171282,-0.0317732,-0.970532,0.016113,1485,605,12.5662,-6.04985,68.051,-17.8996,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.29506,0.616916,-0.113373,-0.0213854,-0.00789653,-0.0145785,0.00142205,-0.030704,-1.00205,0.0167768,1492,605,12.34,-5.94633,68.7566,-18.087,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.28577,0.609373,-0.121488,-0.0216707,-0.00704787,-0.0135267,0.00101691,-0.0297355,-1.03317,0.0200607,1499,605,12.2063,-5.84783,69.5183,-18.2676,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.27287,0.600397,-0.0928138,-0.0219662,-0.00636717,-0.0125063,0.000572401,-0.0289058,-1.06421,0.0218306,1506,605,12.1623,-5.7707,70.2493,-18.5206,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.25644,0.589262,-0.0541933,-0.0223062,-0.00586053,-0.0115788,0.000118153,-0.0282849,-1.09416,0.0225471,1513,605,12.1193,-5.68076,70.8609,-18.7619,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.23692,0.584146,-0.0661264,-0.0226509,-0.00562193,-0.0108509,-0.000343723,-0.0279291,-1.11806,0.0229314,1520,605,11.8755,-5.66075,71.3904,-18.9186,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.2137,0.578341,-0.0997527,-0.0229832,-0.00562114,-0.0104578,-0.000710773,-0.0278936,-1.13181,0.0217107,1527,605,11.5202,-5.60867,72.0213,-18.9819,59.037,-12.8779
36.291,33.3506,-5.23286,1.19073,0.570254,-0.122091,-0.0232323,-0.00568338,-0.0103106,-0.000919031,-0.0279966,-1.13794,0.0200116,1534,605,11.2057,-5.52649,72.659,-19.0549,59.9107,-13.082
37.016,33.3655,-5.2607,1.17081,0.560142,-0.129312,-0.0234456,-0.00558262,-0.010332,-0.000856799,-0.0281714,-1.14181,0.0192843,1541,605,10.9736,-5.42067,73.2077,-19.0642,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.15325,0.550126,-0.132234,-0.0236152,-0.00536041,-0.0103775,-0.000667457,-0.0283082,-1.1461,0.0190189,1548,605,10.7794,-5.3172,73.816,-19.0865,61.465,-13.3462
38.4809,33.4096,-5.35126,1.13646,0.53857,-0.134385,-0.0235169,-0.00488492,-0.0102398,-0.000357465,-0.0280443,-1.1545,0.0185937,1555,605,10.5951,-5.18942,74.5312,-19.3144,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.11665,0.524904,-0.128785,-0.0230089,-0.00393044,-0.00993656,0.000304652,-0.027244,-1.1679,0.0172511,1562,605,10.4082,-5.04531,75.305,-19.5948,63.3497,-14.107
39.9651,33.4713,-5.48559,1.09874,0.512663,-0.120646,-0.022144,-0.00245207,-0.00965134,0.00148933,-0.0260854,-1.18309,0.0164886,1569,605,10.2497,-4.92214,76.0296,-19.817,64.2702,-14.4473
