 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00599632,-0.158867,0.0373618,-0.000130778,-0.00078149,-0.000313609,-4.24101e-06,-0.000908027,-0.383508,0.0183386,694,605,0.126465,1.67866,34.9526,19.8384,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00543053,-0.158421,0.0408959,9.31578e-05,-0.000827001,4.53132e-05,9.53839e-05,-0.000829227,0.0490867,0.018246,701,605,0.127662,1.67352,34.7381,19.6385,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0044564,-0.156741,0.0442847,0.000254695,-0.000839742,0.000334268,0.000348712,-0.000933759,0.274179,0.0174543,708,605,0.124468,1.6501,34.3094,19.4505,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0040317,-0.154927,0.0469948,0.000324748,-0.00080843,0.000564042,0.000557638,-0.00104132,0.391573,0.0163026,715,605,0.12589,1.63043,33.9337,19.1451,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00509941,-0.153159,0.0489809,0.000301327,-0.000725981,0.000742005,0.000690121,-0.00111477,0.482645,0.0151716,722,605,0.141818,1.62028,33.6309,18.9464,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00678623,-0.151752,0.0460344,0.000210017,-0.000615787,0.000894078,0.000781931,-0.0011877,0.569079,0.0154537,729,605,0.154946,1.6071,33.5162,18.6227,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00789116,-0.15028,0.0401955,0.000101079,-0.000481915,0.00104173,0.000891327,-0.00127216,0.648977,0.0162119,736,605,0.156198,1.58868,33.3837,18.2478,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00748442,-0.14788,0.0427813,-5.41089e-06,-0.000306121,0.00119429,0.00104795,-0.00135948,0.72278,0.0163916,743,605,0.157855,1.55061,33.0123,17.8471,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00640223,-0.145399,0.0479766,-0.000103034,-8.48e-05,0.00134602,0.00125213,-0.00143996,0.788785,0.0158291,750,605,0.157533,1.51187,32.5763,17.5183,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00485227,-0.142696,0.0507202,-0.000196504,9.0447e-05,0.0014472,0.00140126,-0.00150732,0.834807,0.0147611,757,605,0.147464,1.47295,32.2412,17.2689,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00424239,-0.140572,0.048532,-0.000271916,0.000316367,0.00151141,0.00156199,-0.00151754,0.881504,0.0145153,764,605,0.137338,1.45712,32.0199,17.0875,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00484851,-0.140462,0.0480563,-0.000356785,0.000603655,0.00159153,0.00178583,-0.00153896,0.931922,0.0144387,771,605,0.143356,1.47097,31.8081,16.8967,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00467753,-0.139617,0.0454554,-0.00043365,0.000850893,0.00168957,0.00201615,-0.0015989,0.967033,0.0143249,778,605,0.13692,1.46889,31.5706,16.6526,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00430425,-0.13872,0.0414651,-0.000458787,0.00110554,0.00174286,0.0022337,-0.00158695,0.996318,0.014154,785,605,0.125534,1.4593,31.3388,16.3616,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00442824,-0.135732,0.0359811,-0.000418583,0.001382,0.00167852,0.00238643,-0.00142301,1.03155,0.0146305,792,605,0.11661,1.40969,31.1976,16.0718,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00415037,-0.133794,0.0337087,-0.000358833,0.00163902,0.00158672,0.00251507,-0.00123488,1.06633,0.0148,799,605,0.109601,1.38846,31.0011,15.8043,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00390718,-0.132057,0.0354819,-0.000305036,0.00186055,0.00147382,0.00260658,-0.00105106,1.10221,0.0148074,806,605,0.111327,1.36913,30.8029,15.5152,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.000801675,-0.123741,0.0221348,-0.000252033,0.0014722,0.000683634,0.00171036,-0.00049019,1.23558,0.0126761,841,605,0.0526338,1.28949,29.6908,14.1108,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00105883,-0.123482,0.0264465,-0.000302865,0.00123782,0.000555081,0.00141697,-0.000482019,1.2586,0.0127986,848,605,0.0650464,1.28971,29.583,13.7913,29.626,12.5048
-30.7166,31.594,-3.72415,0.00155144,-0.122722,0.0288474,-0.000340141,0.00100696,0.00050874,0.00117749,-0.00051068,1.24735,0.0124601,855,605,0.0759253,1.28366,29.5198,13.496,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00125541,-0.122769,0.0300893,-0.000364128,0.000836108,0.000532384,0.00103822,-0.000566242,1.20797,0.0117935,862,605,0.0760741,1.27888,29.4551,13.3087,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.000259471,-0.122058,0.0296319,-0.000378852,0.000688657,0.000593737,0.000953287,-0.000643481,1.15152,0.0112439,869,605,0.0651191,1.26734,29.273,13.1391,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00122229,-0.11965,0.0306108,-0.000402344,0.000580101,0.000666292,0.000916674,-0.000738917,1.10304,0.0108869,876,605,0.0522572,1.23869,28.995,12.9929,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00133682,-0.11677,0.0285672,-0.000446356,0.000554699,0.000737606,0.000945569,-0.000837226,1.0835,0.0108128,883,605,0.0470242,1.21112,28.8015,12.7769,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00113459,-0.115017,0.0277409,-0.000484674,0.000577178,0.000797469,0.00100429,-0.000911787,1.07909,0.0108024,890,605,0.0478337,1.19241,28.6211,12.5065,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00071764,-0.11408,0.0238743,-0.000521923,0.000581895,0.000866602,0.00105741,-0.000997439,1.06894,0.0109923,897,605,0.0439856,1.1819,28.5783,12.1772,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00115984,-0.113699,0.0213657,-0.000549793,0.000590236,0.00090301,0.00108809,-0.00104765,1.06693,0.010751,904,605,0.0341601,1.17082,28.485,11.8423,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00158481,-0.113119,0.016755,-0.000559639,0.000596489,0.000908286,0.00109506,-0.00105821,1.06879,0.0105487,911,605,0.0194233,1.17096,28.3485,11.5379,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00180537,-0.112458,0.0147862,-0.000553259,0.000648192,0.000901482,0.00113077,-0.00103583,1.0793,0.0103804,918,605,0.0127722,1.17192,28.18,11.2853,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00203266,-0.111081,0.013313,-0.000542479,0.000702719,0.000898621,0.00117335,-0.00101311,1.08835,0.0100549,925,605,0.00713683,1.16671,27.9705,11.069,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00294269,-0.10942,0.0132027,-0.000548125,0.000704789,0.000898674,0.00117381,-0.00101714,1.08978,0.00966547,932,605,-0.00240644,1.15099,27.7649,10.8032,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00337028,-0.107823,0.0126411,-0.000562046,0.00066038,0.00087791,0.00111889,-0.00102056,1.08949,0.00962489,939,605,-0.00787638,1.1325,27.63,10.5396,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00346959,-0.107218,0.0147305,-0.000571139,0.000617865,0.000827158,0.001042,-0.000995275,1.09699,0.00966308,946,605,-0.0035741,1.11804,27.5908,10.2742,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00376489,-0.106184,0.0186768,-0.00057481,0.00063185,0.000763102,0.00100132,-0.000944276,1.1199,0.0105475,953,605,0.00315859,1.09784,27.6429,9.99771,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00398229,-0.104674,0.0198873,-0.000566452,0.000698381,0.000708926,0.00101598,-0.00088405,1.14961,0.0105746,960,605,0.00424216,1.07627,27.6289,9.73932,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00418211,-0.102866,0.0174342,-0.000556782,0.000795207,0.000652522,0.00105876,-0.000820337,1.18693,0.0104964,967,605,-0.00336629,1.05935,27.5827,9.4663,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0042416,-0.10178,0.0133368,-0.000559334,0.00092919,0.000594543,0.00113751,-0.000767652,1.23378,0.00955393,974,605,-0.0135439,1.04988,27.504,9.23227,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00474994,-0.100843,0.00960552,-0.000568501,0.00108047,0.000534634,0.00123864,-0.00072667,1.28316,0.00884416,981,605,-0.0276381,1.04162,27.405,8.98893,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00541439,-0.100094,0.00694041,-0.000578792,0.00119708,0.000472685,0.00131506,-0.000696769,1.3262,0.00857055,988,605,-0.0408586,1.03496,27.3405,8.77716,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00614676,-0.0991316,0.00898143,-0.000580016,0.00127652,0.000422469,0.00136814,-0.000671631,1.35725,0.0088559,995,605,-0.04329,1.02451,27.3549,8.55611,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00683028,-0.0980702,0.0117891,-0.000551877,0.00131828,0.000394054,0.00139792,-0.000631515,1.37138,0.00894708,1002,605,-0.0433234,1.01681,27.4004,8.27186,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00735869,-0.0968933,0.0141244,-0.000498845,0.00132936,0.000364334,0.0013993,-0.000568776,1.38116,0.00915174,1009,605,-0.0428183,1.00756,27.4523,7.96893,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00735165,-0.0957214,0.0134233,-0.000438624,0.00130912,0.000310561,0.00136266,-0.000492168,1.40006,0.00908567,1016,605,-0.0442147,0.997866,27.4288,7.6717,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00759225,-0.0950717,0.0110759,-0.000378718,0.00125626,0.00025046,0.00129377,-0.000416225,1.42215,0.00889698,1023,605,-0.0521833,0.984801,27.4058,7.42093,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00802813,-0.0940357,0.00835278,-0.000313447,0.00120759,0.000214253,0.00123719,-0.000343051,1.43349,0.00879637,1030,605,-0.0632342,0.970352,27.4227,7.1521,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00852246,-0.0933172,0.0108231,-0.000242315,0.00118087,0.000224008,0.00121529,-0.000276741,1.41831,0.00817716,1037,605,-0.0618681,0.961766,27.5005,6.86145,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00861095,-0.0921768,0.0142987,-0.000174067,0.00116385,0.000275501,0.00121836,-0.000228577,1.37546,0.00812441,1044,605,-0.0536773,0.950309,27.5772,6.57388,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00878943,-0.0908314,0.0171648,-0.000117588,0.00115407,0.000347807,0.00124298,-0.0002065,1.32052,0.00827991,1051,605,-0.0478117,0.932423,27.6197,6.33021,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00852842,-0.089081,0.0159709,-8.0312e-05,0.00115013,0.000420223,0.00127995,-0.000210131,1.27117,0.00809265,1058,605,-0.0477368,0.910391,27.6417,6.11424,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00828246,-0.0876704,0.0146281,-5.80174e-05,0.0011836,0.000484519,0.00135029,-0.000224713,1.23944,0.00786821,1065,605,-0.0482755,0.893767,27.6582,5.87809,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00802941,-0.0866538,0.0153376,-4.28262e-05,0.0012626,0.00055232,0.00146492,-0.000245153,1.21966,0.00768389,1072,605,-0.0434828,0.882802,27.6926,5.61149,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00783681,-0.0859665,0.0156563,-2.73168e-05,0.00136629,0.000623879,0.00160477,-0.000265799,1.20568,0.00767318,1079,605,-0.040339,0.876089,27.7369,5.36169,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00770994,-0.0849987,0.0147446,-1.49405e-05,0.00148025,0.00071172,0.00176486,-0.000299548,1.19039,0.00768917,1086,605,-0.0411068,0.866999,27.8092,5.08067,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00787168,-0.0838599,0.0123969,-1.13946e-05,0.00161333,0.000805756,0.00194516,-0.000343225,1.18014,0.00788519,1093,605,-0.0487777,0.861792,27.9052,4.79153,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00797196,-0.0828909,0.0114368,-8.37069e-06,0.00172412,0.000868306,0.00208439,-0.00036864,1.1775,0.00781429,1100,605,-0.0521833,0.85757,28.0546,4.46128,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00809342,-0.0817825,0.0109178,-2.1289e-06,0.00183119,0.000888678,0.00219125,-0.000362189,1.18585,0.00773354,1107,605,-0.0546363,0.850623,28.2204,4.14432,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00803826,-0.0805212,0.0115132,1.36902e-05,0.00189014,0.000891344,0.00224604,-0.00034221,1.19091,0.00736921,1114,605,-0.0522598,0.839991,28.4052,3.86679,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00754568,-0.0789568,0.0113851,4.36517e-05,0.00188976,0.000894086,0.00225178,-0.00031837,1.18607,0.00731378,1121,605,-0.0472567,0.823842,28.578,3.5848,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00738449,-0.077931,0.0117437,6.96371e-05,0.00185439,0.00087937,0.00221486,-0.000290835,1.18177,0.00729095,1128,605,-0.0442495,0.806844,28.7563,3.29497,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00749705,-0.0769719,0.0110064,7.77549e-05,0.00179549,0.00084496,0.00214145,-0.000268205,1.18218,0.00716195,1135,605,-0.047013,0.78959,28.9604,3.00936,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00774534,-0.075733,0.00969337,7.4389e-05,0.00172583,0.00079677,0.00204756,-0.000247347,1.18702,0.00742117,1142,605,-0.0528022,0.771521,29.1856,2.75228,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00774013,-0.0746453,0.0109337,5.96877e-05,0.00163983,0.000744516,0.00193536,-0.000235836,1.19294,0.00783464,1149,605,-0.0491755,0.763341,29.4635,2.53523,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00734786,-0.073772,0.0124092,3.80026e-05,0.00149931,0.000682974,0.00176881,-0.000231498,1.19495,0.00788241,1156,605,-0.0409013,0.757923,29.7025,2.28811,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00719794,-0.0735948,0.0150899,1.74773e-05,0.0012949,0.000633667,0.0015559,-0.000243525,1.18008,0.00774671,1163,605,-0.0317018,0.757102,29.9251,2.065,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00703826,-0.0734698,0.0152941,-8.47109e-06,0.00102063,0.000609027,0.00130337,-0.000291213,1.13615,0.00666309,1170,605,-0.0291363,0.752781,30.1047,1.72087,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00701999,-0.0729331,0.014706,-3.59492e-05,0.000716845,0.000590685,0.00104086,-0.000359969,1.06907,0.00624578,1177,605,-0.0302685,0.746033,30.3217,1.39613,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0072253,-0.0719232,0.0150533,-6.24019e-05,0.000384103,0.000567987,0.000771138,-0.000449437,0.972652,0.00636019,1184,605,-0.0311696,0.738523,30.5883,1.10977,30.683,0.354367
1.4876,32.303,-3.4475,-0.00781246,-0.0701797,0.0152674,-8.59294e-05,2.7816e-05,0.000546881,0.000520774,-0.000578887,0.837209,0.00701646,1191,605,-0.036375,0.724558,30.9441,0.839193,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00818261,-0.0692746,0.0153313,-0.000108292,-0.000328186,0.000551698,0.000344308,-0.000780786,0.687042,0.00746026,1198,605,-0.0396435,0.712987,31.2918,0.593998,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00893495,-0.0688561,0.0181597,-0.000144925,-0.000626026,0.000577692,0.000240299,-0.00101125,0.588116,0.0078482,1205,605,-0.0388344,0.70026,31.6532,0.326763,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00902219,-0.0683721,0.0209451,-0.000176112,-0.00086305,0.000595521,0.00016789,-0.00120705,0.523823,0.00769198,1212,605,-0.0313549,0.691337,31.9475,0.0228297,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00873349,-0.06692,0.020085,-0.000175671,-0.00101361,0.000591854,0.000130498,-0.00131978,0.477395,0.00733418,1219,605,-0.0305871,0.680644,32.2998,-0.277978,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00829156,-0.0652009,0.0166995,-0.000142999,-0.0010746,0.0005783,0.000133764,-0.00135137,0.446365,0.00728638,1226,605,-0.0355706,0.667744,32.7063,-0.563122,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0083,-0.0646304,0.0156558,-9.37352e-05,-0.00108502,0.000566345,0.000163222,-0.00134198,0.425937,0.00754877,1233,605,-0.0383262,0.660221,33.1434,-0.818366,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00854271,-0.0640609,0.0165876,-5.37273e-05,-0.00104472,0.000548856,0.000190209,-0.00128865,0.418224,0.00775126,1240,605,-0.0376983,0.649667,33.5737,-1.04707,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00860953,-0.0630582,0.0153826,-3.42279e-05,-0.000969721,0.000523347,0.000199936,-0.00120388,0.42072,0.00775889,1247,605,-0.0416059,0.640415,33.9743,-1.30328,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00854721,-0.0616488,0.0131318,-1.86678e-05,-0.000837886,0.00051103,0.000226651,-0.0010832,0.44756,0.00747232,1254,605,-0.0473799,0.630997,34.3811,-1.58603,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00945141,-0.0606869,0.0135941,6.6942e-06,-0.000625296,0.000515515,0.000295355,-0.000913957,0.510447,0.0070285,1261,605,-0.0550048,0.624307,34.8775,-1.88449,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00983108,-0.0602406,0.0146189,2.95789e-05,-0.000381046,0.000510884,0.000374862,-0.000726329,0.594337,0.00728561,1268,605,-0.0555597,0.6204,35.4072,-2.16351,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00944398,-0.059532,0.0149673,4.83966e-05,-0.000146349,0.000495503,0.000456004,-0.000553957,0.688378,0.00741419,1275,605,-0.0503133,0.61345,35.8777,-2.43033,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00863201,-0.0586995,0.014792,6.85669e-05,3.01795e-05,0.000489804,0.000539553,-0.000440807,0.765815,0.00767956,1282,605,-0.0423343,0.605708,36.3084,-2.70237,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00817091,-0.05761,0.0139001,8.82082e-05,0.00017566,0.00050074,0.00063458,-0.000370711,0.828949,0.00769965,1289,605,-0.0400774,0.595413,36.7383,-2.96305,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00867087,-0.0567233,0.0136695,9.20283e-05,0.00027543,0.000504444,0.00069644,-0.000328982,0.875309,0.00748072,1296,605,-0.0455084,0.583429,37.1482,-3.18856,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00901595,-0.0554759,0.0123219,7.97268e-05,0.000327771,0.000483746,0.00070314,-0.000295643,0.910885,0.0071066,1303,605,-0.0527548,0.568097,37.6196,-3.41859,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00889662,-0.0539961,0.0101303,6.70819e-05,0.000347259,0.000454393,0.000682668,-0.000268327,0.934924,0.00704212,1310,605,-0.057919,0.551381,38.1744,-3.70953,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00856324,-0.0528338,0.00966507,3.95691e-05,0.000362766,0.000425501,0.000656322,-0.000253986,0.966877,0.00687723,1317,605,-0.0557022,0.536867,38.783,-4.05379,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00833923,-0.052059,0.00970245,-8.67067e-06,0.000370438,0.000386561,0.000611419,-0.000249651,1.01335,0.00679632,1324,605,-0.05322,0.534011,39.3707,-4.40706,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00828522,-0.0515382,0.0105114,-5.32293e-05,0.000362889,0.000344295,0.000557108,-0.000247448,1.05719,0.00687379,1331,605,-0.0500814,0.533569,39.9112,-4.72319,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00828498,-0.051131,0.0106885,-7.1403e-05,0.000355013,0.000307192,0.000515736,-0.000232126,1.08876,0.00711353,1338,605,-0.0493568,0.53176,40.44,-5.02085,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00869625,-0.0507046,0.0116308,-6.95562e-05,0.000350586,0.000279056,0.000489803,-0.000208773,1.10804,0.00725119,1345,605,-0.0502698,0.523275,40.9784,-5.29327,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00937045,-0.0498376,0.0121263,-7.01327e-05,0.000374653,0.000261661,0.000495662,-0.000191142,1.13762,0.007432,1352,605,-0.0551953,0.510492,41.5129,-5.56276,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00928166,-0.0487036,0.0115355,-7.63985e-05,0.000414361,0.000255184,0.000523001,-0.000185039,1.16831,0.00760577,1359,605,-0.0559431,0.500532,42.1171,-5.84965,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00897251,-0.047852,0.0105656,-7.87463e-05,0.000461611,0.000274804,0.000576808,-0.000193943,1.17385,0.0077959,1366,605,-0.0556149,0.49045,42.7106,-6.12609,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00901817,-0.0474161,0.0121679,-7.3166e-05,0.000510605,0.000318424,0.000650681,-0.000213242,1.15637,0.00800918,1373,605,-0.0507405,0.482224,43.283,-6.39169,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00886879,-0.0467661,0.0129026,-5.60078e-05,0.000552509,0.00037494,0.00073111,-0.000234609,1.12625,0.00788157,1380,605,-0.0465827,0.470319,43.8445,-6.65364,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00841269,-0.04582,0.0126822,-1.67394e-05,0.000610907,0.000436022,0.000834299,-0.000240132,1.09732,0.00780153,1387,605,-0.0424968,0.461402,44.4347,-6.94209,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00799864,-0.044726,0.0111964,4.36524e-05,0.000688804,0.000486572,0.000950015,-0.000217559,1.07811,0.00774857,1394,605,-0.0429074,0.45295,45.0517,-7.23467,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00833182,-0.0439276,0.0101587,0.000107532,0.000794813,0.000507777,0.0010643,-0.000161956,1.08288,0.0077121,1401,605,-0.0493756,0.44715,45.6697,-7.50518,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00892248,-0.0436409,0.0102211,0.000164589,0.000889806,0.000498918,0.00114397,-8.95716e-05,1.09964,0.00771748,1408,605,-0.0547567,0.439936,46.3451,-7.75291,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00901747,-0.043147,0.010244,0.000219624,0.000944989,0.000481385,0.00118503,-2.0413e-05,1.10824,0.00781257,1415,605,-0.0552828,0.428706,46.981,-7.99651,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00878635,-0.0426971,0.0104999,0.000260678,0.000977756,0.000456979,0.00120006,3.83726e-05,1.11803,0.00803702,1422,605,-0.0518592,0.42018,47.527,-8.24707,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00881424,-0.0421596,0.0116465,0.000281182,0.00101991,0.000426135,0.00121448,8.66126e-05,1.14248,0.00834208,1429,605,-0.0481911,0.413526,48.0519,-8.50843,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00837865,-0.0412694,0.0103946,0.000289568,0.00107759,0.000387681,0.00123634,0.000130821,1.18215,0.00874871,1436,605,-0.0477936,0.408352,48.6771,-8.78083,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00752871,-0.0408204,0.00862685,0.000295232,0.00114312,0.000355644,0.00127254,0.000165813,1.22179,0.00919633,1443,605,-0.0449949,0.408127,49.4302,-9.09764,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00684225,-0.0406622,0.00825595,0.000305038,0.00120688,0.000358843,0.00133224,0.00017968,1.23471,0.0091482,1450,605,-0.0392374,0.407961,50.2011,-9.40496,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00717306,-0.0410921,0.0109548,0.000307298,0.00125408,0.000408887,0.00140621,0.000155159,1.21459,0.00876388,1457,605,-0.0333287,0.406407,50.9414,-9.67656,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00706065,-0.0407164,0.0120954,0.000290595,0.00126084,0.000481253,0.00145905,9.23809e-05,1.1801,0.00831183,1464,605,-0.0281182,0.396373,51.7248,-9.9228,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00688116,-0.0396819,0.0111644,0.000269022,0.00123226,0.000567258,0.00149478,6.50447e-06,1.13736,0.00800316,1471,605,-0.0291617,0.382962,52.493,-10.1971,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00701145,-0.0386108,0.0113955,0.000266092,0.00120546,0.000673014,0.00155648,-8.49241e-05,1.09005,0.0080316,1478,605,-0.0295506,0.374363,53.247,-10.5169,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00678676,-0.0379309,0.0110608,0.000264875,0.00119086,0.000769044,0.00162553,-0.00016979,1.05636,0.00829683,1485,605,-0.0284533,0.376892,54.0093,-10.8652,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0064926,-0.0376985,0.00944635,0.000226441,0.00116473,0.000817536,0.00163817,-0.000246996,1.04588,0.00873317,1492,605,-0.030894,0.381853,54.8203,-11.1411,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00603657,-0.0374428,0.00704431,0.000182567,0.00109071,0.000841356,0.0015927,-0.000319427,1.03284,0.00901198,1499,605,-0.0342262,0.377476,55.6846,-11.3977,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0058183,-0.0370994,0.00349427,0.00020026,0.000988687,0.000884791,0.00156311,-0.000374164,0.994969,0.00853017,1506,605,-0.0438945,0.375464,56.5739,-11.7069,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0059261,-0.0367815,0.00276769,0.000268557,0.0008819,0.000921098,0.00154604,-0.00039558,0.946097,0.00842167,1513,605,-0.0473419,0.374259,57.3797,-12.0217,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00585422,-0.0362349,0.00245344,0.000317227,0.000818272,0.000903132,0.00150498,-0.000369485,0.920693,0.00908513,1520,605,-0.0477008,0.372717,58.1117,-12.2977,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00509536,-0.0350353,0.000511978,0.000311084,0.000822404,0.000829444,0.0014347,-0.000301207,0.934893,0.00954045,1527,605,-0.0469715,0.368432,58.9839,-12.5132,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0046499,-0.0341064,-0.000178868,0.000285206,0.00084813,0.000754918,0.00137235,-0.000239013,0.963835,0.00962602,1534,605,-0.0448925,0.357482,59.8627,-12.7246,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00526321,-0.0340115,0.00197526,0.000279723,0.000853716,0.000713681,0.00133595,-0.000202506,0.976571,0.00939219,1541,605,-0.0432738,0.347527,60.6141,-12.8508,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00655949,-0.0345286,0.00740782,0.000272686,0.000850235,0.000684103,0.00130402,-0.000181094,0.985113,0.0093249,1548,605,-0.0369337,0.341047,61.3935,-12.9794,61.465,-13.3462
