 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.331224,-0.0861928,-0.288527,0.0268918,-0.0122595,-0.00223706,0.0270192,-0.0123869,-0.0568922,0.023136,694,605,-4.0935,1.14823,32.2148,19.4251,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.310307,-0.0931048,-0.250106,0.0240942,-0.0113905,-0.00199288,0.0242058,-0.0115021,-0.0559273,0.0193917,701,605,-3.79928,1.18071,32.138,19.2789,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.298273,-0.0999513,-0.235006,0.0222188,-0.0102932,-0.00211643,0.022356,-0.0104304,-0.0647327,0.018234,708,605,-3.64429,1.25814,31.8111,19.1492,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.291011,-0.101978,-0.23369,0.0210621,-0.00896721,-0.00251891,0.0212719,-0.00917704,-0.0831078,0.0173615,715,605,-3.56573,1.2755,31.5122,18.8918,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.284175,-0.102363,-0.238321,0.0204141,-0.00739818,-0.00314647,0.0207656,-0.00774971,-0.111259,0.0168544,722,605,-3.50293,1.27329,31.2784,18.7447,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.274097,-0.105784,-0.245842,0.0200323,-0.00570142,-0.00380827,0.0205841,-0.00625317,-0.14388,0.0176291,729,605,-3.41117,1.31025,31.2548,18.4832,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.263817,-0.110791,-0.254147,0.019771,-0.00391912,-0.00441469,0.0205669,-0.00471506,-0.178378,0.0189706,736,605,-3.31938,1.37484,31.2163,18.1682,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.251902,-0.117684,-0.253356,0.0195855,-0.00219611,-0.00493766,0.0206526,-0.00326315,-0.21283,0.0196753,743,605,-3.19316,1.45925,30.9697,17.8465,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.240903,-0.122628,-0.248406,0.0191996,-0.00055911,-0.00531392,0.020538,-0.00189757,-0.246746,0.0188375,750,605,-3.0683,1.50075,30.6533,17.5968,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.228837,-0.124078,-0.233921,0.018941,0.000971068,-0.00558922,0.0205375,-0.000625512,-0.278243,0.016969,757,605,-2.91244,1.47962,30.4291,17.3969,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.212457,-0.125655,-0.217621,0.0187812,0.00241546,-0.00571244,0.0205779,0.000618786,-0.304724,0.015912,764,605,-2.70693,1.48219,30.3397,17.2416,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.196962,-0.131637,-0.198258,0.0185147,0.00361393,-0.0055669,0.0203648,0.00176385,-0.320852,0.0152928,771,605,-2.50471,1.53902,30.2357,17.1005,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.18385,-0.136437,-0.187203,0.0180844,0.00454446,-0.00523147,0.0198702,0.00275869,-0.32895,0.0149973,778,605,-2.34431,1.58489,30.1029,16.9033,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.172008,-0.139815,-0.179075,0.0175161,0.00523645,-0.00469756,0.0191071,0.00364553,-0.326546,0.0148279,785,605,-2.2031,1.61073,29.9685,16.6454,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.163118,-0.142086,-0.165695,0.0167662,0.00565751,-0.00412713,0.0181317,0.00429203,-0.319518,0.0162497,792,605,-2.08197,1.60581,29.8755,16.387,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.154917,-0.142666,-0.149392,0.0158997,0.00582038,-0.00351604,0.017005,0.00471507,-0.304582,0.0176925,799,605,-1.96247,1.62172,29.725,16.1,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.147494,-0.144135,-0.135168,0.0150152,0.00576128,-0.00297539,0.0158893,0.00488717,-0.28574,0.0205412,806,605,-1.85506,1.63613,29.5777,15.8217,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0965666,-0.157712,-0.143768,0.0111365,0.00206393,-0.00187038,0.011507,0.00169346,-0.195539,0.0159089,841,605,-1.33898,1.78677,29.0016,14.6479,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0899974,-0.158718,-0.138052,0.0107239,0.0015173,-0.00185665,0.0110842,0.00115698,-0.191687,0.0137111,848,605,-1.25837,1.80097,28.954,14.3391,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0850725,-0.156205,-0.133809,0.0102166,0.00103865,-0.00184049,0.010572,0.000683327,-0.190713,0.0125786,855,605,-1.19796,1.76576,28.9309,14.0326,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0782629,-0.154777,-0.123072,0.00976834,0.000565901,-0.00174632,0.0100886,0.000245652,-0.18137,0.0121383,862,605,-1.10373,1.76249,28.9189,13.794,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0718879,-0.154149,-0.103009,0.00939484,-0.000137217,-0.00160202,0.00965689,-0.00039926,-0.162134,0.0126074,869,605,-0.993376,1.76567,28.7716,13.5719,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0676572,-0.15052,-0.0779968,0.00910472,-0.00094016,-0.00137776,0.00929027,-0.00112571,-0.133867,0.0132328,876,605,-0.893879,1.71948,28.5056,13.371,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0619783,-0.145423,-0.0805631,0.00891259,-0.00161181,-0.0010598,0.00901825,-0.00171747,-0.09937,0.0141974,883,605,-0.83991,1.65479,28.3719,13.1468,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0560776,-0.14328,-0.0933963,0.00877737,-0.0021631,-0.000772914,0.0088317,-0.00221744,-0.0701827,0.0143285,890,605,-0.807002,1.62875,28.2716,12.8995,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0478884,-0.144967,-0.116139,0.0086899,-0.00262506,-0.000541645,0.00871577,-0.00265093,-0.0477244,0.0139964,897,605,-0.772986,1.65247,28.3428,12.629,28.6317,10.979
-26.0915,31.6805,-3.643,-0.043616,-0.149256,-0.117302,0.00866352,-0.0029611,-0.000414332,0.00867827,-0.00297585,-0.0355824,0.0130777,904,605,-0.731825,1.69424,28.2938,12.3383,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0387023,-0.150484,-0.113051,0.00863993,-0.00325276,-0.000300347,0.00864751,-0.00326034,-0.0252333,0.0125778,911,605,-0.671519,1.70154,28.195,12.0487,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0333363,-0.151156,-0.10556,0.00861392,-0.00345039,-0.000128558,0.00861529,-0.00345176,-0.0106545,0.0125753,918,605,-0.599039,1.70876,28.0659,11.8004,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0273525,-0.150828,-0.106786,0.00865979,-0.00349793,2.55826e-05,0.00865985,-0.00349799,0.00210422,0.0125951,925,605,-0.540359,1.72134,27.9189,11.5886,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0210879,-0.147272,-0.119872,0.00876071,-0.00339188,5.70666e-05,0.00876098,-0.00339215,0.0046957,0.0121678,932,605,-0.506389,1.70088,27.8094,11.3131,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0147807,-0.14321,-0.128244,0.00882146,-0.00315218,1.55735e-05,0.00882148,-0.0031522,0.00130064,0.0119437,939,605,-0.461234,1.66828,27.7566,11.0269,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0105577,-0.136077,-0.131158,0.00879599,-0.00277816,3.66289e-05,0.0087961,-0.00277828,0.00316467,0.0116154,946,605,-0.42502,1.58503,27.7696,10.7017,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00429723,-0.129957,-0.122991,0.00875623,-0.00234186,0.000168608,0.00875879,-0.00234442,0.0151879,0.0120723,953,605,-0.341407,1.51646,27.8807,10.3578,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00251683,-0.126486,-0.113347,0.00874416,-0.00181675,0.000410084,0.00876006,-0.00183265,0.0387526,0.0117407,960,605,-0.248363,1.47308,27.9238,10.0639,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00946192,-0.123674,-0.107788,0.00873259,-0.00126647,0.000648529,0.00877448,-0.00130835,0.0644989,0.0115634,967,605,-0.163546,1.43457,27.937,9.77648,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0156578,-0.120232,-0.106569,0.00869132,-0.000711605,0.000847345,0.00876707,-0.000787353,0.0891579,0.0108353,974,605,-0.0969666,1.38936,27.9134,9.51861,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0214002,-0.116517,-0.106953,0.00861143,-0.000202105,0.000991856,0.00872167,-0.000312347,0.110693,0.0104364,981,605,-0.0390935,1.34314,27.8729,9.24852,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0277485,-0.112642,-0.108935,0.00851134,0.000136307,0.00111897,0.00865827,-1.06189e-05,0.130557,0.0105164,988,605,0.0211563,1.29393,27.8795,9.01245,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0329384,-0.108795,-0.109592,0.00843805,0.000355943,0.00125276,0.00862778,0.000166214,0.150307,0.0111577,995,605,0.072226,1.25503,27.9589,8.76445,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0373804,-0.103796,-0.109744,0.00838828,0.000394019,0.0013748,0.00861811,0.000164197,0.165636,0.011282,1002,605,0.11652,1.21136,28.0615,8.43883,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0414853,-0.0983048,-0.109353,0.0083144,0.00028672,0.00145578,0.00857024,3.08743e-05,0.173968,0.0109809,1009,605,0.15864,1.15875,28.1636,8.09198,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0467028,-0.0920087,-0.1109,0.00821653,5.24497e-05,0.00144517,0.0084648,-0.000195819,0.170131,0.0104605,1016,605,0.207542,1.09509,28.1947,7.7422,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0529829,-0.087427,-0.112216,0.00811099,-0.000271926,0.00132943,0.00831677,-0.000477706,0.15357,0.0101462,1023,605,0.268086,1.04222,28.2371,7.44652,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0587703,-0.0832267,-0.112507,0.00799007,-0.000712034,0.00115713,0.00814131,-0.00086327,0.129963,0.0101298,1030,605,0.325887,0.996451,28.314,7.13787,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0636178,-0.079882,-0.108054,0.00785807,-0.00125106,0.000992306,0.00796492,-0.0013579,0.107259,0.00943097,1037,605,0.385735,0.963057,28.4432,6.81311,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0691325,-0.075209,-0.102558,0.00777746,-0.00187978,0.000875598,0.00785621,-0.00195853,0.0896928,0.00929441,1044,605,0.455135,0.920889,28.5742,6.47805,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0746539,-0.0711062,-0.0962726,0.00775243,-0.00249563,0.000794866,0.00781372,-0.00255691,0.0769493,0.00970106,1051,605,0.526747,0.881456,28.67,6.19147,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0802592,-0.0683019,-0.0913887,0.00773773,-0.00299136,0.000711282,0.00778467,-0.00303831,0.0659104,0.00992763,1058,605,0.595707,0.856112,28.7375,5.94532,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0846595,-0.0653772,-0.0909505,0.00767618,-0.00333685,0.000624857,0.00771151,-0.00337219,0.0564963,0.0103677,1065,605,0.640849,0.822871,28.7939,5.69083,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0884266,-0.0618796,-0.0920636,0.00756567,-0.00359272,0.000571923,0.00759491,-0.00362196,0.0510765,0.0109973,1072,605,0.675309,0.785306,28.8669,5.4023,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0920419,-0.0577078,-0.0956929,0.00747738,-0.00375782,0.000575104,0.00750674,-0.00378718,0.05101,0.0124054,1079,605,0.701554,0.740094,28.9521,5.12533,27.8424,4.444
-8.73763,32.0421,-3.3427,0.095633,-0.0526133,-0.100251,0.00746121,-0.00382416,0.000622652,0.00749546,-0.00385841,0.0549511,0.0134344,1086,605,0.724801,0.693685,29.0649,4.80173,27.9117,4.17282
-8.0633,32.058,-3.33515,0.101361,-0.0456679,-0.10549,0.00750428,-0.0037548,0.000665585,0.00754349,-0.00379401,0.0588422,0.0135071,1093,605,0.768087,0.633042,29.2259,4.45133,28.0059,3.89835
-7.38554,32.077,-3.33896,0.108708,-0.0365838,-0.106416,0.00755069,-0.00368068,0.000649133,0.00758808,-0.00371807,0.057541,0.0119804,1100,605,0.839548,0.536455,29.4526,4.04237,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.114771,-0.0275151,-0.106266,0.00758097,-0.00360997,0.000580555,0.007611,-0.00364001,0.0516923,0.0101901,1107,605,0.900605,0.431703,29.6815,3.65411,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.119994,-0.0214641,-0.101557,0.00750679,-0.00359635,0.000432512,0.00752362,-0.00361318,0.0388755,0.00897931,1114,605,0.965175,0.352971,29.9141,3.33605,28.5061,3.02166
-5.34777,32.129,-3.35638,0.122388,-0.0171035,-0.097425,0.00726407,-0.00371077,0.000200195,0.00726772,-0.00371442,0.0182332,0.00932944,1121,605,0.998916,0.299599,30.0999,3.02423,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.126444,-0.0119165,-0.0977994,0.00699575,-0.00408627,-5.96621e-05,0.00699607,-0.00408659,-0.00538348,0.0101512,1128,605,1.03761,0.241351,30.3192,2.68961,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.131777,-0.00590645,-0.100733,0.00684917,-0.00460381,-0.000295885,0.00685681,-0.00461144,-0.0258118,0.0102537,1135,605,1.0823,0.180975,30.5824,2.34529,29.054,2.18869
-3.30421,32.1815,-3.37821,0.138731,-0.000548196,-0.108428,0.00677495,-0.0051746,-0.000522547,0.00679776,-0.00519741,-0.0436184,0.0102903,1142,605,1.13041,0.133148,30.8909,2.0443,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.144348,0.00180904,-0.108637,0.00659499,-0.00567842,-0.00075307,0.00664102,-0.00572445,-0.0610527,0.0101521,1149,605,1.18498,0.114401,31.2286,1.81483,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.148965,0.00593259,-0.106152,0.00630174,-0.0061127,-0.000960876,0.00637568,-0.00618663,-0.0767903,0.00979333,1156,605,1.23666,0.075098,31.5097,1.53165,29.796,1.50705
-1.25193,32.2275,-3.41536,0.152756,0.00916773,-0.10106,0.00607078,-0.00636974,-0.00103342,0.00615604,-0.006455,-0.0823172,0.0105371,1163,605,1.28706,0.0450529,31.7663,1.2691,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.15013,0.0149482,-0.0872735,0.00600342,-0.0064102,-0.00103286,0.00608877,-0.00649555,-0.0824484,0.0109102,1170,605,1.29605,-0.0214647,31.8976,0.840907,30.1981,0.946973
0.110056,32.2663,-3.40672,0.146711,0.0194217,-0.0762095,0.00603056,-0.00620387,-0.00104001,0.00611833,-0.00629164,-0.0842018,0.0114692,1177,605,1.2897,-0.0761708,32.0624,0.457993,30.414,0.62595
0.795742,32.2843,-3.41691,0.151454,0.0267348,-0.0883306,0.00602704,-0.0058623,-0.00106819,0.00612224,-0.00595751,-0.0888957,0.0116603,1184,605,1.30175,-0.133849,32.396,0.113659,30.683,0.354367
1.4876,32.303,-3.4475,0.161651,0.034642,-0.102399,0.00595728,-0.00535555,-0.00107715,0.00605893,-0.00545719,-0.0940884,0.0121155,1191,605,1.36378,-0.202639,32.8824,-0.202856,31.0451,0.107506
2.17883,32.3209,-3.47367,0.171557,0.0419326,-0.1163,0.00587934,-0.00477563,-0.00101408,0.005975,-0.00487129,-0.0940497,0.0126857,1198,605,1.42276,-0.263712,33.3545,-0.504625,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.173656,0.0461213,-0.119119,0.00582715,-0.00413123,-0.000906793,0.00590904,-0.00421313,-0.0900712,0.0139173,1205,605,1.43332,-0.313228,33.7514,-0.802914,31.769,-0.394831
3.55939,32.3597,-3.51254,0.175449,0.0500906,-0.132458,0.00576549,-0.00354701,-0.000839881,0.00584063,-0.00362215,-0.0892291,0.0131512,1212,605,1.41025,-0.338931,34.0833,-1.13157,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.179419,0.0558331,-0.133137,0.00573039,-0.00304822,-0.000813741,0.00580519,-0.00312301,-0.0916552,0.011235,1219,605,1.44551,-0.394809,34.4724,-1.47723,32.4152,-0.974037
4.94523,32.399,-3.56174,0.184757,0.0603812,-0.124088,0.00572537,-0.00267104,-0.000770433,0.00579548,-0.00274114,-0.0907477,0.00944823,1226,605,1.52288,-0.450604,34.9145,-1.80226,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.189708,0.0639545,-0.107705,0.00560264,-0.00241923,-0.000718085,0.00566641,-0.002483,-0.0885775,0.00892677,1233,605,1.61809,-0.518844,35.3827,-2.09301,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.192092,0.0678831,-0.106525,0.00529756,-0.00239321,-0.00070829,0.00536224,-0.0024579,-0.0910753,0.00910209,1240,605,1.6428,-0.564993,35.8391,-2.3566,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.194159,0.0724396,-0.11213,0.00492997,-0.0025754,-0.000745524,0.00500331,-0.00264874,-0.0980555,0.00958793,1247,605,1.64433,-0.609217,36.2657,-2.64344,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.197637,0.0779616,-0.122334,0.00467857,-0.00287965,-0.000804902,0.00476334,-0.00296442,-0.104926,0.00955071,1254,605,1.64629,-0.651603,36.7159,-2.96346,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.201115,0.082923,-0.123649,0.00455419,-0.00313682,-0.000844345,0.00464579,-0.00322843,-0.108068,0.00883061,1261,605,1.67425,-0.700011,37.259,-3.29984,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.204266,0.08769,-0.119913,0.00437487,-0.00333769,-0.000910824,0.00448098,-0.00344379,-0.115971,0.00837642,1268,605,1.71377,-0.750044,37.8214,-3.62795,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.206455,0.0917909,-0.115365,0.00407009,-0.00346817,-0.000941843,0.00418598,-0.00358407,-0.122434,0.00775284,1275,605,1.74619,-0.799234,38.305,-3.93138,35.9928,-3.045
10.5341,32.5583,-3.83009,0.209122,0.0958763,-0.119827,0.00371398,-0.00355582,-0.00095683,0.00383781,-0.00367965,-0.128698,0.00782009,1282,605,1.75647,-0.836895,38.7582,-4.23283,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.211609,0.100312,-0.124434,0.003373,-0.00360864,-0.00103668,0.00352368,-0.00375932,-0.144339,0.00798993,1289,605,1.76431,-0.877119,39.2118,-4.52595,36.8384,-3.55697
11.9275,32.593,-3.86321,0.212486,0.104775,-0.124803,0.00306027,-0.00375904,-0.00120742,0.00326774,-0.00396651,-0.170169,0.00812267,1296,605,1.7685,-0.919323,39.6347,-4.79548,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.212838,0.108552,-0.123135,0.00279707,-0.00395311,-0.00139155,0.00307268,-0.00422872,-0.195532,0.00808736,1303,605,1.77357,-0.95959,40.1087,-5.0589,37.7265,-3.99724
13.3346,32.633,-3.933,0.214724,0.112898,-0.125032,0.00261141,-0.00416961,-0.00148713,0.00292321,-0.00448142,-0.206673,0.00817053,1310,605,1.78319,-1.00179,40.68,-5.38414,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.217878,0.117546,-0.127707,0.00247161,-0.0044297,-0.00151228,0.00278845,-0.00474654,-0.206523,0.00779905,1317,605,1.80307,-1.04608,41.3187,-5.7663,38.882,-4.61248
14.7541,32.6843,-4.03434,0.220653,0.121845,-0.125077,0.0023182,-0.0047568,-0.00154625,0.00264137,-0.00507998,-0.206038,0.00741527,1324,605,1.83533,-1.09089,41.9293,-6.15563,39.4674,-4.95198
15.46,32.707,-4.06917,0.221571,0.125666,-0.121936,0.00214342,-0.00505512,-0.0016068,0.0024858,-0.00539749,-0.209938,0.00744334,1331,605,1.85061,-1.13501,42.475,-6.50126,40.008,-5.25589
16.1652,32.7286,-4.09926,0.220679,0.128157,-0.116224,0.00200195,-0.0052555,-0.00164674,0.00235812,-0.00561167,-0.213007,0.0082678,1338,605,1.85579,-1.16909,42.9877,-6.82068,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.219297,0.130926,-0.11007,0.00191576,-0.00533882,-0.00162831,0.00226448,-0.00568754,-0.210972,0.00912218,1345,605,1.85757,-1.20715,43.5094,-7.1223,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.220131,0.134972,-0.108344,0.00185531,-0.00533021,-0.00157441,0.00218514,-0.00566004,-0.206507,0.0095164,1352,605,1.86785,-1.25063,44.0572,-7.4293,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.225095,0.140383,-0.116704,0.00176644,-0.00525724,-0.00155086,0.00209363,-0.00558443,-0.207927,0.0091127,1359,605,1.88773,-1.29294,44.7182,-7.7569,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.228729,0.145103,-0.12202,0.00166525,-0.00512568,-0.00157422,0.00201242,-0.00547285,-0.217063,0.00863777,1366,605,1.9037,-1.33568,45.349,-8.07206,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.229738,0.148781,-0.121601,0.00163335,-0.00492712,-0.00159011,0.00199844,-0.0052922,-0.225688,0.00869159,1373,605,1.91143,-1.37599,45.9318,-8.37039,43.3879,-6.88398
20.415,32.8536,-4.29577,0.228694,0.152806,-0.117986,0.00169575,-0.00464306,-0.00158961,0.00207205,-0.00501935,-0.232442,0.00864846,1380,605,1.9088,-1.42495,46.4763,-8.67116,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.228179,0.15743,-0.119077,0.00179381,-0.00430749,-0.00159609,0.00218613,-0.0046998,-0.241017,0.0085844,1387,605,1.89642,-1.4705,47.0551,-8.9978,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.228831,0.161889,-0.123664,0.00186548,-0.00395458,-0.00162699,0.00228942,-0.00437852,-0.2549,0.00847035,1394,605,1.88454,-1.51346,47.6751,-9.31954,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.229693,0.165033,-0.123721,0.00187697,-0.00362487,-0.00168528,0.00235215,-0.00410005,-0.274825,0.00844517,1401,605,1.88917,-1.5461,48.3032,-9.6132,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.230161,0.167791,-0.117629,0.00179607,-0.00339029,-0.00175271,0.00233284,-0.00392705,-0.297181,0.00845396,1408,605,1.90959,-1.57941,48.9832,-9.89715,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.231185,0.170484,-0.109479,0.00167635,-0.00326311,-0.00177929,0.00225054,-0.0038373,-0.312156,0.00862157,1415,605,1.94243,-1.61686,49.6231,-10.1753,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.2345,0.172251,-0.108061,0.00158922,-0.00318343,-0.00173235,0.00215173,-0.00374594,-0.313965,0.00914158,1422,605,1.97651,-1.63742,50.1996,-10.4423,47.6266,-8.7036
25.393,32.9958,-4.48969,0.238399,0.174885,-0.110459,0.00152536,-0.0031394,-0.00161031,0.00202725,-0.0036413,-0.302132,0.00990744,1429,605,2.00387,-1.66043,50.7674,-10.7229,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.241351,0.177712,-0.113289,0.00142244,-0.00314757,-0.0014695,0.00185417,-0.0035793,-0.285757,0.0105807,1436,605,2.02011,-1.68104,51.4188,-11.0159,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.241174,0.180051,-0.109468,0.00124731,-0.00318015,-0.00133162,0.00161695,-0.00354979,-0.270771,0.0109217,1443,605,2.02702,-1.70873,52.1552,-11.3547,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.239798,0.181636,-0.105467,0.00104644,-0.00320982,-0.00116909,0.00134642,-0.0035098,-0.251171,0.0108392,1450,605,2.02272,-1.72791,52.8995,-11.6805,50.278,-9.83494
28.2756,33.0901,-4.66853,0.23861,0.182974,-0.101103,0.000862491,-0.00314516,-0.000979117,0.00108891,-0.00337158,-0.227252,0.0104917,1457,605,2.02152,-1.73944,53.6276,-11.981,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.239022,0.186288,-0.104563,0.00071841,-0.0030123,-0.000788172,0.000878089,-0.00317197,-0.199889,0.010095,1464,605,2.01006,-1.75608,54.415,-12.2714,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.239798,0.189919,-0.105377,0.000583941,-0.00284046,-0.000657364,0.000705795,-0.00296231,-0.183288,0.00954229,1471,605,2.01117,-1.79034,55.1875,-12.578,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.240386,0.192904,-0.103491,0.000422901,-0.00263982,-0.000662437,0.000560039,-0.00277696,-0.204137,0.00940406,1478,605,2.01963,-1.8295,55.9465,-12.9093,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.240613,0.194965,-0.101372,0.000264925,-0.00241429,-0.000813752,0.000492716,-0.00264209,-0.272941,0.00948582,1485,605,2.02543,-1.86193,56.706,-13.2555,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.241246,0.1965,-0.102003,0.000143368,-0.00214097,-0.00105849,0.000558424,-0.00255603,-0.373696,0.00961451,1492,605,2.02579,-1.87635,57.5182,-13.5398,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.242029,0.198693,-0.102646,2.69171e-05,-0.00184495,-0.00134748,0.000731614,-0.00254965,-0.481858,0.00965085,1499,605,2.02746,-1.8958,58.3831,-13.8237,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.24205,0.201401,-0.103605,-0.000144019,-0.00152319,-0.00168275,0.000984957,-0.00265217,-0.590936,0.0090255,1506,605,2.02038,-1.91548,59.2668,-14.1679,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.241069,0.202667,-0.102724,-0.000301796,-0.00111742,-0.00206582,0.00139608,-0.0028153,-0.687946,0.00916166,1513,605,2.00995,-1.92778,60.0607,-14.4932,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.240378,0.202729,-0.106073,-0.000390251,-0.000618774,-0.00245089,0.00194904,-0.00295807,-0.762105,0.0102985,1520,605,1.98822,-1.92813,60.7847,-14.7533,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.239256,0.202082,-0.108261,-0.0004721,-8.76677e-05,-0.00278183,0.00250858,-0.00306834,-0.819892,0.0113296,1527,605,1.966,-1.91914,61.6352,-14.9419,59.037,-12.8779
36.291,33.3506,-5.23286,0.237896,0.201472,-0.101741,-0.000590194,0.000369055,-0.00303886,0.00296591,-0.00318704,-0.863668,0.0116872,1534,605,1.9713,-1.91844,62.4897,-15.1455,59.9107,-13.082
37.016,33.3655,-5.2607,0.237376,0.200399,-0.0919798,-0.000714955,0.000706976,-0.00317899,0.00325354,-0.00326151,-0.89541,0.01116,1541,605,1.99629,-1.91553,63.237,-15.2734,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.236743,0.199499,-0.0800022,-0.000810657,0.000908139,-0.00321416,0.00337581,-0.00327833,-0.916032,0.0106824,1548,605,2.02797,-1.91462,64.0191,-15.4126,61.465,-13.3462
38.4809,33.4096,-5.35126,0.235483,0.199479,-0.0726477,-0.000841802,0.000976332,-0.00315235,0.00334807,-0.00321354,-0.925778,0.010809,1555,605,2.03775,-1.92226,64.8964,-15.7657,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.234242,0.199808,-0.0706538,-0.000786358,0.000996835,-0.00299726,0.0032323,-0.00302182,-0.929965,0.0111949,1562,605,2.02911,-1.92631,65.8706,-16.1839,63.3497,-14.107
