 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0604001,-0.0384465,0.00187016,-0.00199124,-0.00289668,0.00481914,0.0023964,-0.00728432,0.738564,0.018179,694,605,-0.646088,0.428307,34.3533,18.5871,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0614279,-0.0339417,-0.00149631,-0.00140417,-0.00301628,0.00380675,0.00168093,-0.00610138,0.681068,0.0179766,701,605,-0.662281,0.348679,34.1494,18.3899,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.062768,-0.0314109,-0.00232142,-0.000933641,-0.00314634,0.00312037,0.00127071,-0.00535069,0.615034,0.0171026,708,605,-0.677552,0.308664,33.7255,18.2088,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0641955,-0.0299952,-0.00170834,-0.000514723,-0.0032226,0.00257778,0.00104306,-0.00478038,0.543583,0.0158358,715,605,-0.691299,0.295695,33.343,17.9091,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0656969,-0.028851,-0.00525195,-0.000139077,-0.00321449,0.00210145,0.000927178,-0.00428075,0.469543,0.0148148,722,605,-0.713855,0.291338,33.0248,17.7286,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0650606,-0.0279812,-0.00484881,0.000179374,-0.00311176,0.0016871,0.000890541,-0.00382292,0.39893,0.0148086,729,605,-0.705846,0.282064,32.8909,17.4062,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0626551,-0.0286695,0.00159204,0.000445688,-0.00288202,0.00134359,0.00092044,-0.00335677,0.339654,0.0152895,736,605,-0.667307,0.291756,32.744,17.0253,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0606204,-0.0282488,0.00572667,0.000669048,-0.00259737,0.00108426,0.000996195,-0.00292452,0.293037,0.0153509,743,605,-0.637018,0.283219,32.3933,16.6341,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0600006,-0.0272025,0.00490454,0.000848333,-0.00232265,0.000839727,0.00105698,-0.00253129,0.243536,0.0149962,750,605,-0.631438,0.263498,31.9866,16.3285,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0601394,-0.0250714,-0.000343465,0.000961402,-0.00189729,0.00067685,0.00111356,-0.00204945,0.221127,0.0142408,757,605,-0.64265,0.22941,31.682,16.1023,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0603966,-0.0240264,-0.00499092,0.00103254,-0.00141592,0.000608728,0.00117553,-0.00155891,0.230715,0.0141408,764,605,-0.654205,0.214716,31.4687,15.9479,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0593228,-0.0253529,-0.002106,0.00103731,-0.00088579,0.000646144,0.00123425,-0.00108272,0.295836,0.0141065,771,605,-0.636717,0.230922,31.2538,15.7793,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0584233,-0.0266433,0.000343428,0.00100609,-0.000424236,0.000750015,0.00132726,-0.000745404,0.40459,0.0139716,778,605,-0.621895,0.246019,31.0159,15.554,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0573356,-0.0277945,-0.00111476,0.000929052,3.08189e-05,0.000911968,0.00149649,-0.000536623,0.556596,0.0136009,785,605,-0.612988,0.260009,30.7929,15.2782,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0561246,-0.0284685,-0.000726772,0.000897774,0.00055458,0.00094326,0.00168492,-0.000232564,0.695423,0.013984,792,605,-0.598982,0.268789,30.6495,14.9962,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0552491,-0.0278,0.00129425,0.000911201,0.00107987,0.000902472,0.00190194,8.91311e-05,0.831987,0.0141471,799,605,-0.585145,0.264043,30.4551,14.7309,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0561393,-0.025676,-0.00131826,0.000953601,0.00156389,0.000827701,0.0021409,0.000376588,0.962001,0.0143218,806,605,-0.599613,0.243226,30.2584,14.4437,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0555853,-0.0198616,-0.0172407,0.00109031,0.00257299,0.000489775,0.00272017,0.000943131,1.27888,0.0126019,841,605,-0.626208,0.187476,29.185,13.0743,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0537752,-0.0200791,-0.0108452,0.00109132,0.00264219,0.000275064,0.00268953,0.00104398,1.40036,0.0125191,848,605,-0.593113,0.193486,29.0884,12.7553,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0522765,-0.0199152,-0.00587094,0.00108501,0.0027018,7.79358e-05,0.00270555,0.00108126,1.52274,0.0119488,855,605,-0.566242,0.195821,29.0299,12.4596,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0517345,-0.0194536,-0.00606132,0.00105464,0.00263359,-3.77267e-05,0.00263449,0.00105374,-1.54692,0.0112809,862,605,-0.560693,0.195268,28.9756,12.26,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0517383,-0.0185963,-0.010786,0.000940364,0.0024544,-6.13609e-05,0.00245689,0.000937882,-1.53036,0.0108163,869,605,-0.571028,0.195368,28.8109,12.084,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0513658,-0.0181662,-0.013799,0.000819026,0.00218853,-5.43946e-05,0.00219069,0.000816869,-1.53116,0.0105768,876,605,-0.57371,0.19685,28.5587,11.9574,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0507411,-0.0186957,-0.0136128,0.000686568,0.00194441,-4.05712e-06,0.00194442,0.000686555,-1.56757,0.0104389,883,605,-0.56655,0.200725,28.3678,11.7783,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0504969,-0.0190273,-0.0118794,0.000572606,0.00169714,6.83677e-05,0.00170128,0.000568465,1.5103,0.0103988,890,605,-0.55985,0.198334,28.1823,11.5311,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.050565,-0.018984,-0.010785,0.000464351,0.00141864,0.000175214,0.0014498,0.000433198,1.39483,0.0105611,897,605,-0.557758,0.189724,28.1246,11.2095,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0499916,-0.0186917,-0.00983881,0.000416078,0.00112618,0.000236591,0.00119779,0.000344472,1.2769,0.0105026,904,605,-0.549245,0.180092,28.0347,10.8685,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0497038,-0.0185277,-0.0111412,0.000432019,0.00087348,0.000250313,0.000986484,0.000319016,1.14674,0.0106458,911,605,-0.549073,0.183148,27.899,10.5638,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0494247,-0.0187566,-0.0123086,0.000501588,0.000682117,0.000230275,0.000839186,0.000344518,0.972187,0.0108414,918,605,-0.548759,0.191454,27.7336,10.3213,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0491456,-0.0188399,-0.0163588,0.000600638,0.000540966,0.000209669,0.000782583,0.00035902,0.714723,0.0107831,925,605,-0.555179,0.199227,27.5334,10.1282,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0485555,-0.0184189,-0.0183386,0.000695551,0.000423878,0.000222016,0.000819989,0.00029944,0.510861,0.0104389,932,605,-0.553417,0.190316,27.3462,9.88589,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0477614,-0.017915,-0.0194886,0.000789988,0.00035102,0.000260641,0.000911248,0.000229759,0.435455,0.010239,939,605,-0.547603,0.180118,27.2244,9.63855,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0472582,-0.0172393,-0.0184865,0.000887665,0.000328202,0.000283078,0.00100591,0.000209961,0.395672,0.00997165,946,605,-0.539802,0.169187,27.1927,9.37035,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.046658,-0.0163089,-0.0146654,0.000962103,0.00036076,0.000282927,0.00107429,0.000248575,0.377501,0.0105764,953,605,-0.524355,0.161282,27.2534,9.08416,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0456396,-0.0156658,-0.0129951,0.00100107,0.00040082,0.000268279,0.0011035,0.000298393,0.364714,0.0106146,960,605,-0.509557,0.155122,27.2507,8.82806,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0444321,-0.0156317,-0.012758,0.000995462,0.000428556,0.000249168,0.00108941,0.00033461,0.360559,0.0108222,967,605,-0.496229,0.156835,27.2139,8.56914,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0428568,-0.0166914,-0.0135243,0.000934501,0.000445591,0.000238408,0.00103151,0.000348584,0.386437,0.0103894,974,605,-0.481544,0.172319,27.1459,8.34949,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0419583,-0.0173132,-0.0137437,0.000830654,0.000440456,0.000230981,0.000937906,0.000333205,0.434706,0.00992834,981,605,-0.472578,0.178864,27.0551,8.11784,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0416267,-0.0167772,-0.0159109,0.00071419,0.000399185,0.000214449,0.000822762,0.000290613,0.468659,0.00992105,988,605,-0.474326,0.176044,26.9997,7.90596,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0418281,-0.0153682,-0.0179152,0.000620286,0.000335403,0.000179083,0.000706668,0.000249021,0.449434,0.010184,995,605,-0.481163,0.157626,27.0259,7.6915,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0417584,-0.0149801,-0.0166866,0.000554903,0.000250407,0.000144123,0.0006123,0.00019301,0.378996,0.00989287,1002,605,-0.477337,0.154055,27.0814,7.42078,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0414933,-0.0150023,-0.0137547,0.000495329,0.000142496,0.000117195,0.000530708,0.000107117,0.293184,0.00957157,1009,605,-0.46721,0.153689,27.1401,7.13357,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0411191,-0.0151799,-0.0105222,0.000437566,1.44498e-05,9.53231e-05,0.000458049,-6.03375e-06,0.211667,0.0096309,1016,605,-0.455262,0.161626,27.1134,6.8398,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0415564,-0.0151031,-0.00839596,0.000393901,-0.000126631,8.16341e-05,0.000406403,-0.000139134,0.151969,0.00978813,1023,605,-0.454273,0.156438,27.0806,6.58463,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0423565,-0.0143761,-0.00833867,0.000379572,-0.000255971,7.88632e-05,0.000389212,-0.000265611,0.12163,0.00989559,1030,605,-0.462233,0.146909,27.0888,6.31209,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0421451,-0.0143779,-0.00775917,0.000409627,-0.000329312,9.1235e-05,0.000420725,-0.00034041,0.121046,0.00904006,1037,605,-0.458242,0.140478,27.1766,6.03855,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0413477,-0.0144919,-0.00524825,0.000476054,-0.000370596,0.000138684,0.000498192,-0.000392734,0.158294,0.00858724,1044,605,-0.443376,0.143076,27.2637,5.76568,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0405287,-0.0147969,-0.00344022,0.000551304,-0.00039652,0.000236395,0.000606991,-0.000452207,0.23135,0.0087373,1051,605,-0.430037,0.147782,27.3178,5.5367,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0397313,-0.0145802,-0.0038327,0.000611531,-0.000400205,0.000360461,0.000726819,-0.000515493,0.309552,0.00875355,1058,605,-0.4225,0.144535,27.3436,5.33309,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0391215,-0.013892,-0.00603032,0.000650359,-0.000364442,0.000468165,0.000833345,-0.000547429,0.372601,0.00869613,1065,605,-0.421565,0.134968,27.3648,5.10701,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.038489,-0.0135545,-0.00767581,0.000679719,-0.000281836,0.000547999,0.000927948,-0.000530064,0.425323,0.00845123,1072,605,-0.419031,0.129335,27.4063,4.85422,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0379623,-0.0134731,-0.00819798,0.00070569,-0.000177991,0.000597946,0.00100733,-0.00047963,0.467209,0.0083198,1079,605,-0.414764,0.128934,27.4549,4.61274,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0376222,-0.0132364,-0.00952861,0.000713101,-7.59133e-05,0.000617685,0.00105151,-0.000414326,0.501208,0.00834936,1086,605,-0.414713,0.135052,27.5294,4.33294,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0373493,-0.0127385,-0.0109441,0.000695608,3.3247e-05,0.000606291,0.00105527,-0.000326419,0.535422,0.00849407,1093,605,-0.415653,0.140476,27.628,4.04511,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0365868,-0.0118627,-0.0133978,0.000658791,0.000132874,0.000556375,0.00101122,-0.000219554,0.564642,0.00826284,1100,605,-0.414194,0.135666,27.7883,3.72061,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0358626,-0.0111698,-0.0134417,0.000609231,0.000246898,0.000473278,0.000934832,-7.87031e-05,0.602606,0.00800326,1107,605,-0.406679,0.126595,27.9618,3.41396,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0353494,-0.0106628,-0.0117844,0.00056686,0.000352483,0.000381966,0.000856392,6.29507e-05,0.648605,0.00752159,1114,605,-0.39682,0.120307,28.1496,3.14625,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0350537,-0.0103275,-0.00810584,0.00055244,0.000462989,0.00030273,0.000813731,0.000201698,0.712059,0.00749248,1121,605,-0.383758,0.1165,28.3145,2.87071,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0348331,-0.0100197,-0.0065655,0.000555531,0.000572572,0.000235469,0.000799675,0.000328428,0.803482,0.00761313,1128,605,-0.377071,0.108709,28.4913,2.58475,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0349713,-0.00961979,-0.00579509,0.000550295,0.00066589,0.000183454,0.000800435,0.000415749,0.938002,0.00748789,1135,605,-0.376099,0.0983362,28.6927,2.30134,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0348295,-0.00947721,-0.00627642,0.000535201,0.000734766,0.000148104,0.000813565,0.000456402,1.08184,0.0076688,1142,605,-0.375664,0.0925088,28.9205,2.05387,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0344568,-0.0100511,-0.00644885,0.000520711,0.000768255,0.000117602,0.000815216,0.00047375,1.19087,0.00792954,1149,605,-0.372101,0.0990411,29.2038,1.86034,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0337954,-0.0102899,-0.00678031,0.000517346,0.000767529,0.000103284,0.000804658,0.000480217,1.2257,0.00800612,1156,605,-0.366033,0.102372,29.4477,1.63175,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.033484,-0.0106214,-0.0064377,0.000533627,0.000711164,0.000121747,0.000773068,0.000471723,1.1004,0.00804473,1163,605,-0.361756,0.108719,29.6746,1.41697,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0328646,-0.00944307,-0.00722645,0.000554999,0.00060939,0.000165429,0.000749844,0.000414545,0.866867,0.00733423,1170,605,-0.357472,0.0993148,29.8598,1.05771,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0317977,-0.00899386,-0.0067627,0.000565213,0.000486862,0.000198513,0.000728379,0.000323696,0.687978,0.00709298,1177,605,-0.345056,0.0939472,30.0861,0.731672,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0311768,-0.00927313,-0.00430782,0.00054702,0.000315122,0.000201964,0.000663952,0.000198189,0.524816,0.00727307,1184,605,-0.331609,0.0955111,30.3585,0.459712,30.683,0.354367
1.4876,32.303,-3.4475,-0.0313846,-0.00934233,-0.00235743,0.000490384,8.97087e-05,0.00021095,0.000580968,-8.74948e-07,0.405598,0.00795209,1191,605,-0.328029,0.0960985,30.7157,0.20987,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0317429,-0.00965723,-0.000732373,0.000410002,-0.000181354,0.000244577,0.000498047,-0.000269399,0.345546,0.00827895,1198,605,-0.326777,0.095069,31.0613,-0.0228686,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0317452,-0.00958793,-0.00061468,0.000323306,-0.000445279,0.000274936,0.000411529,-0.000533501,0.310505,0.00856267,1205,605,-0.326129,0.0905912,31.4336,-0.285371,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0310113,-0.00925583,-0.000597029,0.000239853,-0.000689141,0.000265979,0.000310615,-0.000759904,0.260021,0.00811919,1212,605,-0.318279,0.0845983,31.7396,-0.58337,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0301054,-0.00829606,-0.00228771,0.000161376,-0.00088074,0.000214323,0.000203732,-0.000923096,0.195114,0.00760365,1219,605,-0.313709,0.0787922,32.0989,-0.876761,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0296485,-0.00735197,-0.00419427,9.40786e-05,-0.00105307,0.000165785,0.000117557,-0.00107655,0.140685,0.0075812,1226,605,-0.3144,0.0734393,32.5035,-1.15571,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0294639,-0.00747293,-0.00242742,6.55626e-05,-0.00121241,0.000152423,8.34905e-05,-0.00123033,0.117082,0.0078593,1233,605,-0.307168,0.0731784,32.9389,-1.40879,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0301621,-0.00808006,0.000357187,8.96079e-05,-0.00133186,0.000146022,0.000104453,-0.0013467,0.101316,0.00816033,1240,605,-0.305814,0.0722668,33.362,-1.62571,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0309463,-0.00805572,-0.00155848,0.000144013,-0.00141623,0.000135661,0.00015572,-0.00142794,0.0860876,0.00874065,1247,605,-0.319133,0.0729262,33.7554,-1.86966,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.03092,-0.00775177,-0.00480967,0.000217784,-0.00145094,0.000130082,0.000227863,-0.00146102,0.0773305,0.00873198,1254,605,-0.328238,0.0746509,34.1626,-2.13806,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0308165,-0.00730268,-0.0037233,0.000304584,-0.00144487,0.000123341,0.000313237,-0.00145352,0.070041,0.00803468,1261,605,-0.323841,0.0733714,34.6687,-2.43193,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.030399,-0.0069067,0.000934652,0.000383252,-0.00141513,0.000109724,0.000389922,-0.0014218,0.0607123,0.00759961,1268,605,-0.305578,0.0674689,35.2026,-2.71462,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0301324,-0.00719695,0.00581023,0.000454168,-0.00139364,0.000108921,0.000460566,-0.00140004,0.0586752,0.00696945,1275,605,-0.287928,0.0604155,35.6669,-2.96893,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0293199,-0.00724729,0.0048389,0.000517493,-0.00138852,0.000142171,0.00052804,-0.00139907,0.0740444,0.00709335,1282,605,-0.282194,0.0579148,36.0982,-3.22588,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0279963,-0.00666499,0.00289926,0.000575874,-0.00135808,0.000198096,0.000595957,-0.00137816,0.101033,0.00720537,1289,605,-0.274333,0.0540574,36.5381,-3.47997,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0273969,-0.00593212,0.00169128,0.000607258,-0.0012829,0.000234735,0.000635972,-0.00131161,0.121725,0.00715,1296,605,-0.271736,0.0515583,36.9604,-3.70942,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0270788,-0.00548069,-5.35062e-05,0.000581836,-0.00117035,0.000226615,0.00061067,-0.00119919,0.126558,0.00691875,1303,605,-0.273535,0.0472823,37.4389,-3.93261,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0268846,-0.0053118,-0.00153866,0.000515141,-0.00104929,0.000224245,0.00054665,-0.00108079,0.139596,0.00693644,1310,605,-0.275771,0.0428887,37.9936,-4.20935,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0267477,-0.00512918,-0.000838314,0.00043389,-0.000932628,0.00025484,0.000479867,-0.000978606,0.178498,0.0067409,1317,605,-0.271927,0.0360336,38.5987,-4.54268,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0267397,-0.00491276,0.000907873,0.000344312,-0.000821821,0.000287325,0.000411263,-0.000888772,0.228928,0.00651311,1324,605,-0.266226,0.0311281,39.1825,-4.88535,39.4674,-4.95198
15.46,32.707,-4.06917,-0.026502,-0.00449753,0.000319269,0.000241832,-0.000682746,0.000285778,0.000323031,-0.000763946,0.27684,0.00645542,1331,605,-0.2654,0.0273186,39.7261,-5.19304,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0262139,-0.00431811,-0.000615027,0.000150985,-0.000511706,0.000264699,0.000243733,-0.000604454,0.337024,0.00678265,1338,605,-0.265147,0.0260254,40.2588,-5.48407,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0255894,-0.00423892,-0.00264543,0.000107792,-0.000337648,0.000263131,0.000229807,-0.000459663,0.434191,0.00699823,1345,605,-0.264948,0.0270347,40.8106,-5.75249,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.025917,-0.00424742,-0.00169363,0.00010969,-0.000183381,0.000279264,0.000278529,-0.000352219,0.543784,0.00718554,1352,605,-0.265022,0.0239829,41.3481,-6.01391,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0259738,-0.0044354,0.000164466,0.00011488,-2.87175e-05,0.000290758,0.000342573,-0.000256411,0.664352,0.00719974,1359,605,-0.259506,0.0222724,41.9484,-6.28583,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0258879,-0.00415205,-7.73939e-05,0.000128797,0.000122097,0.000301814,0.000427279,-0.000176386,0.779849,0.00718177,1366,605,-0.259107,0.0165307,42.5388,-6.55592,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0256593,-0.00394761,-0.000954635,0.000175804,0.000259341,0.000325142,0.000545386,-0.000110241,0.849279,0.00727309,1373,605,-0.259306,0.012949,43.1159,-6.81626,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0257873,-0.00349846,-0.000766949,0.000239388,0.000379352,0.000346433,0.000662801,-4.40604e-05,0.885061,0.00715103,1380,605,-0.259728,0.00552981,43.6746,-7.07726,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.025968,-0.00296587,-0.000398254,0.000304597,0.000469297,0.000361229,0.000757444,1.64501e-05,0.897468,0.00716434,1387,605,-0.260151,-0.000217092,44.2573,-7.36127,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0256152,-0.00228433,-0.000703346,0.000356053,0.000548699,0.00036665,0.000831467,7.32844e-05,0.913851,0.00724813,1394,605,-0.257464,-0.00312811,44.8724,-7.65281,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0251026,-0.00168606,-0.00203547,0.000398638,0.000619179,0.000357702,0.000883222,0.000134595,0.934913,0.0072432,1401,605,-0.25655,-0.00106843,45.4993,-7.92599,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.024487,-0.00129146,-0.00318963,0.000429873,0.000675536,0.000333507,0.000908112,0.000197297,0.961841,0.00719914,1408,605,-0.25406,0.00256145,46.188,-8.18387,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0244762,-0.00152575,-0.00137059,0.00043815,0.000711349,0.000280661,0.000886888,0.000262612,1.01188,0.00721631,1415,605,-0.247879,0.00309158,46.8234,-8.4271,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0239024,-0.00203247,0.000345845,0.000424037,0.000731263,0.000206039,0.00083465,0.00032065,1.10572,0.00743463,1422,605,-0.236318,0.00324975,47.3718,-8.66887,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0233208,-0.0023902,0.000887101,0.0004114,0.000753841,0.00015034,0.000810477,0.000354764,1.21052,0.00786166,1429,605,-0.228472,0.00277311,47.9034,-8.91626,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0228599,-0.00250985,-0.000282502,0.000418894,0.00078434,0.000143942,0.000834226,0.000369008,1.23718,0.00836187,1436,605,-0.227455,0.00376016,48.5288,-9.17367,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.022661,-0.00201977,-0.00310431,0.000416072,0.000815997,0.000164181,0.000874764,0.000357306,1.22707,0.00867116,1443,605,-0.234558,0.00304391,49.2754,-9.48874,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0227964,-0.00165062,-0.00362973,0.00038523,0.000836562,0.000194457,0.000908787,0.000313006,1.21517,0.00847094,1450,605,-0.237493,0.00162369,50.0374,-9.79886,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0230873,-0.00169929,-0.00244378,0.000378962,0.000845819,0.000257366,0.000959847,0.000264934,1.15373,0.00804651,1457,605,-0.236294,0.00172483,50.7788,-10.0769,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0229575,-0.00265384,0.000242819,0.000443902,0.000834627,0.000383865,0.00106998,0.000208545,1.02078,0.00776311,1464,605,-0.225834,0.00699895,51.5611,-10.3132,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0226586,-0.00302444,0.00180914,0.000528647,0.000810076,0.000548174,0.00123531,0.000103415,0.911034,0.00766885,1471,605,-0.217428,0.00919284,52.3288,-10.5782,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0221071,-0.00287835,0.00251758,0.000582921,0.000768929,0.000699039,0.00138112,-2.9274e-05,0.851533,0.00765331,1478,605,-0.209451,0.0103277,53.0896,-10.8889,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0208577,-0.0021671,-0.00117384,0.000618368,0.000710602,0.00082074,0.00148652,-0.00015755,0.813464,0.00772285,1485,605,-0.209386,0.0121969,53.8648,-11.2304,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0198453,-0.00132015,-0.00569149,0.000644552,0.000625971,0.000905832,0.00154114,-0.000270619,0.78027,0.00798039,1492,605,-0.214552,0.0138819,54.6848,-11.5099,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0193916,-0.000785682,-0.00660751,0.000664076,0.000494637,0.000958002,0.0015411,-0.000382385,0.741296,0.00809152,1499,605,-0.213133,0.0127417,55.5479,-11.7782,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0196285,-0.000858614,-0.00620112,0.000677218,0.000305185,0.000972899,0.00148172,-0.000499321,0.690939,0.00767486,1506,605,-0.213969,0.0134373,56.4299,-12.0888,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0185546,-0.00097736,-0.00871468,0.000696196,5.28494e-05,0.000952365,0.00137975,-0.0006307,0.622532,0.00761067,1513,605,-0.211789,0.0155392,57.2491,-12.394,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0174305,-0.000650284,-0.0127045,0.000680915,-0.000191064,0.000890117,0.00123608,-0.000746233,0.557666,0.00823417,1520,605,-0.214143,0.00973883,57.9942,-12.6539,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0174009,-0.000406328,-0.0139471,0.000593456,-0.000385087,0.000774475,0.00102026,-0.000811893,0.50368,0.00869696,1527,605,-0.217942,0.00229817,58.8581,-12.8479,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0181669,-6.23713e-05,-0.0125504,0.000475314,-0.000515091,0.000640459,0.000789688,-0.000829465,0.456306,0.00898905,1534,605,-0.220575,-0.00619727,59.7228,-13.0537,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0184746,-0.000168257,-0.00968226,0.00035663,-0.000564535,0.000490282,0.000568739,-0.000776643,0.408311,0.00901793,1541,605,-0.213785,-0.00352189,60.4767,-13.1891,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0188697,-0.000187639,-0.00680585,0.000250147,-0.000548505,0.000331238,0.000369646,-0.000668005,0.346234,0.00896774,1548,605,-0.207836,0.0021567,61.2664,-13.3346,61.465,-13.3462
