 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.26829,-0.467871,-0.0723119,0.0229811,-0.00608681,-0.00206324,0.0231268,-0.00623253,-0.0705089,0.0251914,694,605,-3.03482,5.11619,32.3644,23.1724,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.250403,-0.469876,-0.0639169,0.0216785,-0.00562792,-0.00285543,0.0219739,-0.00592332,-0.103084,0.0218594,701,605,-2.82674,5.15207,32.3258,22.9741,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.236642,-0.475165,-0.059096,0.020975,-0.0050682,-0.00364391,0.0214752,-0.00556844,-0.136428,0.0208236,708,605,-2.66916,5.16532,32.0435,22.8974,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.228263,-0.475291,-0.0560371,0.0208665,-0.00429768,-0.00453149,0.0216576,-0.00508882,-0.172846,0.0199341,715,605,-2.57231,5.13067,31.7559,22.6493,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.218905,-0.475754,-0.0513223,0.0210734,-0.00328891,-0.00545546,0.0222393,-0.00445476,-0.210537,0.0198642,722,605,-2.46207,5.11833,31.5306,22.496,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.204509,-0.478938,-0.0427298,0.0213131,-0.00210446,-0.00627989,0.0228908,-0.00368224,-0.246148,0.0207531,729,605,-2.29093,5.17233,31.5191,22.1799,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.192276,-0.48347,-0.0351722,0.0214668,-0.000749204,-0.00699822,0.0234875,-0.0027699,-0.281099,0.0222688,736,605,-2.14481,5.23236,31.4698,21.8277,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.180248,-0.48754,-0.0348663,0.0215281,0.000695773,-0.00762648,0.0240216,-0.00179774,-0.315998,0.0231483,743,605,-2.01514,5.28296,31.2291,21.4807,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.169175,-0.48712,-0.0312592,0.0213729,0.00213659,-0.00817494,0.0243777,-0.000868186,-0.352232,0.0215517,750,605,-1.889,5.27662,30.9197,21.1672,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.155757,-0.48438,-0.0153159,0.0211165,0.00361641,-0.00858533,0.0246249,0.000107936,-0.387949,0.0180549,757,605,-1.71266,5.21101,30.7099,20.9199,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.133601,-0.482279,0.0132212,0.0207068,0.0051165,-0.00882928,0.0246897,0.00113369,-0.423761,0.0159105,764,605,-1.41772,5.15743,30.6583,20.7195,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.115231,-0.48393,0.0298358,0.0199377,0.00638019,-0.00892216,0.0243641,0.00195375,-0.460537,0.0148223,771,605,-1.18713,5.16996,30.5937,20.5358,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.101602,-0.484762,0.0352645,0.0188327,0.00760212,-0.00889292,0.0237348,0.00270002,-0.503791,0.0148163,778,605,-1.02945,5.17336,30.4817,20.3074,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0911618,-0.48532,0.0379719,0.0174005,0.0088175,-0.00878647,0.0228875,0.0033305,-0.558227,0.0146126,785,605,-0.911159,5.16736,30.3477,20.0314,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0834825,-0.486709,0.0421595,0.0160307,0.00989589,-0.00863463,0.0221266,0.00380001,-0.614729,0.0154316,792,605,-0.819039,5.15694,30.2646,19.7769,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0759472,-0.48692,0.0499078,0.0147164,0.0107315,-0.00846456,0.0214198,0.00402802,-0.66981,0.0159041,799,605,-0.721484,5.16229,30.1282,19.509,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0697437,-0.486329,0.0536587,0.0134262,0.0112093,-0.00826092,0.0206527,0.00398278,-0.718707,0.0169479,806,605,-0.646342,5.16433,29.9927,19.219,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0371805,-0.478356,0.0295175,0.00769011,0.0100165,-0.00632575,0.0152851,0.00242151,-0.876324,0.0145674,841,605,-0.345815,5.10382,29.2722,17.8242,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0296362,-0.475034,0.0387771,0.00689974,0.00975584,-0.00585147,0.014351,0.00230458,-0.905083,0.0135439,848,605,-0.244733,5.06621,29.2309,17.4678,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0241507,-0.471481,0.0452805,0.0059664,0.00959042,-0.00534714,0.0134242,0.00213259,-0.948763,0.0127672,855,605,-0.17128,5.02555,29.2121,17.1395,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0202323,-0.467212,0.0500976,0.00498713,0.00938515,-0.00471302,0.0123869,0.00198535,-1.00368,0.0121256,862,605,-0.117822,4.96709,29.1849,16.9069,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.019158,-0.46194,0.0538307,0.00408498,0.00889075,-0.0039807,0.0111376,0.00183816,-1.05694,0.0120623,869,605,-0.0968075,4.9036,29.0168,16.6841,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0210803,-0.453303,0.0629156,0.00338796,0.00832235,-0.00319859,0.00989471,0.0018156,-1.11391,0.0122472,876,605,-0.0955063,4.81166,28.7195,16.4528,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0222269,-0.439173,0.064783,0.00281504,0.00764835,-0.00246601,0.00868444,0.00177895,-1.17304,0.0125503,883,605,-0.101904,4.67153,28.5084,16.102,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0216416,-0.4263,0.062591,0.00237628,0.0069453,-0.00182718,0.00758612,0.00173546,-1.23348,0.0125896,890,605,-0.0990097,4.53682,28.3353,15.7134,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0199758,-0.414574,0.0548297,0.00193208,0.00620348,-0.00129565,0.00656576,0.0015698,-1.29814,0.0123458,897,605,-0.09733,4.40817,28.3137,15.2797,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0200225,-0.406305,0.0575972,0.00167075,0.00548961,-0.000854129,0.00567194,0.00148842,-1.36048,0.0119587,904,605,-0.0896995,4.294,28.2158,14.8698,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0201133,-0.397456,0.0652351,0.00161048,0.00484583,-0.000455675,0.00490878,0.00154753,-1.43351,0.0123426,911,605,-0.0714033,4.17935,28.0618,14.4807,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0203988,-0.388622,0.0724496,0.00168853,0.00428938,-0.000110744,0.00429409,0.00168382,-1.52832,0.0131311,918,605,-0.0560175,4.06962,27.8773,14.1474,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0185348,-0.380298,0.0696449,0.00183032,0.00388557,0.000130118,0.00389378,0.00182212,1.50782,0.0132769,925,605,-0.0415768,3.99627,27.6929,13.854,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0154417,-0.369268,0.0607446,0.00194606,0.00362936,0.000279752,0.00367464,0.00190079,1.41035,0.0127609,932,605,-0.0285218,3.89726,27.5454,13.4894,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0132133,-0.3574,0.0586081,0.00199844,0.00352152,0.000374843,0.00360877,0.00191119,1.3421,0.0123476,939,605,-0.00881294,3.7794,27.4418,13.1096,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0139295,-0.342371,0.0605386,0.00200293,0.00366953,0.000490062,0.00380295,0.00186951,1.30498,0.0120658,946,605,-0.0102835,3.61649,27.3973,12.6856,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0135279,-0.327484,0.0653684,0.00198597,0.00402407,0.000685182,0.004233,0.00177704,1.27483,0.0127139,953,605,0.00692952,3.45226,27.4561,12.2564,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0111854,-0.313775,0.0699506,0.00195612,0.00448135,0.000985465,0.0048204,0.00161706,1.23943,0.0122737,960,605,0.0440346,3.2977,27.464,11.8649,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00855772,-0.300359,0.0744019,0.00191411,0.00498748,0.00129893,0.00546292,0.00143868,1.21992,0.0118667,967,605,0.0840252,3.138,27.4368,11.4748,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00830167,-0.289267,0.0812937,0.00187301,0.00553142,0.0015906,0.00612626,0.00127817,1.21293,0.0114296,974,605,0.105234,2.99471,27.3443,11.1407,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0092689,-0.27884,0.089935,0.00185166,0.00605713,0.00184364,0.00675091,0.00115788,1.21088,0.0113281,981,605,0.117904,2.86634,27.2211,10.7917,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00907127,-0.268183,0.0916553,0.00185845,0.00638746,0.00208822,0.00720332,0.00104259,1.19834,0.0114234,988,605,0.125942,2.74554,27.1598,10.4749,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00760607,-0.25635,0.0898982,0.00193357,0.00653106,0.00232916,0.00750481,0.000959825,1.17481,0.0115829,995,605,0.138414,2.63116,27.2047,10.1338,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00615394,-0.243067,0.0918353,0.00206639,0.00642978,0.00254121,0.00759734,0.000898824,1.14011,0.0111427,1002,605,0.159813,2.49997,27.2753,9.71484,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00516891,-0.229749,0.0965035,0.00214977,0.00610461,0.00269971,0.00747363,0.000780754,1.10149,0.010564,1009,605,0.183205,2.36323,27.3405,9.27668,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00483047,-0.216068,0.10039,0.00217604,0.00556721,0.00278201,0.00712962,0.000613619,1.05908,0.0101481,1016,605,0.19815,2.21462,27.3146,8.84354,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00435167,-0.204233,0.101835,0.00222291,0.00486482,0.00281592,0.00665422,0.000433504,1.00471,0.00979367,1023,605,0.208611,2.07942,27.2945,8.4698,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00342582,-0.193279,0.102342,0.00232492,0.00406989,0.00281541,0.0061449,0.000249904,0.935654,0.00976056,1030,605,0.221284,1.95822,27.3221,8.09069,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00244004,-0.184291,0.105452,0.00243921,0.00326789,0.00276579,0.00565021,5.68966e-05,0.85975,0.0092064,1037,605,0.241171,1.85512,27.416,7.71764,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00104023,-0.174631,0.109545,0.00250914,0.00250804,0.00269027,0.00519886,-0.000181675,0.785296,0.00948261,1044,605,0.26796,1.7432,27.5091,7.3484,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.000729726,-0.165775,0.114648,0.00254441,0.00181061,0.00259724,0.00480054,-0.000445511,0.71523,0.0102452,1051,605,0.30117,1.64442,27.5701,7.02181,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00322717,-0.158193,0.117855,0.00256747,0.00129587,0.00250587,0.00451695,-0.000653601,0.661157,0.0104919,1058,605,0.336926,1.57174,27.6102,6.72416,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00444946,-0.150439,0.117763,0.0025841,0.00101806,0.00242963,0.00435377,-0.000751611,0.629514,0.0104845,1065,605,0.350896,1.50092,27.6364,6.40499,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0056037,-0.141688,0.118033,0.00258261,0.000946708,0.00239435,0.00429487,-0.000765544,0.620804,0.0100098,1072,605,0.365126,1.4163,27.6823,6.0486,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0065166,-0.131313,0.116168,0.00254662,0.00104142,0.00237999,0.00429017,-0.000702133,0.632263,0.00956856,1079,605,0.371379,1.30841,27.739,5.69851,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00896026,-0.121914,0.114666,0.002483,0.00123973,0.00234711,0.0042894,-0.000566667,0.655944,0.00914397,1086,605,0.394391,1.20901,27.8381,5.33015,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0108963,-0.113069,0.111007,0.00240487,0.00153177,0.00225535,0.00426553,-0.000328892,0.6898,0.00887788,1093,605,0.406297,1.11903,27.9598,4.96491,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0123248,-0.104978,0.108397,0.00229366,0.00178777,0.00209211,0.00414806,-6.66301e-05,0.725238,0.008576,1100,605,0.415692,1.03083,28.1294,4.57081,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0136961,-0.0973698,0.10457,0.00213898,0.00197097,0.00187357,0.00393043,0.000179523,0.762995,0.0082803,1107,605,0.421174,0.946233,28.3173,4.20012,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0151029,-0.0909794,0.101386,0.00199767,0.00203242,0.00160276,0.00361789,0.000412189,0.790818,0.00781045,1114,605,0.428594,0.87523,28.5233,3.8816,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0168225,-0.0853369,0.0975548,0.0018939,0.00200614,0.00129602,0.00324726,0.000652782,0.807034,0.00773568,1121,605,0.437294,0.817309,28.7156,3.56217,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0179232,-0.0806266,0.09442,0.00176797,0.0018706,0.000959257,0.00277991,0.000858655,0.812119,0.00789388,1128,605,0.441371,0.76841,28.9099,3.23294,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0186764,-0.0770785,0.093309,0.00155398,0.00160428,0.000673604,0.0022532,0.000905053,0.804057,0.00785488,1135,605,0.447332,0.727264,29.1249,2.91712,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0189256,-0.07461,0.0928598,0.00128371,0.00123835,0.000476509,0.00173807,0.000783977,0.761618,0.00808155,1142,605,0.449816,0.699653,29.3555,2.64189,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0186659,-0.0735553,0.0913184,0.001047,0.000819269,0.000353829,0.00130484,0.000561436,0.629725,0.00845272,1149,605,0.443949,0.691687,29.6355,2.43073,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0188491,-0.0716592,0.08743,0.000851371,0.000414084,0.000289491,0.000995508,0.000269946,0.461966,0.00855171,1156,605,0.436029,0.681051,29.8807,2.17757,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0191583,-0.0697111,0.0822826,0.000651547,1.43179e-05,0.000266366,0.000748222,-8.23578e-05,0.348159,0.00878416,1163,605,0.425758,0.673058,30.1162,1.93936,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0213161,-0.0662756,0.0742449,0.000423977,-0.000347063,0.000310021,0.000533168,-0.000456254,0.338637,0.00856397,1170,605,0.426309,0.648972,30.3284,1.56112,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0237448,-0.063885,0.0698807,0.0001854,-0.000640668,0.000378211,0.000332402,-0.000787671,0.370708,0.00880014,1177,605,0.439688,0.633607,30.5766,1.21342,30.414,0.62595
0.795742,32.2843,-3.41691,0.0240317,-0.0622939,0.0690171,-4.52402e-05,-0.000864266,0.000434536,0.000142342,-0.00105185,0.407518,0.00912575,1184,605,0.440878,0.620637,30.8509,0.922668,30.683,0.354367
1.4876,32.303,-3.4475,0.0219592,-0.0592211,0.064766,-0.000256775,-0.00101527,0.00045999,-3.98519e-05,-0.0012322,0.440655,0.00938938,1191,605,0.408285,0.592554,31.1974,0.646605,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0199248,-0.0568381,0.0587848,-0.000455723,-0.00109497,0.000447385,-0.000225517,-0.00132518,0.475227,0.00901217,1198,605,0.371191,0.567776,31.5357,0.394917,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0197312,-0.0541984,0.0523761,-0.000668358,-0.00114187,0.000381218,-0.000456359,-0.00135387,0.507521,0.00917865,1205,605,0.351692,0.534715,31.915,0.119075,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0193915,-0.0531028,0.0533664,-0.000897144,-0.00117063,0.000238975,-0.000758555,-0.00130922,0.525534,0.00890546,1212,605,0.351775,0.513317,32.2096,-0.181844,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0180923,-0.0523727,0.0484179,-0.00113048,-0.00114208,3.22916e-05,-0.00110347,-0.00116909,0.69649,0.00826926,1219,605,0.324776,0.510208,32.5505,-0.467141,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0162374,-0.0515219,0.0393535,-0.00134131,-0.00107777,-0.00019456,-0.000974556,-0.00144453,-1.08306,0.00785464,1226,605,0.280073,0.509246,32.9398,-0.73502,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0146326,-0.051278,0.0319394,-0.00148617,-0.000995152,-0.000387326,-0.000782081,-0.00169924,-1.06787,0.0078516,1233,605,0.242394,0.519974,33.3675,-0.989273,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0137716,-0.050606,0.0290248,-0.00154805,-0.000870745,-0.000531488,-0.000579189,-0.00183961,-1.06905,0.00811242,1240,605,0.225352,0.518329,33.7958,-1.22152,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0132924,-0.0500252,0.0261487,-0.00154619,-0.000678657,-0.000615065,-0.000359789,-0.00186506,-1.09251,0.00851465,1247,605,0.212353,0.512536,34.1942,-1.469,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0119431,-0.050208,0.0261033,-0.00153425,-0.000385722,-0.000628631,-0.000108542,-0.00181143,-1.15551,0.00841346,1254,605,0.198817,0.511124,34.5839,-1.73055,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00916243,-0.0504396,0.0237714,-0.00154206,-3.78134e-05,-0.000592146,0.000167312,-0.00174719,-1.23732,0.00777674,1261,605,0.163872,0.517947,35.0637,-2.01203,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00677145,-0.0507031,0.0209106,-0.00154367,0.000323676,-0.000519125,0.00045829,-0.00167828,-1.31708,0.00760623,1268,605,0.131231,0.529178,35.5764,-2.28378,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00512441,-0.0505085,0.0171541,-0.00151587,0.000634838,-0.000437565,0.000720453,-0.00160148,-1.37757,0.00743707,1275,605,0.103528,0.531548,36.0298,-2.54128,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00437432,-0.0503048,0.0169532,-0.00147446,0.000863596,-0.000350502,0.00091501,-0.00152588,-1.42515,0.00779926,1282,605,0.0955848,0.526603,36.444,-2.80298,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00371818,-0.0493933,0.0125224,-0.00145022,0.00102608,-0.000277831,0.00105686,-0.00148101,-1.46043,0.00788976,1289,605,0.0757825,0.521957,36.8657,-3.05877,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00368659,-0.0478171,0.00336384,-0.00147537,0.0011531,-0.000246769,0.00117607,-0.00149834,-1.47799,0.0076545,1296,605,0.0478384,0.517697,37.2896,-3.28898,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00418938,-0.0459529,-0.0055107,-0.00154454,0.00123839,-0.000265228,0.00126344,-0.00156959,-1.47662,0.00722056,1303,605,0.0259965,0.506417,37.7773,-3.52121,37.7265,-3.99724
13.3346,32.633,-3.933,0.00328216,-0.0452754,-0.00778206,-0.00162524,0.0012956,-0.000317063,0.00132962,-0.00165926,-1.4639,0.00713696,1310,605,0.00998007,0.493812,38.3211,-3.7993,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.000786842,-0.0455273,-0.00317263,-0.00172014,0.00126215,-0.000388143,0.00131184,-0.00176983,-1.44347,0.00687767,1317,605,-0.0010458,0.485312,38.8945,-4.12999,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00190115,-0.0461411,-0.000316759,-0.00183484,0.001119,-0.000477407,0.00119424,-0.00191008,-1.41447,0.00667812,1324,605,-0.0193989,0.490443,39.4485,-4.46785,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00393127,-0.0463005,-0.00108903,-0.001941,0.000919831,-0.000571313,0.0010297,-0.00205088,-1.3808,0.00671339,1331,605,-0.0422342,0.495643,39.9681,-4.7725,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00534353,-0.0463798,-0.00275115,-0.00197596,0.000736386,-0.000641538,0.000880472,-0.00212004,-1.34987,0.00706179,1338,605,-0.0614651,0.494582,40.4836,-5.05731,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00659348,-0.0461074,-0.00389282,-0.00192668,0.000559716,-0.00068575,0.000736304,-0.00210327,-1.31876,0.00732648,1345,605,-0.0775066,0.491173,41.0147,-5.32757,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00854338,-0.0456138,-0.00423491,-0.00184878,0.000350785,-0.000692243,0.00055051,-0.00204851,-1.2899,0.00755171,1352,605,-0.0981014,0.485083,41.5361,-5.59439,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0103678,-0.0451605,-0.0053153,-0.001767,0.000128403,-0.000646525,0.00032793,-0.00196652,-1.27146,0.00765332,1359,605,-0.119813,0.484674,42.12,-5.87575,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0118829,-0.0451085,-0.00663923,-0.00166376,-1.98699e-05,-0.000542535,0.00014304,-0.00182667,-1.27909,0.00785659,1366,605,-0.139111,0.485569,42.6942,-6.14583,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0134245,-0.0451302,-0.00617594,-0.00153835,-8.79356e-05,-0.000422514,2.6169e-05,-0.00165245,-1.30703,0.00808966,1373,605,-0.153022,0.484798,43.2513,-6.4072,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0145833,-0.0445486,-0.00621281,-0.00142923,-0.000114258,-0.000341291,-3.09558e-05,-0.00151253,-1.3314,0.00795541,1380,605,-0.164588,0.474536,43.7991,-6.66803,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0147178,-0.0436757,-0.00652598,-0.001352,-0.000133479,-0.000293117,-6.66357e-05,-0.00141884,-1.34659,0.00784315,1387,605,-0.166861,0.465421,44.3829,-6.95466,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0138195,-0.0426026,-0.00949941,-0.00129969,-0.000140078,-0.000251394,-8.79238e-05,-0.00135184,-1.36624,0.00782456,1394,605,-0.167385,0.459864,45.0059,-7.24668,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0137908,-0.042083,-0.0124341,-0.00125981,-0.00014635,-0.000227115,-0.000101807,-0.00130435,-1.37713,0.00790376,1401,605,-0.176564,0.461274,45.6288,-7.51472,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0150085,-0.0418198,-0.0167199,-0.00123649,-0.000156564,-0.000256802,-9.86082e-05,-0.00129445,-1.34883,0.00798193,1408,605,-0.202488,0.462484,46.3004,-7.7619,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0171587,-0.0412989,-0.0190403,-0.00125054,-0.000150141,-0.000345122,-5.08567e-05,-0.00134983,-1.29068,0.0080356,1415,605,-0.23131,0.45272,46.9157,-8.00328,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0197113,-0.0411937,-0.0169997,-0.00128672,-8.04131e-05,-0.000447129,6.72452e-05,-0.00143438,-1.25184,0.00819592,1422,605,-0.250051,0.444648,47.4303,-8.25098,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0217906,-0.041364,-0.0125591,-0.0013029,4.71037e-05,-0.00051619,0.000221855,-0.00147765,-1.24437,0.00866135,1429,605,-0.25625,0.44057,47.9305,-8.5068,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.023032,-0.041521,-0.00925002,-0.0013062,0.000209904,-0.000540383,0.000382796,-0.0014791,-1.26115,0.00926747,1436,605,-0.257677,0.437948,48.5344,-8.76896,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0231097,-0.0412817,-0.0117608,-0.00133546,0.000361208,-0.000566895,0.000533188,-0.00150744,-1.27625,0.00967732,1443,605,-0.266574,0.439331,49.2777,-9.08171,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0231851,-0.0408057,-0.0145684,-0.00137151,0.000490695,-0.000596478,0.000665368,-0.00154618,-1.28592,0.00947409,1450,605,-0.276517,0.439923,50.0418,-9.39181,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0237829,-0.0405468,-0.0156079,-0.00136549,0.000668091,-0.000582366,0.000823057,-0.00152046,-1.31073,0.00902752,1457,605,-0.285848,0.440506,50.7812,-9.67266,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0245281,-0.0403229,-0.013134,-0.0012779,0.000814946,-0.000525374,0.000939428,-0.00140239,-1.33815,0.00865439,1464,605,-0.284971,0.436294,51.554,-9.92414,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0258176,-0.0396466,-0.0117728,-0.00115311,0.000886143,-0.000418155,0.000968556,-0.00123552,-1.3762,0.00832977,1471,605,-0.293061,0.425793,52.3047,-10.1985,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0269223,-0.038725,-0.0111018,-0.00102273,0.000929563,-0.000261105,0.000963881,-0.00105705,-1.44011,0.00829091,1478,605,-0.30165,0.416563,53.0476,-10.5156,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0270363,-0.0376591,-0.0140439,-0.000897063,0.000923549,-0.000108167,0.000929953,-0.000903467,-1.51166,0.00857806,1485,605,-0.312628,0.413947,53.8076,-10.8619,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0282033,-0.0373279,-0.0148233,-0.000783229,0.000865796,1.12307e-06,0.000865796,-0.000783229,1.57012,0.00914879,1492,605,-0.326701,0.414367,54.6021,-11.1373,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0297936,-0.0375029,-0.0135338,-0.000633866,0.000678696,2.70046e-05,0.000679252,-0.000634422,1.55023,0.00945702,1499,605,-0.337826,0.412859,55.4421,-11.3953,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0310252,-0.0374534,-0.0147511,-0.00047801,0.000403332,-5.18664e-06,0.000403362,-0.000478041,-1.56491,0.00890121,1506,605,-0.3539,0.414121,56.3142,-11.7062,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0310288,-0.0374844,-0.0145466,-0.000301935,0.000215557,-1.23751e-05,0.000215853,-0.000302231,-1.5469,0.00861961,1513,605,-0.35312,0.415892,57.1204,-12.0185,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0303043,-0.0371173,-0.0169402,-8.74465e-05,-7.12572e-06,-2.82943e-05,1.84049e-06,-9.64127e-05,-1.26392,0.00920255,1520,605,-0.353978,0.412022,57.8602,-12.2844,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0300378,-0.0367973,-0.0199812,4.21639e-06,-0.000205006,-0.000166993,9.66591e-05,-0.000297449,-0.505581,0.00972644,1527,605,-0.361508,0.40581,58.7275,-12.4779,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0304713,-0.0362629,-0.0245165,-0.000100638,-7.83305e-05,-0.00037751,0.00028819,-0.000467158,-0.800167,0.00995179,1534,605,-0.381056,0.396834,59.5985,-12.6759,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0314651,-0.035949,-0.0275663,-0.000220033,2.89003e-05,-0.000661851,0.000577886,-0.000769019,-0.878342,0.00984974,1541,605,-0.401121,0.390194,60.3477,-12.7999,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0325317,-0.0360242,-0.0273487,-0.000440345,0.000437195,-0.000924913,0.00102214,-0.00102529,-1.00687,0.00986314,1548,605,-0.410794,0.390989,61.1313,-12.9347,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0326055,-0.0367581,-0.0255038,-0.000664758,0.00124865,-0.00115754,0.00179367,-0.00120978,-1.13074,0.0104072,1555,605,-0.405035,0.395891,62.0244,-13.276,62.3601,-13.6941
