 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.29961,-0.0218843,-0.283704,0.0303883,-0.0112241,-0.00788756,0.0318332,-0.012669,-0.181178,0.0221536,694,605,-3.74273,0.466528,32.531,18.7304,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.283246,-0.0246991,-0.256798,0.0263453,-0.00980911,-0.00689526,0.0276157,-0.0110795,-0.1822,0.0190272,701,605,-3.51875,0.455143,32.4334,18.5631,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.270964,-0.034119,-0.235719,0.0233728,-0.00846025,-0.00625071,0.0245562,-0.00964363,-0.187106,0.0180986,708,605,-3.35019,0.555713,32.0959,18.4535,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.262585,-0.0399607,-0.223773,0.021299,-0.00706028,-0.00592901,0.0224886,-0.00824994,-0.198021,0.017171,715,605,-3.23989,0.612559,31.7851,18.2172,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.255725,-0.044106,-0.219408,0.0198604,-0.00554969,-0.00584122,0.0211388,-0.00682813,-0.215469,0.0165531,722,605,-3.15977,0.643913,31.5321,18.0993,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.247298,-0.0473763,-0.224716,0.0187762,-0.00402351,-0.0058227,0.0201772,-0.00542446,-0.236113,0.0174514,729,605,-3.08136,0.678501,31.487,17.8328,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.238353,-0.0510553,-0.234874,0.0179023,-0.00253757,-0.00583466,0.0194506,-0.00408582,-0.259377,0.0188748,736,605,-3.00731,0.730086,31.4392,17.5062,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.228496,-0.0572886,-0.242508,0.0172176,-0.00124584,-0.00582672,0.0189026,-0.00293086,-0.281509,0.0195975,743,605,-2.91939,0.807266,31.1899,17.194,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.218301,-0.0639374,-0.239124,0.0164604,8.73879e-05,-0.00581061,0.0183129,-0.00176514,-0.30863,0.0187273,750,605,-2.80628,0.86679,30.8687,16.9656,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.206739,-0.0680342,-0.221553,0.0157956,0.000982354,-0.00553234,0.0176337,-0.000855749,-0.320772,0.0167405,757,605,-2.64991,0.878884,30.6328,16.7826,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.191581,-0.0713465,-0.198232,0.0152508,0.00177997,-0.00510933,0.0169695,6.13378e-05,-0.324483,0.0157001,764,605,-2.4435,0.901893,30.5161,16.63,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.178556,-0.077211,-0.179311,0.0147838,0.00238331,-0.00459966,0.0163036,0.000863448,-0.319134,0.0153761,771,605,-2.26855,0.969647,30.3876,16.4758,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.169142,-0.0815352,-0.171777,0.0142873,0.00288478,-0.00407472,0.0155937,0.00157835,-0.310264,0.015187,778,605,-2.15466,1.01985,30.224,16.2705,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.161947,-0.0854688,-0.163115,0.0137118,0.00326286,-0.00344907,0.0147476,0.00222705,-0.291748,0.0149875,785,605,-2.06182,1.05667,30.0406,16.0119,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.156189,-0.0897269,-0.151149,0.0130211,0.00349794,-0.00291654,0.0138433,0.00267571,-0.274786,0.0163739,792,605,-1.97692,1.07664,29.9182,15.7734,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.149479,-0.0910217,-0.139861,0.0122386,0.00365244,-0.00237495,0.0128518,0.00303931,-0.252649,0.0176031,799,605,-1.88349,1.09756,29.7627,15.5064,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.143818,-0.0917881,-0.135846,0.0113928,0.00379153,-0.00191419,0.0118476,0.0033367,-0.233282,0.0201918,806,605,-1.81589,1.10028,29.6182,15.2449,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.101972,-0.105913,-0.142085,0.00830285,0.00268075,-0.00184042,0.00885173,0.00213187,-0.289839,0.0159317,841,605,-1.39122,1.25187,28.9432,14.0768,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0977478,-0.107218,-0.138116,0.00803242,0.00258445,-0.00195858,0.00866345,0.00195342,-0.311687,0.0140295,848,605,-1.3392,1.26938,28.8745,13.7743,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0949878,-0.105247,-0.138229,0.00765198,0.00241224,-0.00207809,0.00837608,0.00168814,-0.335291,0.012995,855,605,-1.31118,1.23991,28.8373,13.482,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0910762,-0.104856,-0.127301,0.00733604,0.00203811,-0.00207769,0.00805364,0.0013205,-0.332559,0.0123379,862,605,-1.24698,1.23249,28.795,13.2695,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0865058,-0.105119,-0.106142,0.00708886,0.00123687,-0.00188024,0.0076409,0.000684829,-0.285577,0.0126237,869,605,-1.1532,1.23775,28.6268,13.0621,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0830057,-0.102871,-0.0798683,0.00691815,0.000355211,-0.00155156,0.00726647,6.88713e-06,-0.220837,0.0130842,876,605,-1.05871,1.20913,28.3505,12.8703,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0764724,-0.10066,-0.076449,0.006808,-0.000383621,-0.00112448,0.00697972,-0.000555346,-0.151543,0.013956,883,605,-0.982627,1.18814,28.214,12.652,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0712007,-0.0991571,-0.08907,0.00669423,-0.000991345,-0.000750208,0.00676677,-0.00106389,-0.0964,0.0140823,890,605,-0.95582,1.17143,28.1067,12.4084,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0641956,-0.100748,-0.113326,0.00660604,-0.00153403,-0.000453924,0.00663127,-0.00155926,-0.0555346,0.0138036,897,605,-0.93738,1.18295,28.1685,12.1513,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0620446,-0.103757,-0.118688,0.0065452,-0.00195342,-0.000261269,0.00655322,-0.00196145,-0.0307039,0.0128783,904,605,-0.927836,1.2037,28.1053,11.8626,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0590423,-0.104987,-0.116755,0.0064885,-0.00228124,-0.000105639,0.00648977,-0.00228252,-0.0120435,0.0122562,911,605,-0.892867,1.20975,27.9907,11.5786,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0555429,-0.106014,-0.1121,0.00643033,-0.00244149,8.68764e-05,0.00643118,-0.00244234,0.00979115,0.0122705,918,605,-0.846583,1.22439,27.847,11.3358,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0507002,-0.106091,-0.116386,0.00641323,-0.00242872,0.000240081,0.00641975,-0.00243523,0.0271258,0.0123318,925,605,-0.806945,1.23909,27.6934,11.1364,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0453728,-0.103873,-0.126909,0.00641434,-0.00228897,0.000255149,0.00642181,-0.00229645,0.0292827,0.0118161,932,605,-0.776868,1.23069,27.5692,10.8722,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0406528,-0.100711,-0.132229,0.00641081,-0.00202367,0.000151822,0.00641354,-0.00202641,0.0179923,0.0113879,939,605,-0.741129,1.20199,27.4943,10.5952,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0379236,-0.0955064,-0.129984,0.00640015,-0.00165878,7.21632e-05,0.0064008,-0.00165943,0.00895347,0.0109905,946,605,-0.70837,1.13797,27.4824,10.2816,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0336818,-0.0902704,-0.123468,0.00642169,-0.00124814,9.67844e-05,0.00642291,-0.00124936,0.0126162,0.0115039,953,605,-0.649608,1.07521,27.5753,9.95387,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0286116,-0.0870386,-0.11602,0.00647646,-0.000758718,0.000250324,0.00648511,-0.000767368,0.0345431,0.011243,960,605,-0.579931,1.0355,27.6037,9.66547,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0229676,-0.0847768,-0.11109,0.00649681,-0.000297804,0.000426047,0.00652342,-0.000324414,0.062378,0.011009,967,605,-0.510274,1.01189,27.604,9.37584,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0182247,-0.082058,-0.1082,0.00646863,0.000107734,0.000582283,0.0065215,5.487e-05,0.0905383,0.010046,974,605,-0.45485,0.979976,27.562,9.11658,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0139354,-0.0796575,-0.10535,0.00641438,0.000419285,0.000734211,0.00650299,0.000330677,0.120104,0.00950311,981,605,-0.404252,0.950738,27.5005,8.85093,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00919385,-0.0777049,-0.103624,0.0063645,0.000574166,0.00092322,0.00650814,0.000430529,0.154345,0.00952865,988,605,-0.351564,0.921665,27.4839,8.6282,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00553486,-0.0754556,-0.101395,0.00635024,0.000586793,0.00115288,0.0065723,0.000364735,0.190282,0.0102034,995,605,-0.309068,0.895784,27.5424,8.39543,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00219819,-0.0714092,-0.100869,0.00635139,0.000409558,0.00137835,0.00665556,0.000105387,0.217196,0.0104534,1002,605,-0.27431,0.863161,27.6322,8.07759,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.000918832,-0.0664769,-0.100802,0.006318,6.11185e-05,0.00155629,0.00668372,-0.000304604,0.230809,0.0102581,1009,605,-0.242969,0.818972,27.7244,7.73472,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0047907,-0.0615586,-0.10041,0.00624874,-0.000420883,0.00166126,0.00663961,-0.000811761,0.231087,0.00986036,1016,605,-0.202996,0.774242,27.7381,7.39132,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00916426,-0.0581762,-0.0982207,0.00616507,-0.00100638,0.00166652,0.00653342,-0.00137473,0.217532,0.00956308,1023,605,-0.15319,0.735967,27.7547,7.09946,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0132457,-0.054815,-0.0983411,0.00607633,-0.00167837,0.00159847,0.00639289,-0.00199494,0.195515,0.00953255,1030,605,-0.112266,0.699382,27.8134,6.79894,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0173073,-0.0511991,-0.0994633,0.00599809,-0.00238605,0.00150652,0.00626058,-0.00264853,0.1725,0.00888446,1037,605,-0.074051,0.654978,27.9433,6.4903,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0219233,-0.0468757,-0.0993039,0.00598468,-0.00306954,0.00140997,0.00619916,-0.00328402,0.150964,0.00883302,1044,605,-0.0268761,0.601913,28.0734,6.18398,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0265509,-0.0436251,-0.0982573,0.00601898,-0.00366744,0.00130561,0.00619187,-0.00384033,0.131658,0.00926546,1051,605,0.0225345,0.564388,28.1678,5.92373,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0311089,-0.0414501,-0.0981324,0.00605361,-0.00411127,0.00116702,0.00618587,-0.00424353,0.112853,0.00956649,1058,605,0.0686159,0.548731,28.2312,5.69037,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.034635,-0.0392755,-0.0983201,0.00605925,-0.00438203,0.00100593,0.00615528,-0.00447806,0.0951747,0.010149,1065,605,0.103176,0.529911,28.2789,5.43844,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0371658,-0.0366451,-0.0979235,0.00604328,-0.00450317,0.000855497,0.00611223,-0.00457212,0.0804164,0.0109223,1072,605,0.128957,0.501851,28.3364,5.15571,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.039327,-0.0336564,-0.0983739,0.00605191,-0.00446345,0.000734409,0.00610295,-0.00451449,0.0693926,0.0123877,1079,605,0.148827,0.461481,28.4013,4.89267,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0419264,-0.0297727,-0.101634,0.00610337,-0.00428532,0.000635172,0.00614206,-0.00432401,0.0608387,0.013402,1086,605,0.165569,0.425633,28.5015,4.58157,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0467432,-0.0236598,-0.107132,0.00617474,-0.00400741,0.000547603,0.0062041,-0.00403678,0.0535748,0.0133795,1093,605,0.199055,0.376581,28.653,4.23761,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0536672,-0.0159793,-0.107072,0.00622623,-0.00374386,0.000455474,0.006247,-0.00376463,0.0455575,0.011705,1100,605,0.269069,0.29804,28.8735,3.8384,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0589926,-0.00823617,-0.106348,0.00624732,-0.00349253,0.000360504,0.00626065,-0.00350586,0.0369458,0.00972958,1107,605,0.324415,0.207762,29.0936,3.46258,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0636766,-0.00336472,-0.101023,0.0061577,-0.00330552,0.000226424,0.00616311,-0.00331093,0.0239085,0.0084761,1114,605,0.385472,0.142049,29.3194,3.15524,28.5061,3.02166
-5.34777,32.129,-3.35638,0.065737,-0.000326906,-0.0947576,0.00591192,-0.00328011,2.20713e-05,0.00591197,-0.00328016,0.00240112,0.00889528,1121,605,0.421933,0.101878,29.4985,2.85406,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0692562,0.00339072,-0.0916004,0.00564854,-0.00350159,-0.000202265,0.00565301,-0.00350606,-0.0220908,0.00962928,1128,605,0.465189,0.0534966,29.7071,2.53378,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0740147,0.00771337,-0.0912236,0.00547993,-0.0038842,-0.000401568,0.00549712,-0.00390138,-0.0427789,0.00972049,1135,605,0.513598,0.00364309,29.9598,2.20819,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0798512,0.011554,-0.0920765,0.00535443,-0.00435102,-0.000595713,0.00539086,-0.00438745,-0.0610737,0.00969864,1142,605,0.569494,-0.0313401,30.2472,1.91305,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0837114,0.0135826,-0.089769,0.00511628,-0.00478536,-0.000793353,0.00517944,-0.00484852,-0.079448,0.00961225,1149,605,0.613561,-0.0458965,30.563,1.68121,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0868664,0.0169478,-0.0875386,0.00478157,-0.00516629,-0.000984387,0.00487804,-0.00526276,-0.0976923,0.00925455,1156,605,0.650097,-0.0705587,30.8288,1.39975,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0892824,0.0196549,-0.0847364,0.00454154,-0.00541003,-0.00103911,0.00464889,-0.00551738,-0.102937,0.0100969,1163,605,0.680649,-0.0890498,31.0738,1.14109,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0863065,0.023538,-0.0713937,0.00448851,-0.00551657,-0.000991036,0.00458573,-0.0056138,-0.0977871,0.0107074,1170,605,0.685602,-0.141854,31.2021,0.740143,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0831112,0.0267501,-0.059379,0.00455834,-0.00546932,-0.000925858,0.00464311,-0.00555409,-0.0913019,0.0114149,1177,605,0.685043,-0.191207,31.3682,0.376705,30.414,0.62595
0.795742,32.2843,-3.41691,0.0875232,0.0322507,-0.0676687,0.00461236,-0.00534969,-0.00089732,0.00469254,-0.00542987,-0.0891179,0.0116678,1184,605,0.705393,-0.241055,31.6937,0.0553591,30.683,0.354367
1.4876,32.303,-3.4475,0.0959789,0.0383806,-0.0778896,0.00460847,-0.00512108,-0.000892496,0.00468966,-0.00520227,-0.0907216,0.0121328,1191,605,0.761383,-0.297335,32.1571,-0.243806,31.0451,0.107506
2.17883,32.3209,-3.47367,0.10419,0.0439913,-0.0902313,0.00461638,-0.00480766,-0.000863655,0.00469488,-0.00488616,-0.0906378,0.0125137,1198,605,0.808293,-0.33909,32.6096,-0.532631,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.104677,0.0461786,-0.0908643,0.00465179,-0.0043946,-0.000810787,0.00472388,-0.00446669,-0.0886837,0.0136846,1205,605,0.809431,-0.363437,32.9868,-0.818227,31.769,-0.394831
3.55939,32.3597,-3.51254,0.105671,0.0482068,-0.10144,0.00467855,-0.00402116,-0.000785374,0.00474888,-0.0040915,-0.0893137,0.0129308,1212,605,0.786991,-0.366634,33.3071,-1.13385,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.108908,0.0525766,-0.101274,0.00471558,-0.00371372,-0.000781144,0.00478736,-0.00378549,-0.0916303,0.0110355,1219,605,0.818239,-0.410594,33.6878,-1.46422,32.4152,-0.974037
4.94523,32.399,-3.56174,0.113673,0.0561389,-0.0965705,0.00474263,-0.00346202,-0.000765833,0.0048135,-0.00353289,-0.0922792,0.00925635,1226,605,0.8783,-0.45787,34.1293,-1.76862,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.118436,0.0587725,-0.0864241,0.00463163,-0.00325402,-0.000748538,0.00470205,-0.00332444,-0.0938078,0.00867789,1233,605,0.954421,-0.511553,34.6028,-2.04201,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.120346,0.0613767,-0.085803,0.00434329,-0.00319757,-0.00076235,0.00441958,-0.00327387,-0.0997511,0.00888783,1240,605,0.973562,-0.541933,35.055,-2.29241,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.122476,0.0645551,-0.0882668,0.00399962,-0.00330043,-0.000807641,0.00408791,-0.00338872,-0.108881,0.00896584,1247,605,0.985851,-0.574664,35.4789,-2.56782,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.125717,0.068689,-0.0944059,0.00375448,-0.00353523,-0.000857223,0.00385393,-0.00363468,-0.115495,0.00855011,1254,605,0.998327,-0.606224,35.9224,-2.87739,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.128302,0.0716908,-0.0927992,0.00361155,-0.00376271,-0.000874476,0.00371383,-0.00386499,-0.116434,0.00783272,1261,605,1.02684,-0.633558,36.453,-3.19933,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.130763,0.0743918,-0.0906028,0.00340535,-0.00395477,-0.000912214,0.00351672,-0.00406615,-0.121491,0.00785873,1268,605,1.05588,-0.660803,37.0102,-3.50378,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.132064,0.0768473,-0.0874412,0.00309022,-0.00407167,-0.000926814,0.00320821,-0.00418966,-0.12663,0.00795779,1275,605,1.07626,-0.69509,37.4861,-3.78493,35.9928,-3.045
10.5341,32.5583,-3.83009,0.133944,0.079768,-0.0906163,0.00275459,-0.00412253,-0.000921293,0.00287587,-0.00424381,-0.130891,0.00817444,1282,605,1.08354,-0.726379,37.93,-4.07096,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.135783,0.0832062,-0.0947835,0.00247329,-0.00412462,-0.000944527,0.00260584,-0.00425717,-0.139426,0.00836815,1289,605,1.08719,-0.756575,38.3765,-4.35413,36.8384,-3.55697
11.9275,32.593,-3.86321,0.136045,0.0862917,-0.0939231,0.00224187,-0.00418311,-0.00101758,0.00239918,-0.00434042,-0.153379,0.00840898,1296,605,1.08991,-0.784893,38.7919,-4.61108,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.135846,0.088753,-0.0923556,0.00205768,-0.00428482,-0.00110017,0.00224309,-0.00447024,-0.166965,0.00824448,1303,605,1.09017,-0.810463,39.2604,-4.86142,37.7265,-3.99724
13.3346,32.633,-3.933,0.136746,0.0917769,-0.0924979,0.00195387,-0.00438597,-0.00114752,0.00215518,-0.00458728,-0.173664,0.00817309,1310,605,1.09633,-0.841095,39.82,-5.17407,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.139808,0.0954178,-0.0966729,0.00188898,-0.0044573,-0.00118298,0.00210233,-0.00467064,-0.178425,0.00765286,1317,605,1.11192,-0.87653,40.4596,-5.54116,38.882,-4.61248
14.7541,32.6843,-4.03434,0.142975,0.0984675,-0.0965839,0.00181242,-0.00452801,-0.00123901,0.00204594,-0.00476153,-0.186288,0.00729523,1324,605,1.14157,-0.911412,41.0772,-5.90931,39.4674,-4.95198
15.46,32.707,-4.06917,0.144465,0.100645,-0.0938984,0.00171943,-0.00454309,-0.00127693,0.00196978,-0.00479344,-0.193607,0.0072604,1331,605,1.16234,-0.939397,41.6298,-6.23564,40.008,-5.25589
16.1652,32.7286,-4.09926,0.143995,0.101915,-0.0884366,0.00164873,-0.0044918,-0.00127165,0.00190166,-0.00474473,-0.196336,0.00794481,1338,605,1.17197,-0.956696,42.1475,-6.54565,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.142706,0.103102,-0.0814269,0.00161699,-0.0043349,-0.00121914,0.00185703,-0.00457494,-0.194405,0.00860326,1345,605,1.17836,-0.976168,42.6696,-6.83431,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.143036,0.105416,-0.0791476,0.00160513,-0.00411819,-0.00115008,0.00182759,-0.00434064,-0.191068,0.00897677,1352,605,1.1864,-1.00242,43.2119,-7.12336,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.147207,0.108977,-0.0846233,0.00158823,-0.00388079,-0.00112054,0.00180892,-0.00410147,-0.194453,0.00874091,1359,605,1.20862,-1.03351,43.8625,-7.42925,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.150054,0.111765,-0.0870197,0.00157324,-0.00361099,-0.00113872,0.00181233,-0.00385008,-0.206961,0.00828339,1366,605,1.22714,-1.06212,44.4829,-7.72395,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.150805,0.113599,-0.0846225,0.00160708,-0.00332068,-0.00118513,0.00187729,-0.00359089,-0.224167,0.00821238,1373,605,1.23975,-1.08591,45.0617,-8.00409,43.3879,-6.88398
20.415,32.8536,-4.29577,0.150184,0.115963,-0.0836594,0.0017015,-0.00300595,-0.00124201,0.0020091,-0.00331355,-0.242773,0.00818497,1380,605,1.23407,-1.11094,45.6134,-8.28871,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.149928,0.119432,-0.0892031,0.00180577,-0.00270764,-0.00129823,0.00215254,-0.00305442,-0.261022,0.00833728,1387,605,1.21117,-1.134,46.1988,-8.60489,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.15106,0.123193,-0.0967294,0.00188038,-0.00243929,-0.00137717,0.00228209,-0.00284099,-0.283814,0.00848241,1394,605,1.19561,-1.15687,46.8266,-8.92626,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.151674,0.125561,-0.0947672,0.00190808,-0.00220517,-0.00148994,0.00239107,-0.00268816,-0.313476,0.00847235,1401,605,1.20518,-1.17634,47.4507,-9.22085,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.15269,0.126899,-0.0869108,0.00185227,-0.00205891,-0.00161274,0.00243149,-0.00263813,-0.344806,0.00836346,1408,605,1.23786,-1.19557,48.1356,-9.49258,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.154609,0.127588,-0.0783556,0.00173309,-0.00202262,-0.00166692,0.0023662,-0.00265574,-0.362982,0.00839495,1415,605,1.28215,-1.21524,48.7852,-9.74727,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.158356,0.127652,-0.0765237,0.00160911,-0.00205393,-0.0016024,0.00221114,-0.00265596,-0.359388,0.00884932,1422,605,1.3231,-1.22365,49.3665,-9.99166,47.6266,-8.7036
25.393,32.9958,-4.48969,0.161349,0.12833,-0.0723713,0.00150018,-0.00213885,-0.00144139,0.00200192,-0.00264059,-0.334978,0.0096772,1429,605,1.36401,-1.23661,49.9204,-10.2544,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.163138,0.12957,-0.0716328,0.00135877,-0.00223295,-0.00125579,0.00175428,-0.00262846,-0.305118,0.0104216,1436,605,1.38167,-1.24757,50.5575,-10.5312,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.162264,0.130834,-0.0697914,0.00115764,-0.00231421,-0.00106715,0.00145942,-0.00261599,-0.275597,0.0108581,1443,605,1.37644,-1.25986,51.2885,-10.8593,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.161413,0.131122,-0.0693094,0.000943114,-0.00236804,-0.000842017,0.00114493,-0.00256986,-0.23525,0.0106913,1450,605,1.36706,-1.26204,52.0413,-11.1682,50.278,-9.83494
28.2756,33.0901,-4.66853,0.161002,0.130879,-0.0670446,0.000773535,-0.0023243,-0.000562769,0.000872603,-0.00242336,-0.174251,0.0102883,1457,605,1.36788,-1.25477,52.7797,-11.4504,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.16195,0.13335,-0.0696359,0.000682946,-0.00218775,-0.000249451,0.000704461,-0.00220927,-0.0860363,0.00992773,1464,605,1.36579,-1.2619,53.5727,-11.7346,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.162368,0.136423,-0.0709108,0.000639703,-0.00198526,1.07458e-05,0.000639747,-0.0019853,0.00409361,0.00964358,1471,605,1.36307,-1.29146,54.3423,-12.0336,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.162559,0.13926,-0.0702681,0.000600709,-0.00176999,0.00012325,0.0006071,-0.00177638,0.0518027,0.00976254,1478,605,1.3646,-1.32558,55.0982,-12.3649,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.163401,0.141307,-0.0722493,0.000569579,-0.0015671,4.19797e-05,0.000570404,-0.00156792,0.0196371,0.0101195,1485,605,1.36378,-1.34758,55.867,-12.7132,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.163605,0.142276,-0.0736962,0.000563439,-0.00132099,-0.000207883,0.000586099,-0.00134365,-0.108577,0.0105117,1492,605,1.35829,-1.3536,56.6756,-12.9928,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.164224,0.143141,-0.073782,0.000542459,-0.00106773,-0.000546642,0.0007105,-0.00123577,-0.298239,0.0106538,1499,605,1.36146,-1.36197,57.5389,-13.2615,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.163784,0.144326,-0.0726359,0.000475849,-0.000803862,-0.000905659,0.000944882,-0.0012729,-0.477858,0.00996462,1506,605,1.35831,-1.37354,58.4172,-13.5866,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.164504,0.145198,-0.0747101,0.000416917,-0.000476657,-0.00126197,0.00130886,-0.0013686,-0.615264,0.00995648,1513,605,1.35593,-1.38785,59.2315,-13.8962,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.165615,0.145762,-0.0825152,0.000394559,-0.000100059,-0.0016262,0.00179215,-0.00149765,-0.709938,0.0109919,1520,605,1.33787,-1.39381,59.9774,-14.1527,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.165908,0.14503,-0.0854252,0.000332558,0.000297944,-0.00198936,0.00230469,-0.00167419,-0.781048,0.0117375,1527,605,1.32809,-1.38174,60.8438,-14.3412,59.037,-12.8779
36.291,33.3506,-5.23286,0.164377,0.143425,-0.0766505,0.000187526,0.000637179,-0.00229665,0.00271998,-0.00189528,-0.834189,0.0117314,1534,605,1.34038,-1.36725,61.6956,-14.5424,59.9107,-13.082
37.016,33.3655,-5.2607,0.16377,0.141221,-0.0661768,6.05769e-05,0.000877107,-0.00244272,0.00294544,-0.00200776,-0.868201,0.0112281,1541,605,1.36798,-1.35105,62.4421,-14.6616,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.162793,0.13881,-0.0530389,-1.46092e-05,0.00104492,-0.00242758,0.00299987,-0.00196955,-0.892828,0.0109807,1548,605,1.40149,-1.33923,63.2205,-14.7828,61.465,-13.3462
38.4809,33.4096,-5.35126,0.162077,0.1383,-0.0466092,-5.34226e-05,0.00112546,-0.00232158,0.00293126,-0.00185922,-0.909719,0.0112945,1555,605,1.41439,-1.33714,64.1043,-15.1337,62.3601,-13.6941
