 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.526931,-0.571618,-0.337597,0.0577412,-0.0266375,-0.00150274,0.057768,-0.0266643,-0.0178019,0.0283247,694,605,4.97816,6.72539,41.1135,24.3234,34.9802,18.205
-45.1494,31.2882,-3.90607,0.56605,-0.574874,-0.326088,0.0568313,-0.025255,-0.00124844,0.0568503,-0.025274,-0.0152041,0.0254126,701,605,5.41105,6.737,41.2875,24.1735,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.602258,-0.58487,-0.302815,0.0574589,-0.0238285,-0.00144197,0.0574844,-0.0238541,-0.0177318,0.0240554,708,605,5.83573,6.79714,41.197,24.1171,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.632067,-0.588822,-0.295701,0.059349,-0.0222761,-0.00213546,0.0594048,-0.0223319,-0.026138,0.0237549,715,605,6.1614,6.79864,41.1227,23.909,34.0006,17.5665
-43.1994,31.317,-3.83768,0.665201,-0.592447,-0.313143,0.061909,-0.020712,-0.00313991,0.0620281,-0.0208311,-0.0379309,0.0246882,722,605,6.47413,6.8481,41.1913,23.8056,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.701556,-0.595447,-0.336329,0.0645099,-0.0191186,-0.00415167,0.0647155,-0.0193242,-0.049482,0.0261695,729,605,6.80805,6.9268,41.4747,23.5236,33.5514,17.0872
-41.8797,31.358,-3.89015,0.73913,-0.599554,-0.340267,0.0668835,-0.0174528,-0.00500713,0.0671797,-0.017749,-0.0590943,0.0280221,736,605,7.19208,6.98277,41.7117,23.1913,33.3939,16.714
-41.2295,31.3753,-3.86058,0.784147,-0.608487,-0.309693,0.0691018,-0.0157195,-0.00564531,0.0694758,-0.0160936,-0.0661663,0.0288661,743,605,7.72385,7.07628,41.7481,22.8505,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.829526,-0.615393,-0.283347,0.0711419,-0.0140075,-0.00607956,0.0715738,-0.0144393,-0.0709193,0.0267199,750,605,8.25192,7.14255,41.7469,22.5805,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.875125,-0.618548,-0.26447,0.0729134,-0.0125625,-0.00616306,0.0733555,-0.0130046,-0.0716092,0.0223441,757,605,8.76786,7.13637,41.8657,22.3974,32.3022,15.8007
-39.273,31.4082,-3.79539,0.929373,-0.624344,-0.231067,0.0743452,-0.0110902,-0.00600824,0.0747657,-0.0115107,-0.0698667,0.0185462,764,605,9.4048,7.15229,42.1381,22.2901,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.983274,-0.632192,-0.194199,0.0752456,-0.00978364,-0.00563052,0.0756169,-0.0101549,-0.0658354,0.0163597,771,605,10.045,7.21516,42.4015,22.1532,31.8624,15.47
-37.9606,31.4311,-3.78565,1.03289,-0.638279,-0.173098,0.0756811,-0.00868657,-0.00504294,0.0759814,-0.00898694,-0.0594911,0.0167393,778,605,10.6077,7.26607,42.6324,21.963,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.07792,-0.641135,-0.158422,0.0756159,-0.00774595,-0.00428951,0.075836,-0.00796609,-0.051276,0.0169599,785,605,11.1087,7.28352,42.8351,21.6934,31.3838,14.948
-36.6446,31.4628,-3.78617,1.12118,-0.640038,-0.154115,0.0750449,-0.00716955,-0.00355154,0.075198,-0.00732269,-0.0430914,0.0190338,792,605,11.5684,7.27191,43.1226,21.39,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.16501,-0.643088,-0.144973,0.0740812,-0.00707079,-0.00288974,0.074184,-0.00717356,-0.035549,0.0214882,799,605,12.0438,7.32664,43.3625,21.1341,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.21127,-0.644254,-0.137575,0.0729296,-0.00758117,-0.00264845,0.0730166,-0.0076682,-0.0328483,0.0269207,806,605,12.5409,7.37363,43.638,20.8333,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.42956,-0.676312,-0.116648,0.0627541,-0.0138999,-0.00558635,0.063159,-0.0143049,-0.0723679,0.0257488,841,605,14.8507,7.72696,44.779,19.812,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.47309,-0.676481,-0.10325,0.0604425,-0.0147975,-0.0066506,0.0610258,-0.0153809,-0.0874879,0.0216694,848,605,15.3298,7.71389,45.109,19.5022,29.626,12.5048
-30.7166,31.594,-3.72415,1.5063,-0.670158,-0.0821823,0.0579143,-0.0151397,-0.00752479,0.0586813,-0.0159068,-0.101582,0.0171413,855,605,15.7168,7.62001,45.3564,19.1443,29.5619,12.2246
-30.0515,31.607,-3.73913,1.54356,-0.660195,-0.0672548,0.0554082,-0.015321,-0.0080981,0.0563236,-0.0162363,-0.112554,0.0155639,862,605,16.1328,7.50413,45.6622,18.8325,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.58007,-0.655586,-0.0570389,0.0533233,-0.0157862,-0.00831751,0.0543103,-0.0167731,-0.118106,0.0157934,869,605,16.5307,7.4655,45.8568,18.5907,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.61251,-0.652141,-0.0454433,0.051856,-0.016453,-0.00830631,0.0528515,-0.0174485,-0.119283,0.0158557,876,605,16.8894,7.44276,45.9197,18.4003,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.6349,-0.648768,-0.0411006,0.0510473,-0.0173456,-0.00812943,0.0520003,-0.0182986,-0.116698,0.0157714,883,605,17.1251,7.41582,45.956,18.1641,28.871,11.5596
-27.4207,31.6431,-3.63973,1.66049,-0.647045,-0.0421055,0.0509316,-0.0184133,-0.00793939,0.051829,-0.0193107,-0.112551,0.0160243,890,605,17.3823,7.40043,46.0481,17.8949,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.68685,-0.646782,-0.0463787,0.0511762,-0.0194518,-0.00794248,0.0520584,-0.0203339,-0.110615,0.0154834,897,605,17.6383,7.4042,46.283,17.5692,28.6317,10.979
-26.0915,31.6805,-3.643,1.72474,-0.653043,-0.0536406,0.0520026,-0.0204187,-0.00807594,0.0528923,-0.0213083,-0.109718,0.0152764,904,605,18.0086,7.46798,46.605,17.3143,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.76482,-0.657848,-0.0527699,0.0530333,-0.0214158,-0.00814715,0.0539145,-0.022297,-0.107734,0.016179,911,605,18.4205,7.51963,46.889,17.0674,28.3971,10.3357
-24.771,31.7077,-3.59941,1.80201,-0.662757,-0.0475977,0.054136,-0.0224502,-0.0081863,0.0550012,-0.0233155,-0.105305,0.0173768,918,605,18.812,7.56923,47.1068,16.8761,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.83834,-0.665131,-0.045367,0.0553892,-0.0232928,-0.00833247,0.0562619,-0.0241656,-0.104358,0.0185552,925,605,19.1874,7.61082,47.2813,16.6907,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.87438,-0.660228,-0.0471469,0.0567836,-0.0236919,-0.00876496,0.0577272,-0.0246355,-0.107239,0.019124,932,605,19.55,7.56841,47.4737,16.3912,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.911,-0.653275,-0.0460858,0.0579866,-0.0234995,-0.00945343,0.0590689,-0.0245818,-0.113996,0.0190666,939,605,19.9244,7.50665,47.7318,16.0587,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.94533,-0.643155,-0.0475188,0.0586621,-0.022632,-0.0102626,0.0599376,-0.0239075,-0.123656,0.0181834,946,605,20.2675,7.40265,48.0669,15.6915,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.98631,-0.636937,-0.0439606,0.0587199,-0.0211865,-0.0109506,0.0601934,-0.02266,-0.133759,0.0175168,953,605,20.6906,7.33813,48.5587,15.3545,27.7158,8.87466
-20.7876,31.788,-3.5257,2.02737,-0.634233,-0.036986,0.0582716,-0.0193867,-0.0114511,0.0599249,-0.02104,-0.14339,0.0151179,960,605,21.123,7.31331,48.9751,15.0679,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.06449,-0.632403,-0.0283438,0.0577057,-0.0174467,-0.0118292,0.0595236,-0.0192646,-0.152492,0.0137972,967,605,21.5186,7.29209,49.31,14.7825,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.10236,-0.629851,-0.0294249,0.0571457,-0.0154684,-0.0121422,0.0591223,-0.0174449,-0.161369,0.0134143,974,605,21.8979,7.28168,49.6327,14.5176,27.5718,8.14507
-18.7946,31.8264,-3.471,2.13968,-0.627592,-0.0306832,0.0565115,-0.0135671,-0.0123835,0.0586354,-0.015691,-0.169857,0.0140985,981,605,22.2707,7.27322,49.9356,14.247,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.17955,-0.62481,-0.0282442,0.0557154,-0.011954,-0.0124267,0.0579252,-0.0141638,-0.175991,0.0150613,988,605,22.6787,7.24525,50.2976,14.0092,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.21533,-0.620853,-0.0159694,0.0547751,-0.0107464,-0.0121539,0.0569569,-0.0129283,-0.177626,0.0162843,995,605,23.067,7.20039,50.6877,13.7443,27.4347,7.492
-16.7872,31.8673,-3.46184,2.24742,-0.612819,-0.00690939,0.0537068,-0.010084,-0.0116413,0.0557648,-0.012142,-0.174981,0.0159484,1002,605,23.4081,7.12109,51.0762,13.376,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.27928,-0.603031,-0.00412631,0.0525498,-0.00983461,-0.0111242,0.0544741,-0.0117589,-0.171286,0.0145843,1009,605,23.7309,7.02224,51.4769,12.9836,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.31095,-0.592592,-0.00485833,0.0514637,-0.00987887,-0.0107494,0.0532928,-0.011708,-0.168548,0.0129635,1016,605,24.0435,6.91472,51.7963,12.5925,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.34569,-0.585186,-0.00657718,0.0504132,-0.0100841,-0.0105632,0.0522045,-0.0118755,-0.167987,0.0124222,1023,605,24.3851,6.83649,52.1503,12.2675,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.37881,-0.577654,-0.00792935,0.0493192,-0.0104424,-0.010539,0.0511233,-0.0122465,-0.16954,0.0132248,1030,605,24.7096,6.7674,52.5277,11.9179,27.5206,6.142
-13.4366,31.9455,-3.42985,2.40931,-0.56612,-0.00645359,0.0482219,-0.0108809,-0.0106122,0.0500696,-0.0127286,-0.172383,0.0137141,1037,605,25.0124,6.67426,52.9421,11.4886,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.44096,-0.549143,-0.00974486,0.0472247,-0.011385,-0.0107976,0.0491506,-0.0133109,-0.176511,0.014945,1044,605,25.3144,6.52579,53.3723,11.0197,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.47283,-0.532405,-0.0156613,0.0463486,-0.011832,-0.0111858,0.048425,-0.0139084,-0.183545,0.0156424,1051,605,25.612,6.37043,53.7751,10.6087,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.50261,-0.518189,-0.0187745,0.0454145,-0.0120372,-0.0118479,0.0477619,-0.0143845,-0.195595,0.0146981,1058,605,25.8957,6.20541,54.1215,10.2801,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.52936,-0.508125,-0.018515,0.0441971,-0.0119073,-0.0127205,0.0469465,-0.0146566,-0.212863,0.0132859,1065,605,26.1566,6.08131,54.4258,9.96965,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.55638,-0.498849,-0.0230264,0.042608,-0.0114954,-0.0136273,0.0458465,-0.0147339,-0.233322,0.0121678,1072,605,26.4067,5.98262,54.7606,9.63056,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.58471,-0.489801,-0.0289141,0.0408208,-0.0108753,-0.0144681,0.0445945,-0.014649,-0.255144,0.0127277,1079,605,26.6656,5.90785,55.1206,9.28848,27.8424,4.444
-8.73763,32.0421,-3.3427,2.61152,-0.478588,-0.0345035,0.0390616,-0.0101254,-0.0152499,0.0434059,-0.0144697,-0.277526,0.0140948,1086,605,26.9088,5.80929,55.4908,8.89355,27.9117,4.17282
-8.0633,32.058,-3.33515,2.63942,-0.463146,-0.0371932,0.0374089,-0.00932084,-0.0160245,0.042376,-0.014288,-0.300579,0.0148086,1093,605,27.1702,5.65432,55.8932,8.45652,28.0059,3.89835
-7.38554,32.077,-3.33896,2.66715,-0.444296,-0.0346005,0.0358186,-0.00855502,-0.0168216,0.0414746,-0.014211,-0.324358,0.0136674,1100,605,27.4433,5.44872,56.341,7.9466,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.69049,-0.423776,-0.0330801,0.0343239,-0.00785446,-0.017557,0.0406756,-0.0142061,-0.347126,0.0116688,1107,605,27.6676,5.22031,56.7611,7.44005,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.70882,-0.405278,-0.027708,0.0329369,-0.0072619,-0.0181745,0.0399355,-0.0142604,-0.367574,0.00999897,1114,605,27.8503,5.01279,57.1419,6.98863,28.5061,3.02166
-5.34777,32.129,-3.35638,2.72129,-0.38995,-0.0253605,0.0316145,-0.00688618,-0.0187159,0.039213,-0.0144847,-0.385661,0.0108803,1121,605,27.9645,4.84627,57.4475,6.56371,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.7341,-0.375098,-0.027372,0.030477,-0.00685354,-0.0192227,0.0386055,-0.014982,-0.400055,0.0122967,1128,605,28.0698,4.68788,57.772,6.13017,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.74989,-0.359768,-0.0317874,0.0296169,-0.00715468,-0.019802,0.0382525,-0.0157903,-0.411234,0.0122839,1135,605,28.1983,4.53458,58.1579,5.6869,29.054,2.18869
-3.30421,32.1815,-3.37821,2.76845,-0.343645,-0.0396604,0.0289543,-0.00772475,-0.0204716,0.0380998,-0.0168702,-0.420139,0.0118833,1142,605,28.3448,4.38152,58.5989,5.2662,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.78938,-0.324823,-0.0421001,0.0283634,-0.0083696,-0.0211481,0.0380071,-0.0180133,-0.427838,0.0113404,1149,605,28.5295,4.19653,59.1107,4.86163,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.81038,-0.304733,-0.0421868,0.0278038,-0.00904871,-0.0216873,0.0378357,-0.0190806,-0.433257,0.010873,1156,605,28.7218,4.00114,59.5784,4.40496,29.796,1.50705
-1.25193,32.2275,-3.41536,2.83183,-0.285568,-0.0412611,0.0272012,-0.00953967,-0.0219963,0.0374892,-0.0198277,-0.43749,0.0119426,1163,605,28.9215,3.80987,60.0375,3.97827,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.84528,-0.26715,-0.0336883,0.0265238,-0.00987476,-0.0221072,0.0369591,-0.0203101,-0.441026,0.0138594,1170,605,29.0587,3.61767,60.3581,3.42445,30.1981,0.946973
0.110056,32.2663,-3.40672,2.8563,-0.247112,-0.0316632,0.0257201,-0.0100211,-0.0220059,0.0361977,-0.0204986,-0.444365,0.0159442,1177,605,29.1548,3.40393,60.6977,2.8924,30.414,0.62595
0.795742,32.2843,-3.41691,2.87038,-0.225787,-0.044451,0.0246866,-0.00989096,-0.0217277,0.0351646,-0.0203689,-0.44934,0.0180685,1184,605,29.2386,3.19108,61.1399,2.41073,30.683,0.354367
1.4876,32.303,-3.4475,2.88888,-0.204905,-0.0520292,0.0234359,-0.0093575,-0.0213393,0.0339504,-0.0198721,-0.457818,0.0207482,1191,605,29.3804,2.99534,61.714,1.9366,31.0451,0.107506
2.17883,32.3209,-3.47367,2.90924,-0.18375,-0.0647271,0.0220684,-0.00843328,-0.0208219,0.0326273,-0.0189921,-0.469314,0.0219923,1198,605,29.526,2.79531,62.3031,1.48103,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.9269,-0.161751,-0.0651415,0.0207934,-0.00709322,-0.0202581,0.0314428,-0.0177427,-0.483988,0.022921,1205,605,29.6795,2.55033,62.8705,1.00039,31.769,-0.394831
3.55939,32.3597,-3.51254,2.94019,-0.133926,-0.0814955,0.0196808,-0.00561,-0.0197393,0.0304778,-0.016407,-0.500521,0.0206873,1212,605,29.7425,2.25865,63.3364,0.442102,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.94716,-0.107628,-0.0841447,0.0187444,-0.00411716,-0.0193307,0.0297711,-0.0151438,-0.518389,0.016855,1219,605,29.78,1.9815,63.7683,-0.110924,32.4152,-0.974037
4.94523,32.399,-3.56174,2.9561,-0.0810552,-0.0903097,0.0179465,-0.0027953,-0.019008,0.0292288,-0.0140776,-0.535666,0.0139796,1226,605,29.8256,1.73154,64.2734,-0.675299,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.9655,-0.0541269,-0.103767,0.017132,-0.00175332,-0.0187252,0.0286607,-0.013282,-0.551867,0.0130348,1233,605,29.8536,1.4796,64.8287,-1.21519,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.97251,-0.0240759,-0.115831,0.0162858,-0.00105548,-0.0184411,0.0279929,-0.0127627,-0.565645,0.0137411,1240,605,29.8611,1.18402,65.3548,-1.75298,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.97801,0.00607624,-0.128123,0.0155263,-0.000665149,-0.018152,0.0273061,-0.0124449,-0.575638,0.0142305,1247,605,29.8531,0.870775,65.8316,-2.29613,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.98399,0.0378319,-0.147489,0.014848,-0.000559512,-0.0179394,0.0266678,-0.0123794,-0.582589,0.0136857,1254,605,29.8282,0.548598,66.3243,-2.87026,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.99629,0.0697624,-0.138784,0.0140444,-0.000722167,-0.0179121,0.0260352,-0.012713,-0.589911,0.0120222,1261,605,29.9496,0.207675,66.9559,-3.49967,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.00709,0.103536,-0.119411,0.0129929,-0.00118085,-0.0179889,0.0252406,-0.0134286,-0.597755,0.0106416,1268,605,30.0873,-0.151691,67.5887,-4.15782,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.01235,0.136335,-0.0958356,0.0116857,-0.00174263,-0.0179823,0.0241664,-0.0142233,-0.606725,0.00957877,1275,605,30.1834,-0.516032,68.0923,-4.78613,35.9928,-3.045
10.5341,32.5583,-3.83009,3.01542,0.170887,-0.0981035,0.0101622,-0.00230902,-0.0179472,0.0229262,-0.015073,-0.618202,0.0103716,1282,605,30.1798,-0.869234,68.5542,-5.41671,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.01873,0.209051,-0.107544,0.00848239,-0.00290676,-0.0179473,0.0216169,-0.0160413,-0.631775,0.0110286,1289,605,30.1561,-1.24376,69.0275,-6.07493,36.8384,-3.55697
11.9275,32.593,-3.86321,3.02383,0.249949,-0.122305,0.00676905,-0.00361122,-0.0180113,0.0203231,-0.0171652,-0.645118,0.0113136,1296,605,30.1338,-1.63589,69.5153,-6.73162,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.02985,0.291387,-0.139318,0.00511787,-0.00426187,-0.0181683,0.0191919,-0.0183359,-0.659088,0.0111539,1303,605,30.1127,-2.04287,70.0725,-7.38236,37.7265,-3.99724
13.3346,32.633,-3.933,3.03102,0.330298,-0.138991,0.00348101,-0.00491993,-0.0183427,0.0180981,-0.019537,-0.672839,0.0109209,1310,605,30.0954,-2.46804,70.6388,-8.05505,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.02699,0.368684,-0.120688,0.00188604,-0.00546534,-0.0185711,0.0171417,-0.020721,-0.687698,0.00974425,1317,605,30.0812,-2.91247,71.186,-8.78741,38.882,-4.61248
14.7541,32.6843,-4.03434,3.0211,0.407573,-0.0926442,0.000398094,-0.00596506,-0.0188689,0.0163517,-0.0219187,-0.701876,0.00884851,1324,605,30.0794,-3.36915,71.6865,-9.54198,39.4674,-4.95198
15.46,32.707,-4.06917,3.01453,0.445884,-0.0741846,-0.000946134,-0.0062489,-0.0191646,0.0157497,-0.0229447,-0.716661,0.00900608,1331,605,30.0421,-3.79648,72.1448,-10.2591,40.008,-5.25589
16.1652,32.7286,-4.09926,3.00726,0.482606,-0.0617626,-0.00212568,-0.00635288,-0.0193852,0.0152608,-0.0237394,-0.731097,0.0114965,1338,605,29.9793,-4.19268,72.5895,-10.9483,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.00007,0.520613,-0.0507994,-0.00319534,-0.00631036,-0.0194583,0.0147677,-0.0242734,-0.745462,0.0139253,1345,605,29.9128,-4.59797,73.0508,-11.6317,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.99775,0.561415,-0.0482366,-0.00421719,-0.00627112,-0.0194441,0.0142271,-0.0247154,-0.759015,0.0148518,1352,605,29.8686,-5.01397,73.5695,-12.3385,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.99818,0.600874,-0.048841,-0.00515431,-0.00626536,-0.0193581,0.0136562,-0.0250759,-0.771053,0.0135042,1359,605,29.8409,-5.40967,74.1799,-13.041,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.99464,0.638467,-0.0443853,-0.00589415,-0.00619873,-0.0191617,0.0131159,-0.0252088,-0.781424,0.0108548,1366,605,29.7904,-5.81062,74.7312,-13.7061,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.98599,0.674938,-0.0328911,-0.00643734,-0.00611766,-0.0189077,0.0126309,-0.0251859,-0.789625,0.0103178,1373,605,29.7119,-6.20448,75.2076,-14.3602,43.3879,-6.88398
20.415,32.8536,-4.29577,2.97417,0.715213,-0.0248215,-0.00686404,-0.00614334,-0.0186903,0.0121901,-0.0251975,-0.795037,0.0100827,1380,605,29.5913,-6.63588,75.6393,-15.0477,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.96116,0.757351,-0.0279464,-0.00716751,-0.00636269,-0.0184603,0.0116996,-0.0252298,-0.796296,0.0105472,1387,605,29.4225,-7.06782,76.0912,-15.7706,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.95165,0.800193,-0.0357114,-0.00741895,-0.00684047,-0.0182467,0.0111193,-0.0253787,-0.793323,0.0110236,1394,605,29.2731,-7.50217,76.6093,-16.4987,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.94365,0.84038,-0.0263851,-0.00776045,-0.00764248,-0.0181189,0.0104175,-0.0258205,-0.787026,0.010997,1401,605,29.1944,-7.92202,77.1403,-17.1991,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.93616,0.87808,-0.00581454,-0.00820751,-0.00903116,-0.0181023,0.00948769,-0.0267264,-0.774025,0.0107159,1408,605,29.1569,-8.32121,77.7292,-17.8762,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.92712,0.912743,0.0183636,-0.00861255,-0.0109332,-0.0181719,0.00843609,-0.0279818,-0.753516,0.0108381,1415,605,29.1175,-8.7069,78.2557,-18.5065,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.91766,0.945198,0.0317566,-0.00888133,-0.0129754,-0.0182752,0.00746111,-0.0293178,-0.729625,0.0118982,1422,605,29.0408,-9.06218,78.6941,-19.1051,47.6266,-8.7036
25.393,32.9958,-4.48969,2.90799,0.979025,0.0401101,-0.00913595,-0.0148794,-0.018394,0.0066091,-0.0306245,-0.707962,0.0132815,1429,605,28.946,-9.42674,79.1164,-19.7188,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.90208,1.01796,0.0414896,-0.00947583,-0.016554,-0.0184775,0.00579851,-0.0318283,-0.690777,0.0141744,1436,605,28.8636,-9.81069,79.6752,-20.4111,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.89708,1.05691,0.0404472,-0.00988658,-0.0178986,-0.0185311,0.0050666,-0.0328518,-0.678947,0.0152835,1443,605,28.7803,-10.1886,80.3664,-21.1527,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.88852,1.08854,0.0505791,-0.0104084,-0.0188067,-0.0186901,0.00454848,-0.0337636,-0.674897,0.016363,1450,605,28.6995,-10.5128,81.0336,-21.8107,50.278,-9.83494
28.2756,33.0901,-4.66853,2.87621,1.11329,0.0754372,-0.0110377,-0.01911,-0.0189824,0.00433289,-0.0344806,-0.680645,0.0170508,1457,605,28.6324,-10.7991,81.6353,-22.3642,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.86072,1.13578,0.0921494,-0.0116491,-0.0192116,-0.0191709,0.00410989,-0.0349706,-0.688029,0.0173552,1464,605,28.5068,-11.0517,82.2452,-22.857,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.84883,1.16002,0.0900364,-0.0122813,-0.0190561,-0.0191875,0.00381548,-0.0351529,-0.698026,0.0169366,1471,605,28.3541,-11.2999,82.8875,-23.3744,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.83742,1.18362,0.0854112,-0.0130707,-0.0185263,-0.0192366,0.0036305,-0.0352275,-0.714966,0.0166582,1478,605,28.198,-11.5426,83.5263,-23.9164,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.82558,1.20546,0.0760541,-0.014088,-0.017757,-0.0194278,0.00359173,-0.0354368,-0.738324,0.0158846,1485,605,28.0211,-11.7398,84.1668,-24.4838,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.81752,1.22624,0.0587836,-0.0153012,-0.0169946,-0.0197286,0.0035989,-0.0358947,-0.763954,0.016515,1492,605,27.854,-11.9172,84.8979,-24.9684,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.81161,1.24373,0.0575745,-0.0165721,-0.0163435,-0.020003,0.00354549,-0.0364611,-0.788254,0.0200691,1499,605,27.7621,-12.0762,85.694,-25.4243,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.80194,1.25695,0.0871902,-0.0179245,-0.0156867,-0.0202421,0.00346741,-0.0370786,-0.813008,0.0219259,1506,605,27.7389,-12.2229,86.462,-25.9154,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.78607,1.26294,0.136154,-0.0193274,-0.0149092,-0.0205544,0.00355449,-0.0377911,-0.838931,0.0229676,1513,605,27.7241,-12.3179,87.0789,-26.3475,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.7657,1.27345,0.124149,-0.0208141,-0.0141942,-0.0209755,0.00373088,-0.0387392,-0.863653,0.0238214,1520,605,27.4584,-12.4602,87.6026,-26.6648,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.7386,1.2794,0.0745823,-0.0224273,-0.0137856,-0.0214206,0.00374556,-0.0399585,-0.88492,0.0227177,1527,605,26.9951,-12.5029,88.2003,-26.8417,59.037,-12.8779
36.291,33.3506,-5.23286,2.71219,1.28137,0.0408552,-0.0238097,-0.0136203,-0.0216832,0.00355871,-0.0409887,-0.900785,0.0214881,1534,605,26.593,-12.5178,88.8079,-27.0003,59.9107,-13.082
37.016,33.3655,-5.2607,2.6898,1.28214,0.0270311,-0.0248372,-0.0135959,-0.0218476,0.00334242,-0.0417755,-0.911301,0.0201932,1541,605,26.3005,-12.5176,89.3357,-27.1145,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.6687,1.28529,0.0244755,-0.0257253,-0.0134784,-0.0219976,0.0032321,-0.0424359,-0.921146,0.0201274,1548,605,26.0597,-12.5618,89.9088,-27.2614,61.465,-13.3462
38.4809,33.4096,-5.35126,2.6481,1.28534,0.0180752,-0.0264325,-0.0132046,-0.0220003,0.00315446,-0.0427915,-0.931415,0.021338,1555,605,25.8093,-12.5634,90.5869,-27.5899,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.62415,1.27746,0.0140459,-0.0269375,-0.0128121,-0.0218801,0.00311697,-0.0428666,-0.941514,0.0222093,1562,605,25.5336,-12.4633,91.3216,-27.9223,63.3497,-14.107
39.9651,33.4713,-5.48559,2.60205,1.26751,0.0166185,-0.0276809,-0.0121191,-0.0219959,0.00343155,-0.0432316,-0.9554,0.022555,1569,605,25.3008,-12.3591,92.0055,-28.1575,64.2702,-14.4473
