 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0469925,-0.143609,0.0241322,0.000549245,-0.00251003,-6.98045e-05,0.000550837,-0.00251163,-0.0228015,0.0178336,694,605,-0.465453,1.51458,34.4381,19.6996,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0461261,-0.142337,0.0240357,0.00081445,-0.00247902,6.99883e-06,0.000814464,-0.00247903,0.00212505,0.0178483,701,605,-0.455398,1.49091,34.2462,19.5081,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0454968,-0.142308,0.0283521,0.000914604,-0.00237202,0.000203435,0.000927148,-0.00238456,0.0615846,0.0171919,708,605,-0.439882,1.49483,33.8312,19.3259,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0444838,-0.142906,0.036631,0.000936394,-0.0022114,0.000427951,0.000993538,-0.00226854,0.132743,0.0162627,715,605,-0.412726,1.51258,33.4572,19.0232,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0439231,-0.142474,0.0401922,0.000904875,-0.00199954,0.000639907,0.00103961,-0.00213427,0.207523,0.015128,722,605,-0.399149,1.51719,33.1453,18.8351,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0426168,-0.140508,0.0351872,0.000850776,-0.0017444,0.000817685,0.00108692,-0.00198055,0.281149,0.0151893,729,605,-0.393897,1.50189,33.0308,18.5055,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0413476,-0.138527,0.026439,0.00080807,-0.00141732,0.000961909,0.00116621,-0.00177546,0.356422,0.0156089,736,605,-0.396341,1.47713,32.9059,18.1317,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0412747,-0.136394,0.024318,0.000785325,-0.00102501,0.00107734,0.00128728,-0.00152696,0.436013,0.0158637,743,605,-0.398819,1.4474,32.549,17.7374,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0419334,-0.134746,0.0239931,0.000762277,-0.00060095,0.00114424,0.00141254,-0.00125121,0.516776,0.0154703,750,605,-0.405664,1.42327,32.1284,17.4223,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0424798,-0.133077,0.0284048,0.000720475,-0.000177537,0.00118857,0.00154203,-0.000999088,0.6048,0.0144106,757,605,-0.401919,1.40108,31.7994,17.1749,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0420316,-0.131108,0.031654,0.000681037,0.000220971,0.00126177,0.00173357,-0.000831566,0.695234,0.0141944,764,605,-0.389787,1.37883,31.5773,16.9929,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0412204,-0.130663,0.0336718,0.000646154,0.000608614,0.00134079,0.0019683,-0.000713536,0.778399,0.014235,771,605,-0.376296,1.37579,31.3622,16.8073,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0406668,-0.13032,0.0339293,0.00063377,0.000940788,0.00138494,0.0021807,-0.000606143,0.840594,0.0144292,778,605,-0.368967,1.36666,31.126,16.5758,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0397967,-0.129615,0.0308337,0.000623892,0.00119739,0.00140952,0.00234903,-0.000527746,0.885748,0.0141913,785,605,-0.365026,1.34884,30.9051,16.2958,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0387344,-0.127571,0.0275001,0.000598866,0.00144283,0.00142072,0.00250291,-0.000461215,0.929758,0.014642,792,605,-0.359504,1.31313,30.7688,16.0079,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.038333,-0.126096,0.0288578,0.000571,0.00171146,0.00144802,0.00269748,-0.000415021,0.972974,0.0147024,799,605,-0.351866,1.3106,30.5712,15.7241,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0388203,-0.124485,0.0331455,0.000541818,0.00199021,0.00148576,0.00291887,-0.000386842,1.01217,0.0148009,806,605,-0.347486,1.30372,30.3649,15.4201,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0365331,-0.117838,0.0192354,0.00036995,0.00222958,0.00147223,0.00304103,-0.000441501,1.06705,0.012897,841,605,-0.349142,1.23794,29.3087,14.0388,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0363708,-0.116605,0.0191228,0.000351284,0.00206627,0.00133979,0.00279948,-0.000381929,1.07006,0.0130476,848,605,-0.347142,1.23136,29.2083,13.7139,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0359484,-0.115322,0.0185971,0.000361605,0.00193923,0.00122794,0.00260989,-0.000309055,1.0709,0.0126005,855,605,-0.343094,1.21218,29.1499,13.4265,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0354382,-0.11461,0.0190603,0.000392164,0.00185678,0.00113433,0.00247465,-0.000225704,1.07203,0.0117531,862,605,-0.335823,1.18893,29.095,13.2433,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0353556,-0.113706,0.0178085,0.000397145,0.00173786,0.00100676,0.00227702,-0.000142017,1.07912,0.0112168,869,605,-0.337072,1.17635,28.9253,13.0723,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0356556,-0.112094,0.0160975,0.000378037,0.00161702,0.000876192,0.0020706,-7.55421e-05,1.09311,0.010962,876,605,-0.343577,1.16605,28.6642,12.9297,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0357161,-0.111068,0.0163065,0.000328882,0.00150856,0.000777665,0.00189477,-5.73282e-05,1.10985,0.0109692,883,605,-0.343361,1.16478,28.4664,12.7224,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0354117,-0.110768,0.0187519,0.00027032,0.00142135,0.000704499,0.00175553,-6.38552e-05,1.12788,0.0109788,890,605,-0.334196,1.16601,28.2805,12.4565,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0351484,-0.11087,0.0215604,0.000228645,0.00131807,0.000635536,0.00161038,-6.36723e-05,1.1397,0.0110032,897,605,-0.324491,1.1669,28.2235,12.1248,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0349193,-0.110694,0.0235356,0.000210782,0.00120874,0.000572482,0.00146918,-4.96572e-05,1.14385,0.0107536,904,605,-0.316831,1.15654,28.1287,11.7849,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0348774,-0.109457,0.0208763,0.000205954,0.00109783,0.000528452,0.00134335,-3.95727e-05,1.13586,0.010863,911,605,-0.321808,1.14262,27.9936,11.4769,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0348167,-0.108293,0.0183886,0.000218715,0.00103157,0.000504499,0.00127299,-2.27017e-05,1.12447,0.0110038,918,605,-0.326344,1.13352,27.829,11.2248,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.034452,-0.1071,0.0168943,0.000254899,0.000973277,0.000500607,0.00123022,-2.04885e-06,1.09659,0.0108937,925,605,-0.325489,1.12586,27.6256,11.015,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.034728,-0.106274,0.0183656,0.000301082,0.000895128,0.000535734,0.00121067,-1.4458e-05,1.03851,0.0104667,932,605,-0.324373,1.11373,27.4238,10.7605,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0347924,-0.105333,0.0188331,0.000342306,0.000808739,0.000599241,0.00121855,-6.75016e-05,0.970973,0.0103786,939,605,-0.323331,1.10043,27.2907,10.5036,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.034923,-0.10483,0.0211258,0.000378476,0.00072592,0.000650323,0.00122532,-0.000120929,0.915916,0.0102521,946,605,-0.318613,1.0887,27.2508,10.2372,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.034358,-0.10363,0.0251253,0.000418095,0.000661868,0.000678621,0.00122946,-0.000149498,0.874255,0.0109361,953,605,-0.302566,1.07572,27.3116,9.9498,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0336506,-0.102356,0.0274682,0.000456984,0.000590468,0.000692649,0.00121958,-0.000172131,0.833429,0.0109431,960,605,-0.288852,1.05984,27.3052,9.68854,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0329606,-0.101191,0.0264785,0.000478893,0.000488071,0.000697715,0.00118121,-0.000214249,0.788687,0.0110583,967,605,-0.283314,1.04817,27.2658,9.4212,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0323283,-0.100728,0.0251712,0.000469202,0.00037965,0.00069316,0.00111903,-0.000270178,0.753145,0.0103824,974,605,-0.279202,1.04395,27.1896,9.1898,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0321819,-0.100114,0.0213223,0.000438011,0.000275192,0.000682741,0.00104418,-0.000330976,0.726059,0.00975923,981,605,-0.286375,1.03796,27.0977,8.95137,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0318604,-0.0987585,0.0164586,0.000400078,0.000197,0.000661475,0.000967762,-0.000370684,0.709241,0.00965996,988,605,-0.294214,1.02033,27.0474,8.74209,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0316423,-0.0970926,0.0169944,0.000357072,0.000134005,0.000633315,0.0008886,-0.000397523,0.698237,0.0100796,995,605,-0.290034,0.999981,27.0743,8.51903,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.031401,-0.0963677,0.021637,0.000309817,6.3058e-05,0.000600545,0.000799526,-0.000426651,0.684085,0.0101183,1002,605,-0.275652,0.998456,27.1264,8.23222,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0312205,-0.0959252,0.0278644,0.000257723,-3.37469e-05,0.000547558,0.000678608,-0.000454632,0.655336,0.0100423,1009,605,-0.257878,1.00071,27.1794,7.92583,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0312214,-0.095323,0.0290649,0.000208582,-0.00013436,0.000479704,0.00054654,-0.000472318,0.613749,0.00999685,1016,605,-0.254327,0.999336,27.1527,7.62865,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0315709,-0.0948038,0.0286406,0.000174733,-0.000228326,0.000409256,0.000429389,-0.000482981,0.556612,0.00995582,1023,605,-0.258343,0.992922,27.1256,7.37017,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0319051,-0.09381,0.0280695,0.00017029,-0.000265593,0.000352841,0.000367072,-0.000462375,0.50874,0.00998177,1030,605,-0.26254,0.980086,27.1403,7.09642,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0319759,-0.0927459,0.0272559,0.000196931,-0.000284712,0.000327443,0.000362574,-0.000450355,0.468333,0.00914335,1037,605,-0.264534,0.962141,27.2279,6.81427,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.031605,-0.0917478,0.0267457,0.000244269,-0.000338681,0.000356698,0.000413436,-0.000507848,0.442843,0.00876478,1044,605,-0.26122,0.94683,27.316,6.54142,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0315249,-0.0913057,0.02662,0.000298789,-0.000412942,0.000430316,0.000501324,-0.000615478,0.439907,0.00878398,1051,605,-0.26,0.938716,27.3659,6.313,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0309813,-0.0912116,0.0270439,0.000344725,-0.000479831,0.000507697,0.000586457,-0.000721563,0.444374,0.00872196,1058,605,-0.252654,0.939186,27.3883,6.10653,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.030511,-0.0907222,0.0270365,0.000374882,-0.000486008,0.000558844,0.000649837,-0.000760963,0.457233,0.00857806,1065,605,-0.24718,0.935611,27.4052,5.87428,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0302093,-0.0900283,0.0264194,0.000407085,-0.000421849,0.000596396,0.00071889,-0.000733653,0.481733,0.00827626,1072,605,-0.244996,0.927321,27.4422,5.61443,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0297372,-0.0892777,0.0252137,0.000448574,-0.000321345,0.000640123,0.000810576,-0.000683347,0.51468,0.00814932,1079,605,-0.242533,0.914761,27.4918,5.37214,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0293397,-0.0885358,0.0257335,0.000486162,-0.000196617,0.000680303,0.000905929,-0.000616384,0.552847,0.00824783,1086,605,-0.236398,0.904613,27.5649,5.09422,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0288539,-0.0874058,0.0264973,0.000502635,-5.59161e-05,0.000708352,0.000984777,-0.000538059,0.597624,0.00857372,1093,605,-0.228806,0.89645,27.6634,4.80223,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0284189,-0.0859018,0.0243237,0.000497523,9.04097e-05,0.000705298,0.00102805,-0.000440118,0.64491,0.00854573,1100,605,-0.229541,0.886564,27.8204,4.46869,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0283312,-0.084459,0.0227349,0.000482267,0.000301663,0.000680504,0.00107843,-0.000294504,0.719434,0.0083153,1107,605,-0.232349,0.875924,27.9899,4.15041,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0281948,-0.0831055,0.0213284,0.000475302,0.00056311,0.000652679,0.00117336,-0.000134947,0.818981,0.00780985,1114,605,-0.234167,0.863832,28.1786,3.87627,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.02815,-0.081824,0.0204626,0.000495946,0.000854462,0.000634778,0.00133481,1.5601e-05,0.923012,0.00779569,1121,605,-0.235469,0.849712,28.3478,3.59961,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0273407,-0.0811465,0.0202834,0.000513164,0.00113208,0.000612966,0.00150928,0.00013597,1.01916,0.00791328,1128,605,-0.226968,0.837223,28.5337,3.31376,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0267398,-0.0806157,0.0200325,0.000498261,0.00134285,0.000577179,0.00163573,0.000205386,1.10123,0.00782964,1135,605,-0.220791,0.824455,28.7448,3.03186,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0259965,-0.0800789,0.0198025,0.000467875,0.00151983,0.000533464,0.00174301,0.000244696,1.17456,0.00785992,1142,605,-0.213128,0.812907,28.9791,2.78114,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0261825,-0.0795353,0.0212492,0.000456295,0.00164164,0.000498756,0.00182358,0.000274359,1.22102,0.00809,1149,605,-0.210516,0.804691,29.2548,2.57521,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0261039,-0.0788149,0.0214356,0.000472483,0.00167308,0.000497634,0.00185253,0.000293039,1.22472,0.00815175,1156,605,-0.208695,0.798873,29.4924,2.33417,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0261035,-0.078474,0.0215981,0.000489786,0.00159439,0.000530641,0.001808,0.000276179,1.1881,0.00826917,1163,605,-0.20782,0.80114,29.7167,2.10936,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0252012,-0.0777746,0.0191034,0.000490757,0.00140444,0.000583349,0.00168855,0.000206654,1.11759,0.00748759,1170,605,-0.20514,0.803572,29.9074,1.75162,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0241795,-0.0768876,0.0176458,0.000474362,0.0011473,0.000626455,0.00152192,9.97343e-05,1.03184,0.00723466,1177,605,-0.198335,0.799529,30.1361,1.41856,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0240604,-0.0762535,0.0217742,0.000439454,0.000829001,0.000646311,0.00130925,-4.07948e-05,0.931751,0.00736882,1184,605,-0.185043,0.791269,30.4014,1.13358,30.683,0.354367
1.4876,32.303,-3.4475,-0.024532,-0.0750076,0.0256675,0.000388112,0.000473859,0.000663602,0.00109597,-0.000234,0.817657,0.00790666,1191,605,-0.178299,0.773492,30.754,0.870173,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0247179,-0.0749305,0.028115,0.000335865,0.000105036,0.000707709,0.000937509,-0.000496608,0.704569,0.00804601,1198,605,-0.172557,0.765285,31.1009,0.634501,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0242134,-0.0745937,0.0255784,0.000284622,-0.000226672,0.000775258,0.000845296,-0.000787347,0.626134,0.00832179,1205,605,-0.173942,0.75909,31.4822,0.373041,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0234153,-0.0739956,0.0226828,0.000223979,-0.000528063,0.000810714,0.000741629,-0.00104571,0.568257,0.00811707,1212,605,-0.173487,0.75305,31.7929,0.0749504,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0229844,-0.0725036,0.0204485,0.000155051,-0.000763847,0.000794149,0.00061308,-0.00122188,0.523152,0.0077117,1219,605,-0.175069,0.742307,32.1483,-0.223995,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0228815,-0.0710111,0.0182308,9.73823e-05,-0.00094158,0.000757282,0.000496235,-0.00134043,0.48477,0.00765698,1226,605,-0.179967,0.72925,32.5499,-0.506544,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0227224,-0.0710226,0.0189432,8.0815e-05,-0.00106747,0.000752385,0.000453099,-0.00143976,0.459483,0.00790623,1233,605,-0.175806,0.729131,32.9866,-0.760288,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0230047,-0.0711281,0.020592,0.000100988,-0.00112497,0.000762014,0.000465972,-0.00148995,0.446684,0.00819555,1240,605,-0.173382,0.728732,33.4157,-0.986267,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0233986,-0.0707509,0.0189684,0.000125601,-0.00113771,0.00076031,0.000482409,-0.00149452,0.438781,0.00849854,1247,605,-0.181683,0.727505,33.8132,-1.23652,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0231168,-0.0694021,0.0146032,0.000139761,-0.00108941,0.000737665,0.000485314,-0.00143496,0.438084,0.00828305,1254,605,-0.191244,0.718769,34.2248,-1.51458,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0233575,-0.0682843,0.0138661,0.000159292,-0.000993632,0.000694088,0.000485087,-0.00131943,0.438857,0.00766476,1261,605,-0.195436,0.707016,34.7296,-1.80893,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0233544,-0.0678028,0.0165072,0.000196145,-0.000868543,0.000647803,0.000502275,-0.00117467,0.441461,0.007561,1268,605,-0.187153,0.700489,35.2616,-2.08922,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0234643,-0.0676654,0.0204752,0.000251083,-0.000738193,0.000616318,0.000546707,-0.00103382,0.447245,0.00747166,1275,605,-0.175926,0.692967,35.7231,-2.35059,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.022818,-0.06734,0.0189279,0.000317612,-0.000652643,0.000627182,0.000625394,-0.000960425,0.456211,0.00783789,1282,605,-0.173509,0.690413,36.1535,-2.6145,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0221178,-0.0664885,0.0165015,0.000383108,-0.000574623,0.000673884,0.000730942,-0.000922457,0.476494,0.00802387,1289,605,-0.173351,0.688216,36.5875,-2.87523,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0218698,-0.0654369,0.014747,0.000429487,-0.000523145,0.000703154,0.000802466,-0.000896125,0.4877,0.00787775,1296,605,-0.175808,0.682891,37.0069,-3.10776,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0217069,-0.0642918,0.0134737,0.000444238,-0.000478499,0.000684649,0.000808463,-0.000842724,0.48891,0.007482,1303,605,-0.177643,0.672734,37.4835,-3.34086,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0215839,-0.0631421,0.013327,0.000434949,-0.000450531,0.000661264,0.000788003,-0.000803585,0.490405,0.0073586,1310,605,-0.176403,0.657737,38.0363,-3.63058,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0211932,-0.0624126,0.0139186,0.000408967,-0.000447813,0.000675828,0.00078074,-0.000819586,0.502921,0.00710399,1317,605,-0.170188,0.64596,38.6445,-3.97055,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0208877,-0.0622189,0.0147287,0.000367178,-0.000469475,0.000700778,0.000764993,-0.00086729,0.516313,0.00694559,1324,605,-0.164231,0.643806,39.2326,-4.31386,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0207016,-0.0621544,0.0146329,0.000319393,-0.000464543,0.000695351,0.000725643,-0.000870793,0.528749,0.00708087,1331,605,-0.16223,0.642444,39.7754,-4.6178,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0200982,-0.0613553,0.0105889,0.000281963,-0.000393483,0.00065193,0.000678454,-0.000789974,0.546412,0.00757902,1338,605,-0.168303,0.638508,40.3147,-4.91337,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0200141,-0.0601875,0.00894203,0.000257143,-0.00026306,0.000604428,0.000655058,-0.000660975,0.582211,0.00785432,1345,605,-0.172321,0.631196,40.8605,-5.19744,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0200866,-0.0591216,0.00830299,0.000239457,-0.00011115,0.000573471,0.00066382,-0.000535513,0.637064,0.00806095,1352,605,-0.174725,0.619881,41.4023,-5.4703,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0196267,-0.0585103,0.00871047,0.000223134,3.07694e-05,0.000557973,0.000693154,-0.000439251,0.700048,0.00810833,1359,605,-0.168476,0.6107,42.0096,-5.74894,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0193131,-0.0579122,0.00799593,0.000214342,0.00015756,0.000549289,0.000735973,-0.000364071,0.759578,0.0081182,1366,605,-0.167184,0.600892,42.6029,-6.02089,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0194617,-0.0575356,0.00801869,0.000225626,0.000256712,0.000531594,0.00077299,-0.000290651,0.800013,0.00813522,1373,605,-0.168243,0.594113,43.1755,-6.28369,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.019593,-0.0566623,0.00759983,0.000245852,0.000320618,0.000500029,0.000784659,-0.000218189,0.82271,0.00780334,1380,605,-0.170503,0.580806,43.7348,-6.54678,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0189816,-0.0557122,0.00707695,0.000264951,0.000345751,0.000454303,0.000761447,-0.000150744,0.829746,0.00771018,1387,605,-0.16575,0.570348,44.3269,-6.83325,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0183308,-0.0549894,0.00711957,0.000293921,0.000320107,0.000391834,0.000699067,-8.50394e-05,0.802099,0.00781675,1394,605,-0.158911,0.566275,44.9451,-7.12534,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0183239,-0.0547699,0.00888639,0.000333984,0.000262138,0.000325207,0.000625246,-2.91236e-05,0.73039,0.00792299,1401,605,-0.153078,0.571001,45.5644,-7.39952,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0184873,-0.0546954,0.0100636,0.000367767,0.000156275,0.000263377,0.000545834,-2.17919e-05,0.594499,0.00800018,1408,605,-0.150684,0.572639,46.2433,-7.65363,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0187071,-0.0543353,0.011214,0.000388969,1.97191e-05,0.00020437,0.000479759,-7.1071e-05,0.418057,0.00806373,1415,605,-0.148694,0.560734,46.877,-7.89603,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0185837,-0.0541164,0.0122157,0.000393014,-0.000102792,0.000140173,0.0004299,-0.000139677,0.257308,0.0082974,1422,605,-0.143704,0.548588,47.4215,-8.13972,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0179742,-0.0539172,0.0137005,0.000381175,-0.000180851,8.11299e-05,0.000392652,-0.000192328,0.140531,0.0086939,1429,605,-0.132362,0.539776,47.953,-8.39252,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0172064,-0.0533797,0.0140184,0.000356533,-0.000217231,4.76066e-05,0.000360456,-0.000221155,0.0822231,0.00914894,1436,605,-0.123335,0.533147,48.5808,-8.65918,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0164274,-0.0527267,0.0138092,0.000328723,-0.000231547,4.77834e-05,0.000332769,-0.000235593,0.0844733,0.00950175,1443,605,-0.116052,0.531606,49.332,-8.98204,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0159886,-0.0527521,0.0138993,0.000305589,-0.000218987,7.25424e-05,0.000315436,-0.000228834,0.134915,0.00941508,1450,605,-0.111101,0.534272,50.1001,-9.2893,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0160168,-0.0531798,0.0149172,0.000283536,-0.000157032,9.85448e-05,0.000304573,-0.00017807,0.210326,0.00912602,1457,605,-0.10766,0.537917,50.8447,-9.5628,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0161031,-0.0531579,0.014728,0.00028323,-8.4076e-05,0.000123569,0.000320931,-0.000121778,0.296133,0.00881189,1464,605,-0.108789,0.538386,51.6269,-9.80948,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.016227,-0.0522509,0.014173,0.000312727,-4.16025e-05,0.000174548,0.000384267,-0.000113143,0.38898,0.00848205,1471,605,-0.111497,0.528085,52.3916,-10.085,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0164985,-0.05131,0.0151962,0.000359706,-4.34441e-05,0.000253684,0.00048215,-0.000165888,0.449681,0.00838722,1478,605,-0.110486,0.519305,53.1436,-10.4036,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0161034,-0.0507571,0.014514,0.000403814,-8.3258e-05,0.000328768,0.000569421,-0.000248865,0.466619,0.00851361,1485,605,-0.108656,0.520407,53.9082,-10.7472,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0154496,-0.0503643,0.0134875,0.000424017,-0.000131229,0.000384474,0.000620625,-0.000327836,0.472701,0.00887763,1492,605,-0.105459,0.523878,54.7227,-11.0261,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0146779,-0.0499834,0.0127355,0.000444913,-0.000203901,0.000450709,0.000675824,-0.000434812,0.473462,0.00914703,1499,605,-0.100073,0.520812,55.5895,-11.2898,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0146644,-0.0498256,0.0135262,0.000489414,-0.000305988,0.000527911,0.000752664,-0.000569238,0.462578,0.00866964,1506,605,-0.0968481,0.513892,56.4744,-11.5988,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0151425,-0.0500459,0.0165343,0.000531863,-0.000415197,0.000574567,0.000802885,-0.000686219,0.440751,0.00850787,1513,605,-0.0908161,0.505023,57.2746,-11.9023,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0145175,-0.0499778,0.0161686,0.000543396,-0.00048201,0.00058193,0.000806262,-0.000744876,0.424278,0.00907218,1520,605,-0.0853581,0.495384,58.013,-12.1604,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0132753,-0.0488646,0.0139588,0.000533462,-0.000471807,0.000594349,0.000809218,-0.000747564,0.434405,0.00950188,1527,605,-0.0803921,0.485132,58.8908,-12.3679,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0122431,-0.0471389,0.0118583,0.000526509,-0.00039419,0.000636853,0.000851973,-0.000719655,0.472449,0.0096187,1534,605,-0.0772399,0.469748,59.7767,-12.5887,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0119016,-0.0462382,0.0110384,0.000505559,-0.000248381,0.000679287,0.000905466,-0.000648287,0.532081,0.00946422,1541,605,-0.0764521,0.460232,60.5396,-12.7261,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.012453,-0.0461494,0.011395,0.000449769,-5.79417e-05,0.000679567,0.000921347,-0.00052952,0.606647,0.00945678,1548,605,-0.0802248,0.453455,61.3294,-12.8572,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0127848,-0.0459512,0.00988153,0.000388924,0.000146514,0.000656766,0.000935575,-0.000400137,0.694151,0.00999854,1555,605,-0.0883382,0.448697,62.2218,-13.202,62.3601,-13.6941
