 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.551132,-0.989398,-0.182551,0.0560719,-0.0146085,-0.00693953,0.0567468,-0.0152834,-0.0969484,0.0271648,694,605,5.51009,11.0491,41.005,28.6038,34.9802,18.205
-45.1494,31.2882,-3.90607,0.586924,-0.98741,-0.187782,0.0546775,-0.0139956,-0.00645597,0.0552792,-0.0145972,-0.0929254,0.024013,701,605,5.87841,11.0082,41.1844,28.4255,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.622697,-0.99508,-0.165136,0.0546261,-0.0134795,-0.00655004,0.0552503,-0.0141037,-0.0950144,0.0230912,708,605,6.29939,11.0607,41.0927,28.3283,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.653124,-0.997113,-0.155948,0.0557589,-0.0129155,-0.00720143,0.0565059,-0.0136626,-0.103365,0.0230622,715,605,6.6377,11.0599,41.0222,28.0771,34.0006,17.5665
-43.1994,31.317,-3.83768,0.685962,-0.996777,-0.182152,0.0575486,-0.0122155,-0.00828336,0.0585187,-0.0131856,-0.116575,0.0238556,722,605,6.93284,11.0586,41.1093,27.9565,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.720199,-0.994038,-0.209983,0.0594058,-0.0113214,-0.00947103,0.0606521,-0.0125677,-0.130839,0.0255265,729,605,7.23771,11.0542,41.3837,27.6433,33.5514,17.0872
-41.8797,31.358,-3.89015,0.752636,-0.992658,-0.214028,0.0610374,-0.0101966,-0.0105905,0.0625786,-0.0117378,-0.144509,0.0276709,736,605,7.56905,11.0449,41.5704,27.2584,33.3939,16.714
-41.2295,31.3753,-3.86058,0.793034,-0.998818,-0.186206,0.0624245,-0.0089216,-0.0115737,0.064255,-0.0107521,-0.156862,0.0287178,743,605,8.04835,11.113,41.5671,26.8891,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.830436,-1.00113,-0.13693,0.0635384,-0.00754142,-0.0123845,0.0656344,-0.00963739,-0.167654,0.0266141,750,605,8.5393,11.1333,41.4371,26.5233,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.868453,-0.99912,-0.103923,0.0643284,-0.006315,-0.0128868,0.0666058,-0.0085924,-0.174917,0.0218739,757,605,9.00551,11.0705,41.4502,26.2592,32.3022,15.8007
-39.273,31.4082,-3.79539,0.917622,-0.994026,-0.0682297,0.0647737,-0.00484588,-0.0131358,0.0671697,-0.00724186,-0.180418,0.0182134,764,605,9.59602,10.9806,41.668,26.0208,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.966399,-0.99294,-0.0360256,0.0646685,-0.0032267,-0.0131715,0.0671342,-0.00569239,-0.185057,0.0162402,771,605,10.1752,10.954,41.8906,25.7916,31.8624,15.47
-37.9606,31.4311,-3.78565,1.00905,-0.990439,-0.0204104,0.0640611,-0.00161056,-0.0130059,0.066543,-0.00409252,-0.188565,0.0164723,778,605,10.6558,10.915,42.0633,25.5182,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.04768,-0.987378,-0.0150011,0.0629089,5.52237e-05,-0.0125635,0.0653272,-0.00236299,-0.190154,0.0166078,785,605,11.0724,10.8644,42.2211,25.2077,31.3838,14.948
-36.6446,31.4628,-3.78617,1.08193,-0.983653,-0.0119658,0.0611206,0.00150958,-0.0120763,0.0634742,-0.000843994,-0.192478,0.0182823,792,605,11.4369,10.7967,42.4207,24.9061,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.11517,-0.978646,0.000882282,0.0590497,0.0026481,-0.0117096,0.0613842,0.000313658,-0.19678,0.0197769,799,605,11.8108,10.753,42.546,24.5691,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.14959,-0.97228,0.0110243,0.0570352,0.00328975,-0.0117411,0.0594882,0.000836765,-0.20596,0.0229915,806,605,12.1912,10.6979,42.6957,24.2038,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.3102,-0.942391,0.00200824,0.0448455,0.00109959,-0.0134211,0.0486348,-0.00268975,-0.275178,0.0172354,841,605,13.8412,10.4121,43.306,22.5533,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.33756,-0.933929,0.0158026,0.0426248,0.00077148,-0.0138951,0.0468178,-0.00342154,-0.293074,0.0152728,848,605,14.153,10.3169,43.4684,22.1389,29.626,12.5048
-30.7166,31.594,-3.72415,1.36287,-0.924327,0.0291482,0.0402106,0.000891996,-0.0141276,0.0447603,-0.00365772,-0.311557,0.0140807,855,605,14.4423,10.1927,43.6494,21.7549,29.5619,12.2246
-30.0515,31.607,-3.73913,1.39296,-0.913869,0.0390293,0.0377495,0.00111339,-0.014001,0.0424875,-0.00362457,-0.326304,0.0136235,862,605,14.774,10.075,43.8911,21.4427,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.41938,-0.900589,0.0452958,0.0355138,0.0011036,-0.0135799,0.0402274,-0.00360999,-0.334089,0.0141695,869,605,15.0596,9.93917,43.9893,21.1199,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.43964,-0.882137,0.0517923,0.0336548,0.000944829,-0.0129677,0.038172,-0.00357236,-0.335196,0.0142901,876,605,15.2814,9.75323,43.9358,20.7821,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.45043,-0.858983,0.0533136,0.0322199,0.000659709,-0.012219,0.0363976,-0.00351803,-0.329445,0.0144541,883,605,15.3916,9.52141,43.8573,20.3338,28.871,11.5596
-27.4207,31.6431,-3.63973,1.46475,-0.838811,0.0510751,0.0312818,0.000278601,-0.0115631,0.0351194,-0.00355898,-0.320445,0.0145968,890,605,15.5301,9.30899,43.8349,19.8701,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.48,-0.821389,0.0484714,0.0306999,-6.701e-05,-0.0111464,0.0343136,-0.00368074,-0.313514,0.0142595,897,605,15.6765,9.12088,43.952,19.3666,28.6317,10.979
-26.0915,31.6805,-3.643,1.50226,-0.809284,0.0413991,0.0304407,-0.000406525,-0.0109527,0.033934,-0.00389981,-0.308744,0.0147437,904,605,15.8863,8.97714,44.1115,18.9263,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.5253,-0.796225,0.0352622,0.0302668,-0.000849703,-0.0108503,0.0336766,-0.00425954,-0.304489,0.0161024,911,605,16.1062,8.83742,44.2309,18.5024,28.3971,10.3357
-24.771,31.7077,-3.59941,1.54658,-0.783307,0.0302977,0.0301901,-0.0014348,-0.0108674,0.0335645,-0.00480916,-0.301064,0.0172655,918,605,16.3101,8.70876,44.3007,18.1275,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.56763,-0.770696,0.0274394,0.0303356,-0.00198901,-0.0110833,0.0337708,-0.00542416,-0.30055,0.0173344,925,605,16.5158,8.61038,44.3241,17.7711,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.5865,-0.751962,0.0233238,0.03069,-0.00235141,-0.0115778,0.034343,-0.0060044,-0.305632,0.0170204,932,605,16.696,8.42072,44.341,17.3272,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.60495,-0.730926,0.0183728,0.030926,-0.00242193,-0.0122157,0.034922,-0.00641789,-0.316143,0.016543,939,605,16.8688,8.205,44.4194,16.8585,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.62129,-0.706472,0.0115438,0.0307876,-0.00206109,-0.0127765,0.0351719,-0.00644533,-0.330559,0.0156662,946,605,17.0142,7.92736,44.5756,16.3686,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.64309,-0.684233,0.0219839,0.0302651,-0.00131714,-0.0130647,0.0349691,-0.00602106,-0.345597,0.0151732,953,605,17.257,7.67359,44.8551,15.8648,27.7158,8.87466
-20.7876,31.788,-3.5257,1.66452,-0.663299,0.0346669,0.0294402,-0.000383327,-0.0130651,0.0343541,-0.00529727,-0.359744,0.013352,960,605,17.5018,7.44056,45.0561,15.3857,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.68336,-0.642532,0.0481943,0.0285306,0.000640435,-0.012897,0.0335802,-0.00440914,-0.373185,0.0125092,967,605,17.7219,7.20797,45.1908,14.8975,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.70089,-0.619518,0.0492607,0.0276003,0.00172506,-0.0126005,0.0327224,-0.00339711,-0.386101,0.0123479,974,605,17.8983,6.96638,45.2966,14.4224,27.5718,8.14507
-18.7946,31.8264,-3.471,1.71867,-0.597015,0.0488665,0.026637,0.00284427,-0.0121761,0.0317636,-0.00228233,-0.398509,0.01326,981,605,18.0733,6.73939,45.3925,13.9359,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.73748,-0.575904,0.0558341,0.0255535,0.00381213,-0.0115794,0.0305653,-0.00119967,-0.408477,0.014619,988,605,18.2768,6.52055,45.5253,13.4881,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.75217,-0.551686,0.0658659,0.0243188,0.00449037,-0.0107676,0.0290413,-0.000232131,-0.413319,0.0162853,995,605,18.4441,6.26704,45.6969,13.0028,27.4347,7.492
-16.7872,31.8673,-3.46184,1.76493,-0.520788,0.0726104,0.0229584,0.00473935,-0.00977661,0.0272117,0.00048603,-0.410353,0.0163321,1002,605,18.5828,5.94495,45.8856,12.3935,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.7777,-0.487423,0.0699271,0.0215102,0.00464943,-0.00876969,0.0252444,0.000915154,-0.402562,0.0147136,1009,605,18.698,5.5921,46.0938,11.7623,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.78887,-0.452623,0.0702088,0.020091,0.00429303,-0.00791663,0.0233754,0.00100868,-0.393257,0.0128602,1016,605,18.8047,5.21486,46.1952,11.1189,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.80001,-0.420736,0.0756574,0.0187292,0.00377513,-0.00727405,0.0216837,0.000820589,-0.385819,0.0118484,1023,605,18.9242,4.85692,46.289,10.537,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.80997,-0.388929,0.0791003,0.0173567,0.0031218,-0.0068171,0.0200948,0.000383753,-0.381923,0.0122382,1030,605,19.0258,4.50968,46.4146,9.93785,27.5206,6.142
-13.4366,31.9455,-3.42985,1.81797,-0.354643,0.0806741,0.0159424,0.00241157,-0.00643641,0.018515,-0.000161017,-0.380242,0.0121993,1037,605,19.1012,4.14967,46.5915,9.28949,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.82603,-0.316805,0.0802095,0.0145893,0.00166733,-0.00613677,0.0170392,-0.000782591,-0.379834,0.0123231,1044,605,19.1718,3.75878,46.7684,8.61177,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.83451,-0.279362,0.0800403,0.013364,0.000946445,-0.00602258,0.0158051,-0.00149466,-0.385089,0.0121676,1051,605,19.2477,3.37554,46.9152,7.9751,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.8427,-0.243362,0.0812905,0.0122144,0.000426999,-0.00611496,0.0148135,-0.00217215,-0.401911,0.0114108,1058,605,19.3246,2.99566,47.0258,7.38743,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.84769,-0.2087,0.0813385,0.0110867,0.00016923,-0.00631116,0.0139723,-0.00271642,-0.428849,0.0106818,1065,605,19.3654,2.62332,47.0993,6.80047,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.8521,-0.173746,0.0817657,0.00996681,0.000116251,-0.00645726,0.0131628,-0.00307971,-0.459592,0.0102817,1072,605,19.4007,2.24574,47.1869,6.18272,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.85667,-0.137019,0.0816846,0.00891105,0.000156946,-0.00654612,0.0124087,-0.00334066,-0.490712,0.0101658,1079,605,19.4361,1.85915,47.2866,5.55073,27.8424,4.444
-8.73763,32.0421,-3.3427,1.85995,-0.0995587,0.0858088,0.00799911,0.00021832,-0.00663313,0.0117986,-0.00358112,-0.520178,0.0102525,1086,605,19.4691,1.46348,47.3935,4.87406,27.9117,4.17282
-8.0633,32.058,-3.33515,1.86263,-0.0608666,0.0926725,0.00724126,0.000280456,-0.00677422,0.0113768,-0.00385513,-0.548096,0.0103631,1093,605,19.503,1.04536,47.5149,4.18509,28.0059,3.89835
-7.38554,32.077,-3.33896,1.86457,-0.0205978,0.103433,0.00658241,0.000204976,-0.00696715,0.0110559,-0.00426849,-0.570787,0.00982645,1100,605,19.5397,0.592815,47.6778,3.44862,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.86608,0.0209009,0.111089,0.00600759,-3.59176e-05,-0.00716107,0.0107583,-0.00478667,-0.585748,0.00914533,1107,605,19.5636,0.129182,47.8578,2.71765,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.86703,0.0615774,0.122778,0.00553498,-0.000455647,-0.00733934,0.0104667,-0.00538737,-0.591656,0.00840153,1114,605,19.5925,-0.317608,48.0451,2.02062,28.5061,3.02166
-5.34777,32.129,-3.35638,1.86705,0.100792,0.13205,0.00512496,-0.00104575,-0.00748149,0.0101323,-0.00605311,-0.589824,0.00853506,1121,605,19.6054,-0.738223,48.2083,1.32814,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.86647,0.138593,0.144318,0.00474343,-0.00184586,-0.00759849,0.0097308,-0.00683322,-0.580835,0.00893107,1128,605,19.6206,-1.1493,48.371,0.63121,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.8665,0.176433,0.155369,0.00441508,-0.00283389,-0.00771665,0.00931605,-0.00773487,-0.565842,0.00901026,1135,605,19.6388,-1.56151,48.5691,-0.0623177,29.054,2.18869
-3.30421,32.1815,-3.37821,1.86732,0.214731,0.161548,0.00414379,-0.00394968,-0.00785549,0.00893362,-0.0087395,-0.547552,0.0093175,1142,605,19.6515,-1.97337,48.8037,-0.723519,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.86805,0.251092,0.170697,0.00389276,-0.00505207,-0.00796329,0.00855361,-0.00971292,-0.529534,0.00974153,1149,605,19.6712,-2.36241,49.0868,-1.32031,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.86912,0.28893,0.178535,0.00362679,-0.0060996,-0.00797976,0.0081085,-0.0105813,-0.511732,0.0100481,1156,605,19.6912,-2.76346,49.333,-1.96518,29.796,1.50705
-1.25193,32.2275,-3.41536,1.87015,0.326052,0.187326,0.00332903,-0.00709853,-0.00794779,0.00762056,-0.0113901,-0.495106,0.0106518,1163,605,19.7138,-3.15354,49.5655,-2.59138,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.8692,0.363942,0.19453,0.00301953,-0.00801757,-0.00794697,0.00717614,-0.0121742,-0.481912,0.0106938,1170,605,19.7122,-3.55449,49.7332,-3.35058,30.1981,0.946973
0.110056,32.2663,-3.40672,1.86771,0.400419,0.19906,0.00268396,-0.00885363,-0.00801428,0.00678977,-0.0129594,-0.473448,0.0112118,1177,605,19.6973,-3.93794,49.9363,-4.06766,30.414,0.62595
0.795742,32.2843,-3.41691,1.86678,0.435768,0.195372,0.00230138,-0.00962337,-0.00814434,0.00643258,-0.0137546,-0.469429,0.0119023,1184,605,19.6643,-4.30119,50.2082,-4.71496,30.683,0.354367
1.4876,32.303,-3.4475,1.86663,0.469305,0.196257,0.00191525,-0.0102625,-0.00834669,0.00615796,-0.0145052,-0.470274,0.0126697,1191,605,19.6512,-4.64464,50.5749,-5.32715,31.0451,0.107506
2.17883,32.3209,-3.47367,1.86732,0.502375,0.194008,0.00157191,-0.0107849,-0.00859619,0.00597968,-0.0151927,-0.473802,0.0124615,1198,605,19.6379,-4.98592,50.9438,-5.91551,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.86791,0.535291,0.191473,0.00118408,-0.0112159,-0.00889088,0.00582326,-0.0158551,-0.480928,0.012433,1205,605,19.6226,-5.33359,51.3328,-6.52139,31.769,-0.394831
3.55939,32.3597,-3.51254,1.86668,0.56698,0.186715,0.000702734,-0.0116419,-0.00925357,0.00565364,-0.0165928,-0.491275,0.011311,1212,605,19.5831,-5.67209,51.6316,-7.13833,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.86409,0.596139,0.190044,0.0002194,-0.0120305,-0.00968952,0.00555751,-0.0173686,-0.503546,0.00993571,1219,605,19.5528,-5.99471,51.9558,-7.71859,32.4152,-0.974037
4.94523,32.399,-3.56174,1.86221,0.62308,0.198869,-0.000275543,-0.0124014,-0.0101919,0.00552044,-0.0181974,-0.517076,0.00961066,1226,605,19.5454,-6.29221,52.3307,-8.27307,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.8597,0.64718,0.209384,-0.000834797,-0.0127814,-0.0106737,0.00542336,-0.0190395,-0.530296,0.0100342,1233,605,19.5366,-6.56638,52.7351,-8.77824,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.85808,0.671524,0.208077,-0.00136717,-0.0131321,-0.0109836,0.00521004,-0.0197093,-0.539551,0.0108236,1240,605,19.5018,-6.81336,53.1598,-9.26464,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.85773,0.696095,0.204653,-0.00165071,-0.0131973,-0.0110199,0.00501658,-0.0198646,-0.544106,0.0110383,1247,605,19.4739,-7.06072,53.5665,-9.77245,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.85739,0.720087,0.204062,-0.00178609,-0.0129839,-0.0109824,0.00494222,-0.0197122,-0.549667,0.0106308,1254,605,19.4544,-7.29903,53.9739,-10.3026,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.852,0.741773,0.208579,-0.00209257,-0.0126495,-0.0111699,0.00498322,-0.0197253,-0.564669,0.00965869,1261,605,19.3981,-7.52541,54.4244,-10.8229,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.84562,0.76169,0.20915,-0.00265933,-0.0122407,-0.0115468,0.00505115,-0.0199511,-0.588759,0.00954641,1268,605,19.3199,-7.73038,54.8966,-11.3068,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.83893,0.778729,0.209269,-0.00337758,-0.0117488,-0.0118817,0.00503423,-0.0201606,-0.616049,0.00922607,1275,605,19.238,-7.90772,55.2986,-11.7438,35.9928,-3.045
10.5341,32.5583,-3.83009,1.83219,0.793937,0.209825,-0.00409862,-0.0111262,-0.012136,0.00502201,-0.0202468,-0.644484,0.00936442,1282,605,19.1577,-8.06757,55.6551,-12.1654,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.82718,0.81112,0.20209,-0.00483679,-0.0104944,-0.0124727,0.00512384,-0.020455,-0.673885,0.0103979,1289,605,19.0695,-8.2272,56.0402,-12.5991,36.8384,-3.55697
11.9275,32.593,-3.86321,1.82968,0.832053,0.170399,-0.0057041,-0.00993212,-0.0129605,0.00531369,-0.0209499,-0.704554,0.0127214,1296,605,18.9834,-8.38778,56.5188,-13.0316,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.83726,0.852345,0.143121,-0.00680477,-0.00946713,-0.0136437,0.00557249,-0.0218444,-0.736768,0.0155342,1303,605,18.9609,-8.55455,57.1047,-13.4542,37.7265,-3.99724
13.3346,32.633,-3.933,1.83258,0.862138,0.148378,-0.00806042,-0.00913527,-0.0144762,0.00588834,-0.023084,-0.766844,0.0171713,1310,605,18.9144,-8.67672,57.6064,-13.8248,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.81808,0.865894,0.176852,-0.00934883,-0.00891116,-0.0153426,0.00621417,-0.0244742,-0.792529,0.0152879,1317,605,18.8412,-8.77674,58.0354,-14.1919,38.882,-4.61248
14.7541,32.6843,-4.03434,1.80002,0.866952,0.191369,-0.0106663,-0.00885072,-0.0162028,0.00646972,-0.0259868,-0.813383,0.0118217,1324,605,18.6898,-8.82782,58.4211,-14.5287,39.4674,-4.95198
15.46,32.707,-4.06917,1.78773,0.870818,0.175147,-0.0119362,-0.0088636,-0.0170169,0.00668617,-0.027486,-0.830417,0.0100779,1331,605,18.5009,-8.8409,58.851,-14.865,40.008,-5.25589
16.1652,32.7286,-4.09926,1.77842,0.874651,0.159985,-0.0130493,-0.00894566,-0.017736,0.00685684,-0.0288518,-0.842985,0.0118183,1338,605,18.3451,-8.84758,59.2997,-15.1952,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.77083,0.876066,0.140462,-0.0140237,-0.00916,-0.0183491,0.00691768,-0.0301014,-0.851281,0.0139003,1345,605,18.1926,-8.8271,59.7843,-15.472,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.75972,0.874811,0.123024,-0.0150184,-0.00960081,-0.0188739,0.0067577,-0.031377,-0.856672,0.0140511,1352,605,18.0114,-8.79018,60.2279,-15.7067,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.74353,0.868253,0.112978,-0.015904,-0.0100031,-0.0191659,0.00643816,-0.0323453,-0.861769,0.0121603,1359,605,17.8027,-8.73242,60.6712,-15.8771,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.72785,0.860715,0.102368,-0.0164661,-0.0102308,-0.0191138,0.00601794,-0.0327148,-0.866242,0.0103415,1366,605,17.5976,-8.66496,61.1071,-16.0321,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.71406,0.853889,0.0940632,-0.0168658,-0.0103938,-0.0188643,0.00551003,-0.0327697,-0.870342,0.0101091,1373,605,17.4187,-8.59121,61.5455,-16.2038,43.3879,-6.88398
20.415,32.8536,-4.29577,1.70024,0.84827,0.0902134,-0.0173355,-0.0106613,-0.0186519,0.00494974,-0.0329464,-0.873919,0.00996729,1380,605,17.2535,-8.52109,61.9658,-16.4033,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.68734,0.842845,0.0868897,-0.0178837,-0.0110622,-0.0184455,0.00428529,-0.0332311,-0.87682,0.00996266,1387,605,17.0991,-8.45331,62.42,-16.6246,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.67685,0.837513,0.0758374,-0.0184519,-0.0115589,-0.0181448,0.00346382,-0.0334746,-0.879253,0.00981914,1394,605,16.9439,-8.38182,62.9316,-16.8388,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.66526,0.831834,0.0521044,-0.0189655,-0.0122593,-0.017825,0.00252532,-0.03375,-0.878367,0.0100801,1401,605,16.7367,-8.29704,63.4498,-17.0146,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.64924,0.825273,0.0252687,-0.019289,-0.0133278,-0.0176192,0.00156116,-0.034178,-0.869189,0.0104104,1408,605,16.4748,-8.20328,63.9829,-17.1622,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.62914,0.816693,0.0102588,-0.0195303,-0.0145466,-0.0176869,0.000823112,-0.0349,-0.855381,0.0106246,1415,605,16.2111,-8.11178,64.419,-17.2856,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.60855,0.806617,0.00212216,-0.0198705,-0.0156828,-0.0179934,0.000338169,-0.0358914,-0.843321,0.0111616,1422,605,15.9659,-8.01352,64.7521,-17.4039,47.6266,-8.7036
25.393,32.9958,-4.48969,1.5878,0.797331,-0.00867434,-0.0202838,-0.0166014,-0.0183906,3.99314e-05,-0.0369252,-0.83529,0.0118701,1429,605,15.7105,-7.90966,65.0674,-17.5447,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.57059,0.791311,-0.0244535,-0.0206095,-0.0172976,-0.0186847,-0.000195604,-0.0377116,-0.829596,0.0126737,1436,605,15.4728,-7.82012,65.516,-17.7353,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.55631,0.787523,-0.0440135,-0.0207954,-0.0175087,-0.0188848,-0.000195941,-0.0381082,-0.828799,0.0142286,1443,605,15.2505,-7.7467,66.1197,-17.9975,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.54013,0.779338,-0.0524293,-0.0210246,-0.0170882,-0.0191305,0.000175025,-0.0382879,-0.83666,0.0166637,1450,605,15.0464,-7.6484,66.7163,-18.2086,50.278,-9.83494
28.2756,33.0901,-4.66853,1.52171,0.766941,-0.0547214,-0.0212949,-0.0160706,-0.0193057,0.000798944,-0.0381644,-0.852642,0.0188313,1457,605,14.8413,-7.52372,67.2675,-18.3425,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.50308,0.753854,-0.0584412,-0.0214551,-0.0147686,-0.0190834,0.00126221,-0.0374859,-0.872114,0.0196439,1464,605,14.6292,-7.38323,67.8541,-18.4439,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.48488,0.743448,-0.0698482,-0.0215658,-0.0130842,-0.0184125,0.00156956,-0.0362196,-0.898586,0.0191869,1471,605,14.3961,-7.2702,68.4326,-18.581,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.46509,0.733471,-0.0782309,-0.0217608,-0.0111606,-0.0175425,0.00186504,-0.0347864,-0.932103,0.0185184,1478,605,14.1578,-7.16946,68.9821,-18.7593,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.44732,0.725089,-0.0957198,-0.0221146,-0.00923986,-0.016616,0.00214219,-0.0334967,-0.970205,0.0173436,1485,605,13.9085,-7.05773,69.562,-18.9902,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.43684,0.719482,-0.133287,-0.0225902,-0.00748921,-0.01571,0.0023905,-0.03247,-1.00941,0.0179672,1492,605,13.6623,-6.94439,70.2764,-19.1766,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.42724,0.712451,-0.148779,-0.0230349,-0.00598479,-0.0148643,0.00262562,-0.0316453,-1.04576,0.0213833,1499,605,13.499,-6.84722,71.0384,-19.3514,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.41141,0.704362,-0.126435,-0.0234903,-0.00470448,-0.0141172,0.00285911,-0.0310539,-1.07894,0.0234318,1506,605,13.4035,-6.79695,71.7412,-19.5841,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.39222,0.694164,-0.099281,-0.0239843,-0.00372723,-0.0134665,0.0029946,-0.0307061,-1.10783,0.0241563,1513,605,13.2931,-6.73847,72.3289,-19.7919,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.37122,0.686997,-0.109924,-0.0244273,-0.00323931,-0.0129076,0.00286516,-0.0305317,-1.12903,0.024565,1520,605,13.0378,-6.70865,72.8418,-19.9179,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.34684,0.675958,-0.125619,-0.0248357,-0.00321185,-0.0125886,0.00257049,-0.0306181,-1.14021,0.0231723,1527,605,12.7305,-6.59551,73.451,-19.9668,59.037,-12.8779
36.291,33.3506,-5.23286,1.32179,0.662484,-0.132258,-0.0251318,-0.00342216,-0.0124195,0.00221757,-0.0307715,-1.14453,0.0210339,1534,605,12.4476,-6.43779,74.0588,-20.0321,59.9107,-13.082
37.016,33.3655,-5.2607,1.30004,0.650903,-0.14192,-0.0253334,-0.00360877,-0.012336,0.00196568,-0.0309079,-1.14638,0.0202833,1541,605,12.1879,-6.31428,74.5891,-20.0233,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.28119,0.640262,-0.148455,-0.0254389,-0.00373807,-0.0121939,0.00173401,-0.0309109,-1.14898,0.0201398,1548,605,11.9673,-6.204,75.185,-20.0319,61.465,-13.3462
38.4809,33.4096,-5.35126,1.26371,0.62797,-0.15265,-0.0252161,-0.00366869,-0.0118042,0.00153923,-0.030424,-1.15529,0.0198956,1555,605,11.7675,-6.06386,75.8933,-20.2521,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.24246,0.612858,-0.145689,-0.0245581,-0.00316685,-0.0111764,0.0016071,-0.029332,-1.16711,0.0187548,1562,605,11.5699,-5.90571,76.651,-20.5186,63.3497,-14.107
39.9651,33.4713,-5.48559,1.2241,0.60005,-0.141821,-0.023606,-0.00212222,-0.0104196,0.00210105,-0.0278293,-1.18571,0.0179203,1569,605,11.3908,-5.78073,77.3722,-20.7221,64.2702,-14.4473
