 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0294189,-0.100338,0.0173275,-0.00343027,-0.00160729,0.00356811,0.00116391,-0.00620147,0.910451,0.0181495,694,605,0.342596,1.08296,35.2397,19.2271,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0269284,-0.0971964,0.016287,-0.00272773,-0.00176645,0.0027966,0.000590507,-0.00508469,0.870499,0.0180288,701,605,0.314488,1.03302,35.0159,19.024,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0238154,-0.0955962,0.0160498,-0.00215411,-0.00175565,0.0022167,0.000270761,-0.00418051,0.830216,0.0173293,708,605,0.280996,1.01263,34.5729,18.8416,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0219414,-0.0958345,0.0232101,-0.00169937,-0.00165884,0.00178518,0.000106197,-0.0034644,0.791073,0.0164313,715,605,0.274669,1.0198,34.172,18.5441,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0209968,-0.0966609,0.0270968,-0.00134973,-0.00152347,0.00145143,1.74278e-05,-0.00289063,0.755507,0.0153936,722,605,0.272102,1.03874,33.844,18.3677,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0212289,-0.096972,0.0263889,-0.00111054,-0.00135832,0.0011958,-3.2228e-05,-0.00243663,0.733782,0.0154462,729,605,0.273546,1.0394,33.7093,18.0627,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0219084,-0.0958066,0.0197184,-0.000957503,-0.00116426,0.00101742,-3.82236e-05,-0.00208354,0.734768,0.0157683,736,605,0.268325,1.01689,33.5741,17.7004,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0226907,-0.0944118,0.0154799,-0.000861128,-0.000930153,0.000901728,6.74714e-06,-0.00179803,0.766271,0.0157513,743,605,0.268844,0.990192,33.2293,17.3231,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.022633,-0.0938194,0.014808,-0.000771917,-0.000689412,0.000737569,8.05751e-06,-0.00146939,0.813334,0.0154064,750,605,0.267185,0.978545,32.8159,17.0188,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0216819,-0.0944373,0.0165187,-0.000716009,-0.000376198,0.000644166,0.000120093,-0.0012123,0.914341,0.0145401,757,605,0.260496,0.98959,32.4884,16.7918,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0216854,-0.0964615,0.0187725,-0.000724251,-5.0895e-05,0.000640547,0.000336065,-0.00111121,1.02736,0.0144892,764,605,0.26503,1.01753,32.2636,16.6464,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0218631,-0.0997198,0.0219353,-0.000800218,0.000346136,0.000706434,0.000682674,-0.00113676,1.12621,0.014406,771,605,0.273291,1.05715,32.0395,16.4948,31.8624,15.47
-37.9606,31.4311,-3.78565,0.020892,-0.101375,0.0194087,-0.000918707,0.000766025,0.000782386,0.00107331,-0.001226,1.19655,0.0142724,778,605,0.257974,1.07671,31.7933,16.2823,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0191647,-0.10162,0.0144062,-0.00104914,0.00118258,0.000833563,0.00145955,-0.00132611,1.25,0.0138528,785,605,0.229574,1.07954,31.5493,16.0051,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0183304,-0.0994774,0.0119983,-0.00114134,0.00160485,0.000840021,0.00184143,-0.00137792,1.29628,0.0141532,792,605,0.216001,1.05519,31.3912,15.7017,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0175388,-0.0989004,0.011186,-0.00117697,0.00205251,0.000837687,0.00225686,-0.00138133,1.33152,0.0142287,799,605,0.206167,1.04175,31.1861,15.4527,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0169913,-0.0981559,0.0133058,-0.00115397,0.0024751,0.000842554,0.00266117,-0.00134004,1.35344,0.0142194,806,605,0.204939,1.0322,30.9839,15.1744,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00863519,-0.0966504,0.012067,-0.000788582,0.00260528,0.00044862,0.00266358,-0.000846882,1.44157,0.0126842,841,605,0.114752,1.00487,29.7925,13.8392,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0079851,-0.0963694,0.0138348,-0.000770405,0.00226456,0.000325472,0.00229908,-0.000804917,1.46516,0.0128452,848,605,0.111957,0.997648,29.6803,13.5318,29.626,12.5048
-30.7166,31.594,-3.72415,0.0082792,-0.097029,0.0144071,-0.000786947,0.00189488,0.000255381,0.00191898,-0.00081105,1.4767,0.0122029,855,605,0.116553,1.00147,29.6185,13.2606,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00829609,-0.0992788,0.0118519,-0.000816265,0.00155081,0.000222004,0.00157145,-0.000836906,1.47809,0.0112392,862,605,0.111251,1.02652,29.5639,13.0976,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00779752,-0.101189,0.0116055,-0.000858875,0.00129774,0.000208941,0.0013178,-0.000878931,1.4751,0.0107446,869,605,0.105423,1.0556,29.386,12.9426,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00691903,-0.101148,0.0135774,-0.00092826,0.00112809,0.000210346,0.00114939,-0.000949556,1.4699,0.0106117,876,605,0.100611,1.06145,29.112,12.8101,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00635038,-0.100056,0.0150441,-0.00103168,0.00106981,0.000241654,0.00109724,-0.00105911,1.45777,0.0107233,883,605,0.098132,1.04996,28.907,12.6093,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00541121,-0.0992485,0.0157415,-0.00114634,0.00111889,0.000286879,0.00115465,-0.00118211,1.44676,0.0107133,890,605,0.0900716,1.04035,28.7117,12.3469,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00445475,-0.0985408,0.0138352,-0.00125019,0.00121967,0.000312927,0.0012587,-0.00128922,1.44671,0.0107844,897,605,0.0759438,1.03282,28.6508,12.0155,28.6317,10.979
-26.0915,31.6805,-3.643,0.00214128,-0.0978858,0.0126571,-0.00134798,0.00135924,0.000317372,0.00139595,-0.00138469,1.45564,0.0105011,904,605,0.0491672,1.02401,28.5353,11.6697,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.000745137,-0.0974302,0.0114564,-0.00143087,0.00153205,0.00031114,0.00156437,-0.00146319,1.46729,0.0104533,911,605,0.0319397,1.02041,28.3825,11.3651,28.3971,10.3357
-24.771,31.7077,-3.59941,0.000101466,-0.0973715,0.0117422,-0.00148597,0.00172594,0.000314861,0.00175652,-0.00151654,1.47399,0.0104833,918,605,0.0259914,1.02318,28.2055,11.1192,28.2272,10.0946
-24.1138,31.7164,-3.56158,9.55735e-05,-0.0970185,0.00990307,-0.00151722,0.0019216,0.000340075,0.00195491,-0.00155053,1.47316,0.010258,925,605,0.0218094,1.02531,27.999,10.9181,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.000781509,-0.0965899,0.0082252,-0.00153746,0.00206717,0.000376193,0.00210602,-0.0015763,1.46791,0.00980069,932,605,0.00896822,1.01652,27.7965,10.6748,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00172671,-0.0961577,0.00678844,-0.00154537,0.00214409,0.000403382,0.00218768,-0.00158896,1.46316,0.00968773,939,605,-0.00405042,1.00718,27.6577,10.4285,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00322396,-0.0963106,0.00769589,-0.00153996,0.00219637,0.000410416,0.00224092,-0.00158451,1.46267,0.0096817,946,605,-0.0173564,1.0027,27.6059,10.1713,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00432573,-0.0962766,0.0121448,-0.00151851,0.00222822,0.000408974,0.00227234,-0.00156263,1.46333,0.0104488,953,605,-0.0182308,1.00555,27.6483,9.89186,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00492196,-0.0960854,0.0145685,-0.00149566,0.0022582,0.000433729,0.00230766,-0.00154512,1.45725,0.0103698,960,605,-0.0185047,1.00729,27.6279,9.63567,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00559052,-0.095535,0.0155831,-0.00149573,0.00225826,0.000479807,0.00231862,-0.00155609,1.44566,0.0103785,967,605,-0.022804,1.00346,27.5708,9.36954,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00628939,-0.0951833,0.0133108,-0.00151089,0.00225023,0.000513137,0.00231898,-0.00157964,1.43761,0.00955426,974,605,-0.0352229,0.9966,27.4824,9.14497,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00733654,-0.0944988,0.00988345,-0.0015105,0.00225139,0.000516111,0.00232091,-0.00158002,1.4369,0.00890319,981,605,-0.0540871,0.983602,27.3773,8.91119,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00845662,-0.0939737,0.0063703,-0.00148373,0.00225614,0.000499042,0.00232159,-0.00154917,1.4404,0.00878542,988,605,-0.0740198,0.973195,27.3096,8.70963,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00991874,-0.0931941,0.0073364,-0.00144046,0.00226505,0.000485818,0.00232768,-0.0015031,1.44258,0.00925472,995,605,-0.0866888,0.963755,27.3181,8.49348,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0109849,-0.0928535,0.0103453,-0.0013769,0.00223987,0.000487519,0.00230444,-0.00144146,1.43913,0.00948967,1002,605,-0.0902531,0.964854,27.3591,8.2153,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0117804,-0.0924756,0.0141358,-0.00131323,0.00216804,0.000487692,0.00223507,-0.00138026,1.43421,0.00960179,1009,605,-0.0890573,0.970961,27.4057,7.91106,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0125531,-0.091852,0.0161707,-0.00126361,0.00204576,0.000477949,0.0021134,-0.00133126,1.4302,0.00939583,1016,605,-0.0917923,0.969234,27.3695,7.61209,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0137425,-0.0916413,0.0156889,-0.00121919,0.001901,0.000456601,0.00196644,-0.00128463,1.42843,0.00917334,1023,605,-0.10492,0.961015,27.3336,7.36206,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0149562,-0.0909151,0.0143154,-0.00116662,0.00177952,0.000430955,0.00184127,-0.00122837,1.42849,0.00908415,1030,605,-0.120513,0.946105,27.3403,7.09761,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0159484,-0.0907669,0.014679,-0.00109663,0.00168555,0.000427282,0.0017497,-0.00116077,1.42179,0.00839657,1037,605,-0.129365,0.933842,27.4164,6.82688,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0164936,-0.0901345,0.0153811,-0.00102489,0.00158411,0.000478655,0.00166916,-0.00110993,1.39496,0.00820477,1044,605,-0.132802,0.923394,27.4927,6.55447,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0172311,-0.089619,0.0168158,-0.000968743,0.00144772,0.000583547,0.00158126,-0.00110228,1.34583,0.00837506,1051,605,-0.136383,0.916413,27.5315,6.32022,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0172356,-0.0889212,0.0168512,-0.000930757,0.00131286,0.000700528,0.00151363,-0.00113152,1.29169,0.00832621,1058,605,-0.136023,0.914341,27.5486,6.10416,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0175263,-0.0879408,0.0154512,-0.000902152,0.00123131,0.000782179,0.00148734,-0.00115819,1.25445,0.00828922,1065,605,-0.142302,0.907209,27.5595,5.86766,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0180903,-0.0866222,0.0144544,-0.000872931,0.00122822,0.000818654,0.00150953,-0.00115423,1.23982,0.00812924,1072,605,-0.150354,0.893928,27.5878,5.60018,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0188109,-0.0850801,0.0138805,-0.000841271,0.00128289,0.000835811,0.00157233,-0.00113071,1.23743,0.00812932,1079,605,-0.158886,0.875059,27.6238,5.34604,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0190889,-0.0838952,0.0156037,-0.000815678,0.0013604,0.000853234,0.00165506,-0.00111033,1.23828,0.00822398,1086,605,-0.156822,0.860249,27.6879,5.06097,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0195862,-0.0831954,0.0181847,-0.00080793,0.00144751,0.000870259,0.00174426,-0.00110468,1.24217,0.00845639,1093,605,-0.154809,0.855443,27.7732,4.77112,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0202888,-0.0825203,0.017273,-0.00081867,0.00151054,0.000859947,0.00179363,-0.00110176,1.25278,0.00837105,1100,605,-0.164117,0.852257,27.9163,4.44591,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0208474,-0.0815301,0.0142387,-0.000853991,0.0015815,0.000821232,0.00183254,-0.00110503,1.27413,0.00816291,1107,605,-0.177586,0.845022,28.0811,4.13658,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0214756,-0.0800503,0.0114515,-0.000880838,0.00163715,0.000765271,0.00185149,-0.00109518,1.29771,0.00781187,1114,605,-0.191153,0.830981,28.2636,3.86432,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0217366,-0.0788409,0.0125374,-0.000869258,0.00166773,0.000706944,0.00185142,-0.00105295,1.31658,0.0077839,1121,605,-0.190544,0.817394,28.4267,3.58484,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0221885,-0.0784697,0.015618,-0.000844512,0.0016545,0.000659562,0.00181789,-0.00100791,1.32795,0.00781719,1128,605,-0.186397,0.807817,28.5947,3.29609,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.022932,-0.078243,0.0174887,-0.000826728,0.00160203,0.000624111,0.00175302,-0.000977717,1.33343,0.00760527,1135,605,-0.188443,0.799384,28.7885,3.01202,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0238268,-0.0777031,0.0186217,-0.000810829,0.00153085,0.000594447,0.00167311,-0.00095309,1.3359,0.00777113,1142,605,-0.193994,0.787443,29.0036,2.75878,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0248598,-0.0767308,0.0190652,-0.000781112,0.00146113,0.000560454,0.00159341,-0.000913395,1.33901,0.00817926,1149,605,-0.202881,0.774763,29.2717,2.55008,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0253414,-0.0757836,0.019909,-0.000739576,0.00138146,0.000532363,0.00150758,-0.000865696,1.33818,0.00830156,1156,605,-0.205017,0.764661,29.5025,2.30717,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0263051,-0.0752905,0.0213591,-0.000694184,0.00127991,0.000545315,0.00142053,-0.000834803,1.31843,0.00831336,1163,605,-0.210379,0.758066,29.715,2.08537,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0266888,-0.0747842,0.0212814,-0.000655473,0.00116204,0.000605346,0.0013452,-0.000838634,1.27698,0.00737022,1170,605,-0.214053,0.755091,29.8891,1.73226,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0266718,-0.074122,0.0202309,-0.000620372,0.00104588,0.000666026,0.00127938,-0.000853871,1.2336,0.00701437,1177,605,-0.216319,0.750179,30.1067,1.40391,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0266819,-0.0732541,0.0195046,-0.000590349,0.000907103,0.00069279,0.00117845,-0.000861696,1.19749,0.00714617,1184,605,-0.217983,0.743279,30.3768,1.12203,30.683,0.354367
1.4876,32.303,-3.4475,-0.0271334,-0.0719317,0.0214704,-0.000585879,0.000755453,0.00071537,0.00106537,-0.000895798,1.16198,0.00792611,1191,605,-0.216583,0.730678,30.7319,0.855595,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.027406,-0.0713774,0.0224205,-0.000601418,0.000596231,0.000764329,0.00096838,-0.000973566,1.11769,0.00839648,1198,605,-0.216136,0.724519,31.0795,0.610691,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0281214,-0.0711164,0.0234359,-0.000635368,0.000438805,0.000834972,0.000894513,-0.00109108,1.0712,0.0088131,1205,605,-0.219981,0.720466,31.4434,0.341646,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0283634,-0.070244,0.021269,-0.000677563,0.000282808,0.000876385,0.000801937,-0.00119669,1.03602,0.00845866,1212,605,-0.228104,0.712962,31.7421,0.0376717,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0285633,-0.0682194,0.0182624,-0.00070833,0.000162759,0.000873643,0.000703406,-0.00124898,1.01664,0.00800775,1219,605,-0.238257,0.693169,32.0917,-0.262096,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0293969,-0.0660442,0.0178325,-0.000712735,6.29889e-05,0.000863557,0.000621788,-0.00127153,0.99647,0.00797602,1226,605,-0.247441,0.667256,32.4813,-0.549865,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0297407,-0.0656937,0.0221894,-0.000684622,-5.37593e-05,0.000863794,0.000550395,-0.00128878,0.96046,0.00821628,1233,605,-0.237684,0.656176,32.9086,-0.807488,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0299737,-0.065672,0.0244493,-0.00064865,-0.000192876,0.000855047,0.000464132,-0.00130566,0.915631,0.008504,1240,605,-0.232901,0.655192,33.3375,-1.03674,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0306134,-0.0650571,0.0215546,-0.000627911,-0.000328525,0.000826452,0.000361681,-0.00131812,0.87499,0.00895886,1247,605,-0.247396,0.656004,33.7338,-1.29159,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0307712,-0.0640776,0.0163622,-0.000604192,-0.000427903,0.000779488,0.000268408,-0.0013005,0.841699,0.0088939,1254,605,-0.263879,0.657507,34.1415,-1.57047,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0323387,-0.0628041,0.0151572,-0.000555374,-0.000455743,0.000716667,0.000212837,-0.00122395,0.820098,0.00822067,1261,605,-0.282864,0.645248,34.6328,-1.86686,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0332297,-0.0619272,0.0179735,-0.000509558,-0.000425036,0.000638538,0.000172637,-0.00110723,0.818442,0.00802821,1268,605,-0.282974,0.63073,35.1552,-2.148,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0334352,-0.0614988,0.0211415,-0.000477807,-0.000359788,0.000577219,0.000161429,-0.000999025,0.836336,0.00776466,1275,605,-0.275027,0.621907,35.6165,-2.41265,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.032684,-0.0608182,0.019115,-0.000447943,-0.000286043,0.000568373,0.000207116,-0.000941102,0.856135,0.00807211,1282,605,-0.272991,0.620699,36.0484,-2.68441,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0322139,-0.0599548,0.0178863,-0.000418647,-0.000179607,0.000593635,0.000306421,-0.000904675,0.884738,0.00831909,1289,605,-0.27145,0.616016,36.4787,-2.94527,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0329468,-0.0587574,0.0175614,-0.000399348,-5.41284e-05,0.000600601,0.000398175,-0.000851651,0.925325,0.00833752,1296,605,-0.279346,0.604416,36.8862,-3.17756,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0341977,-0.0575252,0.0182126,-0.000403173,0.00010528,0.000585848,0.000489684,-0.000787577,0.99011,0.00806334,1303,605,-0.289387,0.585697,37.346,-3.40795,37.7265,-3.99724
13.3346,32.633,-3.933,-0.034884,-0.0561468,0.0165087,-0.000396747,0.000287709,0.000601394,0.000637431,-0.000746469,1.04408,0.0079242,1310,605,-0.30091,0.570318,37.8918,-3.69919,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0347046,-0.0547778,0.0145634,-0.000361126,0.000449548,0.00067978,0.000835665,-0.000747243,1.05424,0.00746525,1317,605,-0.304507,0.557583,38.5001,-4.04673,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0348423,-0.0537457,0.0140329,-0.000328514,0.00057693,0.000769717,0.00101719,-0.000768777,1.05123,0.00708026,1324,605,-0.30709,0.551286,39.0846,-4.40098,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0352073,-0.0529692,0.0137859,-0.000316913,0.000702048,0.0008125,0.00115159,-0.000766456,1.06544,0.00705607,1331,605,-0.31104,0.544198,39.6217,-4.71397,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.03525,-0.052624,0.0121008,-0.000302457,0.00084908,0.000813878,0.00127026,-0.000723637,1.09325,0.00755535,1338,605,-0.316142,0.540497,40.1519,-5.00489,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0355362,-0.0516937,0.0105349,-0.000254309,0.000989811,0.000817736,0.0013952,-0.000659697,1.11056,0.00804105,1345,605,-0.323382,0.530986,40.6937,-5.28201,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0359026,-0.050428,0.00900149,-0.000188024,0.00108603,0.000841619,0.00150453,-0.000606518,1.10935,0.00845176,1352,605,-0.331374,0.518214,41.2332,-5.55592,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0358296,-0.0488592,0.00835214,-0.00014863,0.00110714,0.000862223,0.00154587,-0.000587359,1.10011,0.00850937,1359,605,-0.332336,0.507165,41.8371,-5.85075,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0351336,-0.0476135,0.00661354,-0.000141101,0.0010605,0.000875925,0.00152187,-0.000602472,1.086,0.00849325,1366,605,-0.330395,0.49582,42.4353,-6.13266,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.034553,-0.0467395,0.00548429,-0.000119441,0.000964018,0.000893565,0.00146724,-0.000622666,1.0579,0.00850808,1373,605,-0.327757,0.488688,43.0165,-6.40314,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0345664,-0.0456606,0.0071463,-8.27147e-05,0.000856245,0.00091098,0.0014116,-0.000638074,1.02333,0.00820205,1380,605,-0.322184,0.472858,43.5752,-6.67202,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0348994,-0.0446953,0.0109362,-5.72615e-05,0.000764539,0.000928104,0.00136863,-0.000661357,0.993794,0.00799625,1387,605,-0.313003,0.456721,44.1537,-6.96168,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0350936,-0.0440787,0.0140584,-2.83528e-05,0.00069297,0.000948405,0.00134698,-0.000682359,0.967095,0.00808476,1394,605,-0.304464,0.445094,44.7606,-7.25018,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0353688,-0.0435311,0.0141826,2.92202e-05,0.000632804,0.000978508,0.001355,-0.000692978,0.93498,0.00823453,1401,605,-0.306307,0.439203,45.3783,-7.51764,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0359915,-0.0427762,0.012699,0.000106799,0.000553091,0.000998084,0.00135267,-0.000692779,0.895377,0.0083838,1408,605,-0.31676,0.43197,46.0544,-7.77214,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0364409,-0.0415422,0.0113527,0.000147068,0.000464288,0.000964531,0.00128316,-0.000671807,0.86689,0.0084146,1415,605,-0.325093,0.419728,46.6875,-8.02761,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0361284,-0.0404481,0.0102189,0.000131922,0.000457617,0.000887683,0.00119727,-0.000607727,0.876116,0.00846384,1422,605,-0.325168,0.407571,47.2353,-8.28535,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0351612,-0.039324,0.00812045,0.000128832,0.000538643,0.000827085,0.00118583,-0.000518352,0.906825,0.00880503,1429,605,-0.321919,0.39652,47.773,-8.54822,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0343441,-0.0382716,0.00664288,0.000171724,0.000676637,0.000809424,0.00127206,-0.0004237,0.936566,0.00921489,1436,605,-0.318197,0.386038,48.4024,-8.81831,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0339081,-0.0377419,0.00569567,0.000218641,0.000815421,0.000788455,0.00136006,-0.000325998,0.966293,0.00959006,1443,605,-0.316606,0.38386,49.1504,-9.13655,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0338666,-0.0372682,0.00573655,0.000228055,0.000944119,0.000738726,0.001407,-0.000234829,1.01105,0.00950269,1450,605,-0.315735,0.382738,49.9141,-9.45039,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0344646,-0.0368868,0.00598296,0.000206328,0.00103856,0.00066865,0.00141,-0.000165111,1.06374,0.0092271,1457,605,-0.32051,0.381865,50.6529,-9.73483,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0348314,-0.0359471,0.00683898,0.000185496,0.00104974,0.000612616,0.0013673,-0.000132067,1.09256,0.00893167,1464,605,-0.320891,0.370591,51.4312,-9.99111,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.035219,-0.0347992,0.00750097,0.000172479,0.00102598,0.000611003,0.00134451,-0.00014605,1.09024,0.00868221,1471,605,-0.322032,0.353925,52.1922,-10.2677,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0356247,-0.0339689,0.00821985,0.000188271,0.000883788,0.000631993,0.00125738,-0.000185324,1.03692,0.00854329,1478,605,-0.323186,0.343106,52.9429,-10.5814,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0344917,-0.0328149,0.00481873,0.000216016,0.000702228,0.000674789,0.00117637,-0.000258123,0.958295,0.00869114,1485,605,-0.323178,0.343888,53.7167,-10.9317,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0334981,-0.0316464,0.00269809,0.000247693,0.000510694,0.000723566,0.00111461,-0.000356225,0.875287,0.00925808,1492,605,-0.320254,0.339291,54.5352,-11.2166,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0330126,-0.0307829,0.00381653,0.000319481,0.000308398,0.000791554,0.00110551,-0.000477633,0.781898,0.00957873,1499,605,-0.311289,0.326569,55.3978,-11.4845,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0333659,-0.0303386,0.00600929,0.00043657,-4.84076e-05,0.000793499,0.00102381,-0.000635643,0.637108,0.00897432,1506,605,-0.306948,0.319106,56.2777,-11.8015,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0339818,-0.0302421,0.00924942,0.000543862,-0.000246896,0.00082671,0.00106488,-0.000767909,0.562347,0.0087056,1513,605,-0.301684,0.319126,57.076,-12.1206,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0335463,-0.0296954,0.00723706,0.000712701,-0.000459957,0.000852741,0.00116124,-0.000908495,0.484227,0.00921394,1520,605,-0.303793,0.313381,57.8129,-12.3892,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0328356,-0.028497,0.00456857,0.000892182,-0.000689545,0.000860949,0.00127038,-0.00106774,0.413901,0.00965023,1527,605,-0.305431,0.298082,58.6851,-12.5926,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0317513,-0.0266548,0.000244684,0.00105891,-0.000890167,0.000787806,0.00133751,-0.00116877,0.339918,0.00974094,1534,605,-0.309235,0.279925,59.5726,-12.8088,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0312766,-0.0253595,-0.00215424,0.00124276,-0.00101014,0.000649936,0.00141681,-0.0011842,0.261659,0.00967731,1541,605,-0.312515,0.266103,60.3374,-12.947,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0321057,-0.0250099,-0.00111045,0.00152443,-0.000998183,0.000516803,0.0016262,-0.00109995,0.194435,0.00974363,1548,605,-0.316676,0.258469,61.1236,-13.0839,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0318803,-0.0243427,-0.0026195,0.00190477,-0.000893808,0.000360709,0.00195051,-0.000939552,0.126144,0.0102441,1555,605,-0.319311,0.249017,62.0217,-13.4337,62.3601,-13.6941
