 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.369934,-1.48779,-0.0333046,0.046624,-0.00402528,-0.0171697,0.0518957,-0.00929698,-0.297899,0.0286068,694,605,3.82593,16.3115,38.7929,33.6637,34.9802,18.205
-45.1494,31.2882,-3.90607,0.405174,-1.48764,-0.0135267,0.0447053,-0.00244806,-0.0167868,0.050071,-0.0078137,-0.30937,0.0260268,701,605,4.23952,16.2686,38.9132,33.4787,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.436401,-1.49536,0.0055933,0.0437566,-0.000991553,-0.0167508,0.0493323,-0.00656723,-0.321325,0.0244138,708,605,4.60901,16.3241,38.7838,33.3862,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.456235,-1.49063,-0.01129,0.0436074,0.000373819,-0.0170419,0.0495172,-0.00553594,-0.333802,0.0238954,715,605,4.7887,16.2221,38.6635,33.1414,34.0006,17.5665
-43.1994,31.317,-3.83768,0.480739,-1.48681,-0.0395265,0.0439016,0.00171392,-0.0175671,0.0502586,-0.00464316,-0.347214,0.0238159,722,605,4.99499,16.1641,38.671,33.006,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.508965,-1.48621,-0.0376809,0.0442542,0.00307178,-0.0182038,0.0511471,-0.00382109,-0.361968,0.0245607,729,605,5.29735,16.1716,38.821,32.6681,33.5514,17.0872
-41.8797,31.358,-3.89015,0.534886,-1.48729,-0.00855835,0.0444073,0.00449093,-0.0188527,0.0519037,-0.00300545,-0.378461,0.0257668,736,605,5.62835,16.1849,38.871,32.2482,33.3939,16.714
-41.2295,31.3753,-3.86058,0.560776,-1.48823,0.0209622,0.044335,0.00596478,-0.0194169,0.0524461,-0.00214636,-0.395702,0.0261136,743,605,5.96093,16.1995,38.7162,31.8169,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.586497,-1.48345,0.0467736,0.0439175,0.00734091,-0.0197279,0.0525301,-0.00127159,-0.411624,0.0241905,750,605,6.28562,16.134,38.517,31.4306,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.612364,-1.47535,0.0709828,0.0432895,0.00865956,-0.0199973,0.0524264,-0.000477336,-0.428582,0.0202196,757,605,6.60942,15.9994,38.4248,31.1245,32.3022,15.8007
-39.273,31.4082,-3.79539,0.646623,-1.46595,0.104596,0.0424284,0.0102788,-0.0202661,0.0522209,0.000486284,-0.450112,0.0174264,764,605,7.04155,15.8614,38.4941,30.845,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.679653,-1.45774,0.122779,0.0410137,0.0117164,-0.0203505,0.0514394,0.00129066,-0.473447,0.0158788,771,605,7.42939,15.7593,38.5843,30.5645,31.8624,15.47
-37.9606,31.4311,-3.78565,0.708504,-1.45022,0.134889,0.0390888,0.0131685,-0.0201729,0.050106,0.0021513,-0.499872,0.0157232,778,605,7.76045,15.6676,38.6225,30.2418,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.731576,-1.44432,0.148818,0.0367436,0.0148496,-0.0197821,0.0484057,0.00318751,-0.532681,0.0155313,785,605,8.03382,15.5838,38.6026,29.8858,31.3838,14.948
-36.6446,31.4628,-3.78617,0.750194,-1.43746,0.155112,0.0343058,0.016745,-0.0192177,0.0466539,0.00439686,-0.571113,0.0170327,792,605,8.24382,15.4862,38.6348,29.5386,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.765941,-1.42684,0.171301,0.0318862,0.0184605,-0.0186912,0.0450335,0.00531324,-0.612999,0.0185051,799,605,8.44385,15.3744,38.573,29.1419,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.780204,-1.41492,0.180944,0.0295588,0.0196744,-0.0182903,0.0435629,0.00567035,-0.653444,0.0210089,806,605,8.61456,15.2515,38.5159,28.7248,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.856621,-1.34635,0.139129,0.0184351,0.0207092,-0.0153061,0.0349205,0.00422385,-0.822474,0.0163052,841,605,9.32875,14.5421,38.3196,26.7248,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.868174,-1.3301,0.147267,0.0168651,0.0206626,-0.0145679,0.033455,0.00407276,-0.850203,0.0143821,848,605,9.46653,14.3625,38.3287,26.2371,29.626,12.5048
-30.7166,31.594,-3.72415,0.878097,-1.31508,0.158314,0.015204,0.0206812,-0.0137,0.0319136,0.00397158,-0.884048,0.0132248,855,605,9.5935,14.1822,38.354,25.7955,29.5619,12.2246
-30.0515,31.607,-3.73913,0.889712,-1.29895,0.164675,0.0134675,0.0204546,-0.0125245,0.0299637,0.00395844,-0.921411,0.0126651,862,605,9.72802,13.9974,38.4103,25.4335,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.897803,-1.28025,0.165907,0.0117807,0.0195398,-0.0111301,0.0274471,0.00387337,-0.953095,0.0134861,869,605,9.81443,13.7943,38.3267,25.0697,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.900224,-1.25493,0.166974,0.0103364,0.0184254,-0.00966311,0.0248563,0.00390553,-0.983596,0.0146386,876,605,9.84089,13.5373,38.0966,24.665,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.899148,-1.22167,0.168117,0.00911828,0.0170921,-0.00821575,0.0222372,0.00397316,-1.0113,0.0157181,883,605,9.83044,13.198,37.8945,24.1078,28.871,11.5596
-27.4207,31.6431,-3.63973,0.901772,-1.19154,0.167939,0.00813997,0.0156538,-0.0069422,0.0197905,0.00400332,-1.03342,0.0159109,890,605,9.85615,12.8749,37.7457,23.537,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.90478,-1.16171,0.166612,0.00727737,0.01418,-0.00596789,0.0176227,0.00383467,-1.04756,0.0151685,897,605,9.88246,12.558,37.7322,22.893,28.6317,10.979
-26.0915,31.6805,-3.643,0.909439,-1.13671,0.166113,0.00665246,0.0127827,-0.00518449,0.0157403,0.0036948,-1.05236,0.0145251,904,605,9.92861,12.259,37.6961,22.3185,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.912992,-1.11119,0.168194,0.00623368,0.0114998,-0.00449973,0.0140802,0.00365324,-1.05011,0.0153694,911,605,9.96911,11.9624,37.597,21.768,28.3971,10.3357
-24.771,31.7077,-3.59941,0.915513,-1.08647,0.16497,0.00597753,0.0102728,-0.00398301,0.0126503,0.00360004,-1.03265,0.016877,918,605,9.98635,11.6867,37.4673,21.2833,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.918852,-1.06381,0.155956,0.00587679,0.00922443,-0.00370459,0.0116158,0.00348543,-0.997582,0.0180344,925,605,9.99819,11.4619,37.3159,20.8489,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.922023,-1.03432,0.140115,0.00588393,0.00835946,-0.00360661,0.0109348,0.00330859,-0.950698,0.0182548,932,605,9.99202,11.163,37.1881,20.3053,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.924772,-1.00069,0.134223,0.00587366,0.00776084,-0.00355167,0.0104921,0.00314237,-0.915236,0.0183846,939,605,10.0044,10.8066,37.1029,19.7086,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.924153,-0.962088,0.138254,0.00578902,0.00764889,-0.00343063,0.0102734,0.00316452,-0.917752,0.0178333,946,605,10.0045,10.3863,37.0618,19.0364,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.926994,-0.925574,0.15704,0.005608,0.00799555,-0.00313364,0.0101551,0.00344845,-0.967388,0.0176027,953,605,10.0759,9.97833,37.1277,18.3639,27.7158,8.87466
-20.7876,31.788,-3.5257,0.931858,-0.891643,0.172162,0.00534325,0.00859064,-0.00262169,0.0100507,0.00388317,-1.06265,0.0151084,960,605,10.1604,9.60612,37.15,17.7399,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.936629,-0.857986,0.189204,0.00506562,0.00930547,-0.00200202,0.0101014,0.0042697,-1.19239,0.0127953,967,605,10.2491,9.22674,37.1304,17.1152,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.937626,-0.825031,0.20517,0.00479961,0.0100488,-0.00132096,0.0103625,0.00448593,-1.33765,0.0118876,974,605,10.2965,8.84355,37.0371,16.5393,27.5718,8.14507
-18.7946,31.8264,-3.471,0.936684,-0.791803,0.222854,0.0045487,0.0107827,-0.000629509,0.0108457,0.00448577,-1.47116,0.0124704,981,605,10.3282,8.46385,36.9061,15.9401,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.938014,-0.758369,0.228216,0.0042629,0.0112259,7.71188e-05,0.0112268,0.00426205,1.55972,0.0133691,988,605,10.3534,8.09136,36.8575,15.3842,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.939815,-0.722447,0.225777,0.00397962,0.0113417,0.000793146,0.0114262,0.00389514,1.46468,0.0143313,995,605,10.3634,7.72363,36.9133,14.7854,27.4347,7.492
-16.7872,31.8673,-3.46184,0.940598,-0.682454,0.229206,0.00372028,0.0109958,0.00147668,0.0112841,0.00343199,1.37799,0.0142017,1002,605,10.3771,7.30839,36.9807,14.0795,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.940304,-0.641637,0.237147,0.00339159,0.0102951,0.00201634,0.0108409,0.00284581,1.30646,0.0130804,1009,605,10.3912,6.87162,37.0337,13.3504,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.93802,-0.601269,0.247854,0.00300742,0.00928682,0.00235129,0.0100696,0.00222459,1.2494,0.0118843,1016,605,10.3922,6.43243,36.9761,12.6276,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.936266,-0.564581,0.259158,0.0026771,0.00809345,0.00254638,0.00910257,0.00166799,1.19349,0.0107533,1023,605,10.4006,6.02189,36.9238,11.9822,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.935324,-0.528999,0.268527,0.00246885,0.00675111,0.0026304,0.00800165,0.00121831,1.12701,0.0106012,1030,605,10.4126,5.62829,36.9246,11.3351,27.5206,6.142
-13.4366,31.9455,-3.42985,0.934912,-0.494429,0.276691,0.00234436,0.00538025,0.00260777,0.00687969,0.000844925,1.04897,0.0104951,1037,605,10.4269,5.23698,37.0026,10.6969,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.934953,-0.458856,0.28369,0.00224846,0.0040451,0.00249389,0.00579753,0.000496038,0.958269,0.0115921,1044,605,10.4433,4.83424,37.0837,10.0624,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.935715,-0.425866,0.291096,0.00216784,0.00279323,0.00231085,0.00481244,0.000148631,0.852648,0.0131779,1051,605,10.4683,4.46942,37.1375,9.48501,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.937552,-0.396093,0.29587,0.00209584,0.00180188,0.00207794,0.00403199,-0.000134271,0.750091,0.0137227,1058,605,10.4973,4.16951,37.1749,8.94044,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.936491,-0.366532,0.299577,0.00203317,0.00115008,0.00182657,0.0034708,-0.000287551,0.666806,0.0139157,1065,605,10.4937,3.86844,37.178,8.38111,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.935081,-0.33463,0.302133,0.00196754,0.000819533,0.00161423,0.00310678,-0.000319708,0.614575,0.0136448,1072,605,10.4837,3.53173,37.2004,7.78087,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.932702,-0.300733,0.302958,0.00186757,0.000727967,0.00140681,0.00281559,-0.000220053,0.592981,0.0134689,1079,605,10.4593,3.15739,37.2253,7.19258,27.8424,4.444
-8.73763,32.0421,-3.3427,0.93346,-0.268438,0.303231,0.00173344,0.000797543,0.00114704,0.00250431,2.6673e-05,0.591723,0.0126564,1086,605,10.4657,2.80943,37.3107,6.58337,27.9117,4.17282
-8.0633,32.058,-3.33515,0.93457,-0.237365,0.304746,0.00156441,0.000996461,0.000784075,0.00211435,0.000446521,0.611656,0.0115301,1093,605,10.4787,2.48038,37.4226,5.97552,28.0059,3.89835
-7.38554,32.077,-3.33896,0.93502,-0.207293,0.310218,0.00132009,0.00111312,0.000325138,0.00155781,0.000875393,0.631327,0.010095,1100,605,10.4953,2.1546,37.5767,5.33694,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.934519,-0.178376,0.311137,0.00100632,0.00109522,-0.000195851,0.0012516,0.000849936,-0.896995,0.0088888,1107,605,10.4899,1.83952,37.7444,4.73542,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.934107,-0.152692,0.314015,0.000711168,0.000895841,-0.0007625,0.00157158,3.54342e-05,-0.845653,0.00809507,1114,605,10.4906,1.56077,37.9291,4.20366,28.5061,3.02166
-5.34777,32.129,-3.35638,0.93381,-0.128688,0.312251,0.000459494,0.000602727,-0.00134643,0.00187945,-0.000817225,-0.811968,0.00824612,1121,605,10.4798,1.31074,38.1035,3.68297,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.933159,-0.107023,0.313117,0.000135322,0.000225667,-0.00195202,0.00213304,-0.00177205,-0.796967,0.00860082,1128,605,10.4724,1.08132,38.2802,3.16714,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.932003,-0.0867248,0.314006,-0.000370351,-0.000270757,-0.0025125,0.00219244,-0.00283355,-0.795307,0.00862384,1135,605,10.4599,0.863059,38.4786,2.66961,29.054,2.18869
-3.30421,32.1815,-3.37821,0.930419,-0.0683705,0.313686,-0.000991982,-0.000872573,-0.00298901,0.00205733,-0.00392189,-0.795384,0.00894012,1142,605,10.4396,0.663869,38.6959,2.22921,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.927016,-0.0536188,0.30991,-0.00156746,-0.00156964,-0.00339312,0.00182456,-0.00496167,-0.785238,0.00938485,1149,605,10.3906,0.50946,38.9517,1.87874,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.924071,-0.0379746,0.304794,-0.00208912,-0.00227898,-0.00373895,0.00155611,-0.00592421,-0.772706,0.00959458,1156,605,10.3428,0.350039,39.1715,1.48563,29.796,1.50705
-1.25193,32.2275,-3.41536,0.92199,-0.0228195,0.296861,-0.00264646,-0.00295936,-0.00405136,0.00125147,-0.0068573,-0.766099,0.00992729,1163,605,10.2958,0.199445,39.3914,1.11596,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.92213,-0.00664252,0.280483,-0.00327561,-0.00354897,-0.0043069,0.00089678,-0.00772136,-0.769536,0.00992663,1170,605,10.248,0.0453653,39.5991,0.61444,30.1981,0.946973
0.110056,32.2663,-3.40672,0.922718,0.00772275,0.263012,-0.00397004,-0.00405116,-0.00455317,0.00054275,-0.00856396,-0.780944,0.0103782,1177,605,10.2009,-0.0831571,39.8502,0.152299,30.414,0.62595
0.795742,32.2843,-3.41691,0.91832,0.0196337,0.257654,-0.00466461,-0.00451904,-0.00479701,0.000205731,-0.00938939,-0.792984,0.0107503,1184,605,10.1365,-0.203724,40.086,-0.240439,30.683,0.354367
1.4876,32.303,-3.4475,0.910855,0.0318038,0.255107,-0.00529515,-0.00494811,-0.00501856,-0.00010007,-0.0101432,-0.802679,0.0108193,1191,605,10.0482,-0.325309,40.3783,-0.618684,31.0451,0.107506
2.17883,32.3209,-3.47367,0.903845,0.0414727,0.252106,-0.00586222,-0.00531432,-0.00521318,-0.000367896,-0.0108086,-0.811649,0.0101599,1198,605,9.96347,-0.430476,40.6654,-0.949688,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.900532,0.0513764,0.244105,-0.00648342,-0.00562879,-0.00539507,-0.000644141,-0.0114681,-0.824918,0.0102878,1205,605,9.90217,-0.536166,41.0186,-1.30288,31.769,-0.394831
3.55939,32.3597,-3.51254,0.895442,0.0590733,0.237497,-0.00719029,-0.00587788,-0.00559428,-0.000901448,-0.0121667,-0.843781,0.0101221,1212,605,9.82714,-0.62739,41.2773,-1.65854,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.88823,0.0650096,0.22324,-0.00789053,-0.00600808,-0.00582094,-0.00105277,-0.0128458,-0.865553,0.00932545,1219,605,9.70773,-0.682492,41.5714,-1.98354,32.4152,-0.974037
4.94523,32.399,-3.56174,0.879872,0.070544,0.205894,-0.00854778,-0.00600631,-0.00605962,-0.00108561,-0.0134685,-0.888753,0.00894447,1226,605,9.56698,-0.720587,41.9059,-2.29682,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.871494,0.0738594,0.194921,-0.00909149,-0.00593297,-0.0062218,-0.00109313,-0.0139313,-0.909687,0.00914631,1233,605,9.44429,-0.744061,42.2702,-2.57453,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.865906,0.0786829,0.181756,-0.00942716,-0.00566072,-0.00620819,-0.0010564,-0.0140315,-0.93266,0.00974603,1240,605,9.3435,-0.7846,42.6643,-2.83508,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.861312,0.0842934,0.169448,-0.00945605,-0.00505718,-0.00592709,-0.000934591,-0.0135786,-0.963063,0.0103709,1247,605,9.25526,-0.833278,43.0337,-3.12696,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.855651,0.089496,0.163509,-0.00937498,-0.00410541,-0.00552854,-0.000615906,-0.0128645,-1.00777,0.0103177,1254,605,9.17464,-0.874346,43.3881,-3.4505,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.843198,0.0932977,0.15773,-0.00946218,-0.00303955,-0.00530463,-4.99259e-05,-0.0124518,-1.05758,0.00938426,1261,605,9.02509,-0.903003,43.7725,-3.77492,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.830459,0.0963661,0.145965,-0.00970938,-0.00200666,-0.00525963,0.000660928,-0.012377,-1.10142,0.00890051,1268,605,8.85486,-0.925111,44.1883,-4.06638,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.819611,0.0988135,0.133777,-0.00996701,-0.00104924,-0.00524791,0.00137825,-0.0123945,-1.13754,0.00811935,1275,605,8.7029,-0.945727,44.5565,-4.33201,35.9928,-3.045
10.5341,32.5583,-3.83009,0.810902,0.101365,0.128657,-0.0101625,-0.000121101,-0.00517873,0.00207115,-0.0123548,-1.17035,0.00826625,1282,605,8.59416,-0.981925,44.8951,-4.60243,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.80417,0.105881,0.117388,-0.0104126,0.000705674,-0.00516155,0.00273241,-0.0124394,-1.19663,0.00917061,1289,605,8.48652,-1.01881,45.2627,-4.88835,36.8384,-3.55697
11.9275,32.593,-3.86321,0.803631,0.113412,0.0860276,-0.0108135,0.00140459,-0.00526526,0.00336049,-0.0127694,-1.21512,0.0110295,1296,605,8.37992,-1.05122,45.7064,-5.17143,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.806835,0.122338,0.0549846,-0.0113884,0.0019201,-0.00551156,0.00390624,-0.0133745,-1.22492,0.0135885,1303,605,8.31092,-1.09154,46.2469,-5.47832,37.7265,-3.99724
13.3346,32.633,-3.933,0.798724,0.122706,0.0547662,-0.0120326,0.00225804,-0.00586625,0.00435764,-0.0141322,-1.22709,0.0152287,1310,605,8.22177,-1.10113,46.7145,-5.75634,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.781158,0.118308,0.0788109,-0.0126692,0.00241542,-0.00625193,0.00466969,-0.0149235,-1.22473,0.0136812,1317,605,8.11228,-1.10156,47.1118,-6.04639,38.882,-4.61248
14.7541,32.6843,-4.03434,0.760476,0.112912,0.0905586,-0.0132831,0.00237593,-0.00664273,0.00481419,-0.0157214,-1.21901,0.0110224,1324,605,7.93452,-1.08114,47.4692,-6.31742,39.4674,-4.95198
15.46,32.707,-4.06917,0.747759,0.112928,0.074441,-0.0137755,0.00217778,-0.00700988,0.00482023,-0.016418,-1.21031,0.00920061,1331,605,7.75067,-1.05977,47.892,-6.61203,40.008,-5.25589
16.1652,32.7286,-4.09926,0.737829,0.114482,0.0636808,-0.0140461,0.00191503,-0.00731654,0.00476134,-0.0168924,-1.19979,0.0099641,1338,605,7.61129,-1.0551,48.3274,-6.91892,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.729365,0.115674,0.0498286,-0.0141193,0.00152397,-0.00756242,0.00458205,-0.0171773,-1.18652,0.0116902,1345,605,7.47684,-1.043,48.7952,-7.19869,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.718569,0.115417,0.0402843,-0.0141459,0.000958672,-0.00774665,0.00422524,-0.0174125,-1.17175,0.0124118,1352,605,7.33255,-1.02886,49.2326,-7.45179,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.704589,0.113256,0.0365997,-0.0140285,0.000362549,-0.0077124,0.00371486,-0.0173808,-1.16077,0.0113672,1359,605,7.17496,-1.01871,49.6916,-7.68417,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.692365,0.111038,0.033576,-0.0136139,-6.75822e-05,-0.00733485,0.00314303,-0.0168246,-1.1582,0.0096554,1366,605,7.03728,-1.00933,50.1554,-7.91205,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.682663,0.109275,0.0344513,-0.0130907,-0.000422454,-0.00678927,0.00252865,-0.0160418,-1.16076,0.00882283,1373,605,6.93722,-0.999452,50.6273,-8.14823,43.3879,-6.88398
20.415,32.8536,-4.29577,0.674606,0.107398,0.0382938,-0.0127727,-0.000854818,-0.00633281,0.00188184,-0.0155094,-1.16289,0.00841706,1380,605,6.86326,-0.987946,51.1005,-8.38636,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.668518,0.105623,0.0430623,-0.0127173,-0.00145392,-0.00598745,0.00113422,-0.0153054,-1.16279,0.00840335,1387,605,6.81207,-0.978302,51.6188,-8.64559,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.663862,0.103844,0.044312,-0.0127477,-0.00203591,-0.00561946,0.000371185,-0.0151548,-1.16609,0.0084649,1394,605,6.76402,-0.963452,52.1814,-8.90581,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.657305,0.102752,0.0346726,-0.012734,-0.00264658,-0.00528664,-0.000383614,-0.014997,-1.16634,0.0086301,1401,605,6.66191,-0.939213,52.7412,-9.14933,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.647018,0.102044,0.016505,-0.0126406,-0.00331414,-0.00515579,-0.00102554,-0.0149292,-1.15304,0.00870884,1408,605,6.49485,-0.912526,53.328,-9.37437,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.633883,0.101275,0.00285484,-0.0125665,-0.00388672,-0.00531352,-0.00136598,-0.0150872,-1.12784,0.00899051,1415,605,6.31414,-0.895304,53.836,-9.59382,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.620617,0.100196,0.000129101,-0.0125917,-0.00423494,-0.00565046,-0.00138576,-0.0154408,-1.10376,0.00952607,1422,605,6.16803,-0.892302,54.2415,-9.81908,47.6266,-8.7036
25.393,32.9958,-4.48969,0.607345,0.098846,0.000956403,-0.0126201,-0.00423681,-0.0060345,-0.001081,-0.0157759,-1.08895,0.00997197,1429,605,6.03362,-0.886036,54.6267,-10.0542,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.595023,0.098327,0.00251416,-0.0125776,-0.00394534,-0.00638429,-0.000555095,-0.0159678,-1.08263,0.0105196,1436,605,5.91094,-0.886958,55.1149,-10.3077,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.585738,0.0989265,-0.00519421,-0.0124613,-0.00333949,-0.00674557,0.000242368,-0.0160431,-1.08266,0.0112865,1443,605,5.78755,-0.879215,55.7642,-10.6243,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.577833,0.098861,-0.00671313,-0.0123359,-0.00239361,-0.00715642,0.00134882,-0.0160784,-1.08896,0.0122301,1450,605,5.69817,-0.868594,56.4445,-10.9353,50.278,-9.83494
28.2756,33.0901,-4.66853,0.568966,0.0977724,-0.00114044,-0.0122037,-0.0012839,-0.00755684,0.0025791,-0.0160667,-1.09824,0.0130151,1457,605,5.62311,-0.860695,57.0921,-11.2081,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.559432,0.0949939,0.0125863,-0.0120051,-0.000392201,-0.00769841,0.00344399,-0.0158413,-1.1085,0.0131443,1464,605,5.56904,-0.853581,57.7652,-11.4301,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.549214,0.0938782,0.0108024,-0.0117837,0.000244846,-0.0074241,0.00378509,-0.0153239,-1.12583,0.012397,1471,605,5.45706,-0.850782,58.4236,-11.6744,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.539404,0.0931138,0.00217705,-0.0116083,0.000653027,-0.00682581,0.00369715,-0.0146524,-1.1513,0.0112698,1478,605,5.32622,-0.83708,59.0802,-11.9611,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.531588,0.0933434,-0.0139604,-0.011554,0.00081748,-0.00607958,0.00330496,-0.0140415,-1.18242,0.0103246,1485,605,5.18964,-0.819834,59.7663,-12.284,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.526654,0.0936517,-0.0280378,-0.0116189,0.000762112,-0.00530236,0.00272253,-0.0135793,-1.21666,0.011144,1492,605,5.08801,-0.803411,60.5284,-12.5481,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.522767,0.0920284,-0.0289153,-0.0117163,0.000461992,-0.00450981,0.00195018,-0.0132045,-1.25206,0.013336,1499,605,5.04083,-0.771506,61.345,-12.8035,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.515405,0.088823,-0.00292885,-0.0118142,1.47883e-05,-0.00373861,0.00109733,-0.0128967,-1.28895,0.0140277,1506,605,5.05055,-0.744392,62.1372,-13.1244,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.505513,0.0838094,0.0363026,-0.0118973,-0.000523853,-0.00296567,0.000203007,-0.0126241,-1.33044,0.0141832,1513,605,5.08168,-0.717758,62.8184,-13.4335,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.495206,0.083403,0.0407669,-0.011874,-0.00111977,-0.00226882,-0.000660712,-0.0123331,-1.37116,0.0144804,1520,605,4.99187,-0.738506,63.4387,-13.6811,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.484748,0.084682,0.0235841,-0.0118054,-0.00165828,-0.00186347,-0.00132689,-0.0121368,-1.3948,0.0140308,1527,605,4.82644,-0.759654,64.1996,-13.8532,59.037,-12.8779
36.291,33.3506,-5.23286,0.473585,0.086075,0.00229476,-0.0118265,-0.00200302,-0.00179056,-0.00168683,-0.0121427,-1.39601,0.0132284,1534,605,4.63988,-0.782038,64.965,-14.0243,59.9107,-13.082
37.016,33.3655,-5.2607,0.462686,0.085728,-0.0109849,-0.011915,-0.00208814,-0.00190398,-0.00173214,-0.012271,-1.38595,0.0128904,1541,605,4.48332,-0.780799,65.614,-14.1233,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.453647,0.0838475,-0.0210203,-0.0119814,-0.00191029,-0.00203706,-0.00151386,-0.0123779,-1.37859,0.0126306,1548,605,4.35593,-0.761082,66.3176,-14.2198,61.465,-13.3462
38.4809,33.4096,-5.35126,0.44641,0.0808256,-0.0292364,-0.011883,-0.00149648,-0.0020866,-0.00109297,-0.0122865,-1.37977,0.0126558,1555,605,4.25191,-0.717455,67.1388,-14.5322,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.436386,0.076288,-0.0249388,-0.0115353,-0.000816579,-0.00207109,-0.000430316,-0.0119215,-1.38641,0.0123074,1562,605,4.16418,-0.673105,68.0193,-14.9034,63.3497,-14.107
39.9651,33.4713,-5.48559,0.427962,0.072448,-0.0252168,-0.0110133,0.00019081,-0.0021161,0.000577152,-0.0113996,-1.39021,0.0121095,1569,605,4.07661,-0.636439,68.8498,-15.2002,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.42053,0.0705773,-0.0290215,-0.0103617,0.00106376,-0.0023526,0.00152922,-0.0108271,-1.37547,0.01293,1576,605,3.9864,-0.615984,69.701,-15.4212,65.1997,-14.6939
