 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.50255,-1.39966,-0.023311,0.0482306,-0.0149879,-0.0137485,0.0510911,-0.0178484,-0.205134,0.0283052,694,605,5.2695,15.3917,40.137,32.6954,34.9802,18.205
-45.1494,31.2882,-3.90607,0.536222,-1.39678,-0.0103792,0.0468756,-0.0121891,-0.0140212,0.050035,-0.0153486,-0.221632,0.0257794,701,605,5.65242,15.3413,40.2567,32.472,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.564376,-1.40076,-0.000193678,0.0461515,-0.00982093,-0.0143572,0.0496193,-0.0132888,-0.237,0.0246369,708,605,5.97184,15.3333,40.1168,32.3807,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.586524,-1.39717,-0.0158129,0.0461131,-0.00762808,-0.0149461,0.0499901,-0.0115051,-0.253805,0.0243242,715,605,6.1777,15.2463,40.018,32.143,34.0006,17.5665
-43.1994,31.317,-3.83768,0.615889,-1.39837,-0.0419955,0.0464568,-0.00548685,-0.0157333,0.0508507,-0.00988069,-0.272331,0.0242681,722,605,6.43852,15.257,40.0712,32.0422,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.648225,-1.40185,-0.0368199,0.0468319,-0.00332014,-0.0165851,0.0518203,-0.00830858,-0.292171,0.024984,729,605,6.78971,15.331,40.2563,31.7183,33.5514,17.0872
-41.8797,31.358,-3.89015,0.676365,-1.4054,-0.00509344,0.0470106,-0.00112813,-0.0174214,0.0526538,-0.00677138,-0.313261,0.0260624,736,605,7.14832,15.381,40.324,31.3096,33.3939,16.714
-41.2295,31.3753,-3.86058,0.702907,-1.4065,0.0239501,0.0469806,0.00102295,-0.0181669,0.0532945,-0.00529096,-0.33449,0.0263683,743,605,7.48629,15.3905,40.1779,30.8882,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.727665,-1.39954,0.0392316,0.0466646,0.00324123,-0.0187458,0.0536374,-0.00373162,-0.35611,0.0244096,750,605,7.7794,15.2843,39.9925,30.5166,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.753858,-1.39034,0.0562528,0.0461156,0.00512085,-0.0191886,0.0536957,-0.00245928,-0.376216,0.0203724,757,605,8.09159,15.1231,39.9198,30.2278,32.3022,15.8007
-39.273,31.4082,-3.79539,0.790131,-1.38103,0.0896375,0.0452891,0.0070764,-0.0195332,0.0535067,-0.00114124,-0.398223,0.0174211,764,605,8.54379,14.9748,40.0113,29.9615,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.825149,-1.37416,0.11183,0.0438697,0.00878295,-0.0196562,0.0526728,-2.01724e-05,-0.421068,0.0158699,771,605,8.95968,14.8913,40.1141,29.6836,31.8624,15.47
-37.9606,31.4311,-3.78565,0.855791,-1.36742,0.125014,0.0419923,0.0104109,-0.0195469,0.0513298,0.00107339,-0.445647,0.0159768,778,605,9.31076,14.8153,40.169,29.36,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.881379,-1.36225,0.139503,0.0397497,0.0121791,-0.0192498,0.0496412,0.00228761,-0.474664,0.0157911,785,605,9.6109,14.742,40.1746,29.0082,31.3838,14.948
-36.6446,31.4628,-3.78617,0.902867,-1.35761,0.149784,0.0374342,0.0139882,-0.0188079,0.0478734,0.003549,-0.506709,0.0172551,792,605,9.85855,14.6608,40.229,28.6852,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.92162,-1.34871,0.166402,0.0351371,0.0155155,-0.0184152,0.0461919,0.00446069,-0.540644,0.0187396,799,605,10.0903,14.5674,40.1981,28.3061,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.938257,-1.33739,0.174864,0.0329211,0.0164803,-0.0181409,0.0446172,0.00478425,-0.572666,0.0216188,806,605,10.2826,14.452,40.1687,27.8969,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.02133,-1.27228,0.134868,0.0215579,0.0168528,-0.0157318,0.0351121,0.00329862,-0.711177,0.0168056,841,605,11.0651,13.791,40.0409,25.9204,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.03597,-1.25655,0.14465,0.0198716,0.0171192,-0.0151243,0.0336822,0.00330861,-0.740028,0.0147217,848,605,11.2382,13.6063,40.0799,25.4467,29.626,12.5048
-30.7166,31.594,-3.72415,1.04805,-1.24117,0.156944,0.0180821,0.0174975,-0.0144161,0.0322089,0.00337073,-0.775262,0.0135589,855,605,11.3896,13.4181,40.126,25.0034,29.5619,12.2246
-30.0515,31.607,-3.73913,1.06114,-1.22534,0.162758,0.01624,0.0176734,-0.0134188,0.0303946,0.00351882,-0.812078,0.0130773,862,605,11.5371,13.2373,40.1993,24.6453,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.07025,-1.20671,0.164558,0.014457,0.0172,-0.012166,0.0280715,0.00358542,-0.841527,0.0138426,869,605,11.6343,13.0385,40.126,24.2781,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.07398,-1.1823,0.169674,0.0128944,0.0165269,-0.0108206,0.0256827,0.00373868,-0.868549,0.0146409,876,605,11.6827,12.7895,39.9029,23.8772,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.07446,-1.15015,0.16901,0.011514,0.0156278,-0.00948584,0.0232772,0.00386462,-0.892166,0.0152731,883,605,11.6834,12.4628,39.7211,23.3348,28.871,11.5596
-27.4207,31.6431,-3.63973,1.07832,-1.12045,0.165136,0.0104166,0.0145356,-0.00832878,0.0210557,0.00389648,-0.906605,0.015152,890,605,11.7126,12.1474,39.5928,22.7728,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.08335,-1.09094,0.155992,0.00950388,0.0133983,-0.00745748,0.0191586,0.0037436,-0.913102,0.014583,897,605,11.741,11.8374,39.6154,22.1441,28.6317,10.979
-26.0915,31.6805,-3.643,1.08917,-1.06599,0.154531,0.00887013,0.0122473,-0.00675256,0.0175192,0.00359825,-0.90792,0.0144149,904,605,11.7954,11.5544,39.5933,21.5566,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.09455,-1.04109,0.154983,0.00842322,0.01108,-0.00613354,0.0160273,0.00347586,-0.892039,0.0153863,911,605,11.8498,11.2803,39.5166,21.0002,28.3971,10.3357
-24.771,31.7077,-3.59941,1.09902,-1.01729,0.153602,0.00811988,0.00986734,-0.00565938,0.01472,0.00326718,-0.861986,0.0165351,918,605,11.8903,11.0213,39.4044,20.5152,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.10452,-0.995132,0.149453,0.00796878,0.0087859,-0.00538243,0.0137753,0.00297942,-0.823279,0.0167928,925,605,11.9349,10.799,39.2678,20.0802,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.1087,-0.967028,0.145503,0.0079097,0.00789027,-0.00529189,0.0131919,0.00260809,-0.784481,0.016467,932,605,11.9662,10.5018,39.1305,19.5421,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.11171,-0.936277,0.144417,0.00780528,0.00723343,-0.00529163,0.0128187,0.00222,-0.758407,0.0162613,939,605,11.9913,10.1822,39.0403,18.9609,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.11233,-0.90081,0.142539,0.00759857,0.00705517,-0.00524434,0.0125782,0.0020755,-0.759517,0.0156148,946,605,11.9891,9.79646,39.0233,18.3326,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.11776,-0.866059,0.151772,0.00729241,0.00731332,-0.00500466,0.0123075,0.00229819,-0.786443,0.0153527,953,605,12.0635,9.40668,39.1337,17.6982,27.7158,8.87466
-20.7876,31.788,-3.5257,1.12459,-0.832373,0.161228,0.00690293,0.00784846,-0.00452261,0.011923,0.00282844,-0.837476,0.0133998,960,605,12.1536,9.02549,39.1872,17.1,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.12963,-0.798519,0.177938,0.00647095,0.00850044,-0.00391193,0.0115271,0.0034443,-0.9123,0.0121375,967,605,12.2431,8.63466,39.1718,16.4836,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.1308,-0.764397,0.190033,0.00603319,0.00920564,-0.00323923,0.0112262,0.00401265,-1.01308,0.0117076,974,605,12.2815,8.24006,39.0877,15.902,27.5718,8.14507
-18.7946,31.8264,-3.471,1.13066,-0.730584,0.205162,0.00562758,0.00993464,-0.00254566,0.0111155,0.00444673,-1.13647,0.0122825,981,605,12.3138,7.86039,38.9699,15.2955,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.13224,-0.697361,0.214658,0.00521065,0.0104463,-0.00182263,0.0110183,0.00463865,-1.2667,0.0131741,988,605,12.3501,7.4966,38.9176,14.7277,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.13436,-0.662181,0.220353,0.00478308,0.0106521,-0.00108254,0.0108454,0.00458977,-1.39409,0.0141895,995,605,12.3818,7.14343,38.9639,14.1148,27.4347,7.492
-16.7872,31.8673,-3.46184,1.1358,-0.622356,0.228255,0.00434658,0.0103645,-0.000367489,0.0103869,0.00432422,-1.51003,0.0141888,1002,605,12.4119,6.73186,39.0315,13.4006,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.13643,-0.581304,0.238255,0.00384786,0.00966517,0.000225328,0.00967389,0.00383915,1.53214,0.0129661,1009,605,12.4393,6.29479,39.0916,12.6632,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.13497,-0.54022,0.248008,0.00332979,0.00861394,0.00065812,0.00869467,0.00324906,1.44873,0.0117268,1016,605,12.4453,5.83852,39.0451,11.9446,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.1332,-0.501884,0.256822,0.00288689,0.00736005,0.000968747,0.00756084,0.0026861,1.36642,0.010752,1023,605,12.4462,5.40293,38.9977,11.2944,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.13204,-0.46484,0.2627,0.00256246,0.00592879,0.00115499,0.00628696,0.00220429,1.27009,0.0107893,1030,605,12.4456,4.98927,39.0025,10.6433,27.5206,6.142
-13.4366,31.9455,-3.42985,1.13076,-0.42804,0.268341,0.0023159,0.00444619,0.00122352,0.00500324,0.00175885,1.14355,0.0107569,1037,605,12.4429,4.5798,39.0759,9.98103,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.1301,-0.39027,0.276541,0.00211896,0.0030076,0.00119626,0.00383939,0.00128718,0.963215,0.0117815,1044,605,12.4534,4.15113,39.1485,9.32377,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.13077,-0.355147,0.287285,0.00197259,0.0016927,0.00107855,0.00292024,0.000745053,0.720884,0.0133549,1051,605,12.4846,3.76258,39.1969,8.71861,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.13261,-0.323589,0.297302,0.00185905,0.000679275,0.000882131,0.00233035,0.000207974,0.490691,0.0139216,1058,605,12.5261,3.43491,39.2273,8.15407,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.1311,-0.292031,0.303947,0.00177875,3.88085e-05,0.000663895,0.00200314,-0.000185572,0.325923,0.0140935,1065,605,12.5243,3.10864,39.2223,7.5721,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.12893,-0.257954,0.305924,0.00173782,-0.000267011,0.000483719,0.00184842,-0.000377619,0.224797,0.0138497,1072,605,12.5034,2.75021,39.2383,6.94872,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.12587,-0.221918,0.305747,0.00170598,-0.000317947,0.000337281,0.0017607,-0.000372674,0.160858,0.0137217,1079,605,12.468,2.35682,39.2582,6.33621,27.8424,4.444
-8.73763,32.0421,-3.3427,1.1258,-0.187025,0.308181,0.00166439,-0.000190316,0.000169359,0.00167973,-0.000205654,0.0903176,0.0130018,1086,605,12.47,1.98589,39.3324,5.6908,27.9117,4.17282
-8.0633,32.058,-3.33515,1.12617,-0.153028,0.314346,0.00158264,9.25955e-05,-9.35941e-05,0.0015885,8.67396e-05,-0.0624854,0.0119023,1093,605,12.4864,1.62641,39.4306,5.04253,28.0059,3.89835
-7.38554,32.077,-3.33896,1.12681,-0.119557,0.322549,0.00140737,0.00030031,-0.00045251,0.0015688,0.000138885,-0.342659,0.0103821,1100,605,12.5109,1.26219,39.5836,4.36535,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.12666,-0.0873441,0.324859,0.00115491,0.000367896,-0.000879228,0.00172467,-0.000201868,-0.574988,0.00909171,1107,605,12.5115,0.908223,39.7539,3.73049,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.12673,-0.058624,0.327307,0.000915778,0.000244068,-0.00138067,0.00200085,-0.000841005,-0.666088,0.00827909,1114,605,12.5148,0.594006,39.9452,3.17108,28.5061,3.02166
-5.34777,32.129,-3.35638,1.12599,-0.0321049,0.328061,0.000699487,-2.09346e-05,-0.00193608,0.00230858,-0.00163003,-0.693424,0.00833057,1121,605,12.5049,0.308461,40.1124,2.628,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.12512,-0.00753695,0.32972,0.000383756,-0.000448018,-0.0025607,0.00256212,-0.00262639,-0.704895,0.00853179,1128,605,12.4963,0.0448837,40.2866,2.08356,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.12426,0.0160091,0.331063,-0.00012171,-0.00103937,-0.00318784,0.00264015,-0.00380123,-0.713924,0.00852977,1135,605,12.4867,-0.208436,40.4883,1.55176,29.054,2.18869
-3.30421,32.1815,-3.37821,1.1229,0.037812,0.330284,-0.000740524,-0.00175346,-0.00376118,0.00254814,-0.00504212,-0.718472,0.00889798,1142,605,12.4659,-0.436529,40.7092,1.0685,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.1194,0.0547084,0.331185,-0.00133009,-0.0025538,-0.00427961,0.00238118,-0.00626507,-0.714395,0.0094419,1149,605,12.4274,-0.611614,40.9586,0.684616,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.11651,0.0724303,0.328839,-0.0018828,-0.00336798,-0.00473815,0.0021706,-0.00742138,-0.707668,0.009726,1156,605,12.3865,-0.795498,41.1762,0.267004,29.796,1.50705
-1.25193,32.2275,-3.41536,1.11435,0.0893399,0.323296,-0.00246324,-0.00413594,-0.0051534,0.00192123,-0.00852041,-0.704954,0.0100629,1163,605,12.3441,-0.964572,41.3931,-0.125569,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.11429,0.107313,0.306733,-0.00309582,-0.00478681,-0.00550644,0.00162966,-0.00951229,-0.70922,0.00976267,1170,605,12.2924,-1.13522,41.5998,-0.647776,30.1981,0.946973
0.110056,32.2663,-3.40672,1.11404,0.123026,0.289751,-0.00378399,-0.00531344,-0.00583573,0.0013369,-0.0104343,-0.720249,0.00990055,1177,605,12.2368,-1.27483,41.8422,-1.1279,30.414,0.62595
0.795742,32.2843,-3.41691,1.1095,0.136196,0.284009,-0.00449067,-0.00579674,-0.00616604,0.00105682,-0.0113442,-0.732641,0.010149,1184,605,12.1685,-1.40653,42.0779,-1.5349,30.683,0.354367
1.4876,32.303,-3.4475,1.10279,0.149112,0.282462,-0.00514894,-0.00621971,-0.00646797,0.000805762,-0.0121744,-0.744105,0.0102422,1191,605,12.0894,-1.54193,42.3778,-1.9164,31.0451,0.107506
2.17883,32.3209,-3.47367,1.09647,0.160107,0.279638,-0.00573615,-0.00656559,-0.00670754,0.000569478,-0.0128712,-0.754523,0.00966652,1198,605,12.0111,-1.66373,42.673,-2.25852,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.09324,0.17136,0.271581,-0.00638948,-0.00683612,-0.00690213,0.00029294,-0.0135185,-0.769226,0.00966052,1205,605,11.9491,-1.78758,43.0279,-2.62137,31.769,-0.394831
3.55939,32.3597,-3.51254,1.08793,0.180503,0.261411,-0.00715649,-0.00702867,-0.00712583,3.35365e-05,-0.0142187,-0.789882,0.00948613,1212,605,11.8601,-1.89077,43.2893,-2.98819,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.08033,0.187012,0.244162,-0.00794032,-0.00707595,-0.00739275,-0.000102761,-0.0149135,-0.814595,0.00897992,1219,605,11.7266,-1.94909,43.5836,-3.31563,32.4152,-0.974037
4.94523,32.399,-3.56174,1.07176,0.192774,0.225039,-0.00870465,-0.00698291,-0.0076808,-0.000114889,-0.0155727,-0.841206,0.0089037,1226,605,11.577,-1.98783,43.9185,-3.62891,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.06309,0.195779,0.213734,-0.00937429,-0.00678917,-0.00787264,-0.000103685,-0.0160598,-0.866764,0.00932354,1233,605,11.4488,-2.00413,44.2807,-3.90584,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.05722,0.200378,0.200107,-0.00985137,-0.00636674,-0.00785165,-6.64229e-05,-0.0161517,-0.894581,0.00998805,1240,605,11.3421,-2.03612,44.6728,-4.16854,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.05255,0.20594,0.186392,-0.0100043,-0.00556755,-0.00754609,7.94968e-05,-0.0156513,-0.928358,0.0106592,1247,605,11.2474,-2.0821,45.0436,-4.45866,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.04731,0.21127,0.178781,-0.0100162,-0.00438777,-0.00712941,0.000462746,-0.0148667,-0.973378,0.0104927,1254,605,11.1647,-2.1231,45.405,-4.78097,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.034,0.215088,0.17229,-0.0102004,-0.00310934,-0.00692178,0.00112212,-0.0144319,-1.02209,0.00933274,1261,605,11.0028,-2.15855,45.7816,-5.09696,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.02032,0.217633,0.160296,-0.0105588,-0.00190279,-0.00690743,0.00192053,-0.0143821,-1.06526,0.0088629,1268,605,10.8207,-2.1776,46.1881,-5.3793,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.00801,0.21952,0.148264,-0.010916,-0.000823634,-0.0069088,0.00268561,-0.0144253,-1.10082,0.00821155,1275,605,10.6527,-2.18582,46.5411,-5.64518,35.9928,-3.045
10.5341,32.5583,-3.83009,0.997618,0.221879,0.143056,-0.0111916,0.000172856,-0.00684179,0.00338432,-0.0144031,-1.13194,0.00840901,1282,605,10.5249,-2.21074,46.8623,-5.92217,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.989975,0.226881,0.128044,-0.0115103,0.00103726,-0.00683125,0.00403853,-0.0145115,-1.15684,0.00950255,1289,605,10.3951,-2.24451,47.2245,-6.21355,36.8384,-3.55697
11.9275,32.593,-3.86321,0.989024,0.2343,0.0913916,-0.0119934,0.00173665,-0.00697209,0.00465623,-0.014913,-1.17423,0.0114802,1296,605,10.2667,-2.27506,47.6696,-6.48512,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.992716,0.242321,0.0563189,-0.0126865,0.00219992,-0.00731098,0.00518992,-0.0156765,-1.18258,0.0143346,1303,605,10.1888,-2.30828,48.2197,-6.7713,37.7265,-3.99724
13.3346,32.633,-3.933,0.983564,0.240592,0.0571133,-0.0134503,0.00243489,-0.00779008,0.00561749,-0.0166329,-1.18294,0.016117,1310,605,10.0906,-2.30101,48.6756,-7.02334,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.963783,0.234345,0.0856441,-0.0141775,0.00245861,-0.00827104,0.00587087,-0.0175897,-1.17951,0.0145246,1317,605,9.9709,-2.28293,49.0455,-7.30128,38.882,-4.61248
14.7541,32.6843,-4.03434,0.940913,0.227368,0.0992018,-0.0148517,0.00226527,-0.00871554,0.00592187,-0.0185083,-1.17355,0.011625,1324,605,9.77504,-2.2433,49.3783,-7.56131,39.4674,-4.95198
15.46,32.707,-4.06917,0.927265,0.226178,0.080698,-0.0153816,0.00193697,-0.00911224,0.00584813,-0.0192928,-1.16536,0.00969467,1331,605,9.57277,-2.20399,49.7937,-7.84308,40.008,-5.25589
16.1652,32.7286,-4.09926,0.916679,0.227063,0.0660067,-0.0156747,0.00155767,-0.00943637,0.00571975,-0.0198367,-1.1554,0.0105273,1338,605,9.41293,-2.18765,50.226,-8.1392,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.907087,0.227289,0.050142,-0.0157439,0.00107316,-0.00966333,0.00547413,-0.0201449,-1.14344,0.0125035,1345,605,9.25924,-2.16451,50.6838,-8.40518,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.893794,0.22533,0.0425144,-0.0157538,0.000450072,-0.00977809,0.00504665,-0.0203504,-1.13136,0.0131913,1352,605,9.0943,-2.13579,51.0933,-8.64044,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.877316,0.220723,0.0417017,-0.0156185,-0.000177695,-0.00964403,0.00445552,-0.0202517,-1.12293,0.0119064,1359,605,8.91917,-2.10528,51.5236,-8.84696,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.863822,0.216274,0.0374621,-0.0151843,-0.000619999,-0.00914993,0.00379192,-0.0195962,-1.12151,0.0098963,1366,605,8.76345,-2.07295,51.9753,-9.04794,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.853517,0.213016,0.0341652,-0.0146639,-0.000968681,-0.00849581,0.00309556,-0.0187282,-1.12459,0.00907427,1373,605,8.64252,-2.03938,52.4445,-9.26753,43.3879,-6.88398
20.415,32.8536,-4.29577,0.844839,0.210514,0.0342407,-0.0143772,-0.00136688,-0.00795046,0.00240059,-0.0181447,-1.12827,0.00885676,1380,605,8.54865,-2.01057,52.9143,-9.50183,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.837809,0.207736,0.0374693,-0.0143662,-0.00192016,-0.00753207,0.00162709,-0.0179134,-1.13066,0.00910565,1387,605,8.48146,-1.98601,53.424,-9.75133,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.832854,0.2048,0.0355065,-0.014475,-0.0024896,-0.00710917,0.000815695,-0.0177803,-1.13559,0.00923824,1394,605,8.41841,-1.95343,53.986,-9.998,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.825771,0.202467,0.0204644,-0.0145713,-0.00313494,-0.00673601,-1.73142e-05,-0.0176889,-1.13732,0.00929515,1401,605,8.292,-1.91247,54.5445,-10.221,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.813647,0.200287,-0.000155993,-0.0145865,-0.00384714,-0.0065605,-0.000738996,-0.0176947,-1.12835,0.00926262,1408,605,8.09694,-1.8705,55.1135,-10.4251,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.797696,0.197845,-0.0124005,-0.0146288,-0.00447176,-0.0067061,-0.00113818,-0.0179623,-1.10948,0.00927138,1415,605,7.8911,-1.84159,55.5904,-10.6237,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.781418,0.195273,-0.0141062,-0.0147811,-0.00493785,-0.00710364,-0.00121747,-0.0185014,-1.08835,0.00974025,1422,605,7.71684,-1.82808,55.9633,-10.8301,47.6266,-8.7036
25.393,32.9958,-4.48969,0.765629,0.192719,-0.0137507,-0.014941,-0.00512287,-0.00760672,-0.000978698,-0.0190852,-1.07195,0.0102576,1429,605,7.55429,-1.80698,56.322,-11.0537,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.751733,0.191201,-0.0151004,-0.0150034,-0.00507448,-0.0080926,-0.000544926,-0.0195329,-1.06052,0.0107703,1436,605,7.4048,-1.79229,56.7954,-11.2958,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.741475,0.191216,-0.023493,-0.0149362,-0.00468204,-0.00855043,0.000160687,-0.0197789,-1.05547,0.0116738,1443,605,7.26779,-1.78028,57.4346,-11.6025,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.73156,0.190181,-0.0234684,-0.0147989,-0.00393591,-0.00901182,0.00115466,-0.0198895,-1.0566,0.0129501,1450,605,7.16185,-1.76131,58.0923,-11.9042,50.278,-9.83494
28.2756,33.0901,-4.66853,0.721063,0.188036,-0.0178002,-0.0145855,-0.00302049,-0.00940766,0.00223972,-0.0198457,-1.06096,0.0141444,1457,605,7.06932,-1.74316,58.7224,-12.1649,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.709974,0.183853,-0.0047639,-0.0142353,-0.00225488,-0.00948552,0.00297356,-0.0194637,-1.06703,0.0143708,1464,605,6.99596,-1.72202,59.3793,-12.3698,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.69758,0.18083,-0.0037947,-0.0138457,-0.00162166,-0.00912294,0.00324743,-0.0187148,-1.08054,0.0133275,1471,605,6.87012,-1.7064,60.0127,-12.5921,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.685207,0.178624,-0.00787675,-0.0135854,-0.00111496,-0.00847732,0.00317326,-0.0178736,-1.10248,0.0118968,1478,605,6.72771,-1.68715,60.6393,-12.8629,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.674438,0.178039,-0.0195653,-0.0135142,-0.000772577,-0.00770385,0.00285344,-0.0171402,-1.13088,0.0108645,1485,605,6.57532,-1.66287,61.2912,-13.1842,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.668435,0.177713,-0.036769,-0.0135296,-0.000638632,-0.00685723,0.00232683,-0.016495,-1.16263,0.0117942,1492,605,6.45105,-1.63463,62.0435,-13.4402,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.663969,0.175929,-0.0433455,-0.0135083,-0.000777009,-0.00596418,0.00158046,-0.0158658,-1.19437,0.0140731,1499,605,6.37734,-1.5957,62.8569,-13.6876,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.656569,0.172476,-0.0241912,-0.0135125,-0.00103442,-0.00508512,0.000775395,-0.0153223,-1.22887,0.0148119,1506,605,6.36202,-1.5638,63.6522,-13.9942,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.64689,0.167516,0.00870943,-0.0135744,-0.00131702,-0.0042533,1.428e-05,-0.0149057,-1.26745,0.0150461,1513,605,6.37216,-1.53524,64.3389,-14.2936,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.636604,0.166423,0.0100879,-0.013543,-0.00162633,-0.00350271,-0.000673031,-0.0144963,-1.30507,0.0153635,1520,605,6.27046,-1.54949,64.9607,-14.5268,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.623504,0.165744,-0.00414387,-0.0134583,-0.00191104,-0.00304759,-0.00115607,-0.0142133,-1.32796,0.0148727,1527,605,6.08755,-1.55549,65.6916,-14.6788,59.037,-12.8779
36.291,33.3506,-5.23286,0.608106,0.164609,-0.0160421,-0.0134925,-0.00213021,-0.00294651,-0.00141156,-0.0142111,-1.33157,0.0141038,1534,605,5.89009,-1.55781,66.4069,-14.8353,59.9107,-13.082
37.016,33.3655,-5.2607,0.595001,0.162304,-0.0243486,-0.0136114,-0.0021271,-0.0030458,-0.00136931,-0.0143691,-1.32695,0.0138122,1541,605,5.72765,-1.54065,67.03,-14.9188,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.585591,0.159701,-0.034991,-0.0137015,-0.00192457,-0.00320172,-0.00111042,-0.0145157,-1.32179,0.0135237,1548,605,5.59298,-1.50818,67.7298,-15.0112,61.465,-13.3462
38.4809,33.4096,-5.35126,0.578406,0.156845,-0.0475455,-0.0136422,-0.00150939,-0.00332454,-0.000658144,-0.0144934,-1.32013,0.0134067,1555,605,5.47279,-1.45907,68.553,-15.3233,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.567873,0.152096,-0.0478042,-0.0133508,-0.000739946,-0.00336816,0.000103257,-0.014194,-1.32549,0.0128323,1562,605,5.36248,-1.40185,69.4294,-15.6934,63.3497,-14.107
39.9651,33.4713,-5.48559,0.557687,0.147146,-0.0461797,-0.0128815,0.000342765,-0.00342102,0.00117534,-0.0137141,-1.33207,0.0123102,1569,605,5.26267,-1.34923,70.24,-15.9861,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.548447,0.143877,-0.0473972,-0.0122227,0.00128086,-0.00359575,0.00217865,-0.0131205,-1.32612,0.01281,1576,605,5.16239,-1.31685,71.0707,-16.1946,65.1997,-14.6939
