 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0906957,-0.661394,-0.0169611,0.0264509,-0.00668219,-0.00766945,0.0281401,-0.00837135,-0.216785,0.0267676,694,605,-1.0377,7.20383,34.0578,25.1117,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0714694,-0.663897,-0.0175939,0.0249515,-0.00569029,-0.00754747,0.0267096,-0.00744845,-0.228866,0.0232436,701,605,-0.832208,7.23135,34.055,24.9502,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.054053,-0.670469,-0.011348,0.0241949,-0.00460147,-0.00772199,0.0261349,-0.00654149,-0.246139,0.0224211,708,605,-0.633029,7.26366,33.8088,24.8794,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.042228,-0.672167,-0.00751944,0.0240191,-0.00327532,-0.0081388,0.0262617,-0.00551793,-0.268874,0.0214931,715,605,-0.498181,7.25287,33.5565,24.6394,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0296102,-0.672167,-0.00612433,0.0241038,-0.00172739,-0.00867862,0.0267488,-0.00437236,-0.295825,0.0211811,722,605,-0.35978,7.24515,33.3736,24.4781,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0143497,-0.674282,-0.00229588,0.0242243,-5.90925e-06,-0.0092756,0.0273674,-0.003149,-0.326712,0.0218293,729,605,-0.188886,7.27864,33.3832,24.1689,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.000521217,-0.678658,-0.000347285,0.0242565,0.00183335,-0.00993269,0.0280235,-0.00193365,-0.362494,0.0233422,736,605,-0.0370688,7.3317,33.3642,23.8313,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0130067,-0.682677,0.000992481,0.0241558,0.00369181,-0.0105857,0.0286463,-0.000798664,-0.401194,0.0244359,743,605,0.110187,7.38594,33.1382,23.4777,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0270699,-0.681882,0.0093151,0.0238171,0.00568202,-0.0111353,0.0291097,0.000389365,-0.443697,0.022602,750,605,0.27728,7.37353,32.8514,23.1538,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0415617,-0.678077,0.0272893,0.0233103,0.00750632,-0.0116014,0.0294452,0.0013714,-0.486427,0.0187265,757,605,0.468828,7.29632,32.6503,22.8918,32.3022,15.8007
-39.273,31.4082,-3.79539,0.063309,-0.673706,0.0581125,0.0226136,0.00929655,-0.0120136,0.0296905,0.00221966,-0.532347,0.0160712,764,605,0.763906,7.20644,32.5918,22.6753,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0818616,-0.673193,0.071399,0.0215305,0.0108724,-0.0123078,0.0296134,0.00278945,-0.581093,0.0147884,771,605,0.989412,7.19637,32.5378,22.4746,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0967467,-0.673602,0.0785909,0.0201305,0.0122783,-0.0124505,0.0292592,0.00314957,-0.632664,0.0147679,778,605,1.16351,7.20235,32.4367,22.2311,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.108248,-0.675164,0.0873433,0.0184122,0.0136955,-0.0124673,0.0287422,0.0033655,-0.69192,0.0144936,785,605,1.30481,7.21741,32.3027,21.9436,31.3838,14.948
-36.6446,31.4628,-3.78617,0.116873,-0.677282,0.10185,0.0167154,0.0149831,-0.0123188,0.0281984,0.00350005,-0.7503,0.0151836,792,605,1.42753,7.22965,32.2096,21.6615,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.124012,-0.675397,0.108035,0.0150196,0.0159537,-0.0120608,0.0275565,0.00341679,-0.804749,0.0155504,799,605,1.51757,7.20504,32.0744,21.3822,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.129514,-0.672068,0.106167,0.013346,0.0164642,-0.011749,0.0267571,0.00305308,-0.851364,0.0167223,806,605,1.57346,7.16965,31.9451,21.0822,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.160782,-0.653929,0.0689386,0.00627672,0.0153813,-0.00917174,0.0210683,0.000589662,-1.01575,0.014559,841,605,1.83063,6.992,31.2463,19.6134,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.166911,-0.648371,0.0755023,0.00531962,0.0151826,-0.00853464,0.0201081,0.000394152,-1.04737,0.0135407,848,605,1.91047,6.92194,31.1973,19.247,29.626,12.5048
-30.7166,31.594,-3.72415,0.170238,-0.642515,0.0818706,0.00431849,0.0149353,-0.00792859,0.0191685,8.53324e-05,-1.08039,0.0128312,855,605,1.96032,6.84591,31.1581,18.9052,29.5619,12.2246
-30.0515,31.607,-3.73913,0.17228,-0.636213,0.0866197,0.00332864,0.014515,-0.00718926,0.0180306,-0.000186923,-1.11599,0.012241,862,605,1.99308,6.77028,31.1129,18.6461,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.171862,-0.628133,0.0906547,0.00246154,0.0137628,-0.00630741,0.0165806,-0.000356178,-1.15066,0.0123746,869,605,1.9985,6.67683,30.9304,18.3928,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.168633,-0.616252,0.100904,0.00179621,0.0129737,-0.00536004,0.0151286,-0.000358694,-1.18854,0.0127773,876,605,1.98831,6.54711,30.619,18.1282,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.166691,-0.599338,0.107529,0.00121592,0.0120838,-0.00444096,0.0136677,-0.000367968,-1.22821,0.0133312,883,605,1.98374,6.37731,30.3923,17.7386,28.871,11.5596
-27.4207,31.6431,-3.63973,0.166769,-0.583597,0.1085,0.000728108,0.0111057,-0.00358036,0.0122211,-0.000387263,-1.2688,0.0134095,890,605,1.98797,6.21451,30.2097,17.3109,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.167866,-0.56897,0.105599,0.000260974,0.010078,-0.00283388,0.0108373,-0.000498347,-1.309,0.0131025,897,605,1.99401,6.06314,30.1745,16.8283,28.6317,10.979
-26.0915,31.6805,-3.643,0.166647,-0.556763,0.108769,-1.08098e-05,0.00913681,-0.00219781,0.00963746,-0.000511457,-1.34682,0.0126411,904,605,1.98973,5.91538,30.0652,16.3671,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.164793,-0.543441,0.117472,-0.000107977,0.0082887,-0.00163081,0.00859432,-0.000413591,-1.38554,0.0130345,911,605,1.99164,5.75474,29.8926,15.9267,28.3971,10.3357
-24.771,31.7077,-3.59941,0.16303,-0.530057,0.124587,-0.000128914,0.00752507,-0.00113928,0.00769105,-0.000294894,-1.42613,0.0137938,918,605,1.9911,5.59354,29.6947,15.5482,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.163612,-0.516877,0.120529,-0.000117698,0.00687828,-0.000772816,0.00696263,-0.00020205,-1.46208,0.0139119,925,605,1.98915,5.45817,29.5012,15.2162,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.164569,-0.50153,0.112529,-9.75835e-05,0.00636318,-0.000537364,0.00640757,-0.000141973,-1.48838,0.013381,932,605,1.98176,5.30373,29.3317,14.8134,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.164422,-0.485266,0.111354,-8.90849e-05,0.00600997,-0.000399684,0.00603605,-0.000115165,-1.50564,0.0131113,939,605,1.97858,5.13546,29.2033,14.3885,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.161584,-0.465624,0.113076,-8.48536e-05,0.00592739,-0.000266898,0.00593921,-9.66787e-05,-1.52652,0.0127826,946,605,1.95405,4.92171,29.1387,13.9174,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.161224,-0.446384,0.118457,-6.26428e-05,0.00608393,-5.62884e-05,0.00608444,-6.31581e-05,-1.56164,0.0132174,953,605,1.96418,4.71032,29.1901,13.4413,27.7158,8.87466
-20.7876,31.788,-3.5257,0.162435,-0.429317,0.128401,-3.09552e-05,0.00637979,0.00026727,0.00639092,-4.20788e-05,1.5292,0.0123763,960,605,2.0019,4.51943,29.1786,13.0042,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.163517,-0.412652,0.137583,-1.85804e-05,0.00672045,0.000647968,0.00678218,-8.0318e-05,1.4758,0.0117479,967,605,2.03686,4.32338,29.1289,12.572,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.161641,-0.39711,0.147552,-9.76282e-06,0.0070465,0.00105168,0.00719991,-0.000163172,1.42595,0.011493,974,605,2.04317,4.12759,29.0107,12.1897,27.5718,8.14507
-18.7946,31.8264,-3.471,0.158836,-0.382058,0.158075,3.3374e-05,0.00730483,0.00144765,0.00758244,-0.000244236,1.38133,0.0116084,981,605,2.04126,3.94449,28.867,11.7934,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.157905,-0.367299,0.160822,0.000111568,0.00737619,0.0018499,0.00782013,-0.00033237,1.33527,0.0119161,988,605,2.04008,3.77246,28.7941,11.4387,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.158714,-0.35158,0.158778,0.000236689,0.00728621,0.00223437,0.00793474,-0.00041184,1.28831,0.0122541,995,605,2.04482,3.6187,28.8343,11.0547,27.4347,7.492
-16.7872,31.8673,-3.46184,0.159251,-0.333804,0.158683,0.000375572,0.00695984,0.00258297,0.00785219,-0.000516773,1.23816,0.0118571,1002,605,2.05144,3.44266,28.9003,10.5888,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.159226,-0.315749,0.161564,0.000447648,0.00641936,0.00287111,0.0075758,-0.000708794,1.18789,0.0112446,1009,605,2.05969,3.25544,28.9596,10.1037,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.157451,-0.297771,0.166746,0.000479732,0.00570402,0.00305084,0.00710821,-0.000924458,1.13944,0.01071,1016,605,2.05568,3.06305,28.9111,9.62026,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.155842,-0.281557,0.170261,0.000549232,0.00489275,0.00313555,0.0065352,-0.00109322,1.08828,0.0101801,1023,605,2.04948,2.88119,28.8675,9.1959,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.155047,-0.266013,0.171812,0.000687334,0.00403558,0.00314369,0.00592312,-0.00120021,1.03007,0.0100018,1030,605,2.0468,2.70876,28.8771,8.76827,27.5206,6.142
-13.4366,31.9455,-3.42985,0.155147,-0.252223,0.172598,0.000840167,0.00320103,0.00307679,0.00531606,-0.00127486,0.968567,0.0095442,1037,605,2.05156,2.5483,28.9671,8.35496,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.155333,-0.238699,0.174302,0.000954336,0.0024197,0.00296009,0.00473644,-0.0013624,0.90672,0.0100592,1044,605,2.05954,2.39177,29.0529,7.95273,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.156003,-0.22661,0.177641,0.0010349,0.00170911,0.00279138,0.00418367,-0.00143965,0.84549,0.0108619,1051,605,2.07669,2.25581,29.1068,7.59798,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.157351,-0.215532,0.178509,0.00109257,0.00117564,0.0025884,0.00372284,-0.00145463,0.79342,0.011059,1058,605,2.09427,2.1492,29.1399,7.26442,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.157365,-0.204029,0.178495,0.00114439,0.000846437,0.00238187,0.00338193,-0.00139111,0.754166,0.0107711,1065,605,2.09569,2.04003,29.1548,6.90368,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.157682,-0.19145,0.176679,0.001191,0.000691929,0.00220463,0.00316017,-0.00127724,0.729044,0.0101102,1072,605,2.09558,1.91662,29.1966,6.50877,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.157172,-0.177349,0.174026,0.00119132,0.000659633,0.00204563,0.00298831,-0.00113736,0.720782,0.00961317,1079,605,2.08483,1.76702,29.241,6.12266,27.8424,4.444
-8.73763,32.0421,-3.3427,0.158671,-0.164471,0.17194,0.00112878,0.000711924,0.00187847,0.00281035,-0.000969644,0.730146,0.00921931,1086,605,2.09627,1.62956,29.3325,5.71952,27.9117,4.17282
-8.0633,32.058,-3.33515,0.160093,-0.153154,0.168093,0.00102742,0.000853108,0.00166709,0.00260963,-0.000729102,0.759282,0.00895838,1093,605,2.10206,1.51308,29.4504,5.32863,28.0059,3.89835
-7.38554,32.077,-3.33896,0.160818,-0.143097,0.163955,0.000886219,0.000951552,0.0014085,0.00232776,-0.000489989,0.796992,0.00861441,1100,605,2.09967,1.4095,29.6162,4.91102,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.160894,-0.134,0.158439,0.000709467,0.000993165,0.00110974,0.00197008,-0.000267451,0.848965,0.00840368,1107,605,2.08676,1.31541,29.794,4.52136,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.160658,-0.126117,0.15612,0.000560109,0.000924677,0.000789414,0.00155258,-6.77939e-05,0.898865,0.00805264,1114,605,2.07899,1.2348,29.9827,4.17888,28.5061,3.02166
-5.34777,32.129,-3.35638,0.160664,-0.118794,0.153602,0.000456173,0.000839883,0.000490623,0.00117483,0.000121227,0.971779,0.0080668,1121,605,2.07312,1.16106,30.1564,3.83687,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.161166,-0.112568,0.150319,0.000322463,0.000751993,0.000194328,0.000826861,0.000247594,1.20305,0.00817882,1128,605,2.07029,1.09501,30.3459,3.4929,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.161085,-0.106894,0.146388,7.98033e-05,0.000624058,-7.27701e-05,0.000633619,7.02415e-05,-1.44015,0.00813119,1135,605,2.05963,1.03123,30.5573,3.16002,29.054,2.18869
-3.30421,32.1815,-3.37821,0.160438,-0.102298,0.141305,-0.000233989,0.000471793,-0.000290703,0.000576111,-0.000338307,-1.22626,0.00835261,1142,605,2.03985,0.978896,30.786,2.87332,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.159279,-0.0998841,0.13705,-0.000508126,0.000294781,-0.000459137,0.000503222,-0.000716568,-1.14463,0.00862553,1149,605,2.01673,0.958468,31.0613,2.65099,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.158315,-0.0967031,0.132068,-0.000744382,0.000122311,-0.000580459,0.000413341,-0.00103541,-1.10605,0.00863891,1156,605,1.99353,0.932447,31.297,2.38799,29.796,1.50705
-1.25193,32.2275,-3.41536,0.157428,-0.0936792,0.126743,-0.00100568,-6.74358e-05,-0.000678447,0.000288285,-0.0013614,-1.08789,0.00868654,1163,605,1.96996,0.913453,31.5212,2.13822,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.159145,-0.0885224,0.112291,-0.00130857,-0.000256391,-0.000743992,0.000128726,-0.00169368,-1.09314,0.00824645,1170,605,1.9476,0.873873,31.7382,1.75145,30.1981,0.946973
0.110056,32.2663,-3.40672,0.161218,-0.08393,0.0991212,-0.00164337,-0.000477368,-0.000826604,-4.88532e-05,-0.00207189,-1.09253,0.00834042,1177,605,1.93206,0.839502,31.9949,1.39322,30.414,0.62595
0.795742,32.2843,-3.41691,0.159752,-0.0811008,0.0971846,-0.00198262,-0.000791618,-0.000928831,-0.000283784,-0.00249046,-1.07046,0.00864829,1184,605,1.91163,0.809536,32.2529,1.09513,30.683,0.354367
1.4876,32.303,-3.4475,0.155571,-0.0779641,0.100354,-0.00229309,-0.00121837,-0.001025,-0.000598409,-0.00291305,-1.02683,0.009066,1191,605,1.87768,0.775357,32.5686,0.809143,31.0451,0.107506
2.17883,32.3209,-3.47367,0.151172,-0.076082,0.103263,-0.00256973,-0.00172264,-0.00108104,-0.000985132,-0.00330723,-0.972104,0.00905292,1198,605,1.84102,0.750161,32.8719,0.550924,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.149343,-0.0735399,0.100075,-0.00284949,-0.0022273,-0.00111644,-0.00137943,-0.00369736,-0.921275,0.00948356,1205,605,1.8133,0.723084,33.2309,0.264752,31.769,-0.394831
3.55939,32.3597,-3.51254,0.146898,-0.0719341,0.0988678,-0.00314035,-0.00270224,-0.00118271,-0.00171847,-0.00412412,-0.876966,0.00928469,1212,605,1.7851,0.699703,33.5068,-0.0409272,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.143922,-0.0705888,0.0916356,-0.00341811,-0.00305811,-0.00128303,-0.00194252,-0.0045337,-0.855091,0.00879742,1219,605,1.73396,0.689182,33.8337,-0.327586,32.4152,-0.974037
4.94523,32.399,-3.56174,0.140503,-0.0696076,0.0834937,-0.00365215,-0.00330569,-0.00138559,-0.00208255,-0.00487529,-0.847586,0.00865757,1226,605,1.67547,0.684263,34.2064,-0.596246,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.137778,-0.0697102,0.0787731,-0.00379061,-0.00343622,-0.00141867,-0.00218372,-0.00504311,-0.847528,0.00894026,1233,605,1.63371,0.694697,34.6202,-0.84824,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.135372,-0.0689139,0.0732269,-0.0038233,-0.00335008,-0.00135739,-0.00220883,-0.00496455,-0.871688,0.00939814,1240,605,1.5928,0.691865,35.0361,-1.07699,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.133452,-0.0676621,0.0633097,-0.00376414,-0.00303308,-0.00121898,-0.002126,-0.00467121,-0.931064,0.0100364,1247,605,1.54394,0.687265,35.428,-1.3263,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.131277,-0.0664169,0.0531946,-0.0036785,-0.00246096,-0.00105881,-0.00184838,-0.00429107,-1.0463,0.00999309,1254,605,1.49169,0.682469,35.8209,-1.59511,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.126267,-0.0655295,0.0476671,-0.00361727,-0.0017768,-0.000961761,-0.00136594,-0.00402813,-1.16707,0.00915013,1261,605,1.42403,0.67303,36.2813,-1.87812,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.121834,-0.0649666,0.0439617,-0.00357159,-0.00106853,-0.000894757,-0.000781585,-0.00385854,-1.26046,0.00865331,1268,605,1.36752,0.669009,36.7739,-2.15076,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.118225,-0.0642233,0.0415105,-0.00353145,-0.000415036,-0.000831673,-0.000206979,-0.00373951,-1.32566,0.00808206,1275,605,1.32308,0.665112,37.2057,-2.41637,35.9928,-3.045
10.5341,32.5583,-3.83009,0.115896,-0.0633668,0.0395428,-0.00349928,0.000194068,-0.000755457,0.000342618,-0.00364783,-1.37664,0.00824893,1282,605,1.29315,0.656692,37.6056,-2.6851,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.113735,-0.0618627,0.0347289,-0.00348807,0.000745704,-0.00070041,0.000858567,-0.00360093,-1.41103,0.00836031,1289,605,1.25631,0.644766,38.0124,-2.94557,36.8384,-3.55697
11.9275,32.593,-3.86321,0.11257,-0.0597282,0.0245147,-0.0035148,0.0012056,-0.000696354,0.00130618,-0.00361538,-1.42735,0.0083274,1296,605,1.21311,0.632056,38.4259,-3.17722,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.113278,-0.0570895,0.0149191,-0.00359684,0.00152436,-0.000749852,0.0016319,-0.00370438,-1.42836,0.00830968,1303,605,1.19038,0.616649,38.917,-3.42017,37.7265,-3.99724
13.3346,32.633,-3.933,0.111181,-0.0566908,0.0155138,-0.00370551,0.00167296,-0.000827938,0.00179752,-0.00383007,-1.42147,0.00853259,1310,605,1.17027,0.608175,39.4459,-3.70216,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.106433,-0.0578483,0.0223755,-0.00382884,0.00168221,-0.000886699,0.00182136,-0.00396799,-1.41513,0.00813574,1317,605,1.14282,0.602194,39.9938,-4.02099,38.882,-4.61248
14.7541,32.6843,-4.03434,0.100632,-0.058853,0.0215662,-0.00397489,0.00156932,-0.000949218,0.00172734,-0.0041329,-1.40584,0.00761863,1324,605,1.08135,0.606871,40.5189,-4.34352,39.4674,-4.95198
15.46,32.707,-4.06917,0.0964967,-0.0582498,0.0163131,-0.00410293,0.00141425,-0.00102613,0.00159892,-0.0042876,-1.39274,0.00741437,1331,605,1.02282,0.60905,41.0209,-4.65277,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0931662,-0.0571417,0.0131606,-0.00414929,0.00125749,-0.00110354,0.00147405,-0.00436585,-1.37702,0.00757677,1338,605,0.978839,0.603513,41.5176,-4.95542,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0905242,-0.0562759,0.0111711,-0.00410612,0.00108701,-0.0011545,0.0013321,-0.00435121,-1.36161,0.00779408,1345,605,0.945286,0.603835,42.035,-5.2403,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0874474,-0.0558901,0.00968633,-0.00404552,0.000904642,-0.00116943,0.001167,-0.00430788,-1.3501,0.00814922,1352,605,0.909044,0.604288,42.5457,-5.50921,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0836568,-0.0560039,0.010027,-0.0039779,0.00071275,-0.0011292,0.000970432,-0.00423558,-1.34644,0.00841963,1359,605,0.871548,0.599332,43.1081,-5.77723,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0807154,-0.055766,0.00832254,-0.00385054,0.000578144,-0.00100553,0.000795756,-0.00406815,-1.35767,0.00854564,1366,605,0.836239,0.591122,43.6679,-6.04169,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0781361,-0.0552958,0.00876082,-0.00367627,0.00047166,-0.000855358,0.000641123,-0.00384574,-1.37521,0.00863184,1373,605,0.811243,0.58308,44.2145,-6.30627,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0759561,-0.0542036,0.00848774,-0.00352141,0.000373855,-0.000725999,0.000504767,-0.00365232,-1.39239,0.00834065,1380,605,0.787948,0.573452,44.7519,-6.57805,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0745859,-0.0538748,0.0100849,-0.00342288,0.000245881,-0.000617248,0.000346945,-0.00352394,-1.4085,0.00828933,1387,605,0.778772,0.568553,45.3214,-6.86129,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0740371,-0.053262,0.00881691,-0.00336573,0.000118679,-0.000526179,0.000196403,-0.00344345,-1.42414,0.00840154,1394,605,0.76866,0.564984,45.9281,-7.14914,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0728496,-0.0526386,0.00490467,-0.00331288,-2.46563e-05,-0.000486475,4.58054e-05,-0.00338334,-1.42696,0.00848196,1401,605,0.743633,0.565668,46.5393,-7.4169,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.0697093,-0.0524415,0.000812181,-0.00323546,-0.000179473,-0.000536057,-8.81703e-05,-0.00332676,-1.40209,0.00855128,1408,605,0.698607,0.564749,47.1907,-7.66126,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0651031,-0.0522109,0.000508971,-0.00316986,-0.000286566,-0.000680622,-0.000133975,-0.00332245,-1.35025,0.00869639,1415,605,0.651287,0.555755,47.7787,-7.9016,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.0607133,-0.0519949,0.00277133,-0.00315161,-0.000323044,-0.000885229,-6.8846e-05,-0.0034058,-1.29117,0.00903686,1422,605,0.614491,0.547211,48.274,-8.15183,47.6266,-8.7036
25.393,32.9958,-4.48969,0.0574849,-0.0514945,0.00166317,-0.00314681,-0.000284033,-0.00109374,8.60038e-05,-0.00351684,-1.24456,0.00944649,1429,605,0.578395,0.539189,48.7665,-8.40719,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0552264,-0.0507618,-0.00240819,-0.0031518,-0.000180384,-0.00127603,0.000292371,-0.00362456,-1.21599,0.00973582,1436,605,0.542285,0.529925,49.365,-8.66728,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0534906,-0.0502721,-0.00602921,-0.00318639,-6.54055e-06,-0.00146515,0.000565599,-0.00375853,-1.19851,0.00991805,1443,605,0.512652,0.527807,50.0917,-8.97991,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.0517773,-0.0504016,-0.00594737,-0.00322315,0.000220473,-0.00165904,0.000889694,-0.00389237,-1.18738,0.0098381,1450,605,0.495259,0.534578,50.8365,-9.28928,50.278,-9.83494
28.2756,33.0901,-4.66853,0.0499112,-0.0508486,-0.00304493,-0.0032208,0.000539528,-0.00175818,0.00123351,-0.00391478,-1.19485,0.00963315,1457,605,0.485746,0.540604,51.56,-9.56856,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.048543,-0.0510605,0.000681827,-0.0031491,0.000776812,-0.00173268,0.00143213,-0.00380442,-1.20921,0.00946153,1464,605,0.484177,0.534123,52.3258,-9.81128,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.0460279,-0.0507444,0.00230939,-0.00307055,0.000944112,-0.00157451,0.00148795,-0.00361439,-1.23822,0.00920111,1471,605,0.464438,0.522141,53.0636,-10.0774,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.0428242,-0.0501007,0.00339428,-0.00299724,0.00109918,-0.00134105,0.00149915,-0.00339721,-1.28095,0.00903956,1478,605,0.436022,0.514012,53.7843,-10.391,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0402538,-0.048936,5.6019e-05,-0.00292679,0.00118405,-0.00110517,0.00146233,-0.00320507,-1.32413,0.00906725,1485,605,0.398854,0.516555,54.5185,-10.744,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0376568,-0.0480111,-0.00299727,-0.00285793,0.00120208,-0.000880643,0.00138486,-0.00304072,-1.36614,0.00940034,1492,605,0.362506,0.514148,55.2992,-11.0248,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.0360026,-0.0479495,-0.00261492,-0.00275448,0.00108992,-0.000685912,0.00120864,-0.00287319,-1.39942,0.00977642,1499,605,0.347176,0.510466,56.1393,-11.2838,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0355846,-0.0478391,-0.0018517,-0.00264172,0.000956508,-0.000479345,0.00101927,-0.00270448,-1.4406,0.00933146,1506,605,0.345272,0.508648,57.0193,-11.5967,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0346748,-0.0482851,0.00496783,-0.00249353,0.000845317,-0.000269705,0.000866963,-0.00251517,-1.49071,0.0092332,1513,605,0.359052,0.511542,57.8126,-11.9144,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.0334678,-0.047144,0.0016299,-0.00227736,0.000694219,-0.000124876,0.000699458,-0.0022826,-1.52887,0.00992041,1520,605,0.335636,0.498987,58.5326,-12.1864,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.0307965,-0.046259,-0.00259171,-0.00211849,0.000477903,-0.000173074,0.00048939,-0.00212998,-1.50453,0.010233,1527,605,0.294882,0.485018,59.3695,-12.3823,59.037,-12.8779
36.291,33.3506,-5.23286,0.0280458,-0.0455413,-0.0074339,-0.0021241,0.000474364,-0.000385728,0.000530414,-0.00218015,-1.4265,0.0101852,1534,605,0.251286,0.46877,60.2163,-12.5768,59.9107,-13.082
37.016,33.3655,-5.2607,0.0254166,-0.0454202,-0.00943208,-0.00219021,0.000909782,-0.000584062,0.00101617,-0.0022966,-1.39062,0.00995084,1541,605,0.21851,0.462254,60.9479,-12.6992,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.0226692,-0.0458126,-0.00847014,-0.00222164,0.00151248,-0.000691401,0.00163639,-0.00234555,-1.39347,0.00995042,1548,605,0.194664,0.465109,61.7136,-12.8312,61.465,-13.3462
38.4809,33.4096,-5.35126,0.0211808,-0.0465699,-0.00985567,-0.00222513,0.00234045,-0.000767352,0.00246597,-0.00235065,-1.40866,0.0104549,1555,605,0.175024,0.476058,62.5933,-13.1719,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.020052,-0.047527,-0.0105092,-0.00222018,0.00289443,-0.00101674,0.00308914,-0.00241489,-1.38159,0.0106469,1562,605,0.161499,0.485534,63.5711,-13.5735,63.3497,-14.107
