 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0218497,-0.207127,0.0432634,-0.000627897,-0.00542202,0.00219106,0.000222599,-0.00627252,0.370264,0.0188263,694,605,-0.163474,2.20051,34.6511,20.3309,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0209089,-0.206087,0.0461928,-0.000363915,-0.00463535,0.00226221,0.000611457,-0.00561072,0.407076,0.018823,701,605,-0.146711,2.17316,34.4538,20.1423,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0216067,-0.203219,0.0443544,-7.80806e-05,-0.00393816,0.0022044,0.000921799,-0.00493804,0.42583,0.0178941,708,605,-0.156755,2.15201,34.0392,19.9364,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0228444,-0.199835,0.0397036,0.000164163,-0.00333025,0.00212717,0.0011697,-0.00433578,0.441579,0.0164155,715,605,-0.177894,2.12143,33.6711,19.6225,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0234948,-0.196091,0.0336167,0.000369304,-0.00280852,0.00202919,0.00135764,-0.00379686,0.453245,0.0150318,722,605,-0.195584,2.08531,33.3683,19.4234,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.022975,-0.192152,0.0249593,0.000511721,-0.0023659,0.00191755,0.00147023,-0.00332442,0.463539,0.0150236,729,605,-0.205696,2.03579,33.254,19.0934,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0206995,-0.191067,0.0248795,0.000596556,-0.00198656,0.00179115,0.00151325,-0.00290325,0.473033,0.0156266,736,605,-0.180727,2.01617,33.1208,18.7168,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0188984,-0.190347,0.0331975,0.000660294,-0.00167844,0.00167256,0.00153173,-0.00254987,0.480321,0.0159278,743,605,-0.144452,2.00184,32.7594,18.3169,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0186429,-0.188697,0.042301,0.000705416,-0.0013677,0.00159966,0.001575,-0.00223729,0.497919,0.0154506,750,605,-0.122884,1.9782,32.3284,17.983,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0198434,-0.185736,0.0464518,0.000750617,-0.00112537,0.00150143,0.00158296,-0.00195772,0.506193,0.0142787,757,605,-0.12648,1.94649,31.9935,17.7179,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0211518,-0.182448,0.0421189,0.000760743,-0.000930376,0.00141005,0.00155933,-0.00172896,0.515311,0.0139553,764,605,-0.148183,1.91878,31.7694,17.5275,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0201783,-0.181487,0.0398117,0.000710497,-0.000785877,0.00139597,0.00154614,-0.00162152,0.539397,0.0140024,771,605,-0.141663,1.91414,31.5653,17.3409,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0192541,-0.180966,0.0400048,0.000650116,-0.000706847,0.00140131,0.00152855,-0.00158529,0.559943,0.0140779,778,605,-0.130571,1.90671,31.3332,17.1039,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0193028,-0.180142,0.0401886,0.000585322,-0.000634789,0.00143803,0.00153735,-0.00158682,0.584789,0.0139092,785,605,-0.129739,1.88919,31.0962,16.8144,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0192492,-0.179342,0.0402864,0.00053929,-0.000399154,0.0014466,0.00159086,-0.00145072,0.62857,0.0143811,792,605,-0.128079,1.87771,30.9424,16.5217,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0179902,-0.177741,0.0396676,0.000496496,-6.37519e-05,0.00143862,0.00168201,-0.00124926,0.689243,0.0144214,799,605,-0.115308,1.87324,30.758,16.241,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.016793,-0.176758,0.039816,0.0004695,0.000239731,0.00141353,0.00177281,-0.00106358,0.74485,0.0141646,806,605,-0.101545,1.86852,30.578,15.9565,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0193243,-0.16298,0.0215076,0.000396438,0.00118263,0.000799585,0.00168052,-0.000101456,1.01386,0.0128783,841,605,-0.163262,1.71145,29.4819,14.5232,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0187972,-0.161709,0.0252235,0.000295183,0.00120626,0.000657807,0.00155087,-4.94184e-05,1.08824,0.0130468,848,605,-0.149051,1.69808,29.3782,14.1969,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0180101,-0.160706,0.0306567,0.000194255,0.00109573,0.000537543,0.0013465,-5.65191e-05,1.13429,0.0124823,855,605,-0.128215,1.68469,29.3122,13.8979,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0185687,-0.160007,0.0309197,0.000137499,0.000889192,0.000473325,0.00111774,-9.10527e-05,1.12095,0.0117437,862,605,-0.132894,1.67881,29.2464,13.6974,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0189863,-0.159151,0.0289117,0.000146532,0.000594737,0.00044147,0.000865728,-0.000124458,1.02026,0.0113867,869,605,-0.141131,1.67404,29.0731,13.5209,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0188875,-0.157368,0.028079,0.000151489,0.000289478,0.000423901,0.000649963,-0.000208996,0.866071,0.0112258,876,605,-0.141293,1.65677,28.8148,13.3801,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0185782,-0.15518,0.0263012,9.27058e-05,3.43312e-06,0.000464323,0.000514533,-0.000418394,0.737479,0.0112511,883,605,-0.141406,1.63835,28.625,13.1691,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0186635,-0.153615,0.0269164,2.28673e-05,-0.000228027,0.000530905,0.000442945,-0.000648104,0.669381,0.0112432,890,605,-0.140299,1.622,28.4388,12.8975,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0190329,-0.152603,0.0266601,-3.46485e-05,-0.000429709,0.00061533,0.000414079,-0.000878436,0.630086,0.0112306,897,605,-0.144113,1.60941,28.3812,12.5615,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0190158,-0.152638,0.0300816,-5.0827e-05,-0.000523505,0.000677325,0.000430208,-0.00100454,0.617538,0.0108603,904,605,-0.135363,1.59869,28.2817,12.2236,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0183734,-0.151755,0.0291042,-3.38116e-05,-0.000509932,0.000693433,0.000461287,-0.00100503,0.620048,0.0107726,911,605,-0.130062,1.58284,28.1501,11.9219,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.017712,-0.150271,0.0275961,-1.06872e-05,-0.000381772,0.00068983,0.000518117,-0.000910577,0.654023,0.0109297,918,605,-0.125844,1.56277,27.9904,11.6722,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0172787,-0.147645,0.0268441,-8.3345e-07,-0.000185224,0.000695988,0.00060904,-0.000795097,0.719548,0.0108222,925,605,-0.122437,1.53848,27.7867,11.4471,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0181805,-0.145626,0.0308512,-4.16899e-07,5.99727e-05,0.000701376,0.000731804,-0.000672248,0.80691,0.010378,932,605,-0.121925,1.51506,27.574,11.1735,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0188492,-0.143576,0.0310084,3.02269e-06,0.000338175,0.000682734,0.000873598,-0.0005324,0.905743,0.0102692,939,605,-0.127918,1.49447,27.4354,10.9008,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0195334,-0.142268,0.0298948,1.61754e-05,0.000658873,0.000641252,0.00105479,-0.000379741,1.01767,0.0101964,946,605,-0.137008,1.47825,27.3959,10.6282,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0195177,-0.140618,0.0282234,1.36537e-05,0.000998302,0.000613351,0.00129248,-0.000280522,1.12358,0.0109613,953,605,-0.140192,1.4645,27.461,10.3429,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0191043,-0.139376,0.0298977,-2.2367e-05,0.00132598,0.000588218,0.00154652,-0.000242906,1.21209,0.0109986,960,605,-0.131304,1.45571,27.4526,10.0763,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0187854,-0.137843,0.0309371,-7.9426e-05,0.00159044,0.00054103,0.0017504,-0.000239393,1.28331,0.0110297,967,605,-0.12487,1.4428,27.4059,9.79834,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0183552,-0.136862,0.0298365,-0.000145926,0.00178246,0.00049624,0.00190267,-0.000266132,1.33314,0.0103508,974,605,-0.122296,1.42858,27.3275,9.56555,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0180518,-0.135669,0.0260702,-0.000205416,0.00190502,0.000488346,0.00201255,-0.000312939,1.35408,0.0097363,981,605,-0.127499,1.40963,27.2374,9.32766,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0181314,-0.134723,0.0242653,-0.00025357,0.00196969,0.000508,0.00208026,-0.000364145,1.35647,0.0095798,988,605,-0.131976,1.38978,27.1781,9.12337,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0190027,-0.13355,0.0285404,-0.000298156,0.00196122,0.000536022,0.00208194,-0.000418874,1.34928,0.00996225,995,605,-0.130047,1.37762,27.1874,8.89509,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0196336,-0.132548,0.032033,-0.000332931,0.00185398,0.000585043,0.00200066,-0.000479604,1.32515,0.0100062,1002,605,-0.127483,1.37144,27.2326,8.60915,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0203549,-0.131249,0.0346512,-0.000342845,0.00164166,0.000654532,0.00183809,-0.00053928,1.27923,0.00999437,1009,605,-0.127884,1.35978,27.2823,8.30538,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0207866,-0.129742,0.0351873,-0.000328771,0.00136621,0.000714947,0.00162749,-0.000590059,1.22041,0.009823,1016,605,-0.13032,1.34295,27.2525,8.00571,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0211477,-0.128451,0.0352834,-0.000296744,0.00104227,0.000750705,0.00137864,-0.000633119,1.14954,0.00964529,1023,605,-0.13304,1.32455,27.2246,7.74178,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0213364,-0.126537,0.0333184,-0.000251254,0.000722307,0.000770609,0.00114701,-0.000675953,1.06709,0.00959584,1030,605,-0.139213,1.30386,27.2432,7.459,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0214531,-0.124609,0.0336519,-0.00019138,0.000421309,0.000802624,0.000974065,-0.000744135,0.967705,0.00892118,1037,605,-0.138897,1.28461,27.3285,7.15741,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0212352,-0.122682,0.0351449,-0.000105916,0.000178431,0.000863514,0.000911397,-0.000838883,0.866989,0.00875301,1044,605,-0.132064,1.26079,27.412,6.86936,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0214542,-0.121438,0.0376644,-1.41969e-05,8.38958e-06,0.000933973,0.000931137,-0.000936945,0.791444,0.00887674,1051,605,-0.127068,1.24111,27.4549,6.63026,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0208405,-0.120204,0.0364002,6.37799e-05,-6.3276e-05,0.00098902,0.00099131,-0.000990806,0.753326,0.00877537,1058,605,-0.123188,1.22757,27.4809,6.41686,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0203384,-0.119005,0.0360725,0.00012064,-2.60401e-05,0.00103333,0.00108323,-0.000988634,0.749971,0.00856971,1065,605,-0.118144,1.21736,27.4987,6.17678,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0204543,-0.117661,0.0379256,0.000150015,0.000121568,0.00108045,0.00121633,-0.000944747,0.778816,0.00827916,1072,605,-0.113834,1.20379,27.5278,5.90349,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0207669,-0.115674,0.038983,0.000160935,0.000359224,0.00112081,0.00138527,-0.000865106,0.829512,0.00813306,1079,605,-0.113634,1.18603,27.5659,5.63557,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.020918,-0.113555,0.0375981,0.000159425,0.000643658,0.00114471,0.00157158,-0.000768497,0.889616,0.00811708,1086,605,-0.118123,1.16622,27.6362,5.34165,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.020698,-0.111775,0.0332891,0.000147962,0.000940152,0.00115425,0.00176438,-0.000676264,0.950683,0.00829585,1093,605,-0.126597,1.15454,27.7394,5.04917,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0201183,-0.110549,0.0291208,0.000131731,0.00120962,0.00113432,0.00192652,-0.000585164,1.00717,0.0082376,1100,605,-0.130995,1.14319,27.901,4.72684,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0197651,-0.109295,0.0271541,0.00010449,0.00146387,0.00108423,0.00206384,-0.000495477,1.06538,0.00815724,1107,605,-0.13195,1.1292,28.0742,4.41665,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0195782,-0.10757,0.0268451,8.60644e-05,0.00166428,0.00102931,0.00217215,-0.000421813,1.11243,0.00783781,1114,605,-0.130297,1.11294,28.2619,4.1366,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0193285,-0.105717,0.0272226,0.000106925,0.00181089,0.000992054,0.0022666,-0.000348779,1.14019,0.00788995,1121,605,-0.126193,1.09685,28.4316,3.84733,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0194787,-0.104542,0.0273223,0.00014213,0.00188276,0.000946965,0.0022986,-0.000273709,1.15702,0.00796928,1128,605,-0.126883,1.08368,28.6071,3.55088,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0198556,-0.103725,0.0283423,0.000158899,0.00185456,0.000889174,0.00223533,-0.000221865,1.1662,0.0078208,1135,605,-0.127335,1.07038,28.8061,3.2608,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0203062,-0.103001,0.0292178,0.000156991,0.00175677,0.00083119,0.00211044,-0.000196679,1.1685,0.00796326,1142,605,-0.128931,1.05919,29.0264,3.0034,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0205464,-0.102177,0.0305022,0.000149585,0.00159897,0.000788845,0.00194547,-0.000196916,1.15692,0.00832706,1149,605,-0.127242,1.04868,29.302,2.79408,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0203573,-0.10123,0.0318251,0.000144572,0.00141596,0.000762795,0.00177322,-0.000212691,1.13278,0.00834143,1156,605,-0.120991,1.03638,29.5394,2.55247,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0201797,-0.100376,0.0323806,0.000138404,0.00121056,0.000767869,0.00161096,-0.000262003,1.09013,0.00828503,1163,605,-0.117057,1.0306,29.7653,2.32402,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.019224,-0.0985187,0.0297477,0.000131824,0.000985761,0.000814259,0.00147821,-0.00036062,1.02687,0.00723542,1170,605,-0.114013,1.0159,29.9571,1.95909,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0183236,-0.0970399,0.027316,0.00013639,0.000761687,0.000870565,0.00137404,-0.000475965,0.957792,0.00683007,1177,605,-0.111101,1.00743,30.1859,1.61975,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0181888,-0.0959569,0.0285613,0.00013328,0.000544879,0.000907255,0.00126938,-0.000591224,0.89693,0.0068586,1184,605,-0.105739,0.999528,30.4551,1.33046,30.683,0.354367
1.4876,32.303,-3.4475,-0.018864,-0.0944012,0.0301207,0.00010088,0.000327126,0.000922162,0.00114308,-0.000715071,0.846429,0.00744267,1191,605,-0.107694,0.983155,30.8085,1.06355,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0193002,-0.093524,0.0308797,4.96692e-05,0.000129936,0.000938807,0.00102947,-0.000849861,0.80676,0.00766497,1198,605,-0.109319,0.968872,31.1549,0.8202,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0195737,-0.0925772,0.0307302,-4.65604e-06,-4.86744e-05,0.000964258,0.000937844,-0.000991174,0.773988,0.00789762,1205,605,-0.111815,0.952827,31.5252,0.550853,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0195144,-0.0912081,0.0322384,-5.25895e-05,-0.000218056,0.000960677,0.00082891,-0.00109956,0.742444,0.00765042,1212,605,-0.106209,0.933608,31.8229,0.240896,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0192447,-0.0890535,0.0310003,-0.000108257,-0.000352424,0.000896703,0.000674635,-0.00113532,0.71774,0.00733409,1219,605,-0.10646,0.914488,32.1755,-0.0657177,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0190979,-0.0867524,0.0270481,-0.000161117,-0.000461875,0.000809073,0.000511433,-0.00113443,0.693514,0.00738727,1226,605,-0.115848,0.89537,32.5798,-0.355999,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0186395,-0.0858473,0.0236351,-0.000176654,-0.000545548,0.000749861,0.000411112,-0.00113331,0.664805,0.00773573,1233,605,-0.120577,0.890213,33.0246,-0.616089,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0191043,-0.0856258,0.0253285,-0.000157715,-0.00058579,0.000705358,0.000365365,-0.00110887,0.638091,0.00797046,1240,605,-0.119837,0.885521,33.4518,-0.844863,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0197145,-0.084903,0.0253783,-0.000131867,-0.000593797,0.000663649,0.000339859,-0.00106552,0.617942,0.00806285,1247,605,-0.125392,0.878927,33.8452,-1.1004,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0199047,-0.0837725,0.0252239,-0.000109323,-0.000564545,0.000626665,0.000329786,-0.00100365,0.611201,0.00772796,1254,605,-0.127266,0.867818,34.2472,-1.37978,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0203454,-0.0821366,0.0253094,-7.91835e-05,-0.000494516,0.000602855,0.000350771,-0.00092447,0.619528,0.00709215,1261,605,-0.130968,0.85069,34.7492,-1.6814,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0204522,-0.0810723,0.0267143,-4.13124e-05,-0.000397605,0.000572574,0.000380188,-0.000819106,0.634579,0.00711293,1268,605,-0.127349,0.838644,35.2816,-1.96616,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0207186,-0.0805499,0.0289484,-4.52671e-06,-0.000281995,0.000524085,0.000398875,-0.000685397,0.656007,0.00701428,1275,605,-0.122737,0.826604,35.7434,-2.22786,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0204918,-0.079796,0.0280363,2.75303e-05,-0.000163192,0.000491237,0.000432577,-0.000568238,0.689528,0.00727228,1282,605,-0.12254,0.816823,36.1689,-2.49497,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0200141,-0.0786383,0.026534,6.43569e-05,-3.41572e-05,0.000490916,0.000508481,-0.000478281,0.735397,0.00748896,1289,605,-0.121621,0.803784,36.5999,-2.75327,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0199467,-0.0772324,0.0257391,0.000102799,0.000111433,0.000497087,0.000604222,-0.00038999,0.789741,0.0075257,1296,605,-0.122782,0.788173,37.0165,-2.985,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0200609,-0.0757169,0.0255215,0.000120344,0.0002365,0.000473536,0.000655507,-0.000298662,0.846417,0.00730971,1303,605,-0.124063,0.771685,37.4894,-3.22177,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0201401,-0.074258,0.0241853,0.000112505,0.000329329,0.000434646,0.000668879,-0.000227045,0.907617,0.00724819,1310,605,-0.128413,0.757512,38.0414,-3.51657,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0200408,-0.0731606,0.0231372,9.36428e-05,0.000389372,0.000415011,0.000682073,-0.000199058,0.956532,0.0070049,1317,605,-0.130042,0.743752,38.6482,-3.85924,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0198471,-0.0726709,0.0231068,7.68646e-05,0.000412518,0.000420707,0.000697637,-0.000208255,0.975184,0.00686416,1324,605,-0.127684,0.738977,39.236,-4.20461,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0197053,-0.0721653,0.0234479,5.92186e-05,0.000433787,0.000429017,0.000714617,-0.000221612,0.991201,0.00690409,1331,605,-0.124756,0.735888,39.7781,-4.517,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.019555,-0.0714443,0.0229178,4.21495e-05,0.000467999,0.00043197,0.000736671,-0.000226522,1.01438,0.00722013,1338,605,-0.124472,0.73283,40.3094,-4.8187,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0197153,-0.0703341,0.0229011,3.7057e-05,0.000496662,0.000453122,0.000774923,-0.000241204,1.02008,0.00739559,1345,605,-0.125691,0.722847,40.8513,-5.10216,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0201563,-0.0692736,0.0242615,4.25722e-05,0.000513507,0.000499289,0.000830067,-0.000273988,1.00574,0.00766934,1352,605,-0.125352,0.70822,41.3877,-5.37562,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0202412,-0.068215,0.0254134,5.6836e-05,0.000517442,0.000565991,0.000898192,-0.000323913,0.978619,0.00779982,1359,605,-0.122,0.691406,41.9888,-5.65768,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0198288,-0.0668966,0.0245459,9.43859e-05,0.000518185,0.000655971,0.000995632,-0.000383061,0.941624,0.00785827,1366,605,-0.119946,0.67159,42.5837,-5.93459,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.019329,-0.0658565,0.0231863,0.000161065,0.000510291,0.000766491,0.00112181,-0.000450451,0.897391,0.00799449,1373,605,-0.118664,0.658443,43.1645,-6.20227,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0188114,-0.0642727,0.0208474,0.000236357,0.000505882,0.000874535,0.00125598,-0.000513738,0.861845,0.00787342,1380,605,-0.120443,0.6444,43.7325,-6.47572,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0182032,-0.0626991,0.0206971,0.000294911,0.000538976,0.00094591,0.00137069,-0.000536806,0.849549,0.00791449,1387,605,-0.114471,0.630715,44.3244,-6.77279,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0179176,-0.0612586,0.0217097,0.000343633,0.000608869,0.00096515,0.00145047,-0.000497967,0.853674,0.00790074,1394,605,-0.108032,0.617909,44.9381,-7.07326,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0179638,-0.0603548,0.022996,0.000402687,0.000696589,0.00094347,0.00150448,-0.000405207,0.862655,0.00790378,1401,605,-0.103989,0.610093,45.5575,-7.34852,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0182144,-0.0600159,0.0239321,0.000470505,0.000768385,0.000896341,0.00152808,-0.000289186,0.867728,0.00791442,1408,605,-0.103001,0.605567,46.2359,-7.60169,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0180149,-0.0592193,0.0240242,0.000517773,0.000854334,0.000825727,0.00152875,-0.000156646,0.88592,0.00796743,1415,605,-0.100197,0.594819,46.8751,-7.85223,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0173592,-0.0582185,0.0233157,0.000526523,0.000957195,0.000729595,0.00150257,-1.885e-05,0.928896,0.00820276,1422,605,-0.0954453,0.582002,47.4265,-8.1082,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0165577,-0.056997,0.0207246,0.000524035,0.00106611,0.00063597,0.00148639,0.000103756,0.986833,0.00868002,1429,605,-0.0954421,0.570331,47.9631,-8.37161,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.015934,-0.0558181,0.0170667,0.000524935,0.00115733,0.000563017,0.00148686,0.0001954,1.04125,0.00925372,1436,605,-0.100829,0.563291,48.5922,-8.64358,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0159284,-0.0553104,0.0177569,0.000520986,0.00122126,0.000499881,0.00148143,0.000260814,1.09091,0.00967243,1443,605,-0.0982238,0.561417,49.3347,-8.96495,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0160434,-0.0554671,0.0203421,0.000497876,0.00128215,0.000445027,0.00148316,0.000296869,1.14655,0.00943753,1450,605,-0.0905053,0.562857,50.0952,-9.2732,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0162455,-0.0558525,0.0231602,0.000480825,0.00134574,0.000431223,0.001524,0.000302567,1.17881,0.00897855,1457,605,-0.0827759,0.564709,50.8369,-9.54934,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.015539,-0.0550577,0.0205366,0.000497518,0.00138399,0.00048132,0.00159507,0.00028644,1.15751,0.00862054,1464,605,-0.0840549,0.559699,51.6292,-9.80192,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0153741,-0.05372,0.0191133,0.000516003,0.00136901,0.00057136,0.0016555,0.000229515,1.10602,0.00840102,1471,605,-0.086763,0.546523,52.3976,-10.0819,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0153776,-0.0522198,0.019258,0.000518633,0.00129706,0.000672506,0.00168486,0.000130833,1.04772,0.00835834,1478,605,-0.0860438,0.534586,53.153,-10.4072,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0146394,-0.0508754,0.0175137,0.0005217,0.00117042,0.000768701,0.00168039,1.17263e-05,0.985043,0.00853177,1485,605,-0.0844084,0.530012,53.9219,-10.7596,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0142613,-0.0500306,0.0162112,0.000520949,0.00101319,0.000853425,0.00165528,-0.000121136,0.925785,0.00897328,1492,605,-0.0847622,0.524874,54.7337,-11.039,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0136375,-0.0496233,0.0155193,0.000510576,0.000841824,0.000925813,0.00161671,-0.000264312,0.87391,0.00933394,1499,605,-0.0805011,0.516416,55.599,-11.2982,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0135058,-0.04951,0.0158099,0.000495642,0.000685963,0.000975246,0.00157068,-0.000389076,0.834032,0.00876327,1506,605,-0.0778747,0.514652,56.4854,-11.6102,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0127228,-0.048734,0.0144012,0.000474753,0.000558963,0.000977417,0.00149518,-0.000461466,0.806924,0.00853791,1513,605,-0.0747492,0.512638,57.3012,-11.9323,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0116672,-0.0476015,0.0102869,0.000436824,0.000476508,0.000935962,0.00139284,-0.000479506,0.795996,0.00913847,1520,605,-0.0781059,0.503916,58.0459,-12.206,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0113855,-0.0463591,0.00862674,0.000374467,0.000488848,0.000880051,0.00131356,-0.00045025,0.817846,0.00960075,1527,605,-0.0807231,0.488984,58.9131,-12.4128,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0117472,-0.0452332,0.00874931,0.000318045,0.000589312,0.000846839,0.00131131,-0.000403954,0.864806,0.00970563,1534,605,-0.0835473,0.47245,59.7831,-12.6247,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0116554,-0.0446631,0.00913976,0.000278112,0.000776152,0.000831643,0.00139526,-0.000340993,0.930866,0.00952371,1541,605,-0.0809685,0.460642,60.5428,-12.7554,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0121619,-0.044505,0.0117791,0.000225181,0.00102314,0.000807924,0.00152523,-0.000276909,1.01475,0.00949514,1548,605,-0.0764984,0.453105,61.332,-12.8915,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0119764,-0.0440514,0.0125357,0.00015733,0.00129231,0.000777396,0.00168731,-0.00023767,1.10068,0.00997487,1555,605,-0.0717928,0.447267,62.229,-13.2447,62.3601,-13.6941
