 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.123472,-0.0177929,0.011708,-0.00177146,-0.00461597,0.00104542,-0.00142858,-0.00495886,0.316931,0.0190861,694,605,1.34433,0.194063,36.2224,18.3756,34.9802,18.205
-45.1494,31.2882,-3.90607,0.122678,-0.0169993,0.012183,-0.0012997,-0.00330232,0.000472788,-0.00119369,-0.00340833,0.220568,0.0185904,701,605,1.33604,0.192279,36.0124,18.171,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.121914,-0.0172487,0.0149889,-0.00112172,-0.00226095,0.000226295,-0.00107841,-0.00230425,0.189078,0.0173262,708,605,1.33259,0.203638,35.587,17.9901,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.12097,-0.0178362,0.018418,-0.00112737,-0.00143183,0.000178032,-0.00104536,-0.00151384,0.431689,0.0159633,715,605,1.32841,0.219612,35.2042,17.6986,34.0006,17.5665
-43.1994,31.317,-3.83768,0.119396,-0.0175769,0.0153598,-0.00122436,-0.000837547,0.000217207,-0.000740118,-0.00132178,1.14915,0.0149645,722,605,1.30535,0.212735,34.8857,17.5391,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.119047,-0.0170708,0.00849192,-0.00134463,-0.000473872,0.00027395,-0.000394855,-0.00142365,1.28998,0.0152412,729,605,1.2879,0.199907,34.7587,17.2426,33.5514,17.0872
-41.8797,31.358,-3.89015,0.120571,-0.0181774,0.00640105,-0.00146148,-0.000287496,0.000319029,-0.000206402,-0.00154258,1.32188,0.0159072,736,605,1.29947,0.207582,34.6222,16.8897,33.3939,16.714
-41.2295,31.3753,-3.86058,0.120666,-0.0190023,0.0103699,-0.00156749,-0.000177888,0.000374341,-8.34619e-05,-0.00166192,1.3237,0.0162376,743,605,1.30775,0.21296,34.2529,16.5114,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.118744,-0.0188539,0.012041,-0.00163439,-3.80992e-05,0.000395846,5.46706e-05,-0.00172716,1.34059,0.0158387,750,605,1.29023,0.202112,33.8157,16.2111,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.115307,-0.0178827,0.008616,-0.00168502,0.000105112,0.000376496,0.000181073,-0.00176098,1.37171,0.0148106,757,605,1.24645,0.18334,33.4742,15.9905,32.3022,15.8007
-39.273,31.4082,-3.79539,0.11279,-0.0175595,0.00454412,-0.00173843,0.000203515,0.0003437,0.000262551,-0.00179747,1.40069,0.0145787,764,605,1.21091,0.178818,33.2372,15.8402,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.111515,-0.0193292,0.00696392,-0.00177323,0.000317085,0.000291591,0.000356998,-0.00181315,1.43476,0.0145443,771,605,1.20134,0.209406,32.9997,15.6672,31.8624,15.47
-37.9606,31.4311,-3.78565,0.110606,-0.021115,0.0101725,-0.00178357,0.000398399,0.000214521,0.00041929,-0.00180446,1.47372,0.0146891,778,605,1.19743,0.235753,32.7424,15.4396,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.109251,-0.022875,0.0124131,-0.00181636,0.000542328,0.000145091,0.00055122,-0.00182525,1.50959,0.0146696,785,605,1.18699,0.255789,32.4874,15.1634,31.3838,14.948
-36.6446,31.4628,-3.78617,0.108609,-0.0231337,0.00948988,-0.00188589,0.000869529,0.000132542,0.00087589,-0.00189225,1.52284,0.0153824,792,605,1.17352,0.26505,32.3325,14.8785,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.107598,-0.0224853,0.0045045,-0.00195001,0.00132273,0.000160843,0.00133062,-0.0019579,1.52181,0.0154616,799,605,1.15195,0.256762,32.1339,14.631,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.106404,-0.0218551,0.00370308,-0.00197281,0.00178903,0.000175081,0.00179716,-0.00198094,1.52439,0.0153349,806,605,1.13705,0.248952,31.9312,14.3593,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0978874,-0.023347,0.00802935,-0.00213811,0.0026938,6.44308e-05,0.00269465,-0.00213897,1.55747,0.0129468,841,605,1.05345,0.251198,30.7285,13.0483,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0965408,-0.024284,0.00626267,-0.00215401,0.00248811,-8.73879e-07,0.00248811,-0.00215401,-1.57061,0.0129711,848,605,1.03483,0.259774,30.6162,12.758,29.626,12.5048
-30.7166,31.594,-3.72415,0.0951283,-0.0250439,0.00302153,-0.00210337,0.00217883,-8.10228e-05,0.00218037,-0.0021049,-1.55188,0.0124088,855,605,1.01229,0.264538,30.5442,12.4955,29.5619,12.2246
-30.0515,31.607,-3.73913,0.09349,-0.0268495,0.00544167,-0.00198183,0.00188162,-0.000165576,0.0018887,-0.00198892,-1.52804,0.0116656,862,605,0.999604,0.285586,30.4631,12.3175,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0920154,-0.0277631,0.00480687,-0.00181014,0.00170888,-0.000257383,0.00172761,-0.00182886,-1.49817,0.0113565,869,605,0.98194,0.305411,30.2761,12.1513,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0905195,-0.0271095,0.00531044,-0.00168125,0.00165268,-0.000315175,0.00168222,-0.00171078,-1.47736,0.0111924,876,605,0.966741,0.304412,29.9988,12.0155,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.089529,-0.0264448,0.00735007,-0.00162732,0.00169161,-0.000340843,0.00172626,-0.00166197,-1.46951,0.0111848,883,605,0.96037,0.299729,29.7885,11.8159,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0884745,-0.0262747,0.00774148,-0.00161028,0.00175975,-0.000347972,0.0017953,-0.00164583,-1.46897,0.0109703,890,605,0.94969,0.298647,29.5928,11.5592,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.087201,-0.0267862,0.00751741,-0.00160514,0.00179438,-0.000355543,0.00183117,-0.00164193,-1.4677,0.0109263,897,605,0.935262,0.304104,29.5257,11.2378,28.6317,10.979
-26.0915,31.6805,-3.643,0.0857807,-0.0269085,0.0062133,-0.00161872,0.00185435,-0.000366647,0.00189263,-0.00165701,-1.46676,0.0105404,904,605,0.917001,0.29769,29.42,10.9067,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0849986,-0.0271093,0.00432136,-0.00165679,0.00192688,-0.000373178,0.00196533,-0.00169523,-1.46813,0.0104447,911,605,0.903981,0.300327,29.2751,10.6114,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0846324,-0.0273298,0.00349951,-0.00171786,0.00201656,-0.000376035,0.00205405,-0.00175535,-1.47143,0.0103911,918,605,0.897763,0.303894,29.1034,10.373,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0841895,-0.0268327,0.000746484,-0.0017876,0.00206331,-0.00038867,0.00210215,-0.00182644,-1.47121,0.0100551,925,605,0.886252,0.301588,28.8942,10.1751,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0826496,-0.0262258,0.000721169,-0.00185725,0.00202426,-0.00037669,0.00206048,-0.00189347,-1.47494,0.00960977,932,605,0.869623,0.290704,28.6822,9.92698,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0812092,-0.0260122,0.00165477,-0.00191786,0.00193471,-0.000361411,0.00196832,-0.00195148,-1.47806,0.00974546,939,605,0.856309,0.28164,28.5343,9.68052,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0797784,-0.0268931,0.00653223,-0.00195978,0.00185226,-0.000360924,0.00188614,-0.00199365,-1.47722,0.0100264,946,605,0.852291,0.289009,28.4764,9.41944,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0778284,-0.0270553,0.00952493,-0.00198217,0.00179675,-0.000355397,0.00182988,-0.0020153,-1.47784,0.0110395,953,605,0.838446,0.290854,28.5128,9.14821,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0758876,-0.0272832,0.0110605,-0.00199813,0.00173464,-0.000321975,0.00176221,-0.0020257,-1.48538,0.0111442,960,605,0.821374,0.292579,28.4802,8.90281,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0741077,-0.0276039,0.00964086,-0.0020257,0.00165026,-0.000274015,0.00167057,-0.00204601,-1.4968,0.0110494,967,605,0.798917,0.299229,28.4158,8.6495,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0730165,-0.0284639,0.00745314,-0.00206555,0.00156471,-0.000230776,0.00157933,-0.00208016,-1.50757,0.0101717,974,605,0.781863,0.308658,28.3233,8.43431,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0722371,-0.0291113,0.00405299,-0.00209505,0.0014756,-0.000178731,0.00148453,-0.00210397,-1.52091,0.00950792,981,605,0.765123,0.31443,28.2211,8.21011,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0716728,-0.028981,-6.06921e-05,-0.00211609,0.00139327,-0.000105682,0.00139645,-0.00211927,-1.54072,0.00945322,988,605,0.748823,0.311298,28.1604,8.01101,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0701131,-0.0283199,0.000391949,-0.00213325,0.00130916,-2.35216e-05,0.00130932,-0.00213341,-1.56396,0.00988655,995,605,0.733079,0.308706,28.1688,7.79167,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0686927,-0.0281609,0.00135075,-0.002129,0.00121072,3.36237e-05,0.00121106,-0.00212933,1.56073,0.00999879,1002,605,0.719992,0.31482,28.2097,7.51649,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0672299,-0.0280811,0.00319986,-0.00210789,0.00106357,6.07605e-05,0.00106473,-0.00210905,1.55165,0.00999809,1009,605,0.708736,0.320382,28.2526,7.22311,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0657616,-0.0274412,0.00296603,-0.00208512,0.000902511,6.84508e-05,0.000904078,-0.00208669,1.5479,0.0100812,1016,605,0.692436,0.314821,28.213,6.93217,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0637482,-0.0269829,0.0047324,-0.00206596,0.000759521,6.19267e-05,0.000760878,-0.00206731,1.54889,0.010181,1023,605,0.675613,0.303428,28.165,6.67575,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0614887,-0.0260931,0.00557593,-0.00203498,0.000684102,4.28446e-05,0.000684777,-0.00203566,1.55504,0.0101397,1030,605,0.65398,0.286808,28.1573,6.40528,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0598522,-0.025401,0.00488439,-0.00197752,0.00068961,7.83493e-06,0.000689633,-0.00197754,1.56786,0.00922345,1037,605,0.634931,0.274732,28.2283,6.12497,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0586346,-0.0249153,0.00372698,-0.00189017,0.000737488,-1.03399e-05,0.000737529,-0.00189021,-1.56686,0.00886814,1044,605,0.618962,0.270276,28.3005,5.85343,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0575313,-0.0249049,0.00392513,-0.00179382,0.000814584,2.47145e-07,0.000814584,-0.00179382,1.5707,0.0090839,1051,605,0.607657,0.269892,28.3375,5.62585,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0571518,-0.0247378,0.00500428,-0.00172034,0.000935456,2.28952e-05,0.000935654,-0.00172054,1.56218,0.00905013,1058,605,0.606166,0.26801,28.3492,5.41899,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0566988,-0.0239068,0.00469838,-0.00167449,0.00114892,4.39448e-05,0.00114961,-0.00167518,1.55524,0.00888282,1065,605,0.600397,0.257868,28.3569,5.18672,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0559677,-0.0229721,0.0042716,-0.00163575,0.00141626,5.96008e-05,0.00141743,-0.00163692,1.55128,0.00856807,1072,605,0.59141,0.247266,28.3827,4.92375,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0548184,-0.0218615,0.00365778,-0.00158675,0.00169808,6.99867e-05,0.00169957,-0.00158824,1.5495,0.00854914,1079,605,0.577577,0.235831,28.4143,4.67152,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0536424,-0.0209923,0.00314108,-0.0015408,0.00194601,7.48502e-05,0.00194761,-0.00154241,1.54934,0.00867582,1086,605,0.563717,0.226661,28.4723,4.39194,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0525125,-0.0208617,0.00317086,-0.0015135,0.00211711,7.91731e-05,0.00211884,-0.00151523,1.549,0.00882065,1093,605,0.551733,0.227152,28.5548,4.11396,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0515424,-0.0212791,0.000860656,-0.00151052,0.00218668,8.5766e-05,0.00218867,-0.0015125,1.54762,0.00860073,1100,605,0.535161,0.235655,28.6971,3.80317,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0502888,-0.0217958,-0.000445552,-0.00152746,0.00216906,9.85113e-05,0.00217169,-0.00153008,1.54417,0.00823406,1107,605,0.518325,0.242896,28.8521,3.50814,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0487274,-0.0213495,-0.0022495,-0.00153625,0.00206171,0.000117849,0.00206557,-0.00154011,1.53809,0.00776447,1114,605,0.496963,0.239928,29.0233,3.24493,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0473174,-0.0206212,0.000374799,-0.0015151,0.00187073,0.000135911,0.00187618,-0.00152055,1.53074,0.0077908,1121,605,0.489095,0.231574,29.1722,2.9675,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.04668,-0.0204414,0.00480888,-0.00147057,0.0015817,0.000141886,0.00158828,-0.00147715,1.52444,0.00799841,1128,605,0.494253,0.224598,29.3364,2.67775,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0462875,-0.0205607,0.00764153,-0.00142508,0.00122649,0.000155452,0.00123557,-0.00143417,1.51244,0.00790181,1135,605,0.497702,0.221056,29.5326,2.39452,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0457337,-0.0209199,0.00781299,-0.00138627,0.000851814,0.000197967,0.00086919,-0.00140364,1.48325,0.00798861,1142,605,0.492261,0.222442,29.7526,2.14917,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0446604,-0.0211406,0.00683717,-0.00136086,0.000500704,0.000259117,0.000536098,-0.00139625,1.43504,0.00829926,1149,605,0.478191,0.229912,30.0221,1.94863,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0436771,-0.0208999,0.00708376,-0.00134652,0.000168614,0.000319726,0.00023332,-0.00141122,1.37111,0.00846181,1156,605,0.468456,0.230196,30.2483,1.71164,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0424802,-0.0207516,0.00814988,-0.00131831,-0.000142948,0.000384879,-2.81333e-05,-0.00143313,1.28089,0.00863746,1163,605,0.4588,0.232463,30.4588,1.48922,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0411794,-0.0196031,0.00687509,-0.00127944,-0.000424417,0.000451049,-0.000230469,-0.00147339,1.1647,0.00791303,1170,605,0.441795,0.215291,30.6249,1.1391,30.1981,0.946973
0.110056,32.2663,-3.40672,0.039776,-0.0193508,0.0073405,-0.00124797,-0.000615046,0.000509741,-0.000331521,-0.00153149,1.0632,0.00766468,1177,605,0.428535,0.209772,30.8256,0.817109,30.414,0.62595
0.795742,32.2843,-3.41691,0.0393759,-0.0191816,0.00655804,-0.00124096,-0.000742151,0.000540927,-0.000395901,-0.00158721,1.00141,0.00780808,1184,605,0.42199,0.210004,31.0916,0.543194,30.683,0.354367
1.4876,32.303,-3.4475,0.0389115,-0.0187558,0.00602536,-0.00124687,-0.000789849,0.000552364,-0.000420594,-0.00161612,0.981525,0.00851779,1191,605,0.415425,0.209101,31.4496,0.289194,31.0451,0.107506
2.17883,32.3209,-3.47367,0.038672,-0.0180007,0.00430276,-0.00123079,-0.00078497,0.000574376,-0.000391765,-0.00162399,0.970497,0.00880715,1198,605,0.407766,0.20592,31.8008,0.0425367,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0370284,-0.0176884,0.00488357,-0.00119672,-0.000718529,0.000588362,-0.000322538,-0.00159271,0.978394,0.00902213,1205,605,0.392417,0.19893,32.1553,-0.223673,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0358302,-0.0174869,0.00375702,-0.00117465,-0.000632419,0.000563431,-0.000278268,-0.0015288,1.00964,0.00846595,1212,605,0.376809,0.19281,32.4426,-0.51677,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0355479,-0.0166035,0.00180689,-0.00116973,-0.000524085,0.000507906,-0.000245092,-0.00144873,1.06849,0.00780337,1219,605,0.368097,0.183148,32.79,-0.804325,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0352291,-0.0155881,0.000929163,-0.00114926,-0.000420033,0.000457174,-0.000199881,-0.00136942,1.12202,0.00774836,1226,605,0.362022,0.173285,33.1854,-1.08236,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0349154,-0.0152018,0.00361302,-0.00110814,-0.000300825,0.000436151,-0.000110204,-0.00129876,1.15876,0.00799302,1233,605,0.366269,0.170686,33.6147,-1.34565,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0336543,-0.0149184,0.00579654,-0.00106149,-0.000200784,0.000419886,-2.98815e-05,-0.00123239,1.18425,0.00843493,1240,605,0.359455,0.170912,34.0325,-1.58134,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0325824,-0.0146236,0.00409099,-0.00101596,-0.000134496,0.000391468,1.42562e-05,-0.00116471,1.20766,0.00906851,1247,605,0.343364,0.167864,34.4229,-1.82772,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0322252,-0.0142909,-0.0010736,-0.000955492,-8.93623e-05,0.000364328,4.35056e-05,-0.00108836,1.22109,0.00911953,1254,605,0.324385,0.164145,34.8286,-2.08762,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0312309,-0.0145231,0.00117482,-0.000879678,-2.7957e-05,0.000340291,9.13019e-05,-0.000998937,1.23371,0.0083088,1261,605,0.320735,0.160196,35.3221,-2.36686,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.03009,-0.0143343,0.00540519,-0.000835324,2.70107e-05,0.000300848,0.000121595,-0.000929908,1.26619,0.00773765,1268,605,0.321441,0.15563,35.8401,-2.64588,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0288376,-0.0137805,0.00881658,-0.000821165,3.23141e-05,0.000266244,0.000108558,-0.000897409,1.29189,0.00709975,1275,605,0.318703,0.147986,36.2899,-2.9147,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0290366,-0.0132165,0.00720476,-0.000812687,-3.12336e-05,0.000253889,4.40087e-05,-0.000887929,1.28268,0.0071041,1282,605,0.315753,0.143519,36.7155,-3.18144,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0291235,-0.012726,0.00507141,-0.000795811,-8.48011e-05,0.000258073,-1.0051e-06,-0.000879607,1.25684,0.00720055,1289,605,0.310069,0.139643,37.1427,-3.43333,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0284813,-0.0118515,0.00395738,-0.000787732,-0.000117247,0.000250958,-3.37208e-05,-0.000871258,1.2495,0.00722461,1296,605,0.299958,0.134467,37.5519,-3.66343,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0277142,-0.011035,0.0022029,-0.000811053,-0.000126478,0.000213323,-6.54451e-05,-0.000872086,1.29213,0.00710303,1303,605,0.286668,0.127905,38.0191,-3.89214,37.7265,-3.99724
13.3346,32.633,-3.933,0.0272874,-0.0102412,-0.000722319,-0.000843794,-0.000131035,0.000187522,-8.47101e-05,-0.000890119,1.32861,0.0072044,1310,605,0.273216,0.122055,38.5686,-4.17782,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0269062,-0.0102387,0.00058779,-0.000862572,-0.000105119,0.000193019,-5.87688e-05,-0.000908922,1.33513,0.00705018,1317,605,0.273119,0.120942,39.1677,-4.51425,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0260056,-0.010551,0.0040895,-0.000876281,-5.99179e-05,0.000188171,-1.86326e-05,-0.000917566,1.35482,0.00680975,1324,605,0.274516,0.123517,39.7402,-4.85671,39.4674,-4.95198
15.46,32.707,-4.06917,0.0249779,-0.0105507,0.00618764,-0.000901857,1.23398e-05,0.000170043,4.29438e-05,-0.000932461,1.39272,0.00667212,1331,605,0.270464,0.121394,40.268,-5.16271,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0243438,-0.0099043,0.00467612,-0.000909795,8.75574e-05,0.000158866,0.000112251,-0.000934489,1.41659,0.00687951,1338,605,0.259254,0.115896,40.7916,-5.45836,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0238849,-0.00899524,0.00238568,-0.000878376,0.00015174,0.000160943,0.0001763,-0.000902936,1.41936,0.00709164,1345,605,0.247274,0.112076,41.3322,-5.73903,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.023023,-0.00823219,0.002052,-0.000825112,0.000204453,0.000174442,0.000233206,-0.000853865,1.40744,0.00725427,1352,605,0.237363,0.105255,41.8653,-6.01043,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0226338,-0.00750492,0.00218298,-0.000773866,0.000232592,0.000186517,0.000266046,-0.000807319,1.39333,0.00722005,1359,605,0.233703,0.09585,42.4637,-6.29059,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0224297,-0.00688701,0.000861155,-0.000728269,0.0002574,0.000215852,0.000302597,-0.000773465,1.36439,0.00712391,1366,605,0.227433,0.0846333,43.0521,-6.5602,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0222822,-0.00669379,0.00106061,-0.000657719,0.000283462,0.000266794,0.000353829,-0.000728086,1.31292,0.00725614,1373,605,0.226495,0.0774698,43.6245,-6.81888,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0218007,-0.0066584,0.00265036,-0.0005683,0.000300548,0.000308931,0.000399194,-0.000666945,1.26172,0.00716499,1380,605,0.226579,0.0733233,44.1783,-7.07716,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0214349,-0.00633129,0.00409583,-0.000476705,0.000285564,0.000338449,0.000414146,-0.000605287,1.20772,0.00715202,1387,605,0.227309,0.0705598,44.7584,-7.36187,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.021049,-0.0060327,0.00427458,-0.00038887,0.000222582,0.000362286,0.000390902,-0.00055719,1.13586,0.00716469,1394,605,0.223871,0.0674403,45.3654,-7.64621,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0205627,-0.00573469,0.0030711,-0.00031108,0.000147146,0.000381666,0.000363186,-0.00052712,1.05572,0.00728222,1401,605,0.215041,0.0641305,45.9819,-7.90823,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.020187,-0.00563378,0.00178833,-0.000250945,8.71119e-05,0.000381488,0.000335341,-0.000499174,0.993939,0.00741175,1408,605,0.207041,0.0628069,46.6604,-8.155,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0201221,-0.00514688,0.000513509,-0.000225518,6.25935e-05,0.000339892,0.000287697,-0.000450621,0.985837,0.00749549,1415,605,0.20215,0.056649,47.2975,-8.40072,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.019881,-0.00481042,0.000876295,-0.000237712,9.24191e-05,0.000266114,0.000240504,-0.000385797,1.063,0.00754828,1422,605,0.200765,0.0521068,47.8382,-8.65293,47.6266,-8.7036
25.393,32.9958,-4.48969,0.0197122,-0.00451427,0.00199886,-0.000265721,0.000164671,0.000189907,0.000236484,-0.000337533,1.20927,0.00780316,1429,605,0.202524,0.050227,48.3615,-8.91376,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0194743,-0.00408617,0.00351446,-0.000314868,0.000298278,0.00012177,0.000321576,-0.000338166,1.38175,0.00821324,1436,605,0.204859,0.0483958,48.9774,-9.18507,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0198242,-0.00336549,0.00157712,-0.000413576,0.000470281,3.05383e-05,0.000471334,-0.00041463,1.5363,0.00852163,1443,605,0.201696,0.0482573,49.7251,-9.50714,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.0198351,-0.00264194,-0.000511354,-0.000553829,0.000701454,-6.99814e-05,0.000705343,-0.000557718,-1.51528,0.00827222,1450,605,0.194664,0.046087,50.4899,-9.82081,50.278,-9.83494
28.2756,33.0901,-4.66853,0.0189981,-0.00226126,-0.000717114,-0.000679425,0.000961824,-0.000144683,0.000974481,-0.000692082,-1.48354,0.00789401,1457,605,0.185525,0.0404344,51.2264,-10.0995,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.0180456,-0.00229286,0.000806826,-0.000743438,0.00119636,-0.000164779,0.00121025,-0.000757336,-1.48665,0.0076693,1464,605,0.181089,0.0331131,51.9981,-10.3406,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.0170119,-0.00223087,0.0030866,-0.000766126,0.00136598,-0.000137907,0.00137486,-0.000775008,-1.50647,0.00759509,1471,605,0.178366,0.0264289,52.7512,-10.6074,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.0159213,-0.00238947,0.00575986,-0.000788997,0.00147271,-9.94263e-05,0.00147707,-0.000793359,-1.52695,0.00754886,1478,605,0.176346,0.02772,53.4934,-10.916,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0159039,-0.00191161,0.00396275,-0.000801847,0.00151358,-6.14894e-05,0.00151521,-0.000803479,-1.54426,0.00741236,1485,605,0.16982,0.0352945,54.2539,-11.262,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0152358,-0.00149135,0.00203056,-0.000771835,0.0014862,-2.22326e-05,0.00148642,-0.000772054,-1.56095,0.00757732,1492,605,0.156578,0.0346436,55.0547,-11.5356,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.014592,-0.00113091,0.0016272,-0.000676819,0.00136323,2.62107e-05,0.00136357,-0.000677156,1.55795,0.00781757,1499,605,0.148814,0.0276926,55.906,-11.7958,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0136958,-0.000666698,0.00356283,-0.000536822,0.00114004,8.34784e-05,0.00114419,-0.000540968,1.52118,0.0074733,1506,605,0.146477,0.0173902,56.7804,-12.1098,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0138907,-0.000634997,0.00518808,-0.000413738,0.000845326,0.000125871,0.000857786,-0.000426198,1.47213,0.00744186,1513,605,0.153808,0.0158219,57.5882,-12.4226,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.0146798,-0.000687076,0.00278555,-0.000337478,0.000550392,0.000148204,0.000574477,-0.000361563,1.40969,0.00807576,1520,605,0.153323,0.0177001,58.3291,-12.6852,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.0146728,-0.000630003,0.00147928,-0.000312773,0.000303529,0.000147336,0.000336941,-0.000346184,1.3478,0.00855337,1527,605,0.148685,0.0177621,59.1929,-12.8825,59.037,-12.8779
36.291,33.3506,-5.23286,0.0135986,-0.000526427,0.00455435,-0.000342222,0.00016874,0.000146126,0.000207577,-0.00038106,1.31102,0.00868715,1534,605,0.148681,0.0087761,60.0538,-13.0861,59.9107,-13.082
37.016,33.3655,-5.2607,0.012844,-0.000534913,0.00800527,-0.000400158,7.66906e-05,0.000134242,0.000111885,-0.000435352,1.3144,0.00871287,1541,605,0.153151,0.00298578,60.803,-13.2165,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.0126414,-0.000420961,0.00935654,-0.000475048,5.03988e-05,0.000118059,7.5706e-05,-0.000500355,1.35963,0.00895102,1548,605,0.155839,-0.00129339,61.5959,-13.3521,61.465,-13.3462
38.4809,33.4096,-5.35126,0.0133049,0.000201441,0.00682314,-0.000555142,4.29312e-05,9.4526e-05,5.75154e-05,-0.000569727,1.41772,0.00958572,1555,605,0.153471,-0.00414822,62.4993,-13.705,62.3601,-13.6941
