 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0432852,-0.0947513,0.02128,0.00257407,-0.00263583,0.000576195,0.00263703,-0.00269879,0.108844,0.0180095,694,605,0.499169,1.00319,35.3741,19.1818,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0444931,-0.0934062,0.0184349,0.00205015,-0.00268328,0.000322744,0.00207205,-0.00270518,0.0677661,0.0179713,701,605,0.507304,0.963604,35.1925,19.0107,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0455585,-0.0932385,0.0204419,0.00158432,-0.0025865,0.000230034,0.00159697,-0.00259915,0.0549312,0.0171548,708,605,0.522775,0.951611,34.7878,18.8466,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.046735,-0.0947037,0.0292782,0.00115525,-0.0023265,0.000184166,0.00116497,-0.00233621,0.0526985,0.0159952,715,605,0.552147,0.974014,34.4147,18.5569,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0465642,-0.0958726,0.0350669,0.000763528,-0.00192523,0.000151162,0.000772,-0.0019337,0.0559847,0.015005,722,605,0.561275,1.00729,34.0905,18.3695,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0462851,-0.0956725,0.0337172,0.000395689,-0.00146898,0.000158787,0.000409114,-0.0014824,0.0843462,0.0153245,729,605,0.55583,1.01199,33.9519,18.0504,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0466679,-0.0948035,0.0276584,9.93054e-05,-0.00102311,0.000191718,0.000131149,-0.00105495,0.164594,0.0159071,736,605,0.548386,1.00319,33.8123,17.6792,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0475725,-0.0937657,0.0236425,-0.00010031,-0.000605547,0.000230292,-1.10941e-05,-0.000694762,0.3696,0.0160952,743,605,0.550471,0.989054,33.4684,17.2963,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0472721,-0.0927996,0.0223809,-0.000258752,-0.000198352,0.00024251,1.58304e-05,-0.000472935,0.847345,0.015598,750,605,0.545063,0.973207,33.054,16.9893,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0460544,-0.0917238,0.0242839,-0.000368995,0.000147048,0.000320298,0.000300324,-0.000522272,1.12446,0.0147026,757,605,0.536096,0.956845,32.7238,16.7537,32.3022,15.8007
-39.273,31.4082,-3.79539,0.044386,-0.091461,0.0261566,-0.000450318,0.000438526,0.000434585,0.000615695,-0.000627487,1.18369,0.0146002,764,605,0.522143,0.957084,32.4829,16.588,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0435922,-0.0927909,0.0295559,-0.000478897,0.00068924,0.000585358,0.000932081,-0.000721738,1.17755,0.0144873,771,605,0.520496,0.9807,32.2484,16.4107,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0430434,-0.0938149,0.0296798,-0.000445568,0.000864152,0.000731329,0.00119097,-0.000772382,1.15054,0.0143483,778,605,0.514981,0.997831,32.0012,16.182,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0427261,-0.0939746,0.029921,-0.000409252,0.000980543,0.000852598,0.00138556,-0.000814266,1.12732,0.0138894,785,605,0.512356,0.996816,31.7612,15.8968,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0436759,-0.0924237,0.0325302,-0.00041099,0.00107228,0.000917395,0.00151032,-0.000849031,1.12532,0.0142645,792,605,0.528188,0.974016,31.6117,15.5948,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0444445,-0.0924546,0.0311006,-0.000436809,0.00120103,0.00095879,0.00164303,-0.000878804,1.13884,0.0144505,799,605,0.533675,0.972275,31.4243,15.3483,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0449103,-0.0911353,0.0278106,-0.000479322,0.00134151,0.000973396,0.00176389,-0.000901707,1.16139,0.0144952,806,605,0.532003,0.959927,31.2439,15.0712,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0375311,-0.086598,0.011939,-0.000672971,0.00154112,0.000539542,0.0016656,-0.000797451,1.34405,0.0129948,841,605,0.420768,0.906923,30.0929,13.7258,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0369791,-0.0857997,0.014741,-0.000757755,0.00161253,0.000372435,0.00166967,-0.000814897,1.41856,0.0130647,848,605,0.421,0.898339,29.9797,13.4067,29.626,12.5048
-30.7166,31.594,-3.72415,0.037151,-0.0855844,0.0169136,-0.000808623,0.00167179,0.000215678,0.00169041,-0.000827237,1.4847,0.0124339,855,605,0.427619,0.893261,29.9137,13.1227,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0366249,-0.0866005,0.0188912,-0.00081494,0.00168708,0.00010038,0.0016911,-0.000818961,1.53076,0.0116103,862,605,0.426516,0.897087,29.8451,12.9461,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0357749,-0.0869311,0.0167937,-0.000775948,0.0016215,8.39709e-05,0.00162444,-0.000778885,1.53583,0.0111149,869,605,0.412948,0.902997,29.6675,12.7844,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0350077,-0.0863613,0.0148817,-0.000754817,0.00154951,0.00011377,0.00155512,-0.000760421,1.52158,0.0108491,876,605,0.400565,0.905416,29.4022,12.6516,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.035251,-0.0853999,0.0136201,-0.000779027,0.00147892,0.000187994,0.00149447,-0.000794572,1.48829,0.0107486,883,605,0.40035,0.897802,29.2108,12.4551,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0351549,-0.0849992,0.0140034,-0.000825475,0.00143512,0.000275535,0.00146822,-0.000858574,1.45124,0.010771,890,605,0.400218,0.895025,29.025,12.1952,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0345184,-0.0847183,0.0130561,-0.000889659,0.00141529,0.000350237,0.00146734,-0.000941702,1.42328,0.0109611,897,605,0.391323,0.89565,28.9657,11.8629,28.6317,10.979
-26.0915,31.6805,-3.643,0.032844,-0.0844222,0.0113029,-0.000970018,0.00139624,0.000381279,0.00145616,-0.00102994,1.41492,0.0108261,904,605,0.369689,0.893804,28.8579,11.5189,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0317106,-0.083827,0.0113959,-0.0010504,0.00139416,0.000369945,0.00144892,-0.00110516,1.42384,0.010825,911,605,0.358048,0.884066,28.7057,11.2151,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0312405,-0.0834869,0.0126822,-0.00112987,0.00141757,0.000334832,0.00146084,-0.00117315,1.44227,0.0108452,918,605,0.35615,0.877066,28.529,10.9712,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0313037,-0.0825145,0.0118985,-0.00120968,0.00142662,0.000286623,0.00145742,-0.00124048,1.46374,0.0106712,925,605,0.355016,0.869977,28.3215,10.7642,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0307058,-0.081233,0.0110553,-0.00127529,0.00139239,0.000220421,0.00141048,-0.00129338,1.48891,0.0102507,932,605,0.346709,0.863484,28.1205,10.4987,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0299275,-0.080132,0.00794628,-0.00131522,0.00132934,0.000141821,0.00133693,-0.0013228,1.51737,0.0101668,939,605,0.331184,0.857664,27.9863,10.2378,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0286731,-0.0793811,0.00606288,-0.00132168,0.00127623,6.62825e-05,0.00127792,-0.00132337,1.5453,0.0101347,946,605,0.31358,0.848025,27.942,9.97208,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0273131,-0.0788756,0.00845314,-0.00130255,0.00125545,8.05697e-06,0.00125547,-0.00130258,1.56765,0.0108361,953,605,0.305027,0.836062,27.9856,9.70162,27.7158,8.87466
-20.7876,31.788,-3.5257,0.026135,-0.0784158,0.0121785,-0.0012753,0.00123458,-1.10105e-05,0.00123463,-0.00127535,-1.56641,0.0108558,960,605,0.301689,0.822897,27.9572,9.45226,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0253281,-0.0782719,0.0164558,-0.00125856,0.00121083,-1.78283e-05,0.00121096,-0.00125868,-1.56358,0.0108555,967,605,0.303631,0.815864,27.8933,9.19175,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0244727,-0.0778652,0.018466,-0.0012513,0.00122487,-3.05358e-05,0.00122525,-0.00125167,-1.55847,0.0101054,974,605,0.299687,0.808908,27.796,8.95779,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0233246,-0.0775437,0.0203927,-0.00122216,0.00129408,-4.54015e-05,0.0012949,-0.00122298,-1.55276,0.00948478,981,605,0.292536,0.803317,27.681,8.71386,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0226834,-0.0772314,0.0193942,-0.00116154,0.00137734,-4.40652e-05,0.00137811,-0.0011623,-1.55345,0.00931764,988,605,0.283646,0.796059,27.6144,8.50885,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0223665,-0.07676,0.0164212,-0.00108393,0.00144581,-2.56224e-05,0.00144607,-0.00108419,-1.56067,0.00971117,995,605,0.273154,0.794152,27.6416,8.29953,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0217778,-0.0758836,0.0143949,-0.00100611,0.00149644,1.52465e-05,0.00149654,-0.0010062,1.5647,0.00976041,1002,605,0.261996,0.792861,27.6962,8.02225,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0208938,-0.0749671,0.0128325,-0.000943992,0.00151808,7.48328e-05,0.00152035,-0.000946265,1.54044,0.00978895,1009,605,0.248879,0.790026,27.7508,7.72605,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0198835,-0.0735621,0.0128997,-0.000899132,0.00149292,0.000122819,0.00149921,-0.000905422,1.51963,0.00953106,1016,605,0.238629,0.774145,27.7155,7.42855,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0186023,-0.0726335,0.013873,-0.000861348,0.00141451,0.000148499,0.00142415,-0.000870997,1.50591,0.00928735,1023,605,0.228002,0.753797,27.6765,7.17264,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0176205,-0.0714622,0.0139697,-0.000820302,0.00130212,0.000161372,0.00131432,-0.000832501,1.49534,0.0091699,1030,605,0.21825,0.735257,27.6834,6.89957,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0176413,-0.0715527,0.0152079,-0.000789514,0.0011767,0.000186801,0.00119429,-0.000807103,1.47691,0.00855317,1037,605,0.221806,0.730538,27.7687,6.6248,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0177339,-0.0714713,0.0162999,-0.000774513,0.00102006,0.000229107,0.00104885,-0.0008033,1.4458,0.00848924,1044,605,0.225726,0.726667,27.8513,6.3569,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0173578,-0.0708745,0.0177198,-0.000768013,0.000850064,0.000282988,0.000898128,-0.000816077,1.40256,0.00864726,1051,605,0.225655,0.716983,27.8941,6.12377,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0167928,-0.0695668,0.0175052,-0.00076721,0.000705733,0.000347929,0.000783783,-0.00084526,1.35012,0.00845569,1058,605,0.219311,0.708766,27.9058,5.90137,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0163624,-0.0684644,0.0165658,-0.000765186,0.000646085,0.000405426,0.000754262,-0.000873363,1.31005,0.00827055,1065,605,0.212499,0.702263,27.9146,5.66078,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0161896,-0.0679442,0.0170446,-0.000755777,0.000673045,0.000455666,0.000805992,-0.000888723,1.28691,0.00803204,1072,605,0.212033,0.7009,27.9449,5.39554,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.016116,-0.0674115,0.0169035,-0.00074206,0.000771483,0.000501494,0.000922566,-0.000893143,1.27818,0.00805749,1079,605,0.211087,0.69414,27.9872,5.15,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0155192,-0.066379,0.017642,-0.000736673,0.000916088,0.000544173,0.00107917,-0.000899752,1.27963,0.00817009,1086,605,0.207032,0.681626,28.0495,4.86781,27.9117,4.17282
-8.0633,32.058,-3.33515,0.014487,-0.0651779,0.0173095,-0.000739611,0.00112859,0.000563064,0.00128517,-0.000896192,1.29956,0.00840592,1093,605,0.195631,0.669595,28.1337,4.58023,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0135976,-0.0645745,0.0144862,-0.000726253,0.0013621,0.000545345,0.00149593,-0.000860085,1.33014,0.00829397,1100,605,0.179056,0.666543,28.2777,4.26018,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0130981,-0.0640412,0.0111838,-0.000686024,0.00158505,0.000501874,0.00169102,-0.000791987,1.36272,0.00800778,1107,605,0.165153,0.665362,28.4435,3.9551,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0125992,-0.0629689,0.0089693,-0.000632318,0.00173501,0.000452112,0.00181842,-0.000715724,1.38837,0.00745217,1114,605,0.154082,0.65863,28.6266,3.68315,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0125259,-0.0619679,0.0109546,-0.000582831,0.00179735,0.00041331,0.00186708,-0.000652558,1.40367,0.00735787,1121,605,0.158719,0.648616,28.7904,3.40286,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0125961,-0.0615517,0.0126335,-0.000545345,0.00179471,0.000372926,0.0018527,-0.000603339,1.41652,0.007467,1128,605,0.164194,0.637488,28.966,3.11757,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0122753,-0.0611116,0.0126541,-0.000516968,0.00172769,0.000343289,0.00177902,-0.000568295,1.42238,0.00742292,1135,605,0.16121,0.624436,29.167,2.83732,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0116965,-0.0602253,0.0111836,-0.000488482,0.00161332,0.000329869,0.00166388,-0.000539037,1.41872,0.00760595,1142,605,0.151454,0.609459,29.389,2.58496,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0109815,-0.059761,0.0127391,-0.000464849,0.00147003,0.000332606,0.00152561,-0.000520427,1.40523,0.00791492,1149,605,0.148399,0.607144,29.6589,2.37463,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0110597,-0.0592229,0.0148389,-0.000457177,0.0012786,0.000353293,0.00134775,-0.00052633,1.3775,0.00794262,1156,605,0.155064,0.603421,29.8939,2.13172,29.796,1.50705
-1.25193,32.2275,-3.41536,0.011159,-0.0593881,0.0183798,-0.000458912,0.00104709,0.000405911,0.00114952,-0.000561349,1.32359,0.00790334,1163,605,0.166004,0.60613,30.1148,1.91072,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0108723,-0.0589623,0.0195158,-0.000467935,0.000776237,0.000492365,0.000947507,-0.000639205,1.23604,0.00692627,1170,605,0.166462,0.598958,30.2886,1.56123,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00993429,-0.0582174,0.0200154,-0.00048423,0.000526593,0.000564446,0.000778836,-0.000736473,1.15054,0.00648374,1177,605,0.158488,0.588605,30.4943,1.2335,30.414,0.62595
0.795742,32.2843,-3.41691,0.0092824,-0.0570545,0.019333,-0.000511849,0.0002959,0.000586007,0.000603727,-0.000819676,1.08712,0.0066264,1184,605,0.150057,0.578757,30.7576,0.948229,30.683,0.354367
1.4876,32.303,-3.4475,0.00885123,-0.0557619,0.0174133,-0.0005481,9.81981e-05,0.000565347,0.000426235,-0.000876136,1.04503,0.00729222,1191,605,0.140375,0.568132,31.1178,0.688105,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0088948,-0.0550368,0.0160119,-0.000571711,-6.41699e-05,0.000537079,0.000276074,-0.000911955,1.0061,0.00768247,1198,605,0.137031,0.560741,31.4718,0.445517,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00839573,-0.0547392,0.0166567,-0.000597545,-0.000158388,0.000511884,0.000179025,-0.000934958,0.988009,0.00796963,1205,605,0.133985,0.554346,31.8385,0.178872,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00809411,-0.0540141,0.0167389,-0.000635634,-0.000199136,0.00046559,9.68201e-05,-0.00093159,1.00457,0.00770142,1212,605,0.131338,0.545497,32.1338,-0.124947,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00786234,-0.0527081,0.0167074,-0.000656011,-0.000176377,0.000402228,5.21008e-05,-0.000884488,1.05422,0.00733137,1219,605,0.128971,0.535941,32.4795,-0.425416,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00724788,-0.0513355,0.0165024,-0.000635147,-0.000101787,0.000335216,5.98878e-05,-0.000796822,1.12141,0.00728572,1226,605,0.12224,0.523495,32.8712,-0.709944,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00641898,-0.0512916,0.0199914,-0.000582101,-1.65694e-05,0.000282633,0.000100462,-0.000699132,1.17821,0.0074931,1233,605,0.124053,0.523295,33.2943,-0.970194,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00542079,-0.0509285,0.0226276,-0.000521365,6.29822e-05,0.000246648,0.000153171,-0.000611553,1.22024,0.00763879,1240,605,0.121855,0.515001,33.7147,-1.20013,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00490558,-0.0504179,0.0234247,-0.000465242,0.000144725,0.000239058,0.000227251,-0.000547768,1.23839,0.00767756,1247,605,0.119341,0.502596,34.1085,-1.44672,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00521383,-0.0492659,0.0219875,-0.00040423,0.000244137,0.00027314,0.000343864,-0.000503958,1.22072,0.00740211,1254,605,0.118672,0.483659,34.5174,-1.7161,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00468159,-0.0485611,0.0229736,-0.000327752,0.000372393,0.000337039,0.00050827,-0.000463628,1.18758,0.00694091,1261,605,0.116502,0.471911,35.0174,-2.00503,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00413137,-0.0479828,0.0237289,-0.000250316,0.000482319,0.000404265,0.000661546,-0.000429543,1.15349,0.00706174,1268,605,0.113326,0.470281,35.5457,-2.28852,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00409689,-0.0469077,0.0227815,-0.000188478,0.000547177,0.000473267,0.000778748,-0.00042005,1.11574,0.00724502,1275,605,0.110316,0.465345,36.0132,-2.56254,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00466453,-0.0462128,0.022949,-0.000149553,0.00056176,0.000558127,0.000867917,-0.00045571,1.06907,0.0076326,1282,605,0.116747,0.46253,36.441,-2.83721,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00507039,-0.0455412,0.0229944,-0.000125177,0.000563275,0.000647227,0.000952121,-0.000514023,1.0298,0.00773066,1289,605,0.121207,0.458057,36.8695,-3.09664,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00498761,-0.0449035,0.0221599,-0.000126033,0.00055487,0.000715539,0.00100682,-0.000577985,1.00745,0.00740516,1296,605,0.118121,0.451678,37.2846,-3.32118,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00466058,-0.0437975,0.0198092,-0.000166129,0.000516995,0.000735508,0.000986381,-0.000635515,1.00278,0.00678325,1303,605,0.108006,0.438098,37.7574,-3.54797,37.7265,-3.99724
13.3346,32.633,-3.933,0.00438339,-0.0426475,0.0171873,-0.00021294,0.000465275,0.000718747,0.000920895,-0.00066856,1.00582,0.00666328,1310,605,0.0974779,0.42595,38.3085,-3.83566,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00419067,-0.0416802,0.0172589,-0.000246984,0.000425832,0.000688738,0.000855929,-0.000677081,1.01258,0.00656025,1317,605,0.095901,0.41725,38.911,-4.18262,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00417845,-0.0409525,0.0182456,-0.000285167,0.000397076,0.000638854,0.000780177,-0.000668269,1.03062,0.00661355,1324,605,0.0988776,0.414424,39.4954,-4.53673,39.4674,-4.95198
15.46,32.707,-4.06917,0.0038946,-0.0399685,0.0189096,-0.000321573,0.00038182,0.000604958,0.000729884,-0.000669637,1.0487,0.00670878,1331,605,0.0981891,0.406981,40.0326,-4.85538,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00343699,-0.0391679,0.0192811,-0.000317042,0.000378146,0.000600019,0.000723982,-0.000662878,1.04793,0.00695834,1338,605,0.0949477,0.397943,40.5566,-5.15454,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00302679,-0.0384337,0.0180692,-0.000267661,0.000372429,0.000596858,0.000729635,-0.000624866,1.0315,0.00703303,1345,605,0.0873326,0.388424,41.0971,-5.42816,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0021255,-0.0378233,0.0172793,-0.000202263,0.000341391,0.000581489,0.000711452,-0.000572324,1.00404,0.00718345,1352,605,0.0761994,0.37407,41.6305,-5.68822,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00190265,-0.0373895,0.0158098,-0.000140953,0.000292113,0.000558666,0.000674742,-0.000523582,0.970279,0.0073615,1359,605,0.0697374,0.362499,42.2324,-5.95716,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00224818,-0.0367566,0.0143223,-8.17867e-05,0.000235798,0.000556817,0.000656022,-0.000502011,0.9243,0.00753018,1366,605,0.0687561,0.35493,42.8269,-6.23044,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00257816,-0.03646,0.0156108,-1.89029e-05,0.000170452,0.000573924,0.000657456,-0.000505906,0.867145,0.00774136,1373,605,0.0761525,0.357729,43.4035,-6.50326,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00282282,-0.0354339,0.0163058,3.62749e-05,9.25839e-05,0.000591086,0.000656185,-0.000527327,0.809196,0.00762664,1380,605,0.0808359,0.352742,43.9658,-6.77971,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00318265,-0.0341198,0.0148047,8.12837e-05,6.19964e-06,0.000605578,0.000650482,-0.000562999,0.754441,0.00751865,1387,605,0.0797807,0.34228,44.5562,-7.07181,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00366123,-0.0332882,0.0129979,0.000113571,-8.48903e-05,0.000609272,0.00063164,-0.000602959,0.704673,0.00741261,1394,605,0.0789889,0.33298,45.1742,-7.35739,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00355759,-0.0328815,0.0131046,0.000137656,-0.000165773,0.000596421,0.000601356,-0.000629473,0.660852,0.00732753,1401,605,0.0784518,0.327576,45.7938,-7.62224,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00339308,-0.0327006,0.0138649,0.000134849,-0.000228685,0.000557422,0.000539391,-0.000633227,0.627791,0.00734638,1408,605,0.079448,0.322477,46.4732,-7.87104,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00335641,-0.0322191,0.014593,8.54019e-05,-0.000264692,0.000493708,0.000434176,-0.000613466,0.615034,0.00741862,1415,605,0.0816975,0.311018,47.1093,-8.11545,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00343284,-0.0317992,0.0154022,7.93685e-06,-0.000241965,0.000427211,0.000328095,-0.000562123,0.643126,0.00763486,1422,605,0.0852536,0.305126,47.6533,-8.36901,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00321166,-0.0311184,0.0170212,-4.76214e-05,-0.000150415,0.000391006,0.000295352,-0.000493388,0.720049,0.00789954,1429,605,0.0884162,0.299553,48.1758,-8.63532,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00308056,-0.0298888,0.0165814,-8.42257e-05,1.47564e-05,0.0003738,0.000342328,-0.000411797,0.851215,0.00830908,1436,605,0.085736,0.291834,48.7945,-8.91389,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00312281,-0.0289954,0.015543,-0.000142,0.000204013,0.000342839,0.000415025,-0.000353011,1.01907,0.00872534,1443,605,0.0828183,0.287747,49.5385,-9.23764,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00325358,-0.0283287,0.0142819,-0.000207444,0.000435998,0.000325826,0.000572171,-0.000343618,1.17493,0.00872214,1450,605,0.0800822,0.283555,50.3042,-9.54989,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00302101,-0.0281646,0.0148872,-0.000230463,0.00068607,0.000353335,0.000806469,-0.000350862,1.24238,0.00859269,1457,605,0.079954,0.279924,51.047,-9.82768,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.0024061,-0.0280348,0.0163562,-0.000201528,0.000923991,0.000430847,0.00106998,-0.000347519,1.24409,0.00832706,1464,605,0.0789783,0.273204,51.8225,-10.0727,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00180944,-0.0274658,0.0160592,-0.000164498,0.00113571,0.000523101,0.00132003,-0.000348823,1.23201,0.00806605,1471,605,0.0723271,0.264397,52.582,-10.3431,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00122576,-0.0268226,0.0155189,-0.000120559,0.00129248,0.000620511,0.00152629,-0.00035436,1.21046,0.00797998,1478,605,0.0648644,0.261092,53.3317,-10.6577,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00238813,-0.0251811,0.0102498,-4.778e-05,0.00136495,0.000721313,0.00166816,-0.000350991,1.17286,0.00804025,1485,605,0.0585381,0.262073,54.107,-11.0147,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00228874,-0.0246889,0.00988437,4.39768e-05,0.00132552,0.000813212,0.00172008,-0.000350578,1.11907,0.00844671,1492,605,0.0563223,0.261946,54.913,-11.2934,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00226077,-0.024528,0.010316,0.000137533,0.00119032,0.000885428,0.00169401,-0.000366157,1.05358,0.00858233,1499,605,0.0576856,0.255964,55.7706,-11.552,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0016917,-0.0244967,0.0122203,0.000233281,0.000983692,0.000928433,0.00160987,-0.000392896,0.977428,0.00796263,1506,605,0.0587154,0.250262,56.6487,-11.8616,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00255374,-0.0236088,0.00999589,0.000346123,0.000740753,0.000950461,0.00151416,-0.000427288,0.887744,0.00775335,1513,605,0.059701,0.245028,57.4657,-12.1811,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00337053,-0.0227662,0.00614184,0.000431911,0.000493171,0.000932031,0.00139508,-0.000469993,0.801824,0.00837552,1520,605,0.0546483,0.240807,58.2076,-12.4536,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00338375,-0.0223545,0.00533201,0.0004314,0.000259012,0.000855158,0.0012047,-0.000514285,0.735171,0.00895232,1527,605,0.0519619,0.241011,59.0714,-12.6595,59.037,-12.8779
36.291,33.3506,-5.23286,0.00311049,-0.0219906,0.00563011,0.00037454,5.84743e-05,0.000765325,0.000997978,-0.000564963,0.683584,0.00923024,1534,605,0.0503738,0.235038,59.9422,-12.866,59.9107,-13.082
37.016,33.3655,-5.2607,0.00311677,-0.0218137,0.00599643,0.00032273,-0.000108442,0.000707554,0.000846812,-0.000632524,0.63752,0.00910178,1541,605,0.0518208,0.229034,60.701,-12.994,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00322734,-0.0209867,0.00530293,0.000283403,-0.000186978,0.000689549,0.000776767,-0.000680342,0.621046,0.00900862,1548,605,0.0506742,0.214413,61.4981,-13.1305,61.465,-13.3462
38.4809,33.4096,-5.35126,0.00363807,-0.0201397,0.00513999,0.000205224,-0.000208014,0.000650357,0.000680995,-0.000683785,0.63159,0.00945159,1555,605,0.0541488,0.204791,62.3978,-13.4863,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.00426907,-0.0196979,0.00431367,6.2428e-05,-0.0001544,0.000579599,0.000543666,-0.000635638,0.692942,0.00988914,1562,605,0.0573915,0.203467,63.3946,-13.9054,63.3497,-14.107
