 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.437097,-0.792368,-0.248461,0.057118,-0.025094,-0.00259031,0.0571996,-0.0251755,-0.0314661,0.0276277,694,605,4.1734,9.02113,39.9851,26.5517,34.9802,18.205
-45.1494,31.2882,-3.90607,0.47432,-0.791877,-0.243588,0.0559054,-0.023785,-0.00212326,0.0559619,-0.0238415,-0.0266187,0.025131,701,605,4.57575,8.99185,40.1554,26.3751,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.510081,-0.799413,-0.226236,0.0561894,-0.022523,-0.00228119,0.0562555,-0.0225891,-0.0289488,0.0242658,708,605,4.98632,9.02986,40.0739,26.2998,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.538763,-0.800081,-0.228258,0.0577327,-0.021213,-0.00297563,0.0578447,-0.021325,-0.037621,0.0243156,715,605,5.28437,8.99842,40.0087,26.072,34.0006,17.5665
-43.1994,31.317,-3.83768,0.570696,-0.801322,-0.259175,0.0599925,-0.0198631,-0.00404713,0.0601971,-0.0200677,-0.0505081,0.0249273,722,605,5.56001,9.02906,40.0947,25.9619,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.606526,-0.804034,-0.280819,0.0623448,-0.0183989,-0.00518497,0.0626764,-0.0187305,-0.0638656,0.0261177,729,605,5.89294,9.10686,40.3697,25.6707,33.5514,17.0872
-41.8797,31.358,-3.89015,0.642167,-0.807534,-0.274628,0.064517,-0.0167642,-0.00619807,0.064987,-0.0172341,-0.0756716,0.0278001,736,605,6.27777,9.16028,40.5655,25.3076,33.3939,16.714
-41.2295,31.3753,-3.86058,0.684054,-0.814613,-0.238183,0.0665777,-0.0149651,-0.00702526,0.0671785,-0.015566,-0.0853165,0.028733,743,605,6.78945,9.23623,40.5576,24.9334,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.728293,-0.819101,-0.212632,0.0684405,-0.0130401,-0.00758316,0.0691402,-0.0137398,-0.0920141,0.0266973,750,605,7.30574,9.2692,40.5469,24.6472,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.772295,-0.820042,-0.190824,0.0700921,-0.0115007,-0.00783078,0.0708368,-0.0122454,-0.0948207,0.0222628,757,605,7.81292,9.20768,40.6443,24.4674,32.3022,15.8007
-39.273,31.4082,-3.79539,0.824041,-0.820387,-0.157986,0.0714167,-0.00977422,-0.00789348,0.072177,-0.0105345,-0.0960231,0.0186211,764,605,8.42423,9.16237,40.8929,24.3061,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.875941,-0.824462,-0.127668,0.0721962,-0.00807847,-0.00769368,0.0729269,-0.00880919,-0.0946934,0.0165252,771,605,9.0317,9.19146,41.1496,24.1348,31.8624,15.47
-37.9606,31.4311,-3.78565,0.923232,-0.827259,-0.110253,0.0725226,-0.00643768,-0.00722887,0.073179,-0.00709403,-0.0905477,0.0168718,778,605,9.56407,9.21231,41.3645,23.9113,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.966658,-0.828234,-0.102809,0.0723259,-0.00484439,-0.0065207,0.072873,-0.0053915,-0.0837067,0.0170802,785,605,10.0348,9.21088,41.5657,23.6339,31.3838,14.948
-36.6446,31.4628,-3.78617,1.00848,-0.827004,-0.0987341,0.0714752,-0.00361201,-0.00593304,0.0719411,-0.00407792,-0.0783673,0.0191073,792,605,10.4808,9.18519,41.8396,23.342,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.05138,-0.828569,-0.0882771,0.0701754,-0.00287035,-0.00550839,0.0705884,-0.0032834,-0.0748461,0.0214377,799,605,10.9511,9.20904,42.0678,23.0828,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.09623,-0.828379,-0.0817249,0.0686487,-0.00275489,-0.00552372,0.0690735,-0.00317967,-0.0767506,0.0266489,806,605,11.4333,9.22454,42.3309,22.7862,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.29326,-0.838525,-0.0680143,0.0565075,-0.0068008,-0.00866815,0.0576729,-0.00796619,-0.133643,0.0238869,841,605,13.5115,9.35522,43.2667,21.5316,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.33061,-0.836958,-0.0541162,0.0539119,-0.00746918,-0.00959741,0.0553775,-0.00893481,-0.151541,0.0199206,848,605,13.9281,9.3332,43.5315,21.1916,29.626,12.5048
-30.7166,31.594,-3.72415,1.36022,-0.829382,-0.0348613,0.051189,-0.0075568,-0.0103532,0.0529602,-0.00932802,-0.169439,0.016041,855,605,14.2747,9.23464,43.7448,20.8143,29.5619,12.2246
-30.0515,31.607,-3.73913,1.39394,-0.817916,-0.0201201,0.0485777,-0.00746876,-0.0107994,0.0505866,-0.00947764,-0.183916,0.0148602,862,605,14.6546,9.11277,44.014,20.4759,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.42662,-0.809625,-0.0115897,0.046457,-0.00763057,-0.0108972,0.0485699,-0.00974351,-0.191522,0.0151747,869,605,15.0102,9.03516,44.1721,20.1973,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.45523,-0.801156,-0.00554044,0.04486,-0.0079182,-0.0107465,0.0469642,-0.0100225,-0.193363,0.0152548,876,605,15.3178,8.95884,44.2053,19.9638,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.47371,-0.791079,-0.00780127,0.0438049,-0.00833981,-0.0103947,0.0458006,-0.0103355,-0.189687,0.0150852,883,605,15.4992,8.86198,44.2131,19.6669,28.871,11.5596
-27.4207,31.6431,-3.63973,1.49498,-0.782671,-0.00779728,0.0433768,-0.00889704,-0.0100379,0.0452381,-0.0107583,-0.183341,0.0151036,890,605,15.7149,8.77405,44.2581,19.3255,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.51713,-0.775791,-0.0090165,0.0433059,-0.00940934,-0.00988388,0.0450982,-0.0112016,-0.179381,0.0145429,897,605,15.9356,8.70185,44.4436,18.9284,28.6317,10.979
-26.0915,31.6805,-3.643,1.54874,-0.774327,-0.0142555,0.0436884,-0.00996298,-0.00995959,0.0454776,-0.0117522,-0.177749,0.0147354,904,605,16.2466,8.6775,44.6965,18.5925,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.58294,-0.772473,-0.019404,0.0442137,-0.0106562,-0.0101122,0.046018,-0.0124605,-0.176569,0.0159284,911,605,16.5847,8.66254,44.9298,18.2813,28.3971,10.3357
-24.771,31.7077,-3.59941,1.61463,-0.770798,-0.0228981,0.0447922,-0.0114566,-0.0103268,0.0466282,-0.0132926,-0.175949,0.0170794,918,605,16.8999,8.65548,45.1049,18.0222,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.64594,-0.767338,-0.0239572,0.0455091,-0.0121602,-0.0106979,0.0474296,-0.0140807,-0.177633,0.0175053,925,605,17.2164,8.65186,45.232,17.7633,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.67518,-0.758125,-0.0266001,0.0463625,-0.0125725,-0.0113811,0.048484,-0.014694,-0.184288,0.01738,932,605,17.5072,8.56756,45.3541,17.4147,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.70458,-0.746881,-0.0299861,0.0470225,-0.0125415,-0.0123081,0.0494656,-0.0149846,-0.195948,0.0170037,939,605,17.797,8.46283,45.5437,17.0414,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.73212,-0.732322,-0.0391949,0.0471852,-0.0119316,-0.013284,0.050033,-0.0147794,-0.211184,0.0162617,946,605,18.0523,8.30492,45.8206,16.6478,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.76451,-0.72153,-0.0296484,0.0468077,-0.0108065,-0.0140647,0.0500579,-0.0140566,-0.227097,0.0157788,953,605,18.402,8.17805,46.212,16.2633,27.7158,8.87466
-20.7876,31.788,-3.5257,1.79642,-0.713238,-0.0186238,0.0459987,-0.0093786,-0.0145864,0.0496058,-0.0129857,-0.242429,0.013705,960,605,18.7508,8.07863,46.5253,15.9236,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.82612,-0.705411,-0.00692426,0.0450921,-0.0077794,-0.0149312,0.0490173,-0.0117046,-0.257071,0.012664,967,605,19.0783,7.98476,46.7767,15.5765,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.85562,-0.695436,-0.00582827,0.0441915,-0.00608475,-0.0151395,0.0483984,-0.0102916,-0.271037,0.0128953,974,605,19.3777,7.88955,47.0075,15.2334,27.5718,8.14507
-18.7946,31.8264,-3.471,1.88495,-0.685793,-0.00452247,0.0432304,-0.00440058,-0.0151974,0.0476662,-0.00883641,-0.283992,0.0139897,981,605,19.6756,7.80175,47.2217,14.8791,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.91531,-0.676587,0.00171377,0.0421032,-0.00291341,-0.0149984,0.0466426,-0.00745278,-0.293892,0.0152267,988,605,19.996,7.70723,47.4768,14.5627,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.94136,-0.665796,0.0130678,0.0407965,-0.00176618,-0.0144532,0.0452404,-0.00621009,-0.298296,0.0165763,995,605,20.283,7.5878,47.7657,14.2275,27.4347,7.492
-16.7872,31.8673,-3.46184,1.96469,-0.649077,0.0207946,0.0393596,-0.00109882,-0.0136115,0.0435126,-0.00525186,-0.296141,0.0163235,1002,605,20.5322,7.41607,48.0638,13.7684,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.98787,-0.629865,0.0210085,0.0378562,-0.000794701,-0.0127059,0.0416589,-0.00459745,-0.290805,0.0147443,1009,605,20.7607,7.21859,48.3765,13.2779,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.01044,-0.609198,0.0184444,0.0364133,-0.000794463,-0.0119386,0.0399145,-0.00429564,-0.285268,0.0131162,1016,605,20.9765,7.00573,48.6024,12.777,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.03482,-0.592071,0.0171089,0.0350106,-0.00101942,-0.0113863,0.0383073,-0.00431609,-0.281824,0.0124346,1023,605,21.2139,6.82228,48.8459,12.3487,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.05729,-0.574893,0.0197803,0.0335828,-0.00141577,-0.0110195,0.0367634,-0.00459631,-0.28099,0.0130527,1030,605,21.4409,6.64147,49.1043,11.8966,27.5206,6.142
-13.4366,31.9455,-3.42985,2.07663,-0.5534,0.0236366,0.0321564,-0.00189047,-0.0107564,0.0352699,-0.00500403,-0.281759,0.0133356,1037,605,21.6372,6.42172,49.3971,11.3764,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.0962,-0.526542,0.021101,0.0308278,-0.00243002,-0.0106222,0.0339309,-0.00553311,-0.284223,0.0140973,1044,605,21.819,6.15773,49.6983,10.8101,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.11631,-0.499696,0.0129803,0.0296237,-0.00295055,-0.0107276,0.0328392,-0.00616604,-0.291218,0.0144024,1051,605,21.9922,5.89169,49.9799,10.2979,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.13462,-0.475675,0.00777073,0.0284221,-0.0032799,-0.0111054,0.0319253,-0.00678306,-0.305568,0.0133916,1058,605,22.1543,5.63588,50.2071,9.85414,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.15026,-0.454785,0.00563371,0.0270727,-0.00330702,-0.0116688,0.0310373,-0.00727159,-0.327522,0.0119263,1065,605,22.2967,5.40617,50.3965,9.42249,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.16637,-0.434038,0.00384362,0.0255268,-0.00307572,-0.0122405,0.0300499,-0.00759879,-0.353955,0.0109543,1072,605,22.4443,5.18164,50.611,8.95896,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.18322,-0.411773,0.000979555,0.0239117,-0.00264142,-0.0127437,0.0290381,-0.00776781,-0.382461,0.0109709,1079,605,22.596,4.95646,50.8445,8.47933,27.8424,4.444
-8.73763,32.0421,-3.3427,2.19813,-0.387605,0.000210795,0.0223952,-0.00207251,-0.0132157,0.0281703,-0.00784761,-0.411979,0.0116684,1086,605,22.7327,4.70589,51.0813,7.9505,27.9117,4.17282
-8.0633,32.058,-3.33515,2.21287,-0.361481,0.00022752,0.0210002,-0.00144986,-0.0137048,0.0274902,-0.00793989,-0.442271,0.0121533,1093,605,22.8694,4.42757,51.34,7.40312,28.0059,3.89835
-7.38554,32.077,-3.33896,2.22654,-0.333472,0.00498141,0.0196416,-0.000916058,-0.0142103,0.026901,-0.00817538,-0.472289,0.0115803,1100,605,23.0071,4.11615,51.6352,6.79859,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.23773,-0.303744,0.00754978,0.0183458,-0.000487465,-0.0146474,0.0263423,-0.00848402,-0.499718,0.0104682,1107,605,23.113,3.78667,51.9245,6.19404,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.24552,-0.274253,0.0129062,0.0171244,-0.000155522,-0.0149526,0.0257537,-0.00878491,-0.523422,0.00922738,1114,605,23.1911,3.46355,52.1928,5.62355,28.5061,3.02166
-5.34777,32.129,-3.35638,2.25006,-0.246402,0.0159644,0.0159295,-4.19005e-06,-0.0151408,0.0250716,-0.00914628,-0.543212,0.0097093,1121,605,23.2296,3.16468,52.4123,5.06281,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.25523,-0.219158,0.0186806,0.0148538,-0.000154514,-0.0152639,0.0243584,-0.00965912,-0.556934,0.0107575,1128,605,23.2736,2.86551,52.6487,4.49701,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.26171,-0.191237,0.02262,0.0139865,-0.00062901,-0.0154105,0.0237342,-0.0103767,-0.563998,0.0109884,1135,605,23.3339,2.56371,52.9241,3.91782,29.054,2.18869
-3.30421,32.1815,-3.37821,2.26985,-0.162657,0.023831,0.0132601,-0.00136875,-0.0156006,0.0231758,-0.0112845,-0.566187,0.011043,1142,605,23.4034,2.2666,53.2422,3.35813,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.27753,-0.13231,0.0300682,0.0125609,-0.00220359,-0.0157225,0.022548,-0.0121907,-0.565908,0.010867,1149,605,23.4814,1.95125,53.6021,2.82117,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.2854,-0.0991746,0.0340717,0.0118756,-0.00308174,-0.0156581,0.0217494,-0.0129555,-0.562605,0.0107627,1156,605,23.5555,1.60975,53.9246,2.22443,29.796,1.50705
-1.25193,32.2275,-3.41536,2.294,-0.0668319,0.0372319,0.0112294,-0.00389707,-0.0154176,0.020839,-0.0135066,-0.557365,0.0118718,1163,605,23.6348,1.27792,54.2439,1.65296,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.29673,-0.0344182,0.0436903,0.0106285,-0.00464631,-0.0151229,0.0199331,-0.0139509,-0.55157,0.0133871,1170,605,23.664,0.938394,54.4512,0.950373,30.1981,0.946973
0.110056,32.2663,-3.40672,2.2979,-0.00211356,0.0458627,0.00997867,-0.00530744,-0.0147785,0.0189736,-0.0143023,-0.546752,0.015108,1177,605,23.6648,0.596394,54.6852,0.284985,30.414,0.62595
0.795742,32.2843,-3.41691,2.30157,0.030491,0.0344931,0.00921764,-0.00583521,-0.0143563,0.0179008,-0.0145184,-0.543966,0.016577,1184,605,23.6517,0.264142,55.0144,-0.320161,30.683,0.354367
1.4876,32.303,-3.4475,2.30788,0.0633982,0.0316357,0.00841456,-0.00605218,-0.0138561,0.0168117,-0.0144494,-0.544839,0.0181628,1191,605,23.6885,-0.0759968,55.4533,-0.915075,31.0451,0.107506
2.17883,32.3209,-3.47367,2.31503,0.0977126,0.0256083,0.0076655,-0.00595191,-0.0132793,0.0157799,-0.0140663,-0.548508,0.0183611,1198,605,23.7245,-0.418288,55.8939,-1.52135,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.31918,0.133832,0.0224491,0.00697697,-0.00558651,-0.0127199,0.0148817,-0.0134912,-0.556039,0.0190679,1205,605,23.738,-0.797438,56.3203,-2.16276,31.769,-0.394831
3.55939,32.3597,-3.51254,2.32187,0.173754,0.00825067,0.00629353,-0.00518382,-0.0122628,0.014094,-0.0129843,-0.566548,0.0175261,1212,605,23.7051,-1.2032,56.6704,-2.8682,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.32241,0.212414,0.0130639,0.00568408,-0.00480969,-0.0119332,0.0134729,-0.0125985,-0.578275,0.0147794,1219,605,23.7052,-1.62795,57.025,-3.55049,32.4152,-0.974037
4.94523,32.399,-3.56174,2.32403,0.249306,0.0278817,0.00514206,-0.00450577,-0.0116919,0.0129661,-0.0123298,-0.589743,0.0122773,1226,605,23.745,-2.03516,57.429,-4.21773,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.3245,0.285359,0.0368437,0.00453877,-0.00433511,-0.0114729,0.0124028,-0.0121991,-0.60089,0.0106235,1233,605,23.7558,-2.42524,57.8652,-4.85708,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.32497,0.323956,0.0314461,0.0038996,-0.00434674,-0.0112034,0.0117144,-0.0121616,-0.609075,0.0104218,1240,605,23.7239,-2.82018,58.3151,-5.48958,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.32577,0.36356,0.0219277,0.00343149,-0.00445006,-0.0108836,0.0110658,-0.0120844,-0.611699,0.0105308,1247,605,23.6835,-3.22699,58.7391,-6.14443,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.32599,0.403624,0.0155527,0.00313531,-0.00462392,-0.0106682,0.0106074,-0.012096,-0.611001,0.0102495,1254,605,23.6463,-3.6413,59.1572,-6.82763,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.32483,0.442009,0.0302802,0.00274093,-0.00492745,-0.0107328,0.0103038,-0.0124903,-0.613843,0.00955281,1261,605,23.657,-4.05458,59.6401,-7.53424,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.32327,0.479575,0.0501269,0.00213201,-0.00532754,-0.010959,0.00997858,-0.0131741,-0.621378,0.00936559,1268,605,23.6791,-4.45649,60.1419,-8.23218,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.31968,0.51565,0.068423,0.00140999,-0.00568309,-0.0110518,0.00947034,-0.0137434,-0.630138,0.0092575,1275,605,23.6773,-4.84691,60.5569,-8.89429,35.9928,-3.045
10.5341,32.5583,-3.83009,2.31557,0.552119,0.0730597,0.000730276,-0.00593327,-0.0110421,0.0089323,-0.0141353,-0.638875,0.00997547,1282,605,23.6299,-5.23206,60.9361,-9.54773,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.31223,0.591406,0.0712627,9.73203e-05,-0.00618235,-0.0111215,0.00851376,-0.0145988,-0.647819,0.0107777,1289,605,23.5706,-5.63157,61.3319,-10.2203,36.8384,-3.55697
11.9275,32.593,-3.86321,2.31329,0.633068,0.0581346,-0.000573727,-0.00651877,-0.0113662,0.00820222,-0.0152947,-0.657501,0.0114416,1296,605,23.5207,-6.03399,61.7761,-10.8862,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.31888,0.674613,0.0506552,-0.00132371,-0.00689718,-0.011761,0.00797624,-0.0161971,-0.66907,0.0118076,1303,605,23.5329,-6.44435,62.3207,-11.5539,37.7265,-3.99724
13.3346,32.633,-3.933,2.31747,0.710224,0.0670318,-0.00211648,-0.00732886,-0.0121966,0.0077493,-0.0171946,-0.680141,0.0117159,1310,605,23.5479,-6.84235,62.8459,-12.2154,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.30967,0.742621,0.0993638,-0.00289835,-0.00777753,-0.0126435,0.00753875,-0.0182146,-0.690093,0.010225,1317,605,23.548,-7.23577,63.3417,-12.9002,38.882,-4.61248
14.7541,32.6843,-4.03434,2.30002,0.774226,0.1235,-0.00372372,-0.00829514,-0.0131793,0.00736662,-0.0193855,-0.699536,0.00901903,1324,605,23.5052,-7.61198,63.8073,-13.5741,39.4674,-4.95198
15.46,32.707,-4.06917,2.29298,0.806387,0.128171,-0.00459657,-0.00881251,-0.0138322,0.00728735,-0.0206964,-0.709782,0.00856661,1331,605,23.4287,-7.9562,64.2741,-14.2171,40.008,-5.25589
16.1652,32.7286,-4.09926,2.28781,0.83673,0.131665,-0.00545479,-0.00932723,-0.014538,0.00727532,-0.0220573,-0.719196,0.00949089,1338,605,23.3676,-8.27597,64.7504,-14.8299,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.28408,0.863691,0.136015,-0.00630499,-0.00985459,-0.0152193,0.00724267,-0.0234023,-0.727353,0.0103745,1345,605,23.3235,-8.55479,65.2555,-15.3928,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.27919,0.888732,0.140352,-0.00723167,-0.0104656,-0.0158703,0.00710379,-0.0248011,-0.73463,0.0103812,1352,605,23.2681,-8.80929,65.747,-15.9324,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.27237,0.909334,0.142312,-0.0081604,-0.0110403,-0.0164501,0.00691262,-0.0261134,-0.741742,0.00968953,1359,605,23.1853,-9.01742,66.2801,-16.4309,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.26433,0.927656,0.142165,-0.00890661,-0.0114556,-0.0168957,0.00676257,-0.0271248,-0.747753,0.00916128,1366,605,23.0844,-9.21353,66.7892,-16.886,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.25579,0.945863,0.143466,-0.00950859,-0.0118184,-0.0172702,0.00664526,-0.0279723,-0.752011,0.00941397,1373,605,22.9833,-9.40666,67.2765,-17.3356,43.3879,-6.88398
20.415,32.8536,-4.29577,2.24464,0.964891,0.150656,-0.0100936,-0.0122496,-0.0176891,0.00655032,-0.0288936,-0.754965,0.00951113,1380,605,22.8755,-9.61391,67.7178,-17.7978,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.23298,0.98379,0.155174,-0.0106692,-0.0127736,-0.0180737,0.00638294,-0.0298258,-0.756323,0.00966509,1387,605,22.754,-9.81508,68.1804,-18.2771,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.22427,1.00203,0.152228,-0.0112453,-0.0133944,-0.0183658,0.00607738,-0.0307171,-0.756178,0.00957202,1394,605,22.6377,-9.996,68.7058,-18.75,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.21625,1.01708,0.146666,-0.0118479,-0.0142468,-0.0186149,0.00560609,-0.0317009,-0.753225,0.00972772,1401,605,22.5198,-10.1382,69.2498,-19.1693,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.20664,1.02926,0.140717,-0.0124631,-0.0155103,-0.0189003,0.00497488,-0.0329483,-0.745179,0.00994138,1408,605,22.3842,-10.2474,69.8372,-19.547,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.19375,1.03701,0.142358,-0.0131003,-0.0170935,-0.0192485,0.00425489,-0.0344487,-0.73372,0.0103736,1415,605,22.2421,-10.3382,70.3402,-19.8623,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.18044,1.04215,0.141706,-0.0137999,-0.0187055,-0.019653,0.00355282,-0.0360582,-0.723316,0.0115673,1422,605,22.0898,-10.404,70.7484,-20.1491,47.6266,-8.7036
25.393,32.9958,-4.48969,2.16741,1.04832,0.13437,-0.0145495,-0.0201048,-0.0200607,0.00292497,-0.0375793,-0.716605,0.0130367,1429,605,21.9183,-10.4621,71.1461,-20.4572,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.15759,1.05832,0.120038,-0.0152782,-0.0211162,-0.0203084,0.00231988,-0.0387143,-0.71402,0.0142591,1436,605,21.7539,-10.5259,71.6747,-20.8309,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.14825,1.06837,0.106714,-0.0159432,-0.0215358,-0.0203965,0.00184783,-0.0393268,-0.717275,0.0161882,1443,605,21.5961,-10.5923,72.329,-21.2534,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.13568,1.07129,0.104816,-0.0166609,-0.0213075,-0.0205483,0.00169504,-0.0396634,-0.729106,0.018112,1450,605,21.4448,-10.6186,72.9623,-21.5835,50.278,-9.83494
28.2756,33.0901,-4.66853,2.11899,1.06866,0.110892,-0.0174335,-0.0204117,-0.0207908,0.00192145,-0.0397666,-0.749647,0.0195704,1457,605,21.2804,-10.6124,73.5295,-21.8187,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.10097,1.0634,0.109542,-0.0180978,-0.0193303,-0.0207725,0.00206756,-0.0394957,-0.77057,0.0200914,1464,605,21.078,-10.559,74.1239,-21.9997,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.08355,1.06031,0.0911715,-0.0187208,-0.0180062,-0.0203941,0.00203371,-0.0387607,-0.794158,0.0200541,1471,605,20.825,-10.5167,74.7174,-22.2036,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.06507,1.05692,0.0754076,-0.0194739,-0.0163682,-0.0199476,0.00208689,-0.037929,-0.824244,0.0200862,1478,605,20.5703,-10.4781,75.2876,-22.4408,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.04797,1.05437,0.0520418,-0.0203819,-0.014603,-0.0195628,0.00228254,-0.0372675,-0.858719,0.0189667,1485,605,20.3031,-10.4206,75.8801,-22.7255,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.03716,1.05273,0.0115862,-0.0213159,-0.0130797,-0.0191942,0.00243316,-0.0368288,-0.891071,0.0192569,1492,605,20.0388,-10.3407,76.5944,-22.9529,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.02844,1.04794,-0.00697452,-0.0222342,-0.0118864,-0.0188269,0.00246454,-0.0365852,-0.919495,0.0227904,1499,605,19.8685,-10.2534,77.3693,-23.1556,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.01401,1.03866,0.01894,-0.0232775,-0.010834,-0.0184865,0.00244968,-0.0365611,-0.947722,0.0249674,1506,605,19.7942,-10.1756,78.0877,-23.3946,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.99448,1.02391,0.0632904,-0.0244005,-0.00999775,-0.0181931,0.00236743,-0.0367657,-0.973851,0.0261201,1513,605,19.7349,-10.0578,78.6664,-23.5979,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.97021,1.01563,0.0492222,-0.0255222,-0.0095262,-0.0179609,0.00213703,-0.0371854,-0.994867,0.0269402,1520,605,19.4317,-10.012,79.1487,-23.7082,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.93824,1.00417,-0.00181484,-0.0266545,-0.00945482,-0.0177916,0.00170635,-0.0378157,-1.01052,0.025866,1527,605,18.9243,-9.87835,79.6954,-23.6975,59.037,-12.8779
36.291,33.3506,-5.23286,1.90733,0.989585,-0.0364724,-0.0276318,-0.00966705,-0.0175671,0.00108088,-0.0383798,-1.02173,0.0242512,1534,605,18.4832,-9.70674,80.2552,-23.6968,59.9107,-13.082
37.016,33.3655,-5.2607,1.88228,0.975961,-0.0555818,-0.0284178,-0.0100511,-0.0173856,0.00042755,-0.0388964,-1.02838,0.0231854,1541,605,18.154,-9.55673,80.756,-23.6515,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.86141,0.967217,-0.0705063,-0.0290308,-0.0103533,-0.017214,-0.00010797,-0.0392761,-1.03393,0.0232142,1548,605,17.8798,-9.46716,81.3353,-23.661,61.465,-13.3462
38.4809,33.4096,-5.35126,1.83952,0.954279,-0.083891,-0.0292338,-0.010265,-0.016793,-0.000463216,-0.0390356,-1.04246,0.0234966,1555,605,17.5999,-9.30899,82.0012,-23.8656,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.81227,0.935247,-0.0903198,-0.0290565,-0.00966009,-0.0161737,-0.000499818,-0.0382168,-1.05547,0.0228193,1562,605,17.2914,-9.08357,82.7006,-24.0886,63.3497,-14.107
39.9651,33.4713,-5.48559,1.78871,0.918115,-0.0921031,-0.028991,-0.0084712,-0.0156824,9.30391e-06,-0.0374715,-1.07507,0.021926,1569,605,17.0366,-8.89908,83.3693,-24.2482,64.2702,-14.4473
