 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00998675,0.0187257,0.000435628,0.00116088,-0.00322476,-0.00108056,0.00141266,-0.00347654,-0.228925,0.0178809,694,605,-0.10558,-0.183357,34.8769,17.9874,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0085903,0.0178497,0.00494607,0.000682631,-0.00321323,-0.000456498,0.000735407,-0.00326601,-0.115098,0.0176054,701,605,-0.0820648,-0.17933,34.6798,17.8052,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00872739,0.0172408,0.00584195,0.000406556,-0.00315052,-4.94902e-05,0.000407245,-0.00315121,-0.0139096,0.0166314,708,605,-0.0817863,-0.171664,34.2644,17.6396,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00945352,0.017601,0.00516157,0.000270447,-0.00306962,0.000222931,0.000285261,-0.00308443,0.0663521,0.0153743,715,605,-0.0907545,-0.173361,33.8923,17.3537,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0101247,0.0196069,-0.000974525,0.000193337,-0.00305256,0.000430391,0.000249435,-0.00310865,0.129612,0.0143576,722,605,-0.109456,-0.197637,33.5889,17.1804,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0102574,0.0209209,-0.00418772,0.00017096,-0.00308335,0.000546576,0.000260307,-0.0031727,0.162033,0.0144291,729,605,-0.116775,-0.225262,33.4556,16.8745,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0103555,0.020825,-0.00440335,0.000210318,-0.00307513,0.000531243,0.000294082,-0.0031589,0.156388,0.0149455,736,605,-0.118124,-0.23257,33.2977,16.5114,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0102817,0.0204707,-0.00272697,0.00029193,-0.00304824,0.000454075,0.000352559,-0.00310886,0.132735,0.0152475,743,605,-0.114042,-0.231686,32.9321,16.1319,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0103175,0.0209214,-0.00110074,0.000343137,-0.00301021,0.000434875,0.000398615,-0.00306569,0.126888,0.0148739,750,605,-0.11115,-0.239571,32.5135,15.8222,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0102816,0.0218648,-0.00195051,0.000414161,-0.00293778,0.000385433,0.00045791,-0.00298153,0.113023,0.0138527,757,605,-0.112294,-0.255692,32.2014,15.5946,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00894112,0.021931,-0.00636975,0.000517607,-0.00281173,0.000273689,0.000539956,-0.00283408,0.0814763,0.0134981,764,605,-0.106796,-0.258108,32.0043,15.4486,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0077598,0.0205039,-0.00990878,0.000601788,-0.00257826,0.00014528,0.000608411,-0.00258488,0.0455585,0.0134516,771,605,-0.101525,-0.237843,31.8041,15.2906,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00692223,0.0186644,-0.0112134,0.000649554,-0.00230689,5.251e-05,0.000650487,-0.00230782,0.0177538,0.0135986,778,605,-0.0955487,-0.210668,31.5733,15.0722,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00715356,0.0174053,-0.00920016,0.000659584,-0.00198009,3.05467e-05,0.000659937,-0.00198045,0.0115701,0.0133281,785,605,-0.094105,-0.195236,31.3295,14.7904,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00679344,0.0158431,-0.00213472,0.0006884,-0.00152058,5.21599e-05,0.000689631,-0.00152181,0.0235952,0.0136211,792,605,-0.0759278,-0.176648,31.1637,14.5045,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.006067,0.0157288,-0.00170841,0.000720451,-0.0010081,9.98125e-05,0.000726195,-0.00101385,0.0574886,0.0135529,799,605,-0.0672764,-0.178534,30.9713,14.2564,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00584877,0.0160389,-0.00549773,0.000744704,-0.000490727,0.000129547,0.000758142,-0.000504165,0.103361,0.0135873,806,605,-0.0727494,-0.187473,30.7887,13.9987,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00730205,0.0170309,-0.0119486,0.00053244,0.00115047,-5.38566e-05,0.00115513,0.000527782,-1.48452,0.0117737,841,605,-0.102497,-0.1832,29.6765,12.6534,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00635048,0.0175089,-0.00975557,0.000430729,0.00118877,-4.06096e-05,0.00119094,0.00042856,-1.51743,0.0118536,848,605,-0.087914,-0.180329,29.5794,12.3309,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00550656,0.0177575,-0.0111714,0.000340532,0.00116574,-0.000112769,0.00118087,0.000325399,-1.4374,0.011377,855,605,-0.0822104,-0.180236,29.5265,12.0482,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00541045,0.0164689,-0.01241,0.000275645,0.00109934,-0.000186016,0.0011394,0.000235585,-1.35868,0.0107315,862,605,-0.0839017,-0.177072,29.4701,11.8847,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00564297,0.015368,-0.0125872,0.000234914,0.000977161,-0.000208454,0.0010317,0.000180378,-1.31491,0.0105302,869,605,-0.0868427,-0.170598,29.2947,11.7354,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00576885,0.0150109,-0.00916288,0.000202209,0.000873113,-0.000216741,0.000937041,0.000138281,-1.28398,0.0104742,876,605,-0.0807525,-0.165461,29.0254,11.6094,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00591242,0.0153855,-0.00792808,0.000149755,0.000815233,-0.000200652,0.000871051,9.39369e-05,-1.29947,0.0104602,883,605,-0.0797357,-0.161289,28.8246,11.4085,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00590072,0.0154426,-0.0110323,0.000113314,0.000786992,-0.000168557,0.000826812,7.34938e-05,-1.33881,0.0102759,890,605,-0.0868387,-0.151912,28.6456,11.1505,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00587957,0.0150573,-0.0163233,9.45671e-05,0.000743814,-0.000153977,0.000778481,5.99005e-05,-1.34935,0.0102636,897,605,-0.0988103,-0.141871,28.6006,10.8317,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0064529,0.0149609,-0.0183809,0.000128205,0.000687046,-0.000173913,0.000736748,7.85031e-05,-1.29243,0.00996904,904,605,-0.109658,-0.144995,28.5043,10.4983,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00605895,0.014896,-0.0183158,0.000195986,0.000592203,-0.000199561,0.000675292,0.000112897,-1.17627,0.00990041,911,605,-0.105502,-0.149098,28.3674,10.2031,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00504916,0.0146045,-0.0157697,0.000264331,0.000463238,-0.000191528,0.000579594,0.000147975,-1.02487,0.00990071,918,605,-0.0891839,-0.14964,28.2033,9.96393,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00410549,0.0142211,-0.0153577,0.00030886,0.000295816,-0.000157415,0.000459888,0.000144788,-0.764694,0.00969878,925,605,-0.0785813,-0.141397,28.0022,9.76811,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00454572,0.0141924,-0.0161024,0.000325083,0.000103766,-0.000136218,0.000389925,3.89234e-05,-0.444281,0.00919805,932,605,-0.0851865,-0.138349,27.802,9.52087,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00477429,0.0140855,-0.017275,0.000322877,-0.000103454,-0.000141609,0.000365626,-0.000146204,-0.293186,0.00905955,939,605,-0.0905536,-0.136271,27.6697,9.27416,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00468366,0.0136325,-0.0168306,0.000313133,-0.000311466,-0.000158265,0.000350946,-0.000349279,-0.234526,0.00894204,946,605,-0.0887227,-0.134467,27.6349,9.01836,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00342754,0.0129921,-0.0129146,0.000297456,-0.000483672,-0.000166759,0.000331568,-0.000517783,-0.201769,0.00966909,953,605,-0.0664726,-0.128022,27.7025,8.75127,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00257072,0.0122633,-0.0093931,0.000252735,-0.000584597,-0.000150232,0.000278873,-0.000610736,-0.172262,0.00975351,960,605,-0.0492487,-0.121582,27.6951,8.50822,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00219472,0.0116469,-0.00863849,0.000164425,-0.000632886,-0.000132505,0.00018587,-0.00065433,-0.160446,0.00977166,967,605,-0.0436546,-0.113641,27.6489,8.25591,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00261533,0.0117968,-0.0110131,5.89632e-05,-0.000613725,-0.000134637,8.49096e-05,-0.000639671,-0.19038,0.00880756,974,605,-0.0539072,-0.114202,27.5631,8.02964,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00308878,0.0121278,-0.0156006,-1.96535e-05,-0.000540334,-0.000154018,2.24938e-05,-0.000582482,-0.267111,0.0081323,981,605,-0.0701115,-0.11783,27.4655,7.79637,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00333696,0.0123412,-0.0180497,-6.57112e-05,-0.000440391,-0.000178221,5.52027e-06,-0.000511622,-0.38023,0.00791069,988,605,-0.0788263,-0.122539,27.4047,7.59387,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00342132,0.0120609,-0.0166589,-9.98223e-05,-0.000340067,-0.000194425,8.5955e-06,-0.000448485,-0.508684,0.00827538,995,605,-0.0765428,-0.118872,27.4265,7.38665,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00344647,0.0122498,-0.0140006,-0.000121796,-0.000263562,-0.000190352,1.04426e-05,-0.000395801,-0.607162,0.00849949,1002,605,-0.0705387,-0.116394,27.4787,7.11137,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00353498,0.01264,-0.0115086,-0.000127783,-0.000201421,-0.000183072,2.21364e-05,-0.000351339,-0.686163,0.00852136,1009,605,-0.0655276,-0.116443,27.5345,6.81596,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00378123,0.0128668,-0.0096575,-0.000108073,-0.000132244,-0.000191095,7.13184e-05,-0.000311636,-0.753818,0.00821784,1016,605,-0.0636229,-0.118891,27.5039,6.52675,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00412923,0.0121748,-0.00804043,-5.40845e-05,-5.95944e-05,-0.00021159,0.000154768,-0.000268447,-0.778888,0.00794614,1023,605,-0.0631698,-0.120233,27.4731,6.28518,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00446762,0.0119182,-0.00783272,1.12642e-05,2.42473e-05,-0.000214774,0.000232628,-0.000197117,-0.800506,0.00793002,1030,605,-0.0661086,-0.126095,27.4861,6.02977,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00441398,0.0117618,-0.0071739,5.85217e-05,9.28151e-05,-0.000172477,0.000248995,-9.76586e-05,-0.834943,0.00750594,1037,605,-0.0638279,-0.132054,27.5723,5.75897,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00404755,0.0119153,-0.00583799,8.38742e-05,0.000140504,-0.000104195,0.000220163,4.21485e-06,-0.918068,0.00755353,1044,605,-0.0566673,-0.134843,27.6569,5.48816,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00382174,0.0118247,-0.00417166,9.43089e-05,0.000182072,-3.97027e-05,0.000197367,7.90136e-05,-1.20307,0.00776769,1051,605,-0.0501417,-0.132582,27.7051,5.25737,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00324929,0.012052,-0.00565094,9.67621e-05,0.000223929,3.76752e-06,0.00022404,9.66506e-05,1.5412,0.00760204,1058,605,-0.0480902,-0.13173,27.7303,5.05156,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00283062,0.0121211,-0.00872354,9.59103e-05,0.000282351,2.27519e-05,0.000285087,9.3174e-05,1.4511,0.00740306,1065,605,-0.0517867,-0.129886,27.7508,4.82893,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00241741,0.011943,-0.0107482,9.59898e-05,0.000386607,3.27053e-05,0.000390242,9.23547e-05,1.4601,0.00724882,1072,605,-0.0528476,-0.128764,27.7907,4.58112,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00203683,0.0115885,-0.0125743,9.31204e-05,0.000532751,3.87523e-05,0.000536141,8.97306e-05,1.48355,0.00720969,1079,605,-0.0538076,-0.124724,27.8397,4.34704,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00225534,0.0114996,-0.0129601,7.86804e-05,0.000699899,3.94821e-05,0.000702398,7.61812e-05,1.50758,0.00710134,1086,605,-0.0572913,-0.121114,27.9071,4.07487,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00316908,0.0116514,-0.0120911,5.77411e-05,0.000858345,3.95562e-05,0.000860294,5.57915e-05,1.52155,0.00707439,1093,605,-0.0647004,-0.11841,27.9901,3.79262,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00372785,0.0115064,-0.0104666,4.28251e-05,0.000999118,3.41203e-05,0.00100033,4.16092e-05,1.53518,0.00689571,1100,605,-0.0663107,-0.117434,28.1307,3.47599,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00362282,0.0113072,-0.00951786,3.62124e-05,0.0011509,2.45145e-05,0.00115144,3.56736e-05,1.54882,0.00682883,1107,605,-0.062784,-0.11712,28.2965,3.17696,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00310511,0.0112753,-0.0088564,4.89763e-05,0.00127909,2.32183e-05,0.00127953,4.85382e-05,1.55193,0.00662916,1114,605,-0.0557934,-0.115587,28.4858,2.91489,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.002287,0.0113166,-0.008763,8.25001e-05,0.00136105,3.13364e-05,0.00136182,8.17326e-05,1.54631,0.00669596,1121,605,-0.0472608,-0.112635,28.6613,2.64594,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00143307,0.0112167,-0.00936371,0.000119788,0.00139517,3.05169e-05,0.00139589,0.000119058,1.54689,0.00677,1128,605,-0.0401287,-0.114336,28.8479,2.36687,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00137551,0.0111292,-0.0096173,0.000151498,0.00138423,1.67554e-05,0.00138446,0.00015127,1.55721,0.00661966,1135,605,-0.0402246,-0.119654,29.0528,2.09084,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.001898,0.0111166,-0.00867263,0.000176452,0.00133718,8.20266e-08,0.00133718,0.000176452,1.57073,0.00670691,1142,605,-0.043029,-0.126008,29.2717,1.84442,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0024764,0.0106326,-0.0088721,0.000191776,0.00124444,-5.35702e-06,0.00124447,0.000191748,-1.56571,0.00702545,1149,605,-0.049643,-0.120178,29.545,1.6497,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00250845,0.0104286,-0.00966147,0.000186589,0.00108976,-2.06061e-05,0.00109023,0.00018612,-1.548,0.00711289,1156,605,-0.0522948,-0.115428,29.7823,1.41985,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00232074,0.00980663,-0.00905604,0.000167539,0.000880845,-3.98297e-05,0.000883063,0.000165322,-1.51519,0.00713558,1163,605,-0.0488493,-0.106402,30.0076,1.2081,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00214577,0.0100442,-0.00718064,0.000149449,0.000632623,-3.57373e-05,0.000635252,0.00014682,-1.49737,0.00623135,1170,605,-0.0419456,-0.109179,30.1847,0.856966,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00188169,0.00973128,-0.00488458,0.000140894,0.000349028,-2.20103e-05,0.00035133,0.000138592,-1.46658,0.00581539,1177,605,-0.0328498,-0.109069,30.4004,0.538,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00151361,0.00913705,-0.00370081,0.000137779,4.90839e-05,-2.0799e-05,0.000142414,4.44488e-05,-0.21927,0.00586721,1184,605,-0.0257575,-0.105501,30.6717,0.273224,30.683,0.354367
1.4876,32.303,-3.4475,-0.00142528,0.00882952,-0.00271122,0.000125158,-0.000252056,-3.96286e-05,0.000129277,-0.000256174,-0.10355,0.00649933,1191,605,-0.0221415,-0.100301,31.0334,0.025822,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00139328,0.00843802,-0.00303909,9.02851e-05,-0.000502471,-5.77117e-05,9.58517e-05,-0.000508038,-0.0961583,0.00688757,1198,605,-0.0228563,-0.0915283,31.3855,-0.211125,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00163854,0.00789134,-0.00347454,3.42247e-05,-0.000683788,-6.30372e-05,3.97169e-05,-0.00068928,-0.086908,0.00724374,1205,605,-0.0266727,-0.0835584,31.7557,-0.471865,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00204375,0.00752825,-0.0027971,-2.58105e-05,-0.000838096,-6.54182e-05,-2.05757e-05,-0.000843331,-0.0798502,0.00714346,1212,605,-0.0288878,-0.0810635,32.0489,-0.764977,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00201299,0.008436,-0.00350325,-7.53307e-05,-0.000958524,-8.69868e-05,-6.68448e-05,-0.00096701,-0.0972462,0.00686299,1219,605,-0.030631,-0.090504,32.3979,-1.0556,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00198183,0.00949917,-0.00480057,-9.85626e-05,-0.0010367,-0.000111635,-8.54614e-05,-0.0010498,-0.116823,0.00687358,1226,605,-0.0340886,-0.101757,32.7974,-1.33234,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.001334,0.0094825,-0.00604844,-9.0386e-05,-0.00107256,-0.000121967,-7.54667e-05,-0.00108748,-0.121718,0.00705347,1233,605,-0.0311905,-0.0991097,33.2412,-1.5845,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00167475,0.00839956,-0.00488455,-6.17756e-05,-0.00106608,-0.000126808,-4.60118e-05,-0.00108184,-0.123679,0.00711834,1240,605,-0.0312913,-0.0901883,33.6699,-1.79786,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00208101,0.00753781,-0.00498678,-2.89071e-05,-0.00103524,-0.000131885,-1.191e-05,-0.00105223,-0.128172,0.00703222,1247,605,-0.0357192,-0.0835257,34.0653,-2.03248,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00264117,0.00715133,-0.00452836,4.63368e-06,-0.000972594,-0.000132276,2.22216e-05,-0.000990182,-0.132189,0.00670043,1254,605,-0.0400335,-0.083682,34.4623,-2.29166,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00329488,0.00700015,-0.00349936,5.4999e-05,-0.000869652,-0.000114614,6.89941e-05,-0.000883647,-0.121504,0.00628395,1261,605,-0.0436458,-0.0839106,34.9605,-2.57384,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00351301,0.00687783,-0.00292178,0.000109699,-0.00073046,-9.53953e-05,0.000120394,-0.000741155,-0.111651,0.00635051,1268,605,-0.0442204,-0.0800285,35.4921,-2.84739,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00316358,0.006976,-0.00319605,0.000144044,-0.000573265,-9.82223e-05,0.00015725,-0.000586472,-0.133655,0.00631088,1275,605,-0.0415348,-0.0793732,35.9626,-3.10743,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00224509,0.00729685,-0.00583006,0.000152866,-0.000426038,-0.00010425,0.000171067,-0.00044424,-0.17285,0.00645604,1282,605,-0.0402014,-0.0774497,36.3966,-3.37325,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00127909,0.0078242,-0.00809649,0.000155088,-0.000287338,-0.000104566,0.000178557,-0.000310807,-0.220783,0.00662047,1289,605,-0.0374062,-0.0760395,36.8329,-3.63072,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00112159,0.00825584,-0.00868079,0.000165933,-0.000127464,-9.22095e-05,0.000192507,-0.000154037,-0.280579,0.00654187,1296,605,-0.0377488,-0.0766456,37.2498,-3.85691,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00109534,0.00852679,-0.00919844,0.000175563,2.98041e-05,-9.34525e-05,0.000221194,-1.58272e-05,-0.45423,0.00623656,1303,605,-0.0391496,-0.0796217,37.7239,-4.07994,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00122998,0.00859236,-0.00874406,0.000170423,0.000162056,-0.000116431,0.000282746,4.97333e-05,-0.76744,0.00617476,1310,605,-0.0391553,-0.0846449,38.2731,-4.35761,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.000946825,0.00884292,-0.00842612,0.000137245,0.000279652,-0.000154853,0.000378887,3.80103e-05,-1.00089,0.00605314,1317,605,-0.0353653,-0.0908269,38.88,-4.69216,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00103437,0.00874661,-0.00592218,8.15648e-05,0.000361946,-0.000192252,0.000459693,-1.61823e-05,-1.10043,0.0060128,1324,605,-0.0286711,-0.0913766,39.4619,-5.03395,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00143807,0.00819322,-0.00291621,3.23929e-05,0.00040575,-0.00021112,0.000500888,-6.27451e-05,-1.14741,0.00611447,1331,605,-0.0235461,-0.08737,39.9952,-5.33602,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00173359,0.00747454,-0.00163879,1.52068e-05,0.000439936,-0.00020166,0.000520429,-6.5286e-05,-1.19102,0.00639877,1338,605,-0.0226158,-0.0791943,40.5197,-5.62185,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00162988,0.00720934,-0.00276836,2.53172e-05,0.000461423,-0.000174288,0.000522518,-3.57776e-05,-1.23364,0.00650677,1345,605,-0.0251516,-0.072237,41.0652,-5.89066,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00135542,0.0075479,-0.0056526,3.54918e-05,0.000497566,-0.000140467,0.000536916,-3.85829e-06,-1.29766,0.00664692,1352,605,-0.0314422,-0.0722795,41.6124,-6.15471,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.000817892,0.00748835,-0.00732993,2.8657e-05,0.000524034,-0.000113877,0.000548958,3.73303e-06,-1.35533,0.0067511,1359,605,-0.0313029,-0.072969,42.2221,-6.4233,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.000434213,0.00717971,-0.00855072,1.33373e-05,0.000548159,-8.8046e-05,0.000562281,-7.84581e-07,-1.41176,0.00681523,1366,605,-0.0312992,-0.0722385,42.8165,-6.68535,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.000666348,0.00631477,-0.00693667,1.11976e-05,0.000546411,-6.15876e-05,0.000553407,4.20213e-06,-1.45769,0.00694162,1373,605,-0.0285826,-0.066166,43.3865,-6.93764,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00107162,0.00628747,-0.00622954,2.42948e-05,0.000533799,-2.63462e-05,0.000535158,2.29361e-05,-1.51927,0.00674276,1380,605,-0.0304999,-0.0655146,43.9417,-7.19758,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.000509132,0.00717442,-0.00892269,3.79003e-05,0.00053466,1.26542e-05,0.000534982,3.75781e-05,1.54534,0.00661259,1387,605,-0.0335821,-0.0699883,44.5348,-7.48413,44.5332,-7.42021
21.8367,32.8967,-4.35973,5.07324e-05,0.0079014,-0.0112184,4.31953e-05,0.000527673,3.03888e-05,0.000529571,4.12966e-05,1.5084,0.00653222,1394,605,-0.0354545,-0.0750382,45.1536,-7.77055,45.1443,-7.70097
22.5493,32.9177,-4.39414,4.60608e-05,0.00789064,-0.0114163,4.88331e-05,0.000490511,1.60159e-05,0.000491091,4.82531e-05,1.5346,0.00655144,1401,605,-0.0362961,-0.0737505,45.7741,-8.03247,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.000765979,0.00724938,-0.0082502,7.11515e-05,0.000413381,-8.52779e-06,0.000413593,7.09392e-05,-1.5459,0.00663163,1408,605,-0.0343218,-0.070443,46.4443,-8.27692,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00122299,0.0066671,-0.00534985,0.000104786,0.000322876,-1.81768e-05,0.00032438,0.000103281,-1.48821,0.00679759,1415,605,-0.0295669,-0.0681187,47.0739,-8.51676,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00137714,0.00584609,-0.00393843,0.000131217,0.000258582,-1.68695e-05,0.000260778,0.000129021,-1.44132,0.00701491,1422,605,-0.0265162,-0.0630068,47.6147,-8.7563,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.000903729,0.00538215,-0.00462081,0.000140436,0.000246216,-1.83231e-05,0.0002493,0.000137352,-1.40405,0.00731542,1429,605,-0.0240015,-0.0600468,48.1461,-9.00244,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.000306,0.00553776,-0.00748003,0.000127434,0.000289728,-3.13746e-05,0.000295582,0.00012158,-1.38633,0.00774139,1436,605,-0.0274181,-0.0607034,48.774,-9.26063,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0001975,0.00586188,-0.00926759,9.18051e-05,0.000347398,-5.80204e-05,0.000359953,7.92509e-05,-1.35771,0.0080057,1443,605,-0.032327,-0.0610041,49.5189,-9.5746,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.000288948,0.00592837,-0.00856958,4.16977e-05,0.000419365,-7.39343e-05,0.000433323,2.77398e-05,-1.3842,0.00782608,1450,605,-0.0311109,-0.0595115,50.2805,-9.88356,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.000339309,0.00560603,-0.00739378,1.72896e-07,0.000493886,-6.77406e-05,0.000503012,-8.95289e-06,-1.43689,0.00743844,1457,605,-0.0279029,-0.0533882,51.0243,-10.1617,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.000448413,0.00527027,-0.00757383,-1.79309e-05,0.000550008,-3.90125e-05,0.000552675,-2.05982e-05,-1.50253,0.00718024,1464,605,-0.0208627,-0.0458927,51.8153,-10.4073,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.000655553,0.00567379,-0.00832605,-2.85665e-05,0.00058353,4.30316e-06,0.00058356,-2.85968e-05,1.56377,0.00713896,1471,605,-0.0214706,-0.0472868,52.5833,-10.6803,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.000181258,0.00609638,-0.00696073,-3.90062e-05,0.000598413,5.31743e-05,0.000602819,-4.34116e-05,1.48814,0.00720958,1478,605,-0.021774,-0.0505736,53.3326,-10.9939,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.000293136,0.0064409,-0.00637114,-3.73749e-05,0.000567259,8.25903e-05,0.000578337,-4.84534e-05,1.43745,0.00734528,1485,605,-0.0245648,-0.0554103,54.0868,-11.3297,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00043872,0.00611385,-0.00587478,-2.39545e-05,0.000483823,7.76407e-05,0.00049543,-3.55607e-05,1.42241,0.00762796,1492,605,-0.0243961,-0.0524706,54.8917,-11.5958,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.000427276,0.00551658,-0.00448689,-4.6064e-06,0.000335652,5.85737e-05,0.000345453,-1.44073e-05,1.40501,0.00774469,1499,605,-0.0196606,-0.0471296,55.7489,-11.8514,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.000757971,0.00552964,-0.00257675,2.62778e-05,0.000119703,4.69563e-05,0.000139224,6.75621e-06,1.1768,0.00722857,1506,605,-0.0166226,-0.0436495,56.629,-12.1694,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0012235,0.00540083,-0.00111168,8.16121e-05,-0.000122244,5.17592e-05,9.40009e-05,-0.000134633,0.234935,0.00715033,1513,605,-0.0162691,-0.042658,57.4298,-12.4811,57.4427,-12.4127
