 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0156778,0.00534245,0.00575962,0.00161001,-0.00144151,0.00025035,0.00163042,-0.00146191,0.0813163,0.0177719,694,605,-0.156943,-0.0651905,34.8065,18.1443,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0145985,0.00453655,0.00777524,0.00132876,-0.00203453,0.000400852,0.00137588,-0.00208165,0.117001,0.0176539,701,605,-0.141355,-0.0635576,34.6118,17.9679,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0138936,0.00312202,0.0129652,0.00104903,-0.00237685,0.000559255,0.00113801,-0.00246583,0.157789,0.0168681,708,605,-0.123928,-0.0455028,34.1955,17.8006,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0134861,0.00219846,0.014904,0.000808451,-0.00251234,0.000689274,0.000945835,-0.00264973,0.196739,0.0158491,715,605,-0.115753,-0.0297005,33.8292,17.5194,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0130402,0.00246676,0.0111627,0.000576597,-0.00247029,0.000791866,0.000770107,-0.0026638,0.239676,0.0149307,722,605,-0.117818,-0.0355938,33.5322,17.3601,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0121438,0.00326371,0.00798694,0.000375311,-0.00225238,0.000816329,0.000608263,-0.00248533,0.277977,0.0150836,729,605,-0.113969,-0.0523765,33.4094,17.0542,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0117505,0.0034499,0.00606845,0.000230811,-0.00188685,0.000736244,0.000461623,-0.00211766,0.303795,0.0154314,736,605,-0.113218,-0.05989,33.2603,16.6884,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0123884,0.00363688,0.00280692,0.000140005,-0.00145089,0.000586402,0.00033279,-0.00164368,0.317628,0.0152125,743,605,-0.126321,-0.0582819,32.8981,16.3061,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0137011,0.00458421,-0.0028344,6.96448e-05,-0.0011037,0.000420148,0.000204573,-0.00123863,0.310742,0.014565,750,605,-0.151372,-0.065309,32.4817,15.9989,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0149473,0.00461161,-0.00627618,3.33471e-05,-0.000642089,0.000236032,0.000107654,-0.000716396,0.304995,0.013713,757,605,-0.171529,-0.0617443,32.1616,15.7758,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0148444,0.0057168,-0.0125646,3.5523e-05,-0.000101838,2.65139e-05,4.04631e-05,-0.000106778,0.18421,0.0136238,764,605,-0.182986,-0.0723789,31.9555,15.6193,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.01413,0.00597482,-0.01801,5.07937e-05,0.000455932,-0.000204741,0.000541379,-3.46528e-05,-1.17543,0.0135933,771,605,-0.186471,-0.0719144,31.7545,15.449,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0138513,0.00596423,-0.0205035,8.11961e-05,0.000924168,-0.000448808,0.00111838,-0.000113012,-1.16241,0.0135401,778,605,-0.188753,-0.0703765,31.5205,15.2197,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0136287,0.00487696,-0.0162377,0.000116229,0.00128562,-0.000650175,0.00157534,-0.000173487,-1.15161,0.0132559,785,605,-0.177982,-0.0546754,31.2766,14.9296,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0133059,0.00395713,-0.0080851,0.000197489,0.00159104,-0.000821987,0.00197183,-0.000183306,-1.13697,0.0136608,792,605,-0.157893,-0.0489516,31.1081,14.6409,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0127881,0.00340544,-0.00143234,0.000290629,0.00189565,-0.000967378,0.00235005,-0.000163779,-1.13165,0.0137093,799,605,-0.138608,-0.0469496,30.9008,14.386,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0127336,0.00335012,-0.000960338,0.000347316,0.00218497,-0.00104856,0.00266032,-0.000128028,-1.14518,0.0136374,806,605,-0.136918,-0.0507943,30.7078,14.1225,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0129527,0.0041308,-0.0109351,0.000419856,0.00228776,-0.000890189,0.00264404,6.35746e-05,-1.19009,0.0118941,841,605,-0.160498,-0.051506,29.6156,12.7938,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0124478,0.00421689,-0.00700469,0.000372886,0.00211866,-0.000737994,0.00238882,0.000102721,-1.21987,0.0119484,848,605,-0.146744,-0.049893,29.5106,12.4776,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0118682,0.00403641,-0.00575128,0.000311663,0.00190348,-0.000629807,0.00212252,9.26197e-05,-1.23609,0.01151,855,605,-0.137963,-0.0439712,29.4498,12.1929,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.011648,0.00280765,-0.00543822,0.000240674,0.00159595,-0.000521836,0.00177359,6.30303e-05,-1.24268,0.0110003,862,605,-0.135013,-0.0290961,29.3915,12.013,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0115903,0.00188034,-0.00528824,0.000167658,0.00119528,-0.000400715,0.00133306,2.98747e-05,-1.23962,0.0106962,869,605,-0.134123,-0.0181065,29.2184,11.8547,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.011327,0.00157327,-0.00330404,0.000106033,0.000777565,-0.000283495,0.000881239,2.35817e-06,-1.2202,0.0103913,876,605,-0.126853,-0.0208707,28.9561,11.7386,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0110607,0.00161658,-0.00464804,3.17606e-05,0.000441469,-0.00016258,0.000498144,-2.49141e-05,-1.23537,0.0100986,883,605,-0.126991,-0.0231064,28.7647,11.5565,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0111621,0.00148892,-0.00644413,-3.72885e-05,0.000175495,-4.89215e-05,0.000186203,-4.79972e-05,-1.3553,0.00988145,890,605,-0.132073,-0.0232407,28.5824,11.3095,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0115812,0.00152782,-0.0105067,-0.000111907,-9.16587e-05,5.79754e-05,-4.29302e-05,-0.000160636,0.871842,0.0100196,897,605,-0.145697,-0.0231289,28.5306,10.9892,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0125445,0.00191905,-0.0101272,-0.000136649,-0.000309358,0.00012862,-6.80837e-05,-0.000377923,0.489765,0.00986811,904,605,-0.155016,-0.0286659,28.4258,10.643,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0130493,0.00211802,-0.00891212,-0.000101871,-0.000453973,0.000171832,-3.19132e-05,-0.000523931,0.386636,0.00976939,911,605,-0.157634,-0.0290252,28.2774,10.336,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0127834,0.00212086,-0.00607021,-3.76336e-05,-0.000498369,0.00020007,3.71171e-05,-0.00057312,0.357563,0.00972867,918,605,-0.148401,-0.0252816,28.1049,10.0854,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0119859,0.00216551,-0.00622925,3.56038e-05,-0.000466477,0.000218952,0.000117672,-0.000548545,0.358615,0.00945291,925,605,-0.140551,-0.016222,27.9033,9.8807,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.011686,0.00242383,-0.00858456,0.000108357,-0.000421983,0.000219678,0.000187533,-0.000501158,0.345922,0.0091527,932,605,-0.142993,-0.0132004,27.7138,9.63055,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0115042,0.00284363,-0.0113466,0.000190493,-0.000391482,0.000188491,0.000246208,-0.000447197,0.287401,0.0092119,939,605,-0.147609,-0.0165261,27.5887,9.38116,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0118585,0.00275238,-0.0118397,0.000273565,-0.000357753,0.00013127,0.000299772,-0.00038396,0.197051,0.00942415,946,605,-0.152502,-0.0193933,27.5509,9.12413,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0119225,0.00276289,-0.00870318,0.000344724,-0.000299509,7.43107e-05,0.000353185,-0.000307969,0.113364,0.0103697,953,605,-0.14574,-0.023841,27.6062,8.8555,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0111306,0.00285579,-0.00828707,0.000395832,-0.000231452,3.8019e-05,0.000398128,-0.000233748,0.0603146,0.0104113,960,605,-0.13643,-0.0277414,27.6036,8.61139,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0103071,0.0028093,-0.00988044,0.000406733,-0.000180303,1.82859e-06,0.000406738,-0.000180309,0.00311492,0.0104239,967,605,-0.131635,-0.0286578,27.5662,8.36046,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00984864,0.00243131,-0.0113566,0.000371633,-0.000157428,-4.12157e-05,0.000374824,-0.00016062,-0.0772821,0.00943675,974,605,-0.130398,-0.0285726,27.4881,8.14315,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00963661,0.00193581,-0.0127966,0.000309381,-0.00016035,-8.76108e-05,0.000325189,-0.000176159,-0.178519,0.0086454,981,605,-0.131688,-0.0279203,27.3924,7.91713,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0095166,0.00146884,-0.0125008,0.000241631,-0.00020442,-0.000129887,0.000276696,-0.000239486,-0.263685,0.00826325,988,605,-0.129768,-0.0264501,27.3309,7.71757,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00959501,0.0012854,-0.0105384,0.000185481,-0.000280919,-0.00016157,0.000235983,-0.000331422,-0.302952,0.00852498,995,605,-0.125919,-0.0223928,27.3518,7.50674,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00963111,0.00151642,-0.00912605,0.000151772,-0.000389684,-0.000167873,0.000199596,-0.000437508,-0.277527,0.00871977,1002,605,-0.122954,-0.0209391,27.406,7.23398,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00957408,0.00163011,-0.00678386,0.000116515,-0.000519183,-0.000162526,0.000155657,-0.000558325,-0.236336,0.00880647,1009,605,-0.116686,-0.0177663,27.4637,6.94149,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00944469,0.00178333,-0.00536702,7.06281e-05,-0.000645388,-0.000174644,0.000110954,-0.000685714,-0.226928,0.00860347,1016,605,-0.111885,-0.0165093,27.4377,6.65097,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0095387,0.00128234,-0.00391524,3.27627e-05,-0.00074959,-0.000202691,8.21572e-05,-0.000798985,-0.239034,0.00833034,1023,605,-0.109193,-0.014206,27.4097,6.40197,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00975268,0.00118419,-0.0060279,7.47295e-06,-0.000785478,-0.000217977,6.34427e-05,-0.000841448,-0.251339,0.00818924,1030,605,-0.116707,-0.0141832,27.4277,6.14175,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0101155,0.000979093,-0.00663629,1.05407e-05,-0.000752177,-0.000193875,5.69928e-05,-0.000798629,-0.235165,0.00761513,1037,605,-0.121921,-0.0183255,27.5115,5.87256,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0101075,0.000989205,-0.00567647,4.69845e-05,-0.000667879,-0.000133339,7.10455e-05,-0.00069194,-0.178529,0.00755405,1044,605,-0.119372,-0.0205836,27.5929,5.60494,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0103903,0.000963416,-0.00231277,9.73414e-05,-0.000559439,-6.80421e-05,0.000104316,-0.000566414,-0.102154,0.00781485,1051,605,-0.113682,-0.0223084,27.6332,5.37338,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00982852,0.00123475,-0.00358251,0.000139583,-0.000431646,-1.4239e-05,0.000139938,-0.000432001,-0.0249064,0.0077163,1058,605,-0.111124,-0.0219672,27.6579,5.16672,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00904852,0.00166066,-0.0066361,0.000169618,-0.000260463,2.75603e-05,0.000171377,-0.000262221,0.0637344,0.00752485,1065,605,-0.110898,-0.026051,27.6823,4.94244,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00878547,0.00166447,-0.00720829,0.00019758,-4.34936e-05,6.53444e-05,0.000214153,-6.00663e-05,0.248383,0.00728506,1072,605,-0.109616,-0.0296323,27.7184,4.69261,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00881666,0.00156527,-0.00711557,0.000221627,0.000189258,9.34569e-05,0.00030029,0.000110595,0.69966,0.00719815,1079,605,-0.10973,-0.0286993,27.7603,4.45241,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00904554,0.00158125,-0.0073075,0.000226656,0.000381064,0.000103642,0.000433097,0.000174623,1.10551,0.00713513,1086,605,-0.112707,-0.0249573,27.8273,4.17746,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00883601,0.00191868,-0.00903834,0.00020345,0.00051397,9.65302e-05,0.000541532,0.000175888,1.29267,0.0071634,1093,605,-0.115264,-0.0211525,27.926,3.89534,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00848765,0.00238245,-0.0102464,0.000163256,0.000569399,6.62939e-05,0.000579946,0.000152709,1.41302,0.00700677,1100,605,-0.114954,-0.0236921,28.0802,3.57489,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00802269,0.00259787,-0.0111798,0.000113127,0.000595038,1.37603e-05,0.000595431,0.000112734,1.54227,0.00694466,1107,605,-0.112709,-0.025545,28.2524,3.27291,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00786864,0.00273829,-0.010684,6.59178e-05,0.00055311,-4.30228e-05,0.00055688,6.21478e-05,-1.48339,0.00671522,1114,605,-0.109855,-0.028234,28.4382,3.01166,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00756829,0.00286775,-0.00979102,3.85347e-05,0.000458406,-8.43399e-05,0.000474714,2.22267e-05,-1.37979,0.00679218,1121,605,-0.104433,-0.0297952,28.6071,2.74371,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00733137,0.00254818,-0.00827589,2.45003e-05,0.000332629,-0.000120155,0.000373944,-1.68145e-05,-1.23961,0.00691071,1128,605,-0.0978945,-0.0304427,28.7842,2.46402,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00769528,0.00214626,-0.00660651,1.86547e-05,0.000187317,-0.000155655,0.000280017,-7.40461e-05,-1.03365,0.00679909,1135,605,-0.0970719,-0.0313328,28.982,2.1864,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00840775,0.00167974,-0.00446483,1.70194e-05,4.056e-05,-0.000191528,0.000220679,-0.0001631,-0.816087,0.00691866,1142,605,-0.09849,-0.0320966,29.1973,1.94163,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00915109,0.00140957,-0.00161327,2.36284e-05,-0.000116093,-0.000212685,0.000177632,-0.000270097,-0.626714,0.00717827,1149,605,-0.0983028,-0.0300795,29.4649,1.74019,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00909241,0.00153527,-0.00166862,4.7459e-05,-0.000267903,-0.000207338,0.000150262,-0.000370707,-0.460303,0.00721309,1156,605,-0.0978275,-0.0300034,29.7022,1.50658,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00881699,0.00120555,-0.00182536,8.57421e-05,-0.000408844,-0.000168356,0.000137611,-0.000460712,-0.298861,0.00718214,1163,605,-0.0954265,-0.0241446,29.9296,1.29326,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00830997,0.00176089,-0.00495072,0.000120463,-0.000538969,-0.000100434,0.00013542,-0.000553926,-0.147839,0.00632046,1170,605,-0.0988517,-0.030471,30.1168,0.94869,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00785675,0.00199156,-0.00553663,0.000134865,-0.000642798,-3.06913e-05,0.000136075,-0.000644008,-0.0393843,0.00596266,1177,605,-0.0957617,-0.0369007,30.3382,0.630348,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00768214,0.00200296,-0.00384945,0.000131474,-0.000738472,2.41722e-05,0.000132145,-0.000739143,0.0277573,0.0060899,1184,605,-0.0891797,-0.040746,30.6069,0.359112,30.683,0.354367
1.4876,32.303,-3.4475,-0.00775583,0.00202837,-0.00195231,0.000112496,-0.000831033,7.34076e-05,0.000118173,-0.00083671,0.0771822,0.00673656,1191,605,-0.0846473,-0.0373381,30.9656,0.104629,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00761817,0.00149309,-0.00071374,8.00416e-05,-0.000909216,0.000126764,9.60268e-05,-0.000925201,0.125441,0.00711489,1198,605,-0.0797419,-0.0291156,31.3169,-0.131798,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00753481,0.0011982,-0.00138455,2.08096e-05,-0.000959737,0.000169586,4.93111e-05,-0.000988239,0.166509,0.00736176,1205,605,-0.0807917,-0.0232352,31.6909,-0.395313,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0073468,0.00131742,-0.0029973,-6.51618e-05,-0.00102104,0.00017593,-3.38101e-05,-0.00105239,0.176355,0.00710436,1212,605,-0.0834281,-0.0246436,31.9932,-0.690226,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00733963,0.00225325,-0.00590266,-0.000143987,-0.0010788,0.000140512,-0.000123323,-0.00109947,0.146013,0.00674912,1219,605,-0.0916917,-0.0332602,32.3446,-0.978018,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00770437,0.00327557,-0.00902245,-0.00018825,-0.00114092,9.97151e-05,-0.000177925,-0.00115124,0.103179,0.00667239,1226,605,-0.104469,-0.0412591,32.7419,-1.25368,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00819289,0.00291696,-0.00919581,-0.000198774,-0.00120623,7.51098e-05,-0.000193205,-0.0012118,0.0740087,0.00687797,1233,605,-0.10997,-0.0387015,33.1724,-1.50081,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00868562,0.0021313,-0.00839481,-0.000198651,-0.0012556,3.25979e-05,-0.000197646,-0.0012566,0.0308024,0.00707048,1240,605,-0.112628,-0.034067,33.5998,-1.71553,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0090136,0.00176906,-0.00940628,-0.000192889,-0.00129729,-2.61921e-05,-0.000192269,-0.00129791,-0.0236985,0.00723937,1247,605,-0.118912,-0.0318894,33.997,-1.95449,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00871577,0.00201011,-0.0106283,-0.00015558,-0.00129977,-6.93774e-05,-0.000151389,-0.00130396,-0.0603398,0.00706919,1254,605,-0.119502,-0.0346602,34.4048,-2.22095,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00923891,0.00203527,-0.00840848,-8.84966e-05,-0.00124015,-8.81785e-05,-8.17842e-05,-0.00124686,-0.0759769,0.00661171,1261,605,-0.118332,-0.0353943,34.903,-2.50867,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00965992,0.0019124,-0.00554244,-2.11413e-05,-0.00114087,-0.000105784,-1.12351e-05,-0.00115077,-0.0933727,0.00659749,1268,605,-0.114196,-0.0321738,35.4299,-2.78606,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00960158,0.00185185,-0.00398981,4.04925e-05,-0.000996899,-0.000112392,5.25296e-05,-0.00100894,-0.106692,0.00638881,1275,605,-0.108978,-0.0318173,35.8953,-3.04607,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00897573,0.00208811,-0.00614735,9.95141e-05,-0.000842325,-8.92765e-05,0.000107902,-0.000850713,-0.0936778,0.00647817,1282,605,-0.109091,-0.0314516,36.3257,-3.30957,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00856613,0.00242691,-0.00684759,0.000146318,-0.000640156,-3.94418e-05,0.000148291,-0.000642129,-0.049983,0.00650786,1289,605,-0.107085,-0.0329956,36.7545,-3.56331,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00886683,0.00232948,-0.00509404,0.000172389,-0.000387336,7.79186e-06,0.000172497,-0.000387445,0.0139173,0.00644337,1296,605,-0.10478,-0.0366408,37.1642,-3.78001,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00853879,0.00255455,-0.00608903,0.000175601,-0.000114297,3.04473e-05,0.000178764,-0.00011746,0.103522,0.00622816,1303,605,-0.10439,-0.0422298,37.6421,-3.99856,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00749921,0.00323847,-0.0106739,0.000161231,0.000133725,4.12583e-05,0.000190968,0.000103987,0.624521,0.00628767,1310,605,-0.107838,-0.0467542,38.2087,-4.2798,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00741703,0.00351824,-0.0114853,0.000126116,0.000331519,4.10673e-05,0.000339426,0.00011821,1.3806,0.00621389,1317,605,-0.109546,-0.0494544,38.8145,-4.61629,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00754545,0.00358231,-0.0107866,6.7814e-05,0.000482945,1.77254e-05,0.000483701,6.70585e-05,1.5282,0.00613569,1324,605,-0.108906,-0.043959,39.3975,-4.96395,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00798232,0.00327659,-0.00938695,1.70186e-05,0.000600825,-2.36608e-05,0.000601782,1.60612e-05,-1.53036,0.00616228,1331,605,-0.109091,-0.0400459,39.9319,-5.26804,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00798125,0.00291204,-0.0103643,5.85097e-06,0.000701171,-6.36133e-05,0.000706943,7.9046e-08,-1.48031,0.0064952,1338,605,-0.11216,-0.0344615,40.4616,-5.55436,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00797494,0.00280707,-0.011189,2.00222e-05,0.000747093,-8.9733e-05,0.000758003,9.1113e-06,-1.4498,0.00666872,1345,605,-0.114748,-0.0309247,41.0055,-5.82379,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00822258,0.00283718,-0.00991825,2.1808e-05,0.000731323,-0.000120907,0.000751361,1.77036e-06,-1.40656,0.00680885,1352,605,-0.113361,-0.0313009,41.5434,-6.08921,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00810735,0.0026498,-0.00773719,1.27548e-06,0.000649087,-0.000173661,0.000692704,-4.23415e-05,-1.32472,0.00684107,1359,605,-0.105413,-0.0314941,42.1452,-6.36318,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00826947,0.00239903,-0.00631542,-7.52286e-06,0.000529354,-0.000221582,0.000608993,-8.7162e-05,-1.22576,0.00680187,1366,605,-0.102526,-0.0329227,42.7314,-6.62955,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00847824,0.00190834,-0.00492514,2.02455e-05,0.000411023,-0.000242167,0.000526796,-9.55274e-05,-1.12485,0.00682652,1373,605,-0.100231,-0.0285609,43.3019,-6.88757,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00830925,0.0018517,-0.00594142,6.29064e-05,0.000300853,-0.000245151,0.000454375,-9.06154e-05,-1.01131,0.0066396,1380,605,-0.101715,-0.0283892,43.8646,-7.14303,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00751573,0.00216615,-0.00891437,0.000100184,0.000243682,-0.000230801,0.000413628,-6.97632e-05,-0.936098,0.00661882,1387,605,-0.103276,-0.0272765,44.4604,-7.42257,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00686704,0.00246968,-0.00975813,0.000138413,0.000224182,-0.000216204,0.000401713,-3.91181e-05,-0.883304,0.00671006,1394,605,-0.0995933,-0.0270131,45.079,-7.70819,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00730716,0.00266936,-0.00692178,0.000183121,0.000236822,-0.000203753,0.000415486,4.45667e-06,-0.85091,0.00681566,1401,605,-0.0950997,-0.0248927,45.6924,-7.98128,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00788072,0.00253494,-0.00348123,0.000211965,0.000277234,-0.000199987,0.000447231,4.19672e-05,-0.866276,0.0069306,1408,605,-0.0898098,-0.0244092,46.365,-8.23407,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00794992,0.00240644,-0.00252213,0.000222037,0.000346901,-0.000214362,0.000507738,6.12e-05,-0.927101,0.00708711,1415,605,-0.0872244,-0.0308319,47.0002,-8.471,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00778364,0.00207461,-0.00292258,0.000227977,0.000446955,-0.000233389,0.000595261,7.96707e-05,-1.00472,0.00732076,1422,605,-0.0866627,-0.0344452,47.5459,-8.70867,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00740626,0.00187341,-0.00290127,0.000236313,0.000523457,-0.000241918,0.000661199,9.85715e-05,-1.0532,0.00764151,1429,605,-0.0827911,-0.032969,48.0757,-8.96023,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00680566,0.0020395,-0.00554344,0.000229964,0.000558343,-0.000241186,0.000685922,0.000102385,-1.08425,0.00805148,1436,605,-0.0855376,-0.0269057,48.7034,-9.22565,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00643916,0.00208759,-0.00744852,0.000197315,0.000534744,-0.000239641,0.000659104,7.29552e-05,-1.09211,0.00830289,1443,605,-0.0882435,-0.0209741,49.4511,-9.53972,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00594854,0.00199741,-0.00773028,0.000170631,0.000485404,-0.000214983,0.000594454,6.15807e-05,-1.10137,0.00799333,1450,605,-0.0844071,-0.0160969,50.2196,-9.84677,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00567675,0.00162815,-0.00699348,0.000179739,0.000430382,-0.000146283,0.000497685,0.000112436,-1.13959,0.00746369,1457,605,-0.0793086,-0.0128222,50.9673,-10.1202,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00588596,0.0008908,-0.00387329,0.000224589,0.000324274,-3.53532e-05,0.000335539,0.000213324,-1.26233,0.00716999,1464,605,-0.0710253,-0.00907143,51.7456,-10.3605,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00633178,0.000492026,-0.00109146,0.00027863,0.000137519,8.66353e-05,0.000319805,9.63438e-05,0.443669,0.00707545,1471,605,-0.0661428,-0.00836668,52.5046,-10.6258,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00683056,8.71045e-05,0.0012657,0.000315379,-8.97919e-05,0.000200567,0.000397869,-0.000172281,0.390195,0.00707346,1478,605,-0.0631276,-0.00711027,53.2532,-10.9285,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00614377,0.000315534,-0.00188769,0.00034994,-0.000312986,0.000300079,0.000465596,-0.000428642,0.367873,0.00715764,1485,605,-0.0669042,-0.00329919,54.0221,-11.263,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00581447,0.000609715,-0.00455618,0.000389427,-0.000477618,0.000375779,0.000529622,-0.000617813,0.357085,0.00749446,1492,605,-0.0726426,-0.00160378,54.8338,-11.5347,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0055417,0.00113344,-0.00613829,0.000415003,-0.00057676,0.000428329,0.00057438,-0.000736137,0.356218,0.00769822,1499,605,-0.0753465,-0.0035396,55.6954,-11.8007,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00515351,0.00185397,-0.00702201,0.000433028,-0.000630901,0.000461843,0.000605539,-0.000803412,0.357478,0.00728809,1506,605,-0.074673,-0.00494539,56.5847,-12.1231,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00459927,0.00224267,-0.00768126,0.000466942,-0.000657073,0.000482951,0.000645943,-0.000836074,0.354943,0.00728295,1513,605,-0.0716361,-0.00267589,57.3973,-12.4425,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00388955,0.00267748,-0.0108408,0.000499706,-0.000617534,0.000480594,0.00067799,-0.000795818,0.355228,0.00796969,1520,605,-0.0754817,-0.00476358,58.1374,-12.7099,58.1738,-12.6794
