 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0173872,-0.00723642,-3.50935e-05,-0.00131571,-0.00464449,0.00167485,-0.000618886,-0.00534131,0.394266,0.0183258,694,605,-0.186742,0.074244,34.8013,18.2839,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0165216,-0.00788383,0.00867729,-0.00102835,-0.00424867,0.00134639,-0.000539613,-0.00473741,0.348209,0.0181541,701,605,-0.160986,0.0775121,34.5894,18.0891,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0179895,-0.00545241,0.0109202,-0.000776812,-0.00376409,0.00110131,-0.000414693,-0.00412621,0.317672,0.0170506,708,605,-0.172005,0.0428776,34.1576,17.8987,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0192664,-0.00274644,0.00925534,-0.000541323,-0.00317279,0.000861903,-0.000284151,-0.00342996,0.289967,0.01551,715,605,-0.188419,0.0112498,33.7822,17.5948,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0197735,-0.000762511,0.00704157,-0.000331182,-0.00255008,0.000634918,-0.000162352,-0.00271891,0.259895,0.0141655,722,605,-0.197744,-0.0107786,33.472,17.4119,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0194186,-6.93846e-05,0.00622891,-0.000152334,-0.00195065,0.000427756,-5.57709e-05,-0.00204721,0.222022,0.0142242,729,605,-0.195247,-0.0189602,33.3382,17.0947,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0187767,-0.000661579,0.00628152,1.96024e-06,-0.00140766,0.000221633,3.5986e-05,-0.00144169,0.152334,0.0148627,736,605,-0.188178,-0.00750551,33.1871,16.7224,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0183448,-0.000884572,0.00384285,0.000125186,-0.000999833,6.38083e-05,0.000128794,-0.00100344,0.0564761,0.0151941,743,605,-0.188281,0.00242821,32.834,16.3388,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0194951,0.000601019,-0.00304431,0.000215808,-0.000755599,-1.42201e-05,0.000216016,-0.000755807,-0.0146345,0.0146901,750,605,-0.21399,-0.0100996,32.422,16.0281,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0205689,0.00270241,-0.00746667,0.000315827,-0.000493014,-8.17104e-05,0.000323999,-0.000501186,-0.0996798,0.0136428,757,605,-0.234008,-0.036926,32.106,15.7934,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0201386,0.0035427,-0.00526263,0.0004092,-0.000292689,-0.000132506,0.000433382,-0.000316871,-0.180511,0.0134701,764,605,-0.224945,-0.0465909,31.8853,15.625,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0179768,0.00162727,0.000306475,0.000429071,-0.000224575,-0.000102267,0.000444698,-0.000240202,-0.15163,0.0135661,771,605,-0.190839,-0.0184843,31.6761,15.4518,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0166707,0.000225143,0.00201268,0.000412577,-0.000276703,-3.87932e-06,0.000412599,-0.000276725,-0.00562783,0.0137627,778,605,-0.173446,-0.00145679,31.4441,15.2284,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0159011,-0.00113213,0.00391322,0.000381666,-0.000375865,0.000152555,0.000411234,-0.000405433,0.191446,0.0135959,785,605,-0.161226,0.00848859,31.2112,14.9547,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0151399,-0.00274617,0.0085162,0.000368808,-0.000399389,0.000283535,0.000462122,-0.000492704,0.317947,0.0139485,792,605,-0.143549,0.0245076,31.0548,14.6774,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0150366,-0.00189437,0.00924481,0.000377732,-0.00035048,0.000371855,0.000534058,-0.000506806,0.397963,0.0138799,799,605,-0.140697,0.0153898,30.8554,14.4153,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0154321,-0.0010152,0.00641339,0.000418139,-0.000251831,0.000411374,0.000613667,-0.000447359,0.443696,0.0136183,806,605,-0.150525,0.00476377,30.6646,14.145,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.01536,0.00342188,-0.00410368,0.000445923,0.000529924,-4.74179e-05,0.000551268,0.000424579,-1.14784,0.0120286,841,605,-0.171354,-0.0418925,29.5771,12.7857,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0150366,0.00346852,-0.00139632,0.000460751,0.000680468,-0.000164432,0.000768364,0.000372855,-1.0799,0.0121595,848,605,-0.162106,-0.0371441,29.4726,12.4695,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0147281,0.00394525,-0.00376551,0.000463212,0.000724483,-0.000299285,0.000920401,0.000267295,-0.99118,0.0118359,855,605,-0.163898,-0.0428715,29.4163,12.1896,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0143141,0.00345527,-0.00559993,0.000432348,0.000646437,-0.000364293,0.000919086,0.000159698,-0.928297,0.0111571,862,605,-0.163446,-0.0416322,29.3642,12.012,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0137704,0.00267385,-0.00227978,0.000369774,0.000403723,-0.00032699,0.000714179,5.93188e-05,-0.811331,0.0106752,869,605,-0.15038,-0.0336951,29.1902,11.8475,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0133944,0.00190585,0.00406522,0.000317401,0.000210194,-0.000266591,0.000535724,-8.12864e-06,-0.686185,0.0102685,876,605,-0.132272,-0.0269825,28.9207,11.7231,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0134805,0.00220609,0.00317736,0.000254376,0.000120022,-0.000191069,0.000389733,-1.53356e-05,-0.616356,0.0100112,883,605,-0.135026,-0.0298581,28.7248,11.5352,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0134817,0.00292761,-0.000488623,0.00020339,0.000122856,-0.000119044,0.000288793,3.74531e-05,-0.622314,0.00987196,890,605,-0.143111,-0.038951,28.5471,11.2828,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0133229,0.00390045,-0.00707911,0.000160996,0.000170047,-4.68268e-05,0.000212567,0.000118477,-0.833569,0.00996934,897,605,-0.156241,-0.0486491,28.5062,10.9574,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0134462,0.00383685,-0.00616153,0.000161398,0.000235147,-4.67248e-06,0.000235442,0.000161103,-1.50778,0.00976018,904,605,-0.155444,-0.0491842,28.4092,10.6149,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0132783,0.00354701,-0.0063633,0.000203764,0.000304141,1.32232e-05,0.000305854,0.000202051,1.44199,0.00965478,911,605,-0.154189,-0.0436027,28.2704,10.3152,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.013207,0.00330153,-0.00661176,0.000264574,0.000389341,4.51582e-05,0.00040397,0.000249944,1.25751,0.00956361,918,605,-0.154122,-0.0351562,28.1014,10.0712,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0129757,0.00363465,-0.00822413,0.000335682,0.000462723,9.08943e-05,0.000510093,0.000288312,1.09037,0.0091564,925,605,-0.155563,-0.0308633,27.8966,9.86789,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0127579,0.00391536,-0.0087921,0.000416674,0.000509525,0.000104207,0.00057718,0.000349018,0.994955,0.0087047,932,605,-0.154717,-0.0286727,27.703,9.6146,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0124206,0.00419195,-0.00966904,0.000500572,0.000493844,6.38013e-05,0.000561098,0.000433318,0.759059,0.00867124,939,605,-0.153344,-0.0269167,27.5761,9.35946,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0121346,0.00431363,-0.00935743,0.000565215,0.000454049,-5.1378e-06,0.000565452,0.000453812,-0.0460865,0.00882528,946,605,-0.149646,-0.0286167,27.5435,9.09517,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.011752,0.00457193,-0.00691652,0.000594919,0.000392008,-4.57628e-05,0.000604762,0.000382165,-0.211869,0.00977921,953,605,-0.139829,-0.0344807,27.6047,8.82408,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0109861,0.00478796,-0.00536251,0.000583334,0.000313811,-3.41818e-05,0.000587602,0.000309543,-0.124204,0.00994189,960,605,-0.128051,-0.0400624,27.5999,8.57682,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0102047,0.00487057,-0.00556314,0.00054058,0.000210778,-2.1981e-05,0.000542039,0.00020932,-0.0662585,0.00996961,967,605,-0.12033,-0.0417684,27.5597,8.32122,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00960117,0.00429831,-0.00653792,0.000472375,9.32817e-05,-2.76031e-05,0.000474375,9.12823e-05,-0.0723051,0.00895081,974,605,-0.116403,-0.034572,27.4822,8.0999,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00900114,0.0037002,-0.00918324,0.000383731,-1.43716e-05,-3.29776e-05,0.000386444,-1.70848e-05,-0.0820914,0.00815857,981,605,-0.116595,-0.0270159,27.3926,7.87148,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0088203,0.00327014,-0.00890845,0.000291395,-0.000103064,-2.70595e-05,0.000293242,-0.000104912,-0.0681734,0.0079858,988,605,-0.114079,-0.0241741,27.3318,7.66981,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00912286,0.00332769,-0.0064399,0.000209961,-0.000164129,-4.06109e-06,0.000210005,-0.000164173,-0.0108542,0.00845916,995,605,-0.111229,-0.0260375,27.3496,7.45882,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00926558,0.00357509,-0.00385059,0.00015614,-0.000214245,3.86936e-05,0.000160139,-0.000218244,0.102987,0.00871134,1002,605,-0.10633,-0.0303425,27.401,7.18925,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00923841,0.00394836,-0.00118553,0.000120498,-0.000259924,7.88192e-05,0.000136182,-0.000275608,0.19642,0.00889853,1009,605,-0.0994153,-0.0350435,27.4579,6.89854,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00941421,0.00483085,-0.000909455,9.15001e-05,-0.00030586,0.000100226,0.000115349,-0.000329708,0.233604,0.00870256,1016,605,-0.100563,-0.0412127,27.4306,6.60216,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00971996,0.00483402,-0.00132614,7.69936e-05,-0.000354222,0.000106875,0.000102029,-0.000379257,0.230098,0.00841001,1023,605,-0.104718,-0.0427835,27.4035,6.34994,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00985672,0.00526206,-0.00271409,7.8857e-05,-0.000373368,0.00010612,0.000102521,-0.000397032,0.219404,0.00822749,1030,605,-0.109576,-0.04778,27.4212,6.08217,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00969661,0.0052137,-0.00300579,0.000104219,-0.000349664,0.000111327,0.000130054,-0.000375499,0.228031,0.00762834,1037,605,-0.108508,-0.0533067,27.51,5.81049,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00926715,0.00551073,-0.00273432,0.000156419,-0.000290569,0.000124157,0.00018859,-0.00032274,0.253538,0.00750209,1044,605,-0.10332,-0.0564566,27.5969,5.53905,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00913337,0.0056731,-0.00260733,0.000215513,-0.000233707,0.000126342,0.000248608,-0.000266802,0.256192,0.00759786,1051,605,-0.101594,-0.0573011,27.6466,5.30897,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00856886,0.00577663,-0.00392023,0.000255421,-0.000167734,9.72625e-05,0.000276706,-0.000189019,0.215446,0.00742514,1058,605,-0.0991168,-0.0562615,27.6715,5.10528,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00808395,0.00567314,-0.00424024,0.000266962,-5.43125e-05,2.97543e-05,0.000269694,-5.70449e-05,0.0915757,0.00731719,1065,605,-0.0948786,-0.0567979,27.6886,4.88336,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00774187,0.00551689,-0.00452305,0.000251886,0.000119698,-4.10666e-05,0.000263605,0.000107979,-0.277981,0.0072837,1072,605,-0.0920341,-0.0570834,27.7252,4.63308,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00772471,0.00533177,-0.00477726,0.000217986,0.000322993,-8.09456e-05,0.000366972,0.000174008,-1.0731,0.00723888,1079,605,-0.0925171,-0.0558452,27.7681,4.3951,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00788127,0.00556403,-0.00593295,0.000173909,0.000503287,-8.95522e-05,0.000526061,0.000151136,-1.32177,0.00711327,1086,605,-0.0972479,-0.0545794,27.8374,4.11994,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00804647,0.00576848,-0.00624799,0.000132597,0.000642918,-8.7603e-05,0.000657537,0.000117978,-1.40544,0.00711277,1093,605,-0.0999251,-0.0505967,27.93,3.83767,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00794023,0.00602573,-0.00591267,0.000107614,0.000737002,-9.38128e-05,0.000750687,9.39285e-05,-1.42594,0.0069977,1100,605,-0.0979762,-0.0525737,28.0795,3.51804,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00767735,0.00624895,-0.00634801,9.18715e-05,0.000820137,-0.00010407,0.000834717,7.72916e-05,-1.43161,0.00703919,1107,605,-0.0964249,-0.0556508,28.249,3.21613,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00753223,0.00651542,-0.00605086,8.97311e-05,0.000873661,-9.52831e-05,0.000885076,7.83161e-05,-1.45156,0.00683569,1114,605,-0.0941551,-0.0586712,28.435,2.95294,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0074635,0.00671735,-0.00530801,0.000114406,0.000888723,-5.98784e-05,0.000893326,0.000109803,-1.49407,0.00687104,1121,605,-0.0915156,-0.0586649,28.6017,2.68217,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00738345,0.00667951,-0.00447366,0.000157216,0.000858287,-1.41329e-05,0.000858572,0.000156931,-1.55065,0.00687327,1128,605,-0.0884615,-0.0578947,28.7781,2.3964,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00753481,0.00668705,-0.00475306,0.000203758,0.000770388,2.6846e-05,0.000771657,0.000202489,1.52356,0.00669998,1135,605,-0.0907706,-0.0587812,28.9808,2.11393,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00770557,0.00638825,-0.00606934,0.000245667,0.000628631,4.79068e-05,0.000634533,0.000239765,1.44822,0.00678003,1142,605,-0.0960928,-0.0573323,29.2065,1.87021,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00746256,0.00591732,-0.00618441,0.000283643,0.000445647,5.35682e-05,0.000461758,0.000267532,1.27865,0.00706909,1149,605,-0.0939562,-0.050816,29.4884,1.67446,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00673772,0.00569538,-0.00600702,0.000327148,0.00024325,5.69037e-05,0.000355894,0.000214504,0.467771,0.0071198,1156,605,-0.0860489,-0.0480122,29.7324,1.44514,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00620613,0.00512362,-0.00421208,0.000378956,2.34425e-05,8.05668e-05,0.000396362,6.03663e-06,0.212773,0.00705712,1163,605,-0.0756974,-0.0396283,29.9598,1.23069,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00591061,0.00544833,-0.0037145,0.000415393,-0.000206347,0.000122912,0.000438809,-0.000229764,0.188259,0.00614828,1170,605,-0.0712554,-0.0451075,30.1401,0.883105,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00562904,0.00579207,-0.00466683,0.000416539,-0.000431905,0.000148316,0.000441719,-0.000457084,0.168167,0.00584668,1177,605,-0.0710706,-0.0467136,30.3601,0.558272,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00554825,0.00614136,-0.00478849,0.00037875,-0.000657879,0.000124492,0.000393491,-0.00067262,0.117861,0.00602737,1184,605,-0.070631,-0.0490171,30.63,0.281885,30.683,0.354367
1.4876,32.303,-3.4475,-0.00575398,0.00661266,-0.00341777,0.000307401,-0.000859855,6.85701e-05,0.000311416,-0.00086387,0.0584766,0.0067329,1191,605,-0.0688955,-0.0542103,30.9881,0.0275869,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00572285,0.00602575,-0.00156275,0.00022106,-0.00101128,2.52574e-05,0.000221577,-0.0010118,0.020484,0.00711951,1198,605,-0.063266,-0.0511963,31.3375,-0.203739,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00558053,0.00568641,-0.00102377,0.000131863,-0.00110177,7.80933e-06,0.000131913,-0.00110182,0.00633002,0.00740533,1205,605,-0.0601848,-0.0511555,31.7108,-0.462814,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00483704,0.00581566,-0.00301516,4.97871e-05,-0.00116743,-6.06484e-06,4.98173e-05,-0.00116746,-0.00498238,0.00720144,1212,605,-0.0582579,-0.0518054,32.0194,-0.757858,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00413993,0.00687628,-0.00672712,-1.69601e-05,-0.00119063,-4.24614e-05,-1.54259e-05,-0.00119216,-0.0361154,0.00673091,1219,605,-0.0619542,-0.0545908,32.3789,-1.05239,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00434147,0.00794524,-0.00874571,-6.87463e-05,-0.00118743,-0.000108351,-5.83485e-05,-0.00119783,-0.0956709,0.00658788,1226,605,-0.0699838,-0.06081,32.7766,-1.33289,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00510059,0.00771109,-0.00690443,-0.000106291,-0.00116308,-0.000184433,-7.50285e-05,-0.00119434,-0.167911,0.00680639,1233,605,-0.0724559,-0.0592284,33.2019,-1.5856,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00589158,0.00681224,-0.00419206,-0.000119297,-0.00111585,-0.000242766,-6.33032e-05,-0.00117184,-0.226683,0.00701772,1240,605,-0.0725428,-0.0564624,33.6241,-1.79979,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00630323,0.00614433,-0.00348383,-0.000102039,-0.00106753,-0.000261451,-3.57854e-05,-0.00113378,-0.248183,0.00710837,1247,605,-0.0745348,-0.0561541,34.0186,-2.03377,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00586028,0.00601481,-0.00459853,-5.6277e-05,-0.00101307,-0.000250934,5.54067e-06,-0.00107489,-0.24154,0.00683789,1254,605,-0.0732568,-0.0564381,34.428,-2.29505,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00570712,0.00625523,-0.00418449,1.71583e-06,-0.000953366,-0.000246343,6.15109e-05,-0.00101316,-0.238126,0.00638244,1261,605,-0.070438,-0.0618174,34.9354,-2.57905,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00564035,0.00653885,-0.00332108,5.59828e-05,-0.000894149,-0.000268141,0.000126432,-0.000964599,-0.256927,0.00635742,1268,605,-0.0672114,-0.0651026,35.4698,-2.85456,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00583745,0.00649929,-0.00149008,0.000120989,-0.000843564,-0.000281424,0.000197094,-0.000919669,-0.264112,0.00626036,1275,605,-0.0637237,-0.0672683,35.9323,-3.11307,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0058761,0.00622162,-0.000427511,0.000203862,-0.000827848,-0.000245982,0.000259508,-0.000883494,-0.222476,0.00648099,1282,605,-0.060841,-0.0683015,36.3524,-3.37069,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00573732,0.00603676,0.000773168,0.000292375,-0.000798331,-0.000161343,0.000315741,-0.000821697,-0.143822,0.00665256,1289,605,-0.055725,-0.0701758,36.7765,-3.6168,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00543246,0.00614946,0.000210583,0.000349638,-0.00074855,-7.1839e-05,0.000354318,-0.00075323,-0.0650465,0.00661691,1296,605,-0.0542392,-0.073307,37.1951,-3.83382,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00495798,0.00677014,-0.0020999,0.000347695,-0.000686302,-2.36532e-05,0.000348236,-0.000686843,-0.0228596,0.00628445,1303,605,-0.0564243,-0.0773894,37.6759,-4.05958,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0044487,0.00750224,-0.00504713,0.000311694,-0.00063489,-5.46092e-06,0.000311725,-0.000634921,-0.00576883,0.00619677,1310,605,-0.0602833,-0.0810921,38.2353,-4.34587,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00421054,0.00774815,-0.00490092,0.000265468,-0.000582441,1.13482e-05,0.000265619,-0.000582593,0.0133806,0.00599569,1317,605,-0.0575027,-0.0818017,38.8419,-4.68541,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00398232,0.00734629,-0.00258428,0.000216151,-0.000548164,3.04861e-05,0.000217365,-0.000549378,0.0398025,0.00594911,1324,605,-0.0482448,-0.0729227,39.4273,-5.02969,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00388911,0.00704035,-0.00132799,0.000176243,-0.000519097,5.38186e-05,0.000180383,-0.000523237,0.0767895,0.0060381,1331,605,-0.0435089,-0.0668814,39.9675,-5.33549,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00344033,0.00697149,-0.00411203,0.000152297,-0.000498486,7.21335e-05,0.000160196,-0.000506385,0.109077,0.00633902,1338,605,-0.0476392,-0.0615165,40.5037,-5.62419,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00291973,0.00735087,-0.00784798,0.000128455,-0.0005131,6.57627e-05,0.000135127,-0.000519772,0.101104,0.00637436,1345,605,-0.0540792,-0.0605397,41.0559,-5.89549,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00352184,0.00755067,-0.00878982,8.16403e-05,-0.000562856,2.28298e-05,8.24479e-05,-0.000563664,0.0353636,0.00642746,1352,605,-0.0631049,-0.0636498,41.5921,-6.15751,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00420233,0.00744901,-0.00694835,2.23109e-05,-0.000639424,-4.53813e-05,2.54087e-05,-0.000642522,-0.068154,0.00652329,1359,605,-0.0641936,-0.0666495,42.1857,-6.42994,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00431315,0.00746374,-0.00633531,-8.30132e-06,-0.000722311,-0.000113027,9.16357e-06,-0.000739775,-0.153307,0.00663735,1366,605,-0.0633436,-0.0714713,42.7731,-6.69692,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00434819,0.00717333,-0.00525491,7.53772e-06,-0.000810078,-0.000172817,4.2565e-05,-0.000845106,-0.199975,0.00684057,1373,605,-0.0603053,-0.070161,43.3458,-6.95547,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00394721,0.00715033,-0.00567258,3.04566e-05,-0.000916743,-0.000250248,9.25067e-05,-0.000978793,-0.243052,0.00687288,1380,605,-0.0576108,-0.0711911,43.9105,-7.21155,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00326568,0.00731281,-0.00632579,2.45547e-05,-0.00102186,-0.00034711,0.000129226,-0.00112653,-0.292878,0.00696892,1387,605,-0.0528309,-0.0763867,44.5033,-7.48618,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00289651,0.00755151,-0.00576223,9.91946e-06,-0.00113518,-0.000441488,0.000160366,-0.00128563,-0.328431,0.00698078,1394,605,-0.0473315,-0.0827324,45.118,-7.7667,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00309073,0.00765298,-0.00411876,2.67588e-05,-0.00123674,-0.000506914,0.00020499,-0.00141497,-0.3381,0.00685617,1401,605,-0.0440692,-0.0845071,45.7351,-8.03156,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00385798,0.00725841,-0.00284625,6.77411e-05,-0.00132431,-0.000535836,0.000250108,-0.00150667,-0.328043,0.00678238,1408,605,-0.0476379,-0.08159,46.4073,-8.27712,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00436712,0.00668067,-0.00205257,9.11317e-05,-0.00138916,-0.000552324,0.0002745,-0.00157253,-0.320544,0.00687334,1415,605,-0.0500463,-0.0804059,47.038,-8.51187,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00427521,0.00618302,-0.000852152,8.66697e-05,-0.00142335,-0.00056241,0.000273119,-0.0016098,-0.320116,0.00713536,1422,605,-0.0451488,-0.0795635,47.5817,-8.75354,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00395119,0.00576477,0.00135974,6.888e-05,-0.00141371,-0.000554818,0.000253512,-0.00159834,-0.321252,0.00742099,1429,605,-0.034713,-0.0764475,48.1094,-9.0064,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00404051,0.0055779,0.00211116,4.76861e-05,-0.00133751,-0.000520116,0.000221236,-0.00151106,-0.322058,0.00772986,1436,605,-0.0331479,-0.0725556,48.7275,-9.269,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00413983,0.00556241,0.00113064,2.1172e-05,-0.00121193,-0.000471444,0.000180762,-0.00137152,-0.326406,0.00790909,1443,605,-0.0373718,-0.0673975,49.4697,-9.58283,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0038527,0.00575153,-0.000889709,-1.49725e-05,-0.00103677,-0.000410357,0.000129422,-0.00118117,-0.338345,0.00773043,1450,605,-0.0411803,-0.0648676,50.2373,-9.89005,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00353456,0.00587592,-0.00232666,-2.09996e-05,-0.000837768,-0.000320613,8.98177e-05,-0.000948585,-0.332788,0.00747728,1457,605,-0.0428368,-0.0608724,50.9869,-10.1703,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00355971,0.00582272,-0.00218993,8.456e-06,-0.000639854,-0.000200939,6.5684e-05,-0.000697082,-0.277457,0.00733526,1464,605,-0.0427078,-0.056682,51.7691,-10.4193,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00378454,0.00604333,-0.00250394,2.58434e-05,-0.000461134,-8.18434e-05,3.92304e-05,-0.000474521,-0.162132,0.00722931,1471,605,-0.0459724,-0.0588532,52.5323,-10.6887,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00384326,0.00605675,-0.00277452,9.93801e-06,-0.000306427,1.3278e-05,1.04943e-05,-0.000306983,0.0418724,0.00719427,1478,605,-0.047412,-0.060586,53.2872,-10.992,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00337326,0.00607513,-0.00534716,-1.8398e-06,-0.000153509,8.5738e-05,3.67892e-05,-0.000192138,0.423308,0.00731212,1485,605,-0.0513111,-0.061826,54.0535,-11.3183,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00321338,0.00584792,-0.00620711,1.84733e-05,-1.47898e-05,0.000142482,0.000145291,-0.000141607,0.727297,0.00763521,1492,605,-0.0525796,-0.0618021,54.8624,-11.5811,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00340959,0.00548678,-0.00436519,4.97888e-05,7.87485e-05,0.00018754,0.000252367,-0.000123829,0.823926,0.00775407,1499,605,-0.0483145,-0.06059,55.7172,-11.8384,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00390784,0.00585569,-0.00117418,8.74733e-05,0.000103117,0.000233727,0.000329153,-0.000138562,0.802125,0.00726809,1506,605,-0.0425323,-0.0638762,56.5948,-12.1597,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.002881,0.00625969,-0.00249622,0.000126685,9.20424e-05,0.000288706,0.000398589,-0.000179861,0.755436,0.00721205,1513,605,-0.0370114,-0.0627977,57.4129,-12.4769,57.4427,-12.4127
