 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.457306,-1.64319,0.0155129,0.0483107,-0.0050759,-0.0196663,0.0547731,-0.0115382,-0.317483,0.0288578,694,605,4.84633,17.9824,39.5767,35.2177,34.9802,18.205
-45.1494,31.2882,-3.90607,0.491486,-1.64116,0.0318136,0.0462102,-0.00230505,-0.0192729,0.0529345,-0.00902933,-0.335692,0.0262085,701,605,5.24235,17.9207,39.695,35.0175,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.519591,-1.64562,0.0461478,0.0448463,-0.000238744,-0.0190704,0.0518308,-0.00722323,-0.351076,0.0248539,708,605,5.57025,17.9123,39.546,34.9294,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.540085,-1.64171,0.0354561,0.0441394,0.00143363,-0.0190618,0.0514099,-0.00583689,-0.364385,0.0242562,715,605,5.76896,17.8236,39.4199,34.677,34.0006,17.5665
-43.1994,31.317,-3.83768,0.566906,-1.64029,0.00968852,0.0438601,0.00295364,-0.0192693,0.0515075,-0.0046937,-0.377801,0.0236858,722,605,6.00484,17.797,39.4468,34.5564,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.596218,-1.64113,0.0148789,0.0437071,0.00448333,-0.0196057,0.0518263,-0.00363582,-0.39262,0.0243294,729,605,6.32554,17.8159,39.602,34.2313,33.5514,17.0872
-41.8797,31.358,-3.89015,0.62121,-1.64254,0.0521039,0.0434541,0.00606121,-0.0199927,0.0521304,-0.00261508,-0.409445,0.0257533,736,605,6.66292,17.8266,39.6264,33.8057,33.3939,16.714
-41.2295,31.3753,-3.86058,0.645152,-1.64328,0.089013,0.0430395,0.00762355,-0.0203245,0.0522881,-0.00162511,-0.427044,0.0266034,743,605,6.98997,17.8339,39.4373,33.3638,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.668142,-1.63862,0.118617,0.0423114,0.00941246,-0.0204673,0.0521202,-0.0003963,-0.446903,0.0248107,750,605,7.29374,17.7733,39.2034,32.968,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.692784,-1.62972,0.136434,0.0414447,0.0109935,-0.0205757,0.0518155,0.000622647,-0.46687,0.0206286,757,605,7.5923,17.6377,39.1133,32.6578,32.3022,15.8007
-39.273,31.4082,-3.79539,0.724818,-1.618,0.157334,0.0403944,0.01274,-0.0206687,0.0514346,0.00169978,-0.490592,0.0175378,764,605,7.97592,17.4631,39.188,32.3894,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.755478,-1.60813,0.173003,0.0388162,0.0143953,-0.0206337,0.0505817,0.00262981,-0.518224,0.0160264,771,605,8.33393,17.3395,39.2603,32.0995,31.8624,15.47
-37.9606,31.4311,-3.78565,0.782382,-1.599,0.183275,0.0367846,0.0161615,-0.0203969,0.0493282,0.00361786,-0.551362,0.0161362,778,605,8.64091,17.2331,39.2833,31.7606,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.804967,-1.5929,0.197215,0.0343582,0.0181695,-0.0199189,0.0477646,0.00476316,-0.592408,0.0160021,785,605,8.90928,17.1608,39.2593,31.3884,31.3838,14.948
-36.6446,31.4628,-3.78617,0.823225,-1.58777,0.208078,0.0318786,0.0201606,-0.0192314,0.0461236,0.00591553,-0.637536,0.0173641,792,605,9.12507,17.0899,39.2792,31.0423,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.837886,-1.57636,0.217428,0.0294538,0.0217864,-0.0186079,0.0446189,0.00662139,-0.683807,0.0184705,799,605,9.2998,16.963,39.2214,30.6567,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.850658,-1.56421,0.221024,0.027164,0.022824,-0.0181683,0.0432914,0.00669656,-0.725959,0.020894,806,605,9.4424,16.8289,39.1623,30.257,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.915066,-1.48848,0.17887,0.015825,0.0218357,-0.0146853,0.0338201,0.00384075,-0.88633,0.0159147,841,605,10.0301,16.0387,38.8469,28.1843,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.926298,-1.47106,0.186276,0.0142455,0.0215881,-0.0138254,0.0322213,0.0036123,-0.915177,0.0141794,848,605,10.1633,15.8389,38.8552,27.6932,29.626,12.5048
-30.7166,31.594,-3.72415,0.935429,-1.45447,0.198618,0.0126413,0.021382,-0.0129071,0.0306386,0.00338475,-0.94864,0.0133827,855,605,10.2851,15.6379,38.8708,27.2364,29.5619,12.2246
-30.0515,31.607,-3.73913,0.944778,-1.4373,0.206676,0.010994,0.0210419,-0.0117562,0.0288027,0.00323324,-0.987326,0.0129192,862,605,10.3997,15.4428,38.9011,26.8586,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.9497,-1.41729,0.209301,0.00942914,0.0202355,-0.0104399,0.0265875,0.0030771,-1.02419,0.0135507,869,605,10.4561,15.2263,38.7829,26.4774,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.949279,-1.39072,0.211305,0.00808651,0.0192536,-0.00903453,0.0242907,0.00304937,-1.06218,0.0146246,876,605,10.4551,14.9558,38.5224,26.0574,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.9473,-1.35618,0.208662,0.00692136,0.0180651,-0.00764412,0.0219525,0.00303394,-1.10033,0.0155889,883,605,10.4268,14.6147,38.3186,25.4816,28.871,11.5596
-27.4207,31.6431,-3.63973,0.948591,-1.32412,0.204561,0.00598548,0.016705,-0.0064077,0.0196991,0.00299147,-1.13369,0.0156982,890,605,10.4298,14.2798,38.1638,24.8885,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.950581,-1.29305,0.199792,0.00516623,0.0153528,-0.00543577,0.0177086,0.00281041,-1.16184,0.0151585,897,605,10.4378,13.9519,38.1469,24.2352,28.6317,10.979
-26.0915,31.6805,-3.643,0.95352,-1.2659,0.198672,0.00459933,0.0140791,-0.00463192,0.0159666,0.00271191,-1.18386,0.0146476,904,605,10.4645,13.6359,38.0946,23.6325,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.955976,-1.23823,0.202761,0.00422916,0.0128704,-0.00391927,0.0143831,0.00271638,-1.20243,0.0153989,911,605,10.4984,13.3208,37.981,23.0507,28.3971,10.3357
-24.771,31.7077,-3.59941,0.957474,-1.21206,0.207657,0.00400122,0.0116916,-0.00336423,0.0129555,0.00273724,-1.2114,0.0165693,918,605,10.5241,13.024,37.827,22.5406,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.959844,-1.18813,0.206235,0.00390683,0.010689,-0.00303481,0.0118487,0.00274714,-1.20579,0.017272,925,605,10.5441,12.7811,37.653,22.0829,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.960367,-1.1569,0.194648,0.00389884,0.00988509,-0.00287546,0.0110425,0.00274142,-1.18812,0.0172785,932,605,10.5208,12.4536,37.4911,21.5224,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.960561,-1.12263,0.188991,0.00386304,0.00932443,-0.00277731,0.0104886,0.00269884,-1.17387,0.0175189,939,605,10.5075,12.0864,37.3798,20.922,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.958069,-1.08271,0.184413,0.00376342,0.00919829,-0.0026194,0.0102552,0.0027065,-1.18728,0.0170523,946,605,10.4682,11.6466,37.3352,20.2572,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.960321,-1.04449,0.195788,0.0035918,0.00948161,-0.00228947,0.0102669,0.00280654,-1.24038,0.016842,953,605,10.5162,11.2217,37.4086,19.5792,27.7158,8.87466
-20.7876,31.788,-3.5257,0.964408,-1.0081,0.210454,0.0033523,0.00997395,-0.00174024,0.0104034,0.00292281,-1.32883,0.014536,960,605,10.5919,10.8194,37.4244,18.9337,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.96768,-0.972566,0.229005,0.00309254,0.0105432,-0.00106957,0.0106937,0.00294204,-1.431,0.012703,967,605,10.6691,10.4138,37.3874,18.2921,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.966104,-0.937368,0.24678,0.00284289,0.0111234,-0.000342602,0.0111376,0.00282874,-1.52952,0.0124523,974,605,10.6946,10.0011,37.265,17.6943,27.5718,8.14507
-18.7946,31.8264,-3.471,0.963619,-0.902396,0.265167,0.00264807,0.0116725,0.000358152,0.0116867,0.00263388,1.53119,0.0132407,981,605,10.7124,9.59943,37.1175,17.0784,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.963378,-0.867652,0.272802,0.00245809,0.011923,0.00104286,0.0120366,0.00234455,1.46235,0.0139007,988,605,10.7272,9.21702,37.0494,16.4998,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.964079,-0.830761,0.273814,0.00226503,0.0118872,0.00170777,0.0121813,0.00197092,1.40025,0.0145191,995,605,10.7346,8.84598,37.0887,15.8767,27.4347,7.492
-16.7872,31.8673,-3.46184,0.964393,-0.789992,0.277594,0.00206724,0.0114038,0.0023125,0.0119452,0.00152586,1.34083,0.0140241,1002,605,10.7449,8.42208,37.1514,15.1618,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.963538,-0.748349,0.284828,0.00179767,0.010579,0.00279062,0.0113908,0.000985881,1.28771,0.0128683,1009,605,10.7519,7.97384,37.2006,14.4277,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.960394,-0.707108,0.291945,0.00150139,0.009489,0.00309479,0.0105477,0.000442651,1.24117,0.0118454,1016,605,10.7356,7.51961,37.1406,13.708,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.957258,-0.669244,0.300216,0.00128212,0.00827969,0.00326989,0.00956982,-8.00705e-06,1.195,0.010778,1023,605,10.7225,7.09721,37.0793,13.055,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.955142,-0.632765,0.308107,0.00118066,0.00696591,0.00333039,0.00848449,-0.000337927,1.14298,0.0106948,1030,605,10.7189,6.69339,37.0708,12.4016,27.5206,6.142
-13.4366,31.9455,-3.42985,0.953655,-0.597988,0.31603,0.00113821,0.00561491,0.00327669,0.0073448,-0.000591677,1.08505,0.0106679,1037,605,10.7219,6.30149,37.1386,11.7596,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.952789,-0.561962,0.322328,0.0011089,0.00426836,0.00314548,0.00620851,-0.000831255,1.01811,0.0119017,1044,605,10.7276,5.88931,37.2121,11.1259,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.952701,-0.529101,0.330901,0.00107348,0.00300741,0.0029561,0.00515067,-0.00106979,0.943467,0.0137378,1051,605,10.7472,5.52357,37.2559,10.5496,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.953829,-0.499703,0.338649,0.00101997,0.00199932,0.00272598,0.00427925,-0.00125996,0.874267,0.0144285,1058,605,10.7772,5.22596,37.282,10.0047,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.952521,-0.469739,0.341708,0.000969104,0.00129427,0.00249637,0.00363335,-0.00136997,0.817917,0.0146574,1065,605,10.7698,4.92147,37.2842,9.4413,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.950746,-0.437208,0.341687,0.000918845,0.000849577,0.00231718,0.00320165,-0.00143323,0.777925,0.0143722,1072,605,10.7497,4.58058,37.3073,8.83657,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.947908,-0.402675,0.338926,0.00082122,0.000610605,0.00216027,0.00287875,-0.00144692,0.761044,0.014175,1079,605,10.7116,4.20333,37.3332,8.24432,27.8424,4.444
-8.73763,32.0421,-3.3427,0.947917,-0.370419,0.339737,0.000660841,0.000535925,0.00196986,0.00256923,-0.00137246,0.76955,0.0132856,1086,605,10.7119,3.86423,37.4104,7.62568,27.9117,4.17282
-8.0633,32.058,-3.33515,0.948061,-0.339106,0.343123,0.000440627,0.000615638,0.00167003,0.00220046,-0.00114419,0.811573,0.0120842,1093,605,10.7203,3.53816,37.51,7.00575,28.0059,3.89835
-7.38554,32.077,-3.33896,0.947712,-0.308142,0.347686,0.000142143,0.000621663,0.00126722,0.0016716,-0.000907794,0.878894,0.0104767,1100,605,10.7266,3.20395,37.6576,6.35804,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.946171,-0.278305,0.346115,-0.000217427,0.000511791,0.000800747,0.00102703,-0.000732667,0.999039,0.00913275,1107,605,10.7043,2.87559,37.8185,5.75466,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.944959,-0.252253,0.345627,-0.000555637,0.000263068,0.000255924,0.000336485,-0.000629054,1.29143,0.00818516,1114,605,10.6881,2.59055,38.0001,5.22752,28.5061,3.02166
-5.34777,32.129,-3.35638,0.943749,-0.228418,0.342802,-0.000846945,-4.35099e-05,-0.000350865,8.81421e-05,-0.000978597,-1.21183,0.00812137,1121,605,10.6655,2.33927,38.167,4.71334,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.942051,-0.206604,0.34203,-0.00119147,-0.000410037,-0.000998925,0.000271865,-0.00187337,-0.971819,0.00829499,1128,605,10.6433,2.10813,38.3354,4.19884,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.939842,-0.185645,0.340211,-0.00168683,-0.000855526,-0.00157073,0.000353614,-0.00289597,-0.914746,0.00837069,1135,605,10.6128,1.88518,38.5268,3.69679,29.054,2.18869
-3.30421,32.1815,-3.37821,0.937058,-0.166351,0.33738,-0.00226585,-0.00137883,-0.00202058,0.000246342,-0.00389102,-0.893434,0.00885517,1142,605,10.5734,1.68554,38.7351,3.24133,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.932736,-0.151402,0.333981,-0.00279416,-0.00196335,-0.00240298,5.98673e-05,-0.00481737,-0.870988,0.00945043,1149,605,10.5163,1.53428,38.981,2.88232,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.929004,-0.135254,0.328041,-0.00328019,-0.0025741,-0.00276185,-0.000142826,-0.00571147,-0.848968,0.00971058,1156,605,10.4583,1.37072,39.194,2.48387,29.796,1.50705
-1.25193,32.2275,-3.41536,0.926141,-0.119817,0.31848,-0.00380057,-0.00317851,-0.00310402,-0.00036997,-0.0066091,-0.835333,0.00991281,1163,605,10.3991,1.22028,39.4081,2.11082,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.925502,-0.102763,0.30188,-0.00439221,-0.0036918,-0.00338085,-0.000643065,-0.00744094,-0.837006,0.00983064,1170,605,10.3431,1.04852,39.6084,1.60841,30.1981,0.946973
0.110056,32.2663,-3.40672,0.925304,-0.0877829,0.287127,-0.00504848,-0.00411839,-0.00363765,-0.000916181,-0.00825069,-0.848974,0.0102142,1177,605,10.2959,0.909984,39.8481,1.13754,30.414,0.62595
0.795742,32.2843,-3.41691,0.920934,-0.0747746,0.282667,-0.00571685,-0.00450117,-0.00388977,-0.00117203,-0.00904598,-0.862904,0.0106179,1184,605,10.2347,0.780422,40.0835,0.728482,30.683,0.354367
1.4876,32.303,-3.4475,0.913397,-0.0615766,0.279784,-0.00633041,-0.00486136,-0.0041306,-0.00140049,-0.00979128,-0.873391,0.0107254,1191,605,10.1449,0.649453,40.3758,0.338106,31.0451,0.107506
2.17883,32.3209,-3.47367,0.906108,-0.0507531,0.274609,-0.0068766,-0.00516702,-0.0043409,-0.00159755,-0.0104461,-0.882612,0.0100696,1198,605,10.0515,0.533181,40.6631,-0.00241775,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.901083,-0.0403139,0.267864,-0.00747149,-0.00543548,-0.00452697,-0.00181347,-0.0110935,-0.895996,0.010154,1205,605,9.97676,0.415809,40.9971,-0.358359,31.769,-0.394831
3.55939,32.3597,-3.51254,0.89423,-0.0320505,0.264966,-0.00815385,-0.0056507,-0.00473481,-0.00200484,-0.0117997,-0.91461,0.0101145,1212,605,9.89487,0.311314,41.2332,-0.720544,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.886,-0.0251939,0.250661,-0.0088329,-0.0057286,-0.00495979,-0.00208376,-0.0124777,-0.937044,0.00946089,1219,605,9.76534,0.24675,41.517,-1.05598,32.4152,-0.974037
4.94523,32.399,-3.56174,0.87703,-0.0188658,0.232531,-0.0094597,-0.00566413,-0.00517848,-0.00204665,-0.0130772,-0.961037,0.0090732,1226,605,9.61646,0.200825,41.8463,-1.37721,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.868343,-0.0145079,0.21826,-0.00996778,-0.00551174,-0.00531694,-0.00197487,-0.0135047,-0.983805,0.00917014,1233,605,9.48136,0.169315,42.2116,-1.66299,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.862171,-0.00874458,0.203555,-0.010274,-0.00515909,-0.00529061,-0.00184023,-0.0135929,-1.01054,0.00974596,1240,605,9.37047,0.119704,42.6016,-1.93185,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.85736,-0.00233934,0.191122,-0.0102878,-0.00445072,-0.00499907,-0.0015806,-0.0131579,-1.04961,0.0105355,1247,605,9.27998,0.0635736,42.9692,-2.23325,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.851766,0.00321021,0.185057,-0.0101756,-0.00338492,-0.00456517,-0.00109086,-0.0124696,-1.10514,0.0106277,1254,605,9.20012,0.0145947,43.3249,-2.55634,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.838813,0.00764239,0.179432,-0.0102109,-0.0021966,-0.00428403,-0.000337725,-0.0120697,-1.16141,0.00965864,1261,605,9.04636,-0.0243217,43.7042,-2.88466,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.82516,0.0116767,0.166751,-0.010413,-0.00105362,-0.00419304,0.000550084,-0.0120167,-1.20549,0.00901616,1268,605,8.86447,-0.0562745,44.1116,-3.18551,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.813654,0.0155232,0.153553,-0.010625,-1.42978e-05,-0.00414735,0.00141439,-0.0120536,-1.23905,0.00814564,1275,605,8.70299,-0.0824766,44.4741,-3.47357,35.9928,-3.045
10.5341,32.5583,-3.83009,0.804611,0.0196052,0.149156,-0.0107733,0.000967484,-0.00404986,0.00222891,-0.0120348,-1.26885,0.00838506,1282,605,8.59316,-0.125341,44.8085,-3.77134,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.797568,0.0253211,0.137616,-0.0109703,0.00181834,-0.00402125,0.00297768,-0.0121296,-1.2901,0.00940026,1289,605,8.48179,-0.170075,45.1734,-4.07456,36.8384,-3.55697
11.9275,32.593,-3.86321,0.796205,0.0336992,0.104798,-0.0113174,0.00251892,-0.00413342,0.00365968,-0.0124582,-1.30152,0.0110853,1296,605,8.3629,-0.215864,45.6102,-4.35987,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.798623,0.0434767,0.072655,-0.0118528,0.0029939,-0.00441466,0.00420741,-0.0130663,-1.30254,0.0134179,1303,605,8.28319,-0.276566,46.144,-4.66291,37.7265,-3.99724
13.3346,32.633,-3.933,0.7903,0.044914,0.0714368,-0.0124705,0.00326438,-0.00483378,0.00463069,-0.0138368,-1.29532,0.0150204,1310,605,8.18936,-0.306836,46.6107,-4.94142,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.772673,0.0416012,0.0978319,-0.0130659,0.00333149,-0.00526857,0.00487838,-0.0146128,-1.28522,0.0136513,1317,605,8.08682,-0.322254,47.0054,-5.24433,38.882,-4.61248
14.7541,32.6843,-4.03434,0.751914,0.0376282,0.110851,-0.013603,0.00316148,-0.00567802,0.00490356,-0.015345,-1.2731,0.0112292,1324,605,7.9124,-0.31198,47.361,-5.53801,39.4674,-4.95198
15.46,32.707,-4.06917,0.73939,0.0395255,0.0937014,-0.0140014,0.00279925,-0.00605709,0.00475527,-0.0159574,-1.25844,0.00955797,1331,605,7.72751,-0.303429,47.787,-5.85776,40.008,-5.25589
16.1652,32.7286,-4.09926,0.729491,0.0431302,0.080973,-0.0141858,0.00235192,-0.00638876,0.00453248,-0.0163664,-1.24188,0.0103322,1338,605,7.58261,-0.317643,48.2248,-6.18551,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.720787,0.0454243,0.0684854,-0.0141815,0.00177467,-0.00667983,0.00420187,-0.0166087,-1.22227,0.0121719,1345,605,7.45036,-0.320372,48.6891,-6.47679,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.709297,0.0457899,0.0635901,-0.0141269,0.00106407,-0.00690716,0.00373504,-0.0167979,-1.20181,0.0130437,1352,605,7.31404,-0.319473,49.1154,-6.73932,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.694592,0.0442277,0.0636948,-0.0139389,0.000365503,-0.00690403,0.00315411,-0.0167275,-1.18692,0.0119978,1359,605,7.1615,-0.319598,49.5639,-6.9819,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.682224,0.0429715,0.0616306,-0.013485,-0.000142303,-0.0065349,0.00252507,-0.0161524,-1.18326,0.0101762,1366,605,7.0258,-0.31964,50.0256,-7.22283,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.672982,0.0427981,0.0587159,-0.0129557,-0.000506785,-0.00598055,0.00190073,-0.0153632,-1.18809,0.00922728,1373,605,6.9187,-0.319385,50.5059,-7.47563,43.3879,-6.88398
20.415,32.8536,-4.29577,0.666067,0.0425139,0.0588035,-0.0126621,-0.00087823,-0.00553097,0.00131108,-0.0148514,-1.19389,0.00869535,1380,605,6.84454,-0.31889,50.9947,-7.72904,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.661357,0.0419224,0.0634986,-0.0126404,-0.00133192,-0.00519974,0.000695483,-0.0146678,-1.19902,0.00867809,1387,605,6.80724,-0.32246,51.5281,-7.99991,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.657246,0.0409493,0.067586,-0.012694,-0.00175702,-0.00482909,6.99954e-05,-0.014521,-1.2091,0.00885333,1394,605,6.77405,-0.31884,52.0946,-8.27162,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.650834,0.0405433,0.0585208,-0.0127016,-0.00220293,-0.00447539,-0.000554106,-0.0143505,-1.21781,0.00903954,1401,605,6.67565,-0.304604,52.6559,-8.52103,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.639965,0.0406231,0.0403078,-0.0126447,-0.00267625,-0.00434016,-0.00105142,-0.0142695,-1.21258,0.00900195,1408,605,6.50303,-0.288522,53.237,-8.75246,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.626265,0.040818,0.0261016,-0.0126122,-0.00304613,-0.00452035,-0.00124806,-0.0144103,-1.19221,0.00913551,1415,605,6.31526,-0.281708,53.7398,-8.98113,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.612612,0.0412027,0.0213432,-0.0126575,-0.00323363,-0.00491123,-0.0011395,-0.0147516,-1.16774,0.00982011,1422,605,6.15903,-0.291974,54.143,-9.22022,47.6266,-8.7036
25.393,32.9958,-4.48969,0.599027,0.0412679,0.0206333,-0.0127118,-0.00315075,-0.0053773,-0.000736217,-0.0151263,-1.14876,0.0104477,1429,605,6.0168,-0.298568,54.5262,-9.46951,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.586499,0.041638,0.0217582,-0.0126997,-0.00282339,-0.00579477,-0.000148097,-0.015375,-1.13828,0.0109831,1436,605,5.89093,-0.306387,55.0127,-9.73422,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.577012,0.0425338,0.0161062,-0.0125752,-0.00221613,-0.00618499,0.00067166,-0.015463,-1.13398,0.0116147,1443,605,5.77272,-0.307955,55.6589,-10.0521,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.569511,0.0427399,0.0127694,-0.0123854,-0.00130687,-0.00658359,0.00175776,-0.01545,-1.13513,0.0124987,1450,605,5.68181,-0.302968,56.3451,-10.36,50.278,-9.83494
28.2756,33.0901,-4.66853,0.56107,0.0419081,0.0169697,-0.0121601,-0.000294311,-0.00695156,0.0029119,-0.0153663,-1.13865,0.0134167,1457,605,5.60672,-0.295083,56.9985,-10.6357,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.551498,0.0392914,0.0316805,-0.0118832,0.000458028,-0.00708746,0.00368468,-0.0151098,-1.14357,0.0135147,1464,605,5.55576,-0.286304,57.6708,-10.8649,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.541308,0.0384228,0.0318836,-0.0116067,0.000959985,-0.00682895,0.00395646,-0.0146032,-1.1573,0.0125866,1471,605,5.45095,-0.285681,58.3286,-11.1163,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.531623,0.0384556,0.0242705,-0.0114092,0.00122024,-0.0062466,0.00378785,-0.0139768,-1.18081,0.0113621,1478,605,5.32508,-0.282352,58.9863,-11.4117,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.523134,0.0404808,0.00888994,-0.0113514,0.00120548,-0.00548718,0.00326537,-0.0134113,-1.21167,0.0105099,1485,605,5.18464,-0.2816,59.665,-11.7576,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.518354,0.042627,-0.00723491,-0.0114412,0.00093896,-0.0046868,0.0025131,-0.0130154,-1.24677,0.0113781,1492,605,5.07789,-0.280167,60.4302,-12.0416,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.514894,0.0424339,-0.00948249,-0.0116002,0.000451407,-0.00387813,0.00159151,-0.0127403,-1.28487,0.0135819,1499,605,5.03058,-0.261873,61.2524,-12.311,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.509106,0.040476,0.0123532,-0.0117223,-0.000185036,-0.00308761,0.000589298,-0.0124967,-1.32508,0.0141441,1506,605,5.04205,-0.246369,62.0639,-12.6384,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.499432,0.036183,0.0521614,-0.0118032,-0.000902867,-0.00226104,-0.000452471,-0.0122536,-1.37417,0.0142698,1513,605,5.07754,-0.228845,62.7475,-12.9547,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.489219,0.0358893,0.0590317,-0.0117678,-0.00166823,-0.00150512,-0.00144869,-0.0119873,-1.42596,0.0146853,1520,605,4.99714,-0.253584,63.3678,-13.2056,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.478506,0.0375943,0.0460451,-0.0116959,-0.00230848,-0.00106163,-0.00218992,-0.0118144,-1.45958,0.0145362,1527,605,4.84387,-0.283957,64.1243,-13.386,59.037,-12.8779
36.291,33.3506,-5.23286,0.466504,0.0397381,0.0287964,-0.0116846,-0.0027697,-0.000958266,-0.00266786,-0.0117865,-1.46492,0.0138731,1534,605,4.6632,-0.314062,64.8791,-13.5734,59.9107,-13.082
37.016,33.3655,-5.2607,0.455618,0.0405823,0.0165352,-0.0117186,-0.00296587,-0.00106665,-0.00283776,-0.0118467,-1.45126,0.0131848,1541,605,4.51057,-0.323584,65.5281,-13.6887,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.446656,0.0391805,0.00782827,-0.0117254,-0.00292464,-0.00123821,-0.00275375,-0.0118963,-1.43365,0.0125932,1548,605,4.38886,-0.308252,66.2325,-13.7936,61.465,-13.3462
38.4809,33.4096,-5.35126,0.44038,0.0368378,-0.00213508,-0.0115869,-0.00264805,-0.00137497,-0.00244133,-0.0117936,-1.42157,0.0124984,1555,605,4.28862,-0.272738,67.0651,-14.1088,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.431137,0.0337216,-0.0025646,-0.0112204,-0.00203275,-0.00146298,-0.00180541,-0.0114477,-1.41664,0.0122641,1562,605,4.19249,-0.243726,67.9564,-14.4856,63.3497,-14.107
39.9651,33.4713,-5.48559,0.422925,0.0313831,-0.00778413,-0.0106886,-0.00104337,-0.00160437,-0.000783509,-0.0109485,-1.41022,0.0121557,1569,605,4.0901,-0.223155,68.7914,-14.7884,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.415564,0.0307851,-0.0153446,-0.0100257,-0.000151466,-0.00193824,0.000215369,-0.0103925,-1.38375,0.0130043,1576,605,3.98768,-0.214297,69.6451,-15.0174,65.1997,-14.6939
