 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.483021,-0.602761,-0.311523,0.0544249,-0.014886,-0.00251036,0.0545157,-0.0149768,-0.0361557,0.0280141,694,605,4.55489,7.0841,40.6025,24.5734,34.9802,18.205
-45.1494,31.2882,-3.90607,0.522123,-0.606562,-0.295558,0.0538659,-0.0154718,-0.00188475,0.0539171,-0.015523,-0.0271554,0.0252485,701,605,4.99696,7.08245,40.7671,24.4403,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.557615,-0.616027,-0.271883,0.0547366,-0.0157501,-0.0018434,0.0547848,-0.0157982,-0.0261287,0.0237782,708,605,5.41576,7.11752,40.6689,24.3975,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.58722,-0.618617,-0.26799,0.0567855,-0.0157596,-0.00229773,0.0568582,-0.0158323,-0.0316309,0.0234635,715,605,5.73405,7.09261,40.6,24.1934,34.0006,17.5665
-43.1994,31.317,-3.83768,0.618692,-0.619093,-0.293843,0.0594445,-0.0155601,-0.00310974,0.0595733,-0.0156888,-0.041366,0.024419,722,605,6.01356,7.11375,40.6699,24.0671,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.654221,-0.62077,-0.318456,0.0621215,-0.015131,-0.00399155,0.0623272,-0.0153367,-0.0514861,0.0259287,729,605,6.33644,7.1884,40.9478,23.7633,33.5514,17.0872
-41.8797,31.358,-3.89015,0.6907,-0.62448,-0.318773,0.0646094,-0.0144655,-0.00481708,0.0649018,-0.0147579,-0.0606191,0.0277303,736,605,6.71642,7.24502,41.1657,23.4145,33.3939,16.714
-41.2295,31.3753,-3.86058,0.732389,-0.632913,-0.285742,0.0669856,-0.0136056,-0.00550129,0.0673594,-0.0139794,-0.0678423,0.0286698,743,605,7.21815,7.3337,41.1626,23.0628,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.777093,-0.638613,-0.25766,0.0691779,-0.0128556,-0.00589017,0.0695986,-0.0132763,-0.0713145,0.0266216,750,605,7.74327,7.38011,41.1509,22.7839,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.822285,-0.641248,-0.231169,0.0710584,-0.0119616,-0.00599239,0.0714887,-0.0123919,-0.0716849,0.0222039,757,605,8.2712,7.34603,41.25,22.6035,32.3022,15.8007
-39.273,31.4082,-3.79539,0.876054,-0.643257,-0.202471,0.0725487,-0.0108826,-0.00589889,0.0729637,-0.0112976,-0.0702379,0.0185346,764,605,8.89447,7.32624,41.5275,22.4602,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.929366,-0.649122,-0.174928,0.0735128,-0.00976355,-0.0056455,0.0738937,-0.0101445,-0.0673815,0.016468,771,605,9.51019,7.3705,41.8042,22.3174,31.8624,15.47
-37.9606,31.4311,-3.78565,0.977082,-0.653615,-0.158197,0.0740382,-0.00865514,-0.00517888,0.0743613,-0.00897822,-0.062303,0.0168124,778,605,10.0444,7.40923,42.0244,22.1136,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.02095,-0.656249,-0.146002,0.0740427,-0.00761169,-0.00444352,0.0742838,-0.00785279,-0.0542053,0.0170446,785,605,10.5284,7.42744,42.2199,21.843,31.3838,14.948
-36.6446,31.4628,-3.78617,1.06448,-0.657179,-0.135275,0.0734631,-0.00692157,-0.00361655,0.0736255,-0.00708395,-0.0448697,0.0191182,792,605,11.0049,7.44054,42.4971,21.5456,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.10934,-0.659367,-0.121481,0.0724415,-0.00671419,-0.00284285,0.0725435,-0.00681616,-0.035853,0.0212353,799,605,11.5015,7.49231,42.7381,21.2652,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.1548,-0.658478,-0.114193,0.0712077,-0.00713847,-0.00257424,0.0712922,-0.00722297,-0.0328101,0.0263405,806,605,11.9907,7.51195,43.0057,20.9482,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.36432,-0.684699,-0.105151,0.0608306,-0.0133681,-0.0055357,0.0612414,-0.0137788,-0.0740599,0.025411,841,605,14.1856,7.80373,44.0788,19.8861,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.40572,-0.683387,-0.095299,0.0584713,-0.0142418,-0.0065923,0.0590641,-0.0148346,-0.0896874,0.0213082,848,605,14.6352,7.77092,44.3935,19.5711,29.626,12.5048
-30.7166,31.594,-3.72415,1.43779,-0.676214,-0.075962,0.0559553,-0.0145428,-0.00756138,0.0567572,-0.0153447,-0.105655,0.0167507,855,605,15.0069,7.66694,44.632,19.2084,29.5619,12.2246
-30.0515,31.607,-3.73913,1.47403,-0.666349,-0.0561519,0.0535673,-0.0146788,-0.008296,0.0545613,-0.0156728,-0.119247,0.0151101,862,605,15.4235,7.55443,44.9178,18.8857,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.50988,-0.660718,-0.0425186,0.0515964,-0.0149344,-0.00867552,0.0527091,-0.0160471,-0.127557,0.0153541,869,605,15.8228,7.49935,45.0991,18.632,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.54199,-0.655897,-0.0315832,0.0501408,-0.0153817,-0.00874579,0.0512881,-0.016529,-0.130436,0.0154855,876,605,16.1772,7.46304,45.1596,18.4271,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.56402,-0.65087,-0.0308119,0.0492337,-0.0160145,-0.00857381,0.0503415,-0.0171223,-0.128497,0.0153288,883,605,16.4016,7.42199,45.1985,18.1765,28.871,11.5596
-27.4207,31.6431,-3.63973,1.58845,-0.647386,-0.0315655,0.0489799,-0.0168102,-0.00836712,0.0500274,-0.0178576,-0.124538,0.015358,890,605,16.6476,7.39306,45.2777,17.8826,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.61375,-0.645636,-0.0331406,0.0491069,-0.0175695,-0.00837199,0.050142,-0.0186047,-0.123018,0.0147592,897,605,16.8994,7.37685,45.4966,17.54,28.6317,10.979
-26.0915,31.6805,-3.643,1.64857,-0.649294,-0.038937,0.0497823,-0.0182683,-0.00848568,0.0508245,-0.0193105,-0.122204,0.0148728,904,605,17.2418,7.40355,45.784,17.2638,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.68637,-0.652113,-0.0415323,0.0506501,-0.019029,-0.00851076,0.0516745,-0.0200534,-0.119796,0.0158846,911,605,17.6226,7.43134,46.0504,17.005,28.3971,10.3357
-24.771,31.7077,-3.59941,1.72225,-0.655883,-0.0391208,0.0516126,-0.0198313,-0.00851926,0.0526145,-0.0208331,-0.117057,0.0170674,918,605,17.9945,7.47272,46.2591,16.8027,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.75774,-0.658004,-0.0384685,0.0527552,-0.0204499,-0.00869476,0.0537737,-0.0214685,-0.116611,0.0182165,925,605,18.3578,7.52355,46.4271,16.6054,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.79285,-0.652373,-0.0435757,0.0540588,-0.0206711,-0.00920563,0.0551761,-0.0217884,-0.12078,0.0188536,932,605,18.7033,7.48088,46.6151,16.2968,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.82758,-0.644533,-0.0454547,0.0551877,-0.0203587,-0.00997862,0.0564835,-0.0216545,-0.129136,0.0187712,939,605,19.0514,7.41464,46.8581,15.9552,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.85943,-0.632914,-0.0490499,0.0558109,-0.0194183,-0.010839,0.0573414,-0.0209488,-0.14028,0.0179324,946,605,19.3639,7.29279,47.1705,15.578,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.89836,-0.624915,-0.0413695,0.0558653,-0.0179451,-0.011575,0.0576379,-0.0197177,-0.151962,0.0173093,953,605,19.7763,7.20085,47.6337,15.2224,27.7158,8.87466
-20.7876,31.788,-3.5257,1.93714,-0.61993,-0.0339593,0.055443,-0.0161405,-0.0121454,0.0574476,-0.018145,-0.163571,0.0149766,960,605,20.1869,7.14484,48.0253,14.9175,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.97275,-0.61622,-0.0275244,0.0548641,-0.0142317,-0.0125863,0.0570853,-0.016453,-0.174685,0.0136445,967,605,20.562,7.10091,48.3477,14.6189,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.00915,-0.612037,-0.0310302,0.0542424,-0.0123409,-0.0129249,0.0566633,-0.0147618,-0.18516,0.0133319,974,605,20.9206,7.07176,48.6586,14.3426,27.5718,8.14507
-18.7946,31.8264,-3.471,2.04527,-0.608804,-0.0300262,0.0535289,-0.0105622,-0.0131518,0.0561227,-0.0131561,-0.194724,0.0140221,981,605,21.2871,7.05413,48.9447,14.0558,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.08278,-0.605318,-0.0222314,0.0526631,-0.00906871,-0.0131445,0.0553454,-0.011751,-0.201298,0.0150379,988,605,21.6844,7.0185,49.2727,13.8001,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.116,-0.599944,-0.00984962,0.0516649,-0.00795016,-0.0128054,0.0542992,-0.0105844,-0.202882,0.0162255,995,605,22.047,6.95995,49.6354,13.5182,27.4347,7.492
-16.7872,31.8673,-3.46184,2.14596,-0.589708,-0.00172843,0.0505221,-0.00733464,-0.0122005,0.0529896,-0.00980217,-0.199557,0.0158718,1002,605,22.3645,6.85797,50.0028,13.1274,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.17619,-0.5775,-0.000996798,0.0492664,-0.00712027,-0.0115741,0.0515497,-0.00940354,-0.194773,0.0145359,1009,605,22.6659,6.73446,50.3891,12.7119,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.20601,-0.56512,0.000651782,0.0480699,-0.00719021,-0.0110897,0.0502124,-0.00933265,-0.190841,0.0130604,1016,605,22.9661,6.6038,50.6851,12.2979,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.23799,-0.555345,0.000105292,0.0469064,-0.00742669,-0.0107774,0.0489661,-0.00948638,-0.188835,0.012477,1023,605,23.2829,6.49522,51.0079,11.9504,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.26843,-0.5451,-0.00189019,0.0457027,-0.00778809,-0.0106157,0.0477324,-0.00981785,-0.188923,0.0130777,1030,605,23.5788,6.39172,51.3578,11.5784,27.5206,6.142
-13.4366,31.9455,-3.42985,2.29676,-0.530076,-0.00555441,0.044526,-0.00821738,-0.0105416,0.0465549,-0.0102463,-0.190138,0.01326,1037,605,23.847,6.2554,51.757,11.1279,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.32612,-0.510336,-0.0118508,0.0434904,-0.00872899,-0.0105944,0.0455579,-0.0107965,-0.192732,0.0142115,1044,605,24.1184,6.07932,52.1672,10.6334,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.35581,-0.49152,-0.018094,0.042578,-0.00924888,-0.0108961,0.0447756,-0.0114465,-0.199018,0.0148719,1051,605,24.3932,5.9097,52.5469,10.193,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.38276,-0.475693,-0.0191466,0.0415976,-0.00959754,-0.0115074,0.0440652,-0.0120652,-0.21124,0.0141235,1058,605,24.6536,5.73729,52.8596,9.83308,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.40646,-0.463564,-0.0180784,0.0403414,-0.00967942,-0.0123495,0.0432242,-0.0125622,-0.229328,0.0128313,1065,605,24.8858,5.59607,53.13,9.49396,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.43058,-0.451665,-0.0215073,0.0387693,-0.00954129,-0.0132375,0.0421587,-0.0129307,-0.25066,0.0117874,1072,605,25.1096,5.46895,53.432,9.12517,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.45604,-0.438821,-0.0278158,0.0370544,-0.00921123,-0.0140622,0.0409932,-0.01315,-0.273101,0.0120685,1079,605,25.3387,5.35298,53.7619,8.74419,27.8424,4.444
-8.73763,32.0421,-3.3427,2.48039,-0.424655,-0.032422,0.0353758,-0.00876642,-0.0148358,0.0398986,-0.0132892,-0.295906,0.0132137,1086,605,25.5601,5.21786,54.1042,8.32094,27.9117,4.17282
-8.0633,32.058,-3.33515,2.50642,-0.407169,-0.0368996,0.0337868,-0.00826711,-0.0156037,0.0389439,-0.0134243,-0.319207,0.0138516,1093,605,25.7985,5.03645,54.4889,7.87022,28.0059,3.89835
-7.38554,32.077,-3.33896,2.5315,-0.386666,-0.0366837,0.0322396,-0.00779231,-0.0163734,0.0380834,-0.0136361,-0.342816,0.0130136,1100,605,26.0389,4.81309,54.9116,7.34726,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.55184,-0.364474,-0.034934,0.0307797,-0.00734401,-0.0170578,0.0372976,-0.0138619,-0.364985,0.0113662,1107,605,26.234,4.56809,55.2992,6.82105,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.56698,-0.343805,-0.0272356,0.0294307,-0.00692061,-0.0176092,0.036562,-0.0140519,-0.384785,0.00971206,1114,605,26.3913,4.33525,55.6426,6.34402,28.5061,3.02166
-5.34777,32.129,-3.35638,2.57722,-0.326685,-0.0205165,0.0281409,-0.00663959,-0.0180639,0.0358251,-0.0143237,-0.402198,0.010499,1121,605,26.4956,4.142,55.9182,5.89911,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.58937,-0.309354,-0.0225178,0.0270291,-0.00665468,-0.0184499,0.0351682,-0.0147937,-0.415464,0.0117564,1128,605,26.5953,3.9559,56.2352,5.44064,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.60352,-0.291201,-0.0280223,0.0261834,-0.00695857,-0.0188603,0.0347184,-0.0154935,-0.42496,0.0118632,1135,605,26.7051,3.77127,56.6047,4.97078,29.054,2.18869
-3.30421,32.1815,-3.37821,2.62009,-0.271792,-0.0393038,0.0254983,-0.00748079,-0.0193491,0.0344311,-0.0164136,-0.43251,0.0116581,1142,605,26.823,3.58068,57.0287,4.52438,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.63809,-0.250413,-0.0407669,0.0248589,-0.00807332,-0.0198387,0.0341747,-0.0173892,-0.439015,0.0112876,1149,605,26.9818,3.36217,57.5079,4.09695,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.65604,-0.227601,-0.0393144,0.0242581,-0.00868431,-0.0201914,0.0338444,-0.0182706,-0.443262,0.0110314,1156,605,27.1483,3.13593,57.9407,3.61014,29.796,1.50705
-1.25193,32.2275,-3.41536,2.67458,-0.205722,-0.0381573,0.0236531,-0.00909664,-0.0203034,0.033362,-0.0188055,-0.446049,0.012042,1163,605,27.32,2.92139,58.3681,3.14845,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.68551,-0.184552,-0.0304352,0.0229924,-0.00937961,-0.0202359,0.0327193,-0.0191065,-0.448068,0.0137378,1170,605,27.4328,2.70791,58.661,2.55699,30.1981,0.946973
0.110056,32.2663,-3.40672,2.69445,-0.161639,-0.028705,0.0221681,-0.00945883,-0.0200412,0.0318833,-0.0191741,-0.451385,0.0156674,1177,605,27.5079,2.46787,58.9782,1.99068,30.414,0.62595
0.795742,32.2843,-3.41691,2.70704,-0.136811,-0.0436453,0.0211178,-0.00931953,-0.0197594,0.0308399,-0.0190416,-0.457247,0.0175803,1184,605,27.5716,2.2217,59.4067,1.47227,30.683,0.354367
1.4876,32.303,-3.4475,2.72233,-0.112524,-0.0507322,0.0199143,-0.00878777,-0.0193846,0.029682,-0.0185555,-0.466755,0.0199766,1191,605,27.6834,1.98751,59.9456,0.963277,31.0451,0.107506
2.17883,32.3209,-3.47367,2.73961,-0.0886521,-0.0605202,0.0186667,-0.00788799,-0.0188739,0.0284656,-0.0176869,-0.47887,0.0211352,1198,605,27.8074,1.76064,60.4982,0.471222,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.75377,-0.0636073,-0.0609069,0.0175125,-0.00660669,-0.0183214,0.0273871,-0.0164813,-0.494331,0.0222631,1205,605,27.9267,1.48714,61.0278,-0.0456586,31.769,-0.394831
3.55939,32.3597,-3.51254,2.76515,-0.0326561,-0.0772074,0.016477,-0.00520628,-0.0178283,0.0265014,-0.0152307,-0.512216,0.0203151,1212,605,27.9717,1.17215,61.4728,-0.646885,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.77063,-0.00284928,-0.0797351,0.0155845,-0.00383197,-0.0174313,0.0258288,-0.0140762,-0.531319,0.0166743,1219,605,27.9958,0.855814,61.8882,-1.23525,32.4152,-0.974037
4.94523,32.399,-3.56174,2.77697,0.0271377,-0.0830182,0.0147943,-0.00265177,-0.0171098,0.0252764,-0.0131338,-0.549659,0.0135408,1226,605,28.0252,0.555967,62.3621,-1.82777,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.78312,0.0561176,-0.0878827,0.0139572,-0.00176185,-0.0168476,0.0246883,-0.012493,-0.56715,0.012394,1233,605,28.0474,0.269539,62.8733,-2.39347,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.78901,0.0883225,-0.0990603,0.0130754,-0.00122306,-0.0165895,0.0239906,-0.0121383,-0.58195,0.012848,1240,605,28.048,-0.0587757,63.3864,-2.94573,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.79392,0.120944,-0.113047,0.0123054,-0.000949073,-0.016297,0.0232712,-0.0119148,-0.592284,0.013173,1247,605,28.0308,-0.399041,63.8585,-3.51059,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.79909,0.154714,-0.13381,0.0116271,-0.000900556,-0.0160779,0.0226182,-0.0118917,-0.599647,0.0126347,1254,605,27.9953,-0.745772,64.3437,-4.09987,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.80799,0.188564,-0.123968,0.0108089,-0.00111009,-0.0160715,0.0219903,-0.0122915,-0.607852,0.0111667,1261,605,28.0874,-1.10394,64.9377,-4.75496,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.81582,0.224162,-0.104883,0.00974821,-0.00159882,-0.01622,0.0212583,-0.0131089,-0.617156,0.0101697,1268,605,28.1959,-1.47709,65.5388,-5.4374,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.81811,0.259137,-0.0823191,0.00848512,-0.00213705,-0.0162892,0.0203072,-0.0139592,-0.627808,0.00945054,1275,605,28.2606,-1.86083,66.0113,-6.09054,35.9928,-3.045
10.5341,32.5583,-3.83009,2.81791,0.295947,-0.0815473,0.00708162,-0.00265038,-0.0162898,0.0192166,-0.0147854,-0.640259,0.0101774,1282,605,28.2349,-2.23964,66.435,-6.74939,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.81837,0.336162,-0.0861016,0.00554611,-0.00320986,-0.0163272,0.018072,-0.0157358,-0.654409,0.0107878,1289,605,28.1992,-2.6415,66.8728,-7.43332,36.8384,-3.55697
11.9275,32.593,-3.86321,2.82114,0.379331,-0.0970523,0.00395684,-0.00391906,-0.0164377,0.0169217,-0.0168839,-0.66783,0.0111505,1296,605,28.167,-3.05916,67.332,-8.11995,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.82635,0.422709,-0.109351,0.00244345,-0.00468915,-0.0166061,0.0158619,-0.0181076,-0.679626,0.0110941,1303,605,28.1543,-3.4893,67.8761,-8.79751,37.7265,-3.99724
13.3346,32.633,-3.933,2.82577,0.462566,-0.102231,0.00103014,-0.00551954,-0.0167278,0.0148007,-0.0192901,-0.688735,0.0107415,1310,605,28.1427,-3.93116,68.4174,-9.48672,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.8202,0.501636,-0.0779132,-0.000273316,-0.00630078,-0.0168712,0.0138512,-0.0204253,-0.697015,0.00947982,1317,605,28.1338,-4.38857,68.9428,-10.2323,38.882,-4.61248
14.7541,32.6843,-4.03434,2.81298,0.541252,-0.0489501,-0.00147453,-0.00705161,-0.017111,0.0130737,-0.0215998,-0.704624,0.00860508,1324,605,28.1238,-4.85149,69.4285,-10.9978,39.4674,-4.95198
15.46,32.707,-4.06917,2.80609,0.580612,-0.0337927,-0.00254958,-0.0076284,-0.017378,0.0124736,-0.0226516,-0.712848,0.00842452,1331,605,28.0751,-5.28213,69.8861,-11.727,40.008,-5.25589
16.1652,32.7286,-4.09926,2.79812,0.616966,-0.0203084,-0.0034749,-0.00807755,-0.0175883,0.011962,-0.0235145,-0.720346,0.00975943,1338,605,28.0108,-5.67958,70.3226,-12.4092,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.79019,0.654524,-0.00763745,-0.00429807,-0.00843282,-0.0176998,0.0114547,-0.0241856,-0.72726,0.0113884,1345,605,27.9448,-6.08659,70.7748,-13.0848,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.78591,0.694999,-0.00186352,-0.00509326,-0.00879772,-0.0177779,0.0109287,-0.0248197,-0.733492,0.0124143,1352,605,27.8934,-6.50237,71.2701,-13.7913,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.78539,0.734894,-0.00434037,-0.00580167,-0.00913305,-0.0178179,0.0104282,-0.025363,-0.738792,0.0119185,1359,605,27.8525,-6.89605,71.872,-14.5011,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.78229,0.772395,-0.00240196,-0.00628623,-0.00931388,-0.0177496,0.010014,-0.0256141,-0.742857,0.0104151,1366,605,27.8007,-7.29044,72.4301,-15.1654,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.77493,0.807141,0.00892435,-0.00658844,-0.00943039,-0.0176475,0.00969518,-0.025714,-0.745225,0.0099205,1373,605,27.7369,-7.66804,72.9206,-15.7987,43.3879,-6.88398
20.415,32.8536,-4.29577,2.76317,0.844296,0.0249466,-0.00681858,-0.00961433,-0.0176334,0.00947224,-0.0259052,-0.745844,0.00969945,1380,605,27.6449,-8.07802,73.3471,-16.4575,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.75038,0.882532,0.0308577,-0.0069885,-0.00994418,-0.0176381,0.00923353,-0.0261662,-0.743602,0.0100689,1387,605,27.5101,-8.48154,73.7951,-17.1444,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.74121,0.920979,0.0295345,-0.00714093,-0.0104313,-0.0176546,0.00894495,-0.0265172,-0.738939,0.0103723,1394,605,27.3877,-8.87382,74.3127,-17.8344,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.73397,0.956809,0.0373982,-0.00737681,-0.0111661,-0.0177425,0.00857196,-0.0271148,-0.732207,0.0104569,1401,605,27.3144,-9.24155,74.8535,-18.4919,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.72745,0.989999,0.0524928,-0.00774116,-0.0123607,-0.017918,0.00801529,-0.0281171,-0.721298,0.0105026,1408,605,27.2712,-9.58214,75.4572,-19.1213,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.71984,1.0201,0.0699303,-0.00815067,-0.0140443,-0.0181472,0.00728739,-0.0294823,-0.704909,0.0109401,1415,605,27.2266,-9.91518,76.0042,-19.6946,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.71204,1.04717,0.0778515,-0.00850476,-0.0159078,-0.0183663,0.00652933,-0.0309418,-0.685961,0.0122138,1422,605,27.1509,-10.2155,76.4645,-20.2238,47.6266,-8.7036
25.393,32.9958,-4.48969,2.70333,1.07483,0.0845534,-0.00884238,-0.0176494,-0.0185519,0.00582143,-0.0323132,-0.668873,0.013727,1429,605,27.0627,-10.515,76.8986,-20.7695,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.69751,1.10688,0.0858806,-0.00921741,-0.0190847,-0.0186626,0.00515266,-0.0334547,-0.656175,0.0146186,1436,605,26.9836,-10.8277,77.4589,-21.3879,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.69164,1.1384,0.0864208,-0.00963991,-0.0201006,-0.0187301,0.00457646,-0.0343169,-0.649243,0.0159128,1443,605,26.8996,-11.1268,78.1406,-22.0552,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.6838,1.16279,0.0959535,-0.0102362,-0.0206173,-0.0189414,0.00421299,-0.0350665,-0.651666,0.017293,1450,605,26.8265,-11.3744,78.8165,-22.6361,50.278,-9.83494
28.2756,33.0901,-4.66853,2.67307,1.18068,0.116817,-0.0110071,-0.0205526,-0.0193297,0.00413036,-0.03569,-0.664362,0.0181943,1457,605,26.7642,-11.5827,79.438,-23.1153,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.65926,1.19456,0.130226,-0.0117651,-0.0203655,-0.0195777,0.00397913,-0.0361097,-0.677291,0.0185443,1464,605,26.6468,-11.7432,80.0685,-23.5123,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.64606,1.20976,0.124635,-0.0125546,-0.0199481,-0.0196198,0.00371366,-0.0362163,-0.692279,0.0181281,1471,605,26.4724,-11.9069,80.6997,-23.9177,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.6332,1.22501,0.111954,-0.0135294,-0.019155,-0.0196945,0.00355219,-0.0362366,-0.714468,0.0178247,1478,605,26.2777,-12.0707,81.3283,-24.3479,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.62051,1.23968,0.0926013,-0.0147375,-0.018081,-0.0198845,0.00354535,-0.0363639,-0.74346,0.0168428,1485,605,26.0615,-12.1909,81.9658,-24.8221,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.61359,1.25371,0.0642827,-0.016106,-0.017026,-0.0201355,0.00357473,-0.0367067,-0.773977,0.0173556,1492,605,25.8702,-12.277,82.715,-25.2337,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.60838,1.26332,0.0566655,-0.0175231,-0.0160982,-0.0203179,0.00351978,-0.037141,-0.802923,0.020699,1499,605,25.7654,-12.3405,83.522,-25.6068,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.59658,1.26689,0.0893094,-0.0190467,-0.0151434,-0.020464,0.00346177,-0.0376519,-0.83294,0.0226255,1506,605,25.7343,-12.3989,84.2661,-25.9905,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.57812,1.26437,0.141126,-0.0206675,-0.0140745,-0.0207328,0.00362226,-0.0383642,-0.864238,0.0239786,1513,605,25.7062,-12.4165,84.8541,-26.3282,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.55644,1.2686,0.123069,-0.0223292,-0.0130317,-0.0210781,0.00390414,-0.0392651,-0.893935,0.0251527,1520,605,25.4092,-12.4888,85.3667,-26.5721,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.52798,1.26781,0.0689672,-0.0240066,-0.0122488,-0.021353,0.00401979,-0.0402752,-0.91973,0.0243137,1527,605,24.9193,-12.4528,85.9523,-26.6779,59.037,-12.8779
36.291,33.3506,-5.23286,2.501,1.2629,0.0316858,-0.0254449,-0.0118114,-0.0214435,0.00387274,-0.041129,-0.939295,0.02289,1534,605,24.5016,-12.3869,86.5554,-26.7662,59.9107,-13.082
37.016,33.3655,-5.2607,2.47778,1.25727,0.0161704,-0.0265938,-0.011677,-0.0215328,0.0036525,-0.0419233,-0.952119,0.0215109,1541,605,24.1975,-12.3255,87.0753,-26.8047,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.45586,1.25514,0.00842475,-0.0275951,-0.0115727,-0.0216839,0.00353256,-0.0427003,-0.962348,0.0213799,1548,605,23.9328,-12.3133,87.6417,-26.8877,61.465,-13.3462
38.4809,33.4096,-5.35126,2.43447,1.24996,-0.00573163,-0.0282475,-0.0113757,-0.0216745,0.00344671,-0.0430699,-0.970983,0.0223529,1555,605,23.6496,-12.2463,88.3141,-27.1601,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.40867,1.23622,-0.0139274,-0.0284899,-0.0110996,-0.0214812,0.00337957,-0.042969,-0.977708,0.0229703,1562,605,23.3431,-12.0676,89.0302,-27.4405,63.3497,-14.107
39.9651,33.4713,-5.48559,2.385,1.22079,-0.00621039,-0.0289476,-0.010522,-0.0215325,0.00368578,-0.0431554,-0.987542,0.0232374,1569,605,23.1153,-11.9062,89.6954,-27.629,64.2702,-14.4473
