 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.330532,-0.24191,-0.312786,0.0295681,-0.0152391,-0.000758978,0.0295809,-0.0152519,-0.0169323,0.0241079,694,605,-4.14,2.90206,32.2682,21.0304,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.308578,-0.248017,-0.295156,0.0283599,-0.0132793,-0.000959204,0.0283819,-0.0133014,-0.0230198,0.0206004,701,605,-3.87406,2.94975,32.2477,20.8915,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.29283,-0.251966,-0.285585,0.0280809,-0.0112311,-0.00155189,0.0281421,-0.0112923,-0.0393944,0.019172,708,605,-3.68952,2.95615,31.9718,20.7837,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.280484,-0.252876,-0.278374,0.0284884,-0.00921201,-0.00239539,0.02864,-0.0093636,-0.0631987,0.0178919,715,605,-3.5456,2.93721,31.7123,20.5285,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.268503,-0.252187,-0.283753,0.0292487,-0.00726518,-0.00336222,0.0295557,-0.00757219,-0.0910603,0.017919,722,605,-3.42977,2.92505,31.5326,20.3701,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.252797,-0.252651,-0.297569,0.0300508,-0.00543461,-0.00426361,0.0305559,-0.0059397,-0.117915,0.0195918,729,605,-3.29082,2.95353,31.5798,20.0657,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.235964,-0.255946,-0.313179,0.0307599,-0.0037514,-0.00499973,0.0314696,-0.00446113,-0.141011,0.0215815,736,605,-3.14403,3.00874,31.624,19.7377,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.215216,-0.263114,-0.315977,0.0314211,-0.002211,-0.00554337,0.0323112,-0.00310112,-0.159215,0.0223877,743,605,-2.9315,3.10046,31.4755,19.422,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.193736,-0.269687,-0.302559,0.032025,-0.000724715,-0.00595526,0.0330743,-0.00177401,-0.174406,0.0210525,750,605,-2.67916,3.15617,31.2486,19.1774,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.171241,-0.27221,-0.271723,0.0324739,0.000650748,-0.00611828,0.0336096,-0.000485012,-0.183545,0.0181059,757,605,-2.38055,3.1398,31.0971,18.965,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.143245,-0.274357,-0.229906,0.0327118,0.00172532,-0.00594575,0.0338136,0.000623612,-0.183216,0.0163512,764,605,-2.00088,3.13411,31.074,18.7817,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.11851,-0.279165,-0.205226,0.0327454,0.0025165,-0.00547898,0.0337078,0.00155408,-0.173883,0.0153418,771,605,-1.68988,3.17296,31.0548,18.6242,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0977908,-0.282753,-0.192966,0.0325813,0.0032096,-0.00488644,0.0333729,0.002418,-0.160604,0.0152047,778,605,-1.44641,3.20309,30.9986,18.4153,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0789514,-0.285509,-0.185549,0.0321263,0.00385875,-0.00409264,0.0327069,0.00327813,-0.140928,0.0150493,785,605,-1.23273,3.22774,30.9384,18.1471,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0610926,-0.28624,-0.178405,0.0314637,0.0042203,-0.00331533,0.0318614,0.00382265,-0.119372,0.0167433,792,605,-1.02984,3.22443,30.9511,17.8666,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0439464,-0.286019,-0.162755,0.0306641,0.00424851,-0.00256702,0.0309112,0.00400136,-0.0959817,0.0183918,799,605,-0.817321,3.23447,30.8949,17.5704,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0262517,-0.284935,-0.148046,0.0298118,0.00390524,-0.00202316,0.0299688,0.00374819,-0.0774685,0.0218366,806,605,-0.600576,3.2292,30.8535,17.2572,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0652375,-0.300764,-0.165052,0.025,-0.00146233,-0.0022268,0.0251861,-0.00164841,-0.0833683,0.0182052,841,605,0.322895,3.39618,30.7177,16.1351,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.082162,-0.300533,-0.150774,0.0241907,-0.00241363,-0.00251336,0.0244261,-0.00264899,-0.093371,0.0153756,848,605,0.530429,3.39739,30.7615,15.7971,29.626,12.5048
-30.7166,31.594,-3.72415,0.095772,-0.297134,-0.139024,0.0231971,-0.00311551,-0.00276885,0.0234853,-0.00340371,-0.103715,0.0133471,855,605,0.697847,3.35259,30.8149,15.4675,29.5619,12.2246
-30.0515,31.607,-3.73913,0.110494,-0.292667,-0.125291,0.0222655,-0.00368227,-0.0029197,0.02259,-0.00400674,-0.110678,0.0123637,862,605,0.881478,3.29956,30.8807,15.2092,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.12452,-0.289442,-0.105559,0.0215267,-0.00429898,-0.00294654,0.0218586,-0.00463089,-0.112173,0.0124258,869,605,1.07111,3.26615,30.8149,14.9701,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.136287,-0.284157,-0.0833094,0.0209839,-0.00493766,-0.00280394,0.0212838,-0.0052375,-0.106528,0.0128915,876,605,1.24314,3.20071,30.6338,14.7597,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.148061,-0.278394,-0.0838712,0.0206166,-0.00548364,-0.0024886,0.0208518,-0.0057188,-0.0942163,0.014035,883,605,1.3645,3.14049,30.5606,14.5135,28.871,11.5596
-27.4207,31.6431,-3.63973,0.160471,-0.275744,-0.0946804,0.0204102,-0.00596643,-0.00215716,0.0205855,-0.00614168,-0.0810652,0.0144593,890,605,1.4692,3.11591,30.5253,14.2504,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.174653,-0.276325,-0.113308,0.0202729,-0.00638581,-0.00192192,0.0204108,-0.00652365,-0.0716,0.014194,897,605,1.57419,3.12854,30.6522,13.9599,28.6317,10.979
-26.0915,31.6805,-3.643,0.187156,-0.280276,-0.111615,0.0202925,-0.00668013,-0.00178037,0.0204096,-0.00679714,-0.0656268,0.013307,904,605,1.70742,3.15323,30.6852,13.6746,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.20051,-0.281521,-0.103775,0.0203934,-0.00692109,-0.00160838,0.0204878,-0.00701547,-0.0586139,0.0131338,911,605,1.86364,3.15297,30.6694,13.387,28.3971,10.3357
-24.771,31.7077,-3.59941,0.213898,-0.282481,-0.0926688,0.0205648,-0.0070977,-0.0013476,0.0206303,-0.0071632,-0.0485625,0.0136726,918,605,2.02768,3.15939,30.619,13.1397,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.22797,-0.281275,-0.0952425,0.0208641,-0.00712523,-0.00109759,0.020907,-0.0071682,-0.0391346,0.0140455,925,605,2.16706,3.16359,30.5603,12.9212,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.242661,-0.276263,-0.113956,0.0212359,-0.00693253,-0.00104829,0.0212749,-0.00697149,-0.0371467,0.0136211,932,605,2.27505,3.13055,30.5503,12.6392,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.257418,-0.270497,-0.126549,0.0215235,-0.00647135,-0.00118104,0.0215732,-0.00652109,-0.0420881,0.0132361,939,605,2.39744,3.0834,30.5946,12.3403,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.269657,-0.261536,-0.130671,0.021644,-0.00576531,-0.00130316,0.0217058,-0.00582713,-0.0474017,0.0127908,946,605,2.51312,2.98399,30.6947,11.9955,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.284789,-0.254076,-0.118786,0.0216576,-0.00492398,-0.00129889,0.0217209,-0.0049873,-0.0487095,0.0133152,953,605,2.69665,2.90226,30.8934,11.63,27.7158,8.87466
-20.7876,31.788,-3.5257,0.300315,-0.248969,-0.109792,0.0216157,-0.00398299,-0.00114906,0.0216672,-0.00403446,-0.0447675,0.012666,960,605,2.87757,2.84559,31.0301,11.3167,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.315652,-0.2454,-0.10454,0.0215446,-0.00306335,-0.000969736,0.0215827,-0.00310151,-0.0393261,0.012092,967,605,3.04756,2.80598,31.1331,11.0158,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.33091,-0.241184,-0.107926,0.0214338,-0.00221284,-0.000836162,0.0214633,-0.00224237,-0.035302,0.0111584,974,605,3.19579,2.7634,31.2135,10.7488,27.5718,8.14507
-18.7946,31.8264,-3.471,0.345442,-0.237255,-0.112063,0.0212539,-0.00150604,-0.000746421,0.0212783,-0.00153049,-0.0327485,0.0110805,981,605,3.33432,2.72561,31.2727,10.474,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.360209,-0.234011,-0.108527,0.0210068,-0.00107817,-0.000606515,0.0210234,-0.00109482,-0.0274353,0.0116887,988,605,3.49381,2.68588,31.3598,10.2322,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.373019,-0.231216,-0.10024,0.0207572,-0.000883651,-0.000356916,0.0207631,-0.000889535,-0.0164867,0.0127218,995,605,3.6441,2.66084,31.5058,9.97617,27.4347,7.492
-16.7872,31.8673,-3.46184,0.384516,-0.224528,-0.0968369,0.0205091,-0.000998156,-5.66796e-06,0.0205091,-0.000998157,-0.000263538,0.0129534,1002,605,3.76852,2.60214,31.678,9.62358,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.39614,-0.216363,-0.0979214,0.0202136,-0.00136445,0.000334285,0.0202188,-0.00136963,0.0154869,0.0121877,1009,605,3.88309,2.52474,31.8631,9.24843,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.409106,-0.206712,-0.104868,0.0199022,-0.00192332,0.000557864,0.0199164,-0.00193757,0.025538,0.0112154,1016,605,3.99719,2.42126,31.9861,8.8788,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.423338,-0.199915,-0.11026,0.0196053,-0.00258633,0.000627793,0.0196231,-0.00260407,0.0282594,0.0107096,1023,605,4.12805,2.34437,32.1203,8.56907,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.436547,-0.193694,-0.114416,0.019324,-0.00330875,0.000580466,0.0193389,-0.00332363,0.0256247,0.0108845,1030,605,4.2508,2.28091,32.2829,8.24371,27.5206,6.142
-13.4366,31.9455,-3.42985,0.448204,-0.187182,-0.112248,0.0190721,-0.00403434,0.000520832,0.0190838,-0.00404608,0.0225254,0.0104515,1037,605,4.37285,2.22247,32.4888,7.88201,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.461014,-0.178396,-0.110994,0.0189067,-0.00476748,0.000452927,0.0189154,-0.00477615,0.0191224,0.0106365,1044,605,4.50435,2.14667,32.7044,7.50242,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.474571,-0.170289,-0.107875,0.0188282,-0.00539815,0.000283571,0.0188315,-0.00540147,0.0117029,0.010949,1051,605,4.64846,2.06958,32.8911,7.17575,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.487425,-0.163114,-0.107719,0.0187608,-0.00583834,-2.76832e-05,0.0187609,-0.00583837,-0.00112537,0.01076,1058,605,4.77775,1.99369,33.0438,6.89771,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.49873,-0.157092,-0.109833,0.0186026,-0.00606706,-0.000442526,0.0186105,-0.00607499,-0.0179304,0.0105583,1065,605,4.88498,1.92676,33.1784,6.6172,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.509694,-0.1508,-0.113037,0.018325,-0.00616523,-0.000855625,0.0183549,-0.00619509,-0.0348807,0.0104908,1072,605,4.98545,1.86293,33.3319,6.30078,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.521216,-0.143956,-0.116981,0.0180154,-0.00617085,-0.00119704,0.0180745,-0.00622995,-0.0493319,0.0111797,1079,605,5.08931,1.80356,33.502,5.98299,27.8424,4.444
-8.73763,32.0421,-3.3427,0.532628,-0.135804,-0.120934,0.0177565,-0.00610431,-0.00147323,0.0178471,-0.00619493,-0.0614318,0.0119761,1086,605,5.19171,1.72911,33.6978,5.62258,27.9117,4.17282
-8.0633,32.058,-3.33515,0.545423,-0.12592,-0.123532,0.0175478,-0.00591588,-0.00172804,0.0176744,-0.00604246,-0.0731214,0.0122982,1093,605,5.31174,1.6321,33.931,5.24221,28.0059,3.89835
-7.38554,32.077,-3.33896,0.559225,-0.115092,-0.122135,0.0173252,-0.00572649,-0.00199309,0.0174962,-0.00589754,-0.0856153,0.0114869,1100,605,5.45264,1.51034,34.2241,4.81799,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.571236,-0.104142,-0.120733,0.0170872,-0.00551596,-0.0022462,0.0173082,-0.00573702,-0.0980971,0.0103559,1107,605,5.57495,1.38112,34.5155,4.41286,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.581725,-0.0956972,-0.114427,0.0167915,-0.00534161,-0.00248057,0.0170661,-0.00561621,-0.110253,0.00955507,1114,605,5.69457,1.27467,34.803,4.06955,28.5061,3.02166
-5.34777,32.129,-3.35638,0.589001,-0.0885235,-0.109712,0.0163922,-0.00527039,-0.00269757,0.0167231,-0.00560125,-0.122044,0.0101653,1121,605,5.77672,1.18732,35.0412,3.73182,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.597674,-0.0806281,-0.109284,0.0159987,-0.0053926,-0.00288253,0.0163803,-0.00577422,-0.131625,0.0109523,1128,605,5.86153,1.09754,35.3097,3.3706,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.607979,-0.0714004,-0.114378,0.0157096,-0.00567198,-0.00304985,0.0161361,-0.0060985,-0.138948,0.0106474,1135,605,5.9477,1.00467,35.6299,2.99565,29.054,2.18869
-3.30421,32.1815,-3.37821,0.620051,-0.0613748,-0.125587,0.0154789,-0.00609655,-0.00323168,0.0159526,-0.00657021,-0.145531,0.0100461,1142,605,6.03478,0.912018,35.9986,2.64827,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.632079,-0.0534479,-0.129011,0.0151805,-0.00655631,-0.0034122,0.0157036,-0.00707936,-0.152105,0.0094259,1149,605,6.14211,0.844467,36.4094,2.35686,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.64322,-0.0444489,-0.130148,0.0148102,-0.0069912,-0.00352652,0.0153664,-0.00754745,-0.156444,0.0090464,1156,605,6.24654,0.763376,36.7654,2.02036,29.796,1.50705
-1.25193,32.2275,-3.41536,0.653575,-0.0366829,-0.128295,0.0144908,-0.00729698,-0.00349924,0.015039,-0.00784518,-0.155401,0.00958905,1163,605,6.35102,0.69632,37.0969,1.70632,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.658138,-0.0269548,-0.1201,0.0143108,-0.00744243,-0.00339658,0.0148288,-0.00796044,-0.151344,0.00986092,1170,605,6.41412,0.591806,37.313,1.24476,30.1981,0.946973
0.110056,32.2663,-3.40672,0.662387,-0.0176715,-0.11544,0.0142217,-0.00741648,-0.00329679,0.0147128,-0.00790763,-0.147891,0.0104066,1177,605,6.46416,0.489731,37.5685,0.821223,30.414,0.62595
0.795742,32.2843,-3.41691,0.671323,-0.00762504,-0.126302,0.0140855,-0.00726308,-0.00321669,0.0145597,-0.00773722,-0.146347,0.0109703,1184,605,6.518,0.399576,37.9459,0.449962,30.683,0.354367
1.4876,32.303,-3.4475,0.684223,0.00198318,-0.136061,0.013861,-0.00691938,-0.00313351,0.0143232,-0.00738161,-0.146455,0.0123373,1191,605,6.61473,0.317511,38.4563,0.10307,31.0451,0.107506
2.17883,32.3209,-3.47367,0.696873,0.0115433,-0.145989,0.01361,-0.00644869,-0.00298975,0.0140461,-0.00688483,-0.144857,0.0137025,1198,605,6.70795,0.237569,38.9534,-0.234833,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.705247,0.0213464,-0.154758,0.0133997,-0.00582241,-0.00283146,0.0138081,-0.00623082,-0.14325,0.0155119,1205,605,6.76046,0.144529,39.4246,-0.595567,31.769,-0.394831
3.55939,32.3597,-3.51254,0.71305,0.0325793,-0.172537,0.0132199,-0.0051649,-0.00274977,0.0136224,-0.00556737,-0.145332,0.0148239,1212,605,6.78107,0.0434232,39.8264,-0.992663,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.721663,0.0454266,-0.180396,0.0130751,-0.00449607,-0.00276165,0.0134989,-0.00491989,-0.15228,0.0125868,1219,605,6.83804,-0.0910164,40.2742,-1.39505,32.4152,-0.974037
4.94523,32.399,-3.56174,0.732057,0.056625,-0.178518,0.0129261,-0.00392834,-0.00282058,0.0133856,-0.00438784,-0.16149,0.0104583,1226,605,6.94099,-0.218668,40.7791,-1.77379,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.742829,0.0665367,-0.171119,0.0126313,-0.00352491,-0.00289565,0.0131346,-0.00402822,-0.172094,0.00933303,1233,605,7.06378,-0.343508,41.3198,-2.12316,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.749152,0.0762868,-0.173026,0.0121605,-0.00338411,-0.00299961,0.0127193,-0.00394285,-0.184161,0.00959757,1240,605,7.11366,-0.43909,41.8217,-2.45326,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.754702,0.0869727,-0.181435,0.0116167,-0.00348084,-0.00312681,0.0122387,-0.00410281,-0.19635,0.0100004,1247,605,7.13656,-0.543066,42.2886,-2.80341,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.760664,0.0984939,-0.192512,0.0111341,-0.00374776,-0.00325578,0.0118153,-0.00442887,-0.206226,0.00979411,1254,605,7.15532,-0.647436,42.7664,-3.18558,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.768631,0.109695,-0.194635,0.0107238,-0.00409667,-0.00335372,0.0114473,-0.00482026,-0.212499,0.00890853,1261,605,7.22028,-0.758087,43.358,-3.5887,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.776977,0.120692,-0.189327,0.0102362,-0.0045408,-0.0034336,0.010995,-0.00529967,-0.217515,0.00849989,1268,605,7.31079,-0.864601,43.9737,-3.99349,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.782889,0.13059,-0.181088,0.00961422,-0.00504026,-0.00344017,0.0103816,-0.00580766,-0.219478,0.00809375,1275,605,7.38585,-0.97039,44.4931,-4.3687,35.9928,-3.045
10.5341,32.5583,-3.83009,0.788327,0.141103,-0.184252,0.00892964,-0.00552737,-0.00341394,0.00969528,-0.00629301,-0.220616,0.00852966,1282,605,7.42214,-1.07589,44.9747,-4.73949,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.793158,0.153032,-0.189339,0.00827887,-0.00597009,-0.00343652,0.00906437,-0.00675559,-0.224715,0.00908319,1289,605,7.44622,-1.19132,45.4539,-5.11361,36.8384,-3.55697
11.9275,32.593,-3.86321,0.79703,0.165788,-0.193448,0.00771871,-0.00645575,-0.00353195,0.00855003,-0.00728708,-0.231165,0.00936975,1296,605,7.46334,-1.31326,45.9127,-5.46997,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.800418,0.178608,-0.202358,0.00724804,-0.00689778,-0.00364982,0.00813423,-0.00778397,-0.238194,0.00929125,1303,605,7.46062,-1.43562,46.4294,-5.82024,37.7265,-3.99724
13.3346,32.633,-3.933,0.805165,0.192613,-0.2159,0.00683676,-0.0072794,-0.00371609,0.00775526,-0.0081979,-0.242311,0.00926038,1310,605,7.45692,-1.56988,47.0421,-6.23317,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.810015,0.206401,-0.223817,0.00645375,-0.00760402,-0.00376659,0.00739935,-0.00854962,-0.245966,0.00872046,1317,605,7.47105,-1.71385,47.7032,-6.6971,38.882,-4.61248
14.7541,32.6843,-4.03434,0.814536,0.219689,-0.218199,0.00609032,-0.0079011,-0.00385678,0.00708302,-0.0088938,-0.251923,0.00810126,1324,605,7.52338,-1.8645,48.3291,-7.17487,39.4674,-4.95198
15.46,32.707,-4.06917,0.81667,0.231617,-0.209674,0.00572787,-0.00806646,-0.00400008,0.00680388,-0.00914247,-0.262777,0.0079944,1331,605,7.56097,-2.00385,48.8826,-7.60568,40.008,-5.25589
16.1652,32.7286,-4.09926,0.816627,0.242156,-0.200273,0.00534518,-0.00814071,-0.00418895,0.00654041,-0.00933594,-0.277943,0.00912195,1338,605,7.57958,-2.12519,49.4006,-8.01363,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.816898,0.25362,-0.193976,0.00493592,-0.00813099,-0.00434778,0.00625035,-0.00944541,-0.293585,0.010623,1345,605,7.59187,-2.25626,49.9396,-8.40457,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.821289,0.267102,-0.196892,0.00453259,-0.00804646,-0.00442701,0.00593439,-0.00944826,-0.306659,0.0114635,1352,605,7.61662,-2.39411,50.5289,-8.80538,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.828642,0.281626,-0.20767,0.00412882,-0.00790835,-0.00447119,0.00560789,-0.00938742,-0.31947,0.0109134,1359,605,7.64579,-2.5293,51.2167,-9.22579,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.833165,0.295687,-0.214074,0.00375231,-0.0077466,-0.00452807,0.0053213,-0.00931559,-0.333557,0.00954563,1366,605,7.6601,-2.66364,51.857,-9.64254,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.834743,0.308581,-0.216784,0.00350086,-0.00756337,-0.00455573,0.00513526,-0.00919777,-0.344455,0.00898109,1373,605,7.65647,-2.78737,52.4477,-10.0439,43.3879,-6.88398
20.415,32.8536,-4.29577,0.834884,0.322832,-0.217037,0.00340337,-0.00734004,-0.00454371,0.00506732,-0.00900399,-0.351043,0.0085197,1380,605,7.64626,-2.92891,53.0072,-10.4583,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.833923,0.336969,-0.212514,0.00341514,-0.00712822,-0.00449382,0.00507058,-0.00878366,-0.352956,0.00847293,1387,605,7.6403,-3.07955,53.5759,-10.89,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.832527,0.351022,-0.206791,0.00343091,-0.00698103,-0.00447241,0.00508822,-0.00863834,-0.354875,0.0085719,1394,605,7.63398,-3.23533,54.1654,-11.32,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.831968,0.364758,-0.204737,0.00337403,-0.00690703,-0.00450159,0.00506646,-0.00859946,-0.359614,0.00855929,1401,605,7.62426,-3.38073,54.776,-11.7268,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.832967,0.378477,-0.207425,0.00326006,-0.00701738,-0.00452234,0.00496663,-0.00872395,-0.360842,0.00860014,1408,605,7.61441,-3.51363,55.4672,-12.1228,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.835458,0.391078,-0.206192,0.00317492,-0.00734571,-0.00448281,0.00482594,-0.00899673,-0.352883,0.00889757,1415,605,7.63235,-3.6444,56.127,-12.5007,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.840206,0.401799,-0.204083,0.00315085,-0.00775204,-0.00439001,0.00469872,-0.00929991,-0.33898,0.00999007,1422,605,7.67599,-3.75718,56.7176,-12.8636,47.6266,-8.7036
25.393,32.9958,-4.48969,0.844529,0.413995,-0.201086,0.00307036,-0.00816634,-0.00430122,0.00452777,-0.00962375,-0.326695,0.0113042,1429,605,7.71825,-3.88367,57.2855,-13.251,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.848689,0.427828,-0.201485,0.00284947,-0.00852524,-0.00423767,0.00425464,-0.0099304,-0.32018,0.0123139,1436,605,7.74706,-4.01123,57.947,-13.6712,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.850074,0.44185,-0.198418,0.00253002,-0.00875373,-0.00415067,0.00389234,-0.0101161,-0.317139,0.0127883,1443,605,7.75932,-4.14926,58.6992,-14.1414,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.849659,0.453134,-0.195457,0.00216966,-0.00891259,-0.0040788,0.00350899,-0.0102519,-0.317272,0.0127245,1450,605,7.75364,-4.26774,59.4531,-14.5675,50.278,-9.83494
28.2756,33.0901,-4.66853,0.849697,0.462666,-0.191343,0.00181902,-0.00898412,-0.0040796,0.00318651,-0.0103516,-0.32343,0.0123338,1457,605,7.75651,-4.37039,60.1935,-14.9466,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.849815,0.474193,-0.194496,0.00154177,-0.00903426,-0.00412507,0.00296042,-0.0104529,-0.331238,0.011969,1464,605,7.73562,-4.47346,60.9761,-15.3216,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.85116,0.486821,-0.194934,0.0012875,-0.00897124,-0.00421535,0.00279738,-0.0104811,-0.343948,0.0114243,1471,605,7.73601,-4.5982,61.7531,-15.725,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.851836,0.49819,-0.189284,0.000959331,-0.00876716,-0.00444173,0.00268244,-0.0104903,-0.370064,0.0113391,1478,605,7.75041,-4.72356,62.5095,-16.1514,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.850508,0.507138,-0.180553,0.000534532,-0.00844638,-0.00485012,0.00265375,-0.0105656,-0.411942,0.0111766,1485,605,7.75574,-4.8329,63.2474,-16.5763,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.849721,0.514815,-0.177671,9.1285e-05,-0.00799906,-0.00539753,0.00279124,-0.010699,-0.463824,0.0110707,1492,605,7.7466,-4.91488,64.0414,-16.9268,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.849508,0.522669,-0.173492,-0.000271427,-0.00753263,-0.00595014,0.0030683,-0.0108724,-0.511466,0.0112714,1499,605,7.74722,-4.99284,64.8916,-17.278,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.849774,0.530553,-0.169187,-0.000565062,-0.00708381,-0.00648282,0.00343163,-0.0110805,-0.552467,0.0107122,1506,605,7.75269,-5.0579,65.7737,-17.6927,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.851049,0.536791,-0.164773,-0.000822621,-0.00651222,-0.00702712,0.0039137,-0.0112485,-0.593066,0.0111721,1513,605,7.76902,-5.11227,66.5888,-18.0841,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.852046,0.542469,-0.173603,-0.00109846,-0.00581953,-0.00755585,0.004457,-0.011375,-0.633996,0.0126019,1520,605,7.73817,-5.16523,67.3328,-18.3961,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.849607,0.545722,-0.180959,-0.00143557,-0.00515153,-0.00799004,0.00490967,-0.0114968,-0.67116,0.0135238,1527,605,7.67816,-5.19652,68.1706,-18.6137,59.037,-12.8779
36.291,33.3506,-5.23286,0.844774,0.548496,-0.175171,-0.00176277,-0.00457491,-0.00826109,0.00521105,-0.0115487,-0.701104,0.0135172,1534,605,7.63982,-5.23542,68.9872,-18.8455,59.9107,-13.082
37.016,33.3655,-5.2607,0.839389,0.550279,-0.160564,-0.00199018,-0.00409774,-0.00837597,0.00539803,-0.011486,-0.722822,0.0128627,1541,605,7.62712,-5.26613,69.6798,-19.0081,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.835295,0.552263,-0.139524,-0.00215577,-0.00364104,-0.00837726,0.00551171,-0.0113085,-0.741189,0.0128235,1548,605,7.64966,-5.30666,70.4204,-19.1828,61.465,-13.3462
38.4809,33.4096,-5.35126,0.832897,0.55571,-0.128015,-0.00230697,-0.00314771,-0.0082818,0.00556512,-0.0110198,-0.760041,0.013216,1555,605,7.65578,-5.35713,71.2829,-19.5716,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.833569,0.55923,-0.130634,-0.0024994,-0.00259692,-0.00817116,0.00562315,-0.0107195,-0.782414,0.0133573,1562,605,7.64255,-5.39555,72.2781,-20.01,63.3497,-14.107
