 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0228844,-0.218998,0.0480649,0.000749875,-0.00230648,-0.000119129,0.000754512,-0.00231111,-0.0388988,0.0182805,694,605,0.324361,2.33328,35.0997,20.4446,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0231836,-0.220426,0.0518961,0.000674286,-0.00136948,0.000285746,0.000713485,-0.00140868,0.136331,0.0178327,701,605,0.335127,2.36495,34.8932,20.2466,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0235796,-0.219405,0.0544226,0.000634929,-0.000575363,0.000531594,0.000835261,-0.000775694,0.360392,0.0170238,708,605,0.34505,2.34882,34.4808,20.0672,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0233859,-0.216487,0.0540199,0.000553126,2.6476e-05,0.000670309,0.00100998,-0.000430375,0.598238,0.0159754,715,605,0.343247,2.31095,34.1147,19.7628,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0217977,-0.212772,0.0497816,0.000414286,0.000476812,0.000708747,0.00115499,-0.000263887,0.807439,0.014914,722,605,0.319251,2.2595,33.799,19.5765,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0210606,-0.20991,0.044339,0.000208678,0.000785453,0.000694889,0.00124942,-0.00025529,0.982088,0.0149501,729,605,0.301868,2.21655,33.6652,19.2566,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0223093,-0.208896,0.0424057,-1.50704e-05,0.000984256,0.000657862,0.0013107,-0.00034151,1.11018,0.0156853,736,605,0.312218,2.19948,33.5258,18.8824,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0237705,-0.20792,0.0451103,-0.000221697,0.00111529,0.000641879,0.00137356,-0.000479968,1.18825,0.016255,743,605,0.333935,2.18037,33.1735,18.4929,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0239134,-0.20783,0.0539726,-0.000431758,0.00126206,0.00068316,0.00150326,-0.000672949,1.23141,0.0160547,750,605,0.353779,2.17046,32.7423,18.1791,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0227615,-0.207976,0.0598092,-0.000622947,0.00125421,0.000713231,0.00149445,-0.000863194,1.24589,0.0149337,757,605,0.353884,2.17085,32.4047,17.9448,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0217943,-0.20873,0.0599392,-0.000787621,0.00117872,0.000725439,0.00141739,-0.00102629,1.25295,0.0145834,764,605,0.344453,2.19103,32.1749,17.7838,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0206161,-0.209522,0.0593295,-0.000890805,0.00108795,0.000776912,0.00135653,-0.00115939,1.23795,0.0143458,771,605,0.33128,2.2127,31.9452,17.6045,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0189781,-0.208922,0.0560667,-0.00096585,0.000970629,0.000894657,0.00132068,-0.0013159,1.19784,0.0142331,778,605,0.308028,2.21011,31.6942,17.3674,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.01722,-0.207759,0.0531474,-0.00101852,0.000850569,0.00105782,0.00132754,-0.00149548,1.1472,0.0138689,785,605,0.284196,2.19867,31.4461,17.0702,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0170809,-0.205988,0.048601,-0.00105181,0.000713118,0.00118594,0.00130889,-0.00164759,1.10526,0.0142102,792,605,0.274195,2.18009,31.3002,16.7728,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0171224,-0.204967,0.0454593,-0.00107496,0.000570238,0.00132317,0.00130567,-0.0018104,1.0635,0.0142354,799,605,0.268919,2.1669,31.1089,16.5184,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0172591,-0.204003,0.0461851,-0.00108696,0.000448273,0.00147194,0.00134073,-0.00197941,1.02575,0.0140908,806,605,0.272618,2.1549,30.9171,16.2406,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0118834,-0.198235,0.0506543,-0.00115568,-0.000142991,0.00142744,0.000865252,-0.00216392,0.955835,0.0129095,841,605,0.229182,2.07562,29.7482,14.8554,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0111767,-0.198144,0.0522899,-0.00127653,-0.000223332,0.0013426,0.000692251,-0.00219212,0.97229,0.0131537,848,605,0.225914,2.0802,29.6361,14.5401,29.626,12.5048
-30.7166,31.594,-3.72415,0.0108839,-0.197516,0.0478638,-0.00139699,-0.000172524,0.00125799,0.000614305,-0.00218382,1.01186,0.0125729,855,605,0.213968,2.07314,29.5784,14.2617,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00919758,-0.197197,0.0432193,-0.00145555,-6.4167e-06,0.001196,0.000667378,-0.00212934,1.05774,0.0116118,862,605,0.186708,2.06746,29.5108,14.0786,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00705809,-0.196189,0.039994,-0.00143824,0.000280114,0.00113738,0.000846358,-0.00200448,1.10887,0.0110382,869,605,0.157674,2.0574,29.3223,13.9064,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00568392,-0.194943,0.0440607,-0.00141477,0.000595706,0.00107324,0.00106096,-0.00188002,1.16174,0.010856,876,605,0.152792,2.04957,29.0396,13.7578,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00570282,-0.193468,0.0448251,-0.00140574,0.00093872,0.00100351,0.00130959,-0.00177661,1.21679,0.0110056,883,605,0.15531,2.04237,28.8423,13.5458,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00501986,-0.191922,0.0411775,-0.00141261,0.00126663,0.000934205,0.0015602,-0.00170618,1.26632,0.0110449,890,605,0.140619,2.02863,28.6582,13.2801,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00410913,-0.190863,0.0360173,-0.00141769,0.00158234,0.000885389,0.00182415,-0.0016595,1.30419,0.0111453,897,605,0.120091,2.01393,28.6043,12.9547,28.6317,10.979
-26.0915,31.6805,-3.643,0.00199635,-0.189344,0.0329615,-0.00141104,0.0018947,0.000817698,0.0020859,-0.00160224,1.34109,0.0108671,904,605,0.0916929,1.98725,28.4949,12.6121,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.000748674,-0.188046,0.0330345,-0.00139296,0.00216013,0.00072731,0.00230324,-0.00153608,1.37651,0.0107104,911,605,0.0793975,1.96938,28.3417,12.3013,28.3971,10.3357
-24.771,31.7077,-3.59941,0.000625194,-0.186732,0.0330536,-0.00136998,0.00238668,0.000649704,0.00249587,-0.00147917,1.40429,0.0106241,918,605,0.0787148,1.95791,28.171,12.0435,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.000623723,-0.185082,0.0321882,-0.00136012,0.00253067,0.000609655,0.00262397,-0.00145341,1.41895,0.0102929,925,605,0.0772414,1.94485,27.9632,11.8281,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.000751573,-0.184351,0.0342629,-0.00136813,0.00261453,0.000591334,0.00270048,-0.00145407,1.42647,0.00976114,932,605,0.0683213,1.9303,27.7493,11.5768,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00218311,-0.183976,0.0359691,-0.0013588,0.00268868,0.000550235,0.00276215,-0.00143226,1.43806,0.00963673,939,605,0.058029,1.91832,27.6003,11.3281,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00349976,-0.183896,0.0380379,-0.00132521,0.00279642,0.000510216,0.00285864,-0.00138743,1.44945,0.00962727,946,605,0.0498686,1.90849,27.5488,11.069,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00419614,-0.182503,0.0369974,-0.00128609,0.00290964,0.00050327,0.00296916,-0.00134561,1.45307,0.0105456,953,605,0.0407597,1.89538,27.6056,10.7871,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0046163,-0.181224,0.0369719,-0.00125592,0.00299141,0.000533728,0.00305746,-0.00132196,1.44768,0.0107703,960,605,0.0369458,1.88349,27.5917,10.5261,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00545151,-0.179839,0.0362495,-0.00126307,0.00304798,0.000556842,0.00311874,-0.00133383,1.44439,0.0108477,967,605,0.0271585,1.86817,27.5363,10.2569,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00616381,-0.179415,0.0363678,-0.00130009,0.0030801,0.000554075,0.0031491,-0.00136909,1.4469,0.00996175,974,605,0.0206803,1.86173,27.4439,10.0256,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00695731,-0.178715,0.0353273,-0.00132925,0.00307897,0.000556452,0.00314813,-0.00139841,1.44715,0.00916318,981,605,0.0105843,1.85102,27.3378,9.78453,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00763886,-0.177921,0.0319286,-0.00134204,0.00305441,0.000576234,0.00312868,-0.00141632,1.44261,0.00885479,988,605,-0.00415488,1.842,27.2748,9.5755,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00846627,-0.176712,0.0314772,-0.0013486,0.00298763,0.000601043,0.0030694,-0.00143037,1.43558,0.00926075,995,605,-0.0133762,1.83445,27.2926,9.35092,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.009354,-0.175585,0.0327959,-0.00134263,0.00284925,0.000619124,0.00293878,-0.00143216,1.42718,0.00939461,1002,605,-0.0189155,1.83039,27.3387,9.06426,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0103621,-0.174391,0.034866,-0.00131992,0.00258625,0.000632336,0.00268606,-0.00141973,1.41424,0.00954083,1009,605,-0.0238231,1.82672,27.3862,8.75563,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0116763,-0.17309,0.0375515,-0.0012794,0.00225554,0.000646185,0.00236996,-0.00139382,1.39554,0.00941541,1016,605,-0.030227,1.8165,27.3437,8.44933,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0133015,-0.17241,0.0406718,-0.00122004,0.00189373,0.000662916,0.00202898,-0.0013553,1.36952,0.00927357,1023,605,-0.0385455,1.8038,27.2977,8.18666,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0146697,-0.171276,0.0417817,-0.00114658,0.00156681,0.000680152,0.00172776,-0.00130753,1.33844,0.00925964,1030,605,-0.0491609,1.78766,27.2993,7.90977,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0153033,-0.170052,0.0409571,-0.00106055,0.00127141,0.000710085,0.00147061,-0.00125976,1.29729,0.00856373,1037,605,-0.056952,1.76927,27.3813,7.62442,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0154754,-0.168566,0.040931,-0.000969798,0.000995753,0.00077106,0.00126213,-0.00123617,1.23816,0.00844788,1044,605,-0.0579706,1.75069,27.4632,7.3433,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0160274,-0.167196,0.0427827,-0.000889389,0.000773047,0.000844155,0.00112653,-0.00124287,1.17424,0.00866594,1051,605,-0.0581146,1.73188,27.5037,7.10182,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0162976,-0.165731,0.0450696,-0.000824325,0.000658386,0.000896767,0.00108056,-0.0012465,1.1308,0.00864489,1058,605,-0.0542066,1.71479,27.5151,6.88003,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0164984,-0.164062,0.0441504,-0.000774168,0.000673687,0.000922055,0.00112205,-0.00122253,1.1182,0.00859941,1065,605,-0.0578314,1.69748,27.5267,6.63808,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0168128,-0.162556,0.0429051,-0.000727033,0.000775439,0.000946395,0.00123252,-0.00118411,1.12087,0.00849806,1072,605,-0.0635112,1.68222,27.5585,6.369,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0172516,-0.16096,0.0417496,-0.000689806,0.000932814,0.00096824,0.00138472,-0.00114171,1.13412,0.00862156,1079,605,-0.0702654,1.66533,27.5987,6.11276,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0176835,-0.159394,0.0431475,-0.000682108,0.00110963,0.000972515,0.00153602,-0.0011085,1.1576,0.00868613,1086,605,-0.0702373,1.64658,27.6621,5.82405,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0182627,-0.158005,0.0425537,-0.000703923,0.00127044,0.000953681,0.00165586,-0.00108934,1.18673,0.00882235,1093,605,-0.0770043,1.63299,27.7517,5.53439,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0186694,-0.15683,0.0381785,-0.000736376,0.00139895,0.000911007,0.0017348,-0.00107222,1.2176,0.00862377,1100,605,-0.0920937,1.62618,27.9033,5.20876,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0192097,-0.155903,0.0357842,-0.000770059,0.00151862,0.00086346,0.00180784,-0.00105927,1.24759,0.00839154,1107,605,-0.103381,1.62077,28.0677,4.8975,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0200028,-0.154677,0.0366945,-0.000786042,0.00161777,0.000824637,0.00187347,-0.00104174,1.27013,0.00791295,1114,605,-0.108477,1.61117,28.2435,4.61877,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0204361,-0.153165,0.0420276,-0.000772638,0.00167254,0.000800777,0.00191144,-0.00101154,1.28086,0.00781431,1121,605,-0.0978297,1.59264,28.3993,4.32936,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0204949,-0.151965,0.0439747,-0.000756701,0.00166813,0.000785958,0.0019006,-0.000989166,1.28322,0.00789912,1128,605,-0.0922352,1.57277,28.5735,4.03541,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.021072,-0.150965,0.0446384,-0.000749794,0.00160574,0.000794282,0.00184854,-0.000992596,1.27413,0.00783447,1135,605,-0.0953619,1.55221,28.7713,3.74926,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0220781,-0.150214,0.0435936,-0.000748238,0.00154431,0.000822507,0.00180888,-0.0010128,1.25959,0.00816103,1142,605,-0.107562,1.5354,28.9888,3.50042,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0233781,-0.149074,0.0440728,-0.000738969,0.00149171,0.000853056,0.00178054,-0.0010278,1.24433,0.0086338,1149,605,-0.118876,1.52796,29.2543,3.2826,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0237639,-0.147778,0.0435597,-0.00071656,0.00142661,0.000867932,0.00173401,-0.00102396,1.23041,0.00879556,1156,605,-0.123528,1.52085,29.4882,3.03174,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.02422,-0.146654,0.0441908,-0.000682077,0.00135368,0.000887721,0.0016864,-0.0010148,1.2122,0.00887963,1163,605,-0.125741,1.51509,29.7074,2.79723,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0240424,-0.145112,0.0430568,-0.000640974,0.00128578,0.000936475,0.00166594,-0.00102113,1.18518,0.00791904,1170,605,-0.126201,1.49812,29.8893,2.43814,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0241437,-0.143783,0.0440995,-0.000593661,0.00125226,0.000990099,0.00168287,-0.00102427,1.16056,0.00758343,1177,605,-0.1234,1.47917,30.1034,2.10543,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0246275,-0.142381,0.0454517,-0.000544762,0.00121419,0.00102201,0.00168304,-0.00101361,1.14069,0.0077039,1184,605,-0.123631,1.45969,30.3663,1.8205,30.683,0.354367
1.4876,32.303,-3.4475,-0.0253993,-0.140199,0.0440599,-0.00051464,0.00113962,0.00102916,0.00163284,-0.00100786,1.12389,0.00836028,1191,605,-0.13454,1.43407,30.7227,1.55509,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.026194,-0.138439,0.0427984,-0.000504974,0.00104145,0.00104213,0.00156589,-0.00102941,1.10456,0.00856171,1198,605,-0.145389,1.41552,31.068,1.30099,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0270319,-0.137052,0.0423554,-0.000512107,0.000937433,0.00106919,0.00150435,-0.00107903,1.08326,0.00874883,1205,605,-0.154316,1.39803,31.4328,1.02409,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0273321,-0.135913,0.0454494,-0.000527978,0.00083664,0.0010781,0.0014302,-0.00112154,1.06752,0.00835924,1212,605,-0.147634,1.38204,31.7249,0.712513,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.027059,-0.134153,0.0460362,-0.000554356,0.000770767,0.00105572,0.00135462,-0.00113821,1.06563,0.00802386,1219,605,-0.142322,1.36553,32.0756,0.407956,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0269238,-0.132182,0.0446507,-0.00057921,0.000741847,0.00103688,0.00131072,-0.00114808,1.069,0.00815445,1226,605,-0.144082,1.34645,32.477,0.119422,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0263834,-0.130956,0.0421737,-0.000570343,0.000734851,0.00105193,0.00132017,-0.00115566,1.06303,0.00850252,1233,605,-0.144908,1.33562,32.922,-0.143819,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0271548,-0.130246,0.0428345,-0.00054405,0.000737228,0.00106104,0.00133603,-0.00114285,1.057,0.00875617,1240,605,-0.149973,1.32624,33.3473,-0.376456,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0280658,-0.129179,0.0415023,-0.000524991,0.000722665,0.0010506,0.00132069,-0.00112301,1.05332,0.00888518,1247,605,-0.162304,1.31588,33.7394,-0.633049,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0287001,-0.128158,0.0398109,-0.00050147,0.000699226,0.00104292,0.00130225,-0.0011045,1.04656,0.00857127,1254,605,-0.17293,1.30789,34.1387,-0.910487,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0297287,-0.126915,0.0391566,-0.000462967,0.000702732,0.00105355,0.00132391,-0.00108414,1.03806,0.0078745,1261,605,-0.18449,1.29506,34.6355,-1.20697,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0301209,-0.12588,0.0408373,-0.000429616,0.000706918,0.00105275,0.00133499,-0.00105768,1.03288,0.00777574,1268,605,-0.182675,1.28375,35.1647,-1.49265,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0304503,-0.124735,0.0428341,-0.00040776,0.00068188,0.00103278,0.00130473,-0.00103061,1.02811,0.00761331,1275,605,-0.179154,1.26661,35.6264,-1.76215,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0304218,-0.123295,0.0418834,-0.000383513,0.000601183,0.00101886,0.00124042,-0.00102275,1.01047,0.00782995,1282,605,-0.180838,1.25127,36.0499,-2.03831,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0300174,-0.121625,0.0398175,-0.00034162,0.000483501,0.00101895,0.00117024,-0.00102836,0.977755,0.00795622,1289,605,-0.18216,1.23742,36.4808,-2.30565,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.030398,-0.120504,0.0398726,-0.000289306,0.000356728,0.00102264,0.00110615,-0.00103873,0.938372,0.00789428,1296,605,-0.185089,1.22843,36.892,-2.5398,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0309449,-0.119475,0.0397543,-0.000267104,0.00022667,0.00100642,0.00101605,-0.00105648,0.905679,0.00761924,1303,605,-0.190093,1.21455,37.3605,-2.76936,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0309978,-0.11785,0.037931,-0.000284512,0.000106946,0.000986623,0.000917068,-0.00109463,0.883318,0.00756208,1310,605,-0.195275,1.19476,37.9135,-3.06136,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0310451,-0.11619,0.0388437,-0.000313701,7.03464e-08,0.000984322,0.00083993,-0.00115356,0.864426,0.00724891,1317,605,-0.192112,1.17399,38.5171,-3.41298,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0312318,-0.115007,0.0406277,-0.000319159,-8.4945e-05,0.000996558,0.000801363,-0.00120547,0.843886,0.00699103,1324,605,-0.187749,1.16234,39.0993,-3.76989,39.4674,-4.95198
15.46,32.707,-4.06917,-0.031451,-0.114181,0.0404753,-0.000296347,-0.000116914,0.000998567,0.000795959,-0.00120922,0.8302,0.0069573,1331,605,-0.18964,1.15632,39.6383,-4.0854,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0316253,-0.113399,0.0389206,-0.000260693,-9.27261e-05,0.000978386,0.000805274,-0.00115869,0.828212,0.00732829,1338,605,-0.195443,1.15303,40.1673,-4.38641,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0321088,-0.111992,0.037888,-0.000203341,-2.06361e-05,0.000968738,0.000861047,-0.00108502,0.832409,0.00756468,1345,605,-0.202685,1.13802,40.7071,-4.66941,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0327114,-0.110207,0.0373977,-0.00012486,0.000105869,0.000989086,0.000986296,-0.00100529,0.843455,0.00784066,1352,605,-0.209352,1.11334,41.2436,-4.94477,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0329795,-0.108664,0.0367699,-4.56281e-05,0.000281559,0.00102909,0.00115997,-0.000924043,0.864223,0.00800467,1359,605,-0.213056,1.08987,41.8446,-5.22721,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0328244,-0.107267,0.0354342,3.78192e-05,0.000454836,0.00107334,0.00133973,-0.000847073,0.881334,0.00803582,1366,605,-0.214776,1.06975,42.4373,-5.50479,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0324144,-0.106479,0.0348881,0.000141032,0.00060147,0.00112298,0.00151758,-0.000775083,0.886501,0.00807605,1373,605,-0.211625,1.0624,43.0166,-5.77469,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0315779,-0.104858,0.0337603,0.000247298,0.000720158,0.00116345,0.00167096,-0.000703503,0.88564,0.00778353,1380,605,-0.206188,1.05154,43.5871,-6.0545,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0309425,-0.103377,0.0357216,0.000325747,0.000816462,0.00119248,0.00178857,-0.000646359,0.886859,0.00761204,1387,605,-0.192973,1.03914,44.1778,-6.35517,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0304507,-0.101944,0.0376665,0.000373595,0.000886471,0.00121077,0.00186766,-0.000607595,0.889755,0.00766606,1394,605,-0.181197,1.02661,44.7932,-6.6577,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0302065,-0.100623,0.037566,0.000404812,0.000930298,0.00121329,0.00190897,-0.000573863,0.892028,0.00775035,1401,605,-0.178379,1.01579,45.4169,-6.93619,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0303252,-0.0993171,0.0356521,0.000427869,0.00092041,0.00117925,0.00187883,-0.000530551,0.888337,0.00777008,1408,605,-0.184951,1.00362,46.0992,-7.19672,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.030601,-0.0980514,0.0348426,0.000421744,0.000856834,0.00108505,0.00174593,-0.000467352,0.884333,0.00778348,1415,605,-0.189488,0.986891,46.7342,-7.44971,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0303926,-0.0974495,0.035202,0.000358523,0.000788942,0.00094301,0.00154099,-0.000393522,0.897585,0.00800921,1422,605,-0.185404,0.975064,47.2803,-7.70061,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0298118,-0.0966389,0.0352401,0.000256634,0.00075549,0.000795117,0.00133938,-0.000327261,0.937387,0.0084612,1429,605,-0.17878,0.966778,47.8128,-7.96401,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0292915,-0.0956583,0.034053,0.000165777,0.00076757,0.000687851,0.00121746,-0.000284111,0.99158,0.00899692,1436,605,-0.176825,0.960626,48.4392,-8.23769,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0291995,-0.0945197,0.0324298,0.000102791,0.000817681,0.000614286,0.00117095,-0.000250477,1.0489,0.00926674,1443,605,-0.180591,0.9536,49.1845,-8.5629,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.029363,-0.0935151,0.0314226,5.98133e-05,0.000870162,0.000554764,0.00115196,-0.000221984,1.1008,0.00886065,1450,605,-0.184807,0.94295,49.9472,-8.8768,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0298882,-0.0929263,0.0319737,4.38678e-05,0.00090589,0.000514286,0.00114589,-0.000196136,1.13416,0.00835022,1457,605,-0.187408,0.932046,50.6872,-9.15662,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0302626,-0.0925595,0.0341017,6.86949e-05,0.000899223,0.000513014,0.00114398,-0.000176062,1.12564,0.00816679,1464,605,-0.18337,0.927063,51.465,-9.40988,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0306587,-0.0918971,0.0358317,0.000122389,0.000854499,0.000555895,0.00115404,-0.00017715,1.07656,0.00812943,1471,605,-0.180909,0.923226,52.2256,-9.69128,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0310097,-0.0910388,0.0365559,0.000190855,0.000770856,0.000627504,0.00117213,-0.00021042,1.00185,0.00812834,1478,605,-0.181336,0.919176,52.9773,-10.0124,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0304561,-0.0896421,0.0323967,0.00027205,0.000650736,0.000721952,0.00120776,-0.000284975,0.913643,0.00812775,1485,605,-0.189116,0.91104,53.746,-10.358,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0298166,-0.0881079,0.0283036,0.000350439,0.000521114,0.000816569,0.00125679,-0.000385239,0.837463,0.00846856,1492,605,-0.195816,0.895729,54.5625,-10.6366,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0294258,-0.0871479,0.0283528,0.000420424,0.00039706,0.000897208,0.00130603,-0.000488542,0.778888,0.00869715,1499,605,-0.191053,0.880892,55.4251,-10.9027,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.028753,-0.0859237,0.0291918,0.000484426,0.00025745,0.00096629,0.00134387,-0.000601993,0.726942,0.00813167,1506,605,-0.181038,0.870764,56.3171,-11.2309,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0280728,-0.0852006,0.0308101,0.00053669,9.67886e-05,0.00103295,0.00137285,-0.000739368,0.680498,0.00804109,1513,605,-0.168397,0.869933,57.1304,-11.5591,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0273042,-0.0846256,0.0286888,0.000553099,-2.1811e-05,0.00107859,0.00138188,-0.000850592,0.65517,0.00870442,1520,605,-0.167372,0.863687,57.8713,-11.8277,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0271218,-0.0842511,0.0276475,0.000505013,-6.21647e-05,0.00106612,0.00132462,-0.000881773,0.655408,0.00938276,1527,605,-0.168401,0.856082,58.7375,-12.0251,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0269783,-0.0825475,0.0260945,0.00038068,-1.35399e-05,0.00100469,0.00120741,-0.000840271,0.688533,0.00971913,1534,605,-0.171729,0.838941,59.614,-12.2452,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0267277,-0.0805219,0.0247996,0.000195993,6.85733e-05,0.000898804,0.00103334,-0.000768776,0.750016,0.00967385,1541,605,-0.173238,0.820568,60.3763,-12.3965,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0268392,-0.0788789,0.0241992,-1.51572e-05,0.000222436,0.000785432,0.000898005,-0.000690726,0.860454,0.00962065,1548,605,-0.175856,0.803154,61.1712,-12.5476,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0271839,-0.0780215,0.0258342,-0.000186793,0.000469486,0.0006826,0.000898723,-0.000616029,1.00945,0.00999764,1555,605,-0.172929,0.78938,62.0624,-12.9035,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0274767,-0.0773113,0.0258296,-0.000312992,0.000711039,0.00059984,0.000987673,-0.000589625,1.13868,0.010249,1562,605,-0.175084,0.776494,63.0495,-13.3191,63.3497,-14.107
