 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.571747,-1.25518,-0.105488,0.0552623,-0.0202369,-0.00889372,0.0562959,-0.0212704,-0.115689,0.0281568,694,605,5.8626,13.9131,41.0353,31.2543,34.9802,18.205
-45.1494,31.2882,-3.90607,0.608405,-1.25034,-0.104672,0.0540256,-0.0175624,-0.00938577,0.0552356,-0.0187725,-0.128222,0.0249325,701,605,6.25327,13.8191,41.2122,31.0573,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.641325,-1.25358,-0.0900011,0.0538671,-0.0151554,-0.0100546,0.055302,-0.0165902,-0.141748,0.0236195,708,605,6.63042,13.8003,41.1107,30.953,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.667282,-1.25102,-0.0842116,0.0546572,-0.0128749,-0.0109852,0.0563992,-0.0146169,-0.157267,0.0234138,715,605,6.91619,13.7252,41.0035,30.6853,34.0006,17.5665
-43.1994,31.317,-3.83768,0.698398,-1.24817,-0.110682,0.05596,-0.0106542,-0.0120898,0.0580863,-0.0127805,-0.174095,0.0238071,722,605,7.19354,13.7041,41.0746,30.5305,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.734746,-1.24767,-0.119625,0.0572481,-0.00847107,-0.0131544,0.0597833,-0.0110063,-0.190392,0.0251126,729,605,7.55851,13.74,41.3308,30.1875,33.5514,17.0872
-41.8797,31.358,-3.89015,0.769457,-1.24853,-0.101555,0.0582743,-0.00633372,-0.0141321,0.0612302,-0.00928967,-0.206193,0.0269579,736,605,7.95871,13.7616,41.4949,29.7765,33.3939,16.714
-41.2295,31.3753,-3.86058,0.806408,-1.25048,-0.0684386,0.0590667,-0.004306,-0.0149954,0.0624358,-0.00767511,-0.221007,0.0275484,743,605,8.41374,13.7812,41.4467,29.3561,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.841975,-1.24677,-0.0452893,0.0595529,-0.00219534,-0.0157521,0.0633391,-0.00598157,-0.235889,0.0254035,750,605,8.83556,13.7169,41.3554,28.9974,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.876704,-1.23978,-0.0315966,0.0597418,-0.000546126,-0.0162483,0.0638421,-0.00464638,-0.247188,0.0210628,757,605,9.22961,13.6045,41.3767,28.7134,32.3022,15.8007
-39.273,31.4082,-3.79539,0.921221,-1.23308,0.00347652,0.0596548,0.00100199,-0.016528,0.0639916,-0.00333482,-0.256607,0.0179726,764,605,9.77064,13.495,41.549,28.4613,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.966577,-1.22756,0.0317662,0.0590404,0.00239312,-0.0166289,0.0635611,-0.00212757,-0.265442,0.0164009,771,605,10.307,13.4121,41.7458,28.2012,31.8624,15.47
-37.9606,31.4311,-3.78565,1.00721,-1.22122,0.0491356,0.057894,0.0036769,-0.0165489,0.0625461,-0.000975205,-0.27404,0.016547,778,605,10.771,13.3269,41.8953,27.8888,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.04209,-1.21552,0.0625929,0.0562059,0.00505039,-0.0162369,0.0609243,0.000331987,-0.282809,0.0163695,785,605,11.1659,13.245,41.9991,27.5375,31.3838,14.948
-36.6446,31.4628,-3.78617,1.07246,-1.20896,0.0753937,0.0540701,0.00635541,-0.0157912,0.0588228,0.00160272,-0.292348,0.0177891,792,605,11.5109,13.1489,42.1399,27.1847,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.10079,-1.19938,0.0925472,0.0518413,0.00744774,-0.0154753,0.0567034,0.00258564,-0.304418,0.0191218,799,605,11.843,13.065,42.2067,26.7814,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.12998,-1.18873,0.104704,0.0497275,0.00803677,-0.0154233,0.0548129,0.0029513,-0.3185,0.0220827,806,605,12.1739,12.9673,42.2997,26.3627,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.26591,-1.13159,0.0773308,0.0374213,0.00684833,-0.0149923,0.0435461,0.000723436,-0.387842,0.0172745,841,605,13.5318,12.3778,42.6965,24.4675,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.28853,-1.11685,0.0867663,0.0352796,0.00682468,-0.0149085,0.04166,0.000444289,-0.404384,0.0150428,848,605,13.7857,12.2112,42.8191,23.9986,29.626,12.5048
-30.7166,31.594,-3.72415,1.31016,-1.10247,0.0993154,0.0329726,0.00711634,-0.0146417,0.0395769,0.000512037,-0.423736,0.0136559,855,605,14.0359,12.0384,42.9643,23.5622,29.5619,12.2246
-30.0515,31.607,-3.73913,1.33545,-1.08777,0.112034,0.0306454,0.00736145,-0.0140331,0.037237,0.000769863,-0.43913,0.0132376,862,605,14.325,11.8665,43.1519,23.2077,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.35618,-1.06976,0.120513,0.0285056,0.00724303,-0.0131583,0.0347907,0.000957862,-0.445614,0.0140071,869,605,14.5572,11.677,43.1876,22.8331,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.3699,-1.04552,0.126834,0.0266953,0.0069951,-0.012154,0.0324895,0.00120086,-0.444862,0.0143448,876,605,14.7112,11.4371,43.067,22.4256,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.37698,-1.01508,0.122972,0.0252508,0.00658148,-0.0111009,0.0304201,0.00141216,-0.435807,0.0147682,883,605,14.7716,11.1346,42.9605,21.9025,28.871,11.5596
-27.4207,31.6431,-3.63973,1.38741,-0.987378,0.118067,0.0242379,0.00602573,-0.0102067,0.0288102,0.00145347,-0.421162,0.014871,890,605,14.8651,10.8379,42.9035,21.3673,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.39901,-0.961296,0.110814,0.0235429,0.00549158,-0.0096094,0.0277007,0.0013338,-0.408356,0.0145219,897,605,14.9641,10.5516,42.9919,20.786,28.6317,10.979
-26.0915,31.6805,-3.643,1.4152,-0.940293,0.107613,0.0231436,0.00493663,-0.00919783,0.0269813,0.00109896,-0.395276,0.0147935,904,605,15.1209,10.3063,43.082,20.2497,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.43215,-0.918578,0.101133,0.0228553,0.00431915,-0.00887143,0.0264169,0.00075759,-0.381768,0.0159707,911,605,15.2777,10.0785,43.1391,19.7293,28.3971,10.3357
-24.771,31.7077,-3.59941,1.44807,-0.897183,0.0933787,0.0226797,0.00358759,-0.00869045,0.026043,0.000224302,-0.369257,0.0170747,918,605,15.4204,9.86599,43.1584,19.2625,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.46411,-0.876921,0.0871326,0.0226923,0.00292091,-0.00875308,0.0260106,-0.000397306,-0.362353,0.017,925,605,15.5674,9.67951,43.1361,18.8374,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.47818,-0.851593,0.0833993,0.0228426,0.00240557,-0.0090825,0.0262956,-0.00104741,-0.363304,0.0162574,932,605,15.6998,9.41238,43.1027,18.3293,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.49088,-0.82376,0.0808196,0.022879,0.00215206,-0.00951975,0.0265877,-0.00155668,-0.371495,0.0156537,939,605,15.8198,9.12013,43.1173,17.7873,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.5015,-0.792352,0.076285,0.0226317,0.00237731,-0.00985527,0.0266355,-0.00162654,-0.385896,0.014982,946,605,15.9125,8.77683,43.2102,17.2097,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.51737,-0.761882,0.0862689,0.0220933,0.00300591,-0.00991883,0.0263142,-0.00121505,-0.402336,0.0147684,953,605,16.0939,8.44255,43.4288,16.6112,27.7158,8.87466
-20.7876,31.788,-3.5257,1.53333,-0.731164,0.0941753,0.0213132,0.00386704,-0.00970174,0.0256368,-0.00045657,-0.419233,0.0132604,960,605,16.2719,8.10418,43.5811,16.0377,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.54719,-0.700352,0.107319,0.0204504,0.00481762,-0.00933607,0.0248102,0.000457888,-0.436882,0.0123851,967,605,16.4413,7.75017,43.6651,15.4576,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.55851,-0.667595,0.110307,0.0195847,0.00580896,-0.00886697,0.0239247,0.00146891,-0.455182,0.0118233,974,605,16.5596,7.38469,43.7032,14.8948,27.5718,8.14507
-18.7946,31.8264,-3.471,1.56914,-0.635932,0.119492,0.0187275,0.00682469,-0.00830043,0.0229896,0.00256256,-0.474376,0.0124734,981,605,16.6858,7.03865,43.7091,14.3135,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.58062,-0.60462,0.129238,0.0178131,0.00764439,-0.00759789,0.0218709,0.00358661,-0.490529,0.0137463,988,605,16.8219,6.70227,43.7609,13.76,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.59032,-0.570656,0.135663,0.0168125,0.00812706,-0.00673637,0.0204846,0.00445493,-0.49909,0.0153899,995,605,16.9303,6.35294,43.8863,13.1695,27.4347,7.492
-16.7872,31.8673,-3.46184,1.59845,-0.530666,0.141928,0.0157345,0.00806198,-0.00576903,0.0188264,0.00497014,-0.491982,0.0156718,1002,605,17.0218,5.93225,44.0276,12.4657,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.60639,-0.48881,0.14388,0.0145972,0.00756128,-0.00484588,0.0170675,0.00509104,-0.471426,0.0143718,1009,605,17.1006,5.48384,44.178,11.7399,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.61178,-0.446184,0.149768,0.0134854,0.00667689,-0.00404989,0.0153717,0.00479053,-0.4359,0.0127484,1016,605,17.1638,5.01784,44.2105,11.0072,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.61745,-0.40674,0.158026,0.0124577,0.00555245,-0.00340025,0.0138509,0.00415921,-0.388879,0.0116222,1023,605,17.2359,4.5818,44.2426,10.3365,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.62256,-0.367819,0.165539,0.0115005,0.00421809,-0.00289055,0.0125083,0.00321025,-0.335489,0.0116609,1030,605,17.2997,4.16229,44.3111,9.64966,27.5206,6.142
-13.4366,31.9455,-3.42985,1.62678,-0.327266,0.170997,0.0105859,0.00282737,-0.00245103,0.0112954,0.00211793,-0.281746,0.0115651,1037,605,17.3485,3.72968,44.4429,8.93256,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.63117,-0.283652,0.175105,0.00976136,0.00144607,-0.00209094,0.0102575,0.000949898,-0.232988,0.011889,1044,605,17.3958,3.25729,44.5751,8.20423,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.63605,-0.241547,0.180254,0.00905146,0.000158802,-0.00188248,0.00943354,-0.000223282,-0.200248,0.0123147,1051,605,17.4511,2.80808,44.6769,7.52356,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.64102,-0.201764,0.185591,0.00841976,-0.000845183,-0.00184837,0.0087749,-0.00120032,-0.189823,0.0120146,1058,605,17.508,2.39141,44.7479,6.88366,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.64322,-0.16241,0.186062,0.00783247,-0.00149342,-0.00192063,0.00821253,-0.00187348,-0.195358,0.0116965,1065,605,17.5234,1.98066,44.7917,6.23396,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.64455,-0.121554,0.185718,0.00727497,-0.00184792,-0.00199605,0.00769258,-0.00226553,-0.206244,0.0114005,1072,605,17.5276,1.54888,44.8485,5.54585,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.64572,-0.0793706,0.185337,0.00676344,-0.00201982,-0.00207874,0.00723057,-0.00248695,-0.221047,0.011443,1079,605,17.53,1.09789,44.9136,4.86229,27.8424,4.444
-8.73763,32.0421,-3.3427,1.64787,-0.0373914,0.189554,0.00633503,-0.00210218,-0.00223246,0.00688932,-0.00265646,-0.243365,0.0114224,1086,605,17.5543,0.653139,45.0088,4.13811,27.9117,4.17282
-8.0633,32.058,-3.33515,1.65061,0.00548228,0.195623,0.00598545,-0.00215565,-0.00252949,0.00670736,-0.00287757,-0.278008,0.011258,1093,605,17.5895,0.197563,45.1325,3.39905,28.0059,3.89835
-7.38554,32.077,-3.33896,1.65313,0.048919,0.206882,0.00564863,-0.0023699,-0.00295836,0.00662194,-0.00334321,-0.31785,0.0104056,1100,605,17.6364,-0.283222,45.3015,2.62235,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.6543,0.0921913,0.215195,0.00532111,-0.00276759,-0.00345835,0.00659813,-0.00404461,-0.353726,0.00949049,1107,605,17.6615,-0.766508,45.4777,1.87179,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.65521,0.132634,0.226858,0.00506532,-0.00338342,-0.00401819,0.00667114,-0.00498925,-0.380195,0.00864891,1114,605,17.6929,-1.21659,45.6653,1.18278,28.5061,3.02166
-5.34777,32.129,-3.35638,1.65468,0.171281,0.237679,0.00487751,-0.00416878,-0.00460094,0.0068063,-0.00609757,-0.396962,0.00873945,1121,605,17.7073,-1.6343,45.8214,0.496061,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.65444,0.207973,0.251179,0.00466049,-0.00513774,-0.00518521,0.00689493,-0.00737219,-0.40688,0.00902272,1128,605,17.7322,-2.03116,45.9866,-0.194209,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.6549,0.243868,0.262459,0.00435731,-0.00627292,-0.00573005,0.00685781,-0.00877342,-0.411474,0.00892081,1135,605,17.7584,-2.42419,46.1896,-0.866317,29.054,2.18869
-3.30421,32.1815,-3.37821,1.65604,0.27776,0.2706,0.00402248,-0.0074938,-0.00622911,0.00674714,-0.0102185,-0.412333,0.00922687,1142,605,17.7831,-2.79957,46.426,-1.47459,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.65633,0.308212,0.278227,0.00371791,-0.00870909,-0.00666966,0.00661989,-0.0116111,-0.410395,0.00983069,1149,605,17.7972,-3.12967,46.7074,-2.00229,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.65649,0.340104,0.283789,0.00340948,-0.00985403,-0.00700779,0.006426,-0.0128706,-0.40648,0.0104824,1156,605,17.8045,-3.46586,46.9478,-2.58187,29.796,1.50705
-1.25193,32.2275,-3.41536,1.65736,0.371374,0.287764,0.00301935,-0.0109168,-0.00727428,0.00612447,-0.0140219,-0.403448,0.0113642,1163,605,17.8148,-3.78641,47.1854,-3.14437,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.65916,0.403133,0.285845,0.00255502,-0.0118421,-0.00750109,0.00575288,-0.01504,-0.402988,0.011281,1170,605,17.8185,-4.1146,47.3944,-3.8284,30.1981,0.946973
0.110056,32.2663,-3.40672,1.66177,0.432691,0.281859,0.00201489,-0.0126273,-0.00774677,0.00535264,-0.015965,-0.406821,0.0115633,1177,605,17.8241,-4.41123,47.652,-4.46866,30.414,0.62595
0.795742,32.2843,-3.41691,1.66102,0.459949,0.28258,0.00138926,-0.0133203,-0.00805662,0.00494329,-0.0168743,-0.415454,0.0119078,1184,605,17.8081,-4.68875,47.921,-5.03908,30.683,0.354367
1.4876,32.303,-3.4475,1.65877,0.48681,0.283562,0.000731746,-0.01391,-0.00843338,0.00457856,-0.0177568,-0.427949,0.0121616,1191,605,17.7766,-4.95425,48.266,-5.58845,31.0451,0.107506
2.17883,32.3209,-3.47367,1.65744,0.51128,0.281308,8.5985e-05,-0.0143673,-0.00884583,0.00428182,-0.0185631,-0.442901,0.0114534,1198,605,17.7457,-5.21152,48.6144,-6.07918,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.6584,0.535664,0.27639,-0.000617271,-0.0146934,-0.00930019,0.00400778,-0.0193184,-0.46149,0.0110125,1205,605,17.7305,-5.4772,49.0112,-6.58197,31.769,-0.394831
3.55939,32.3597,-3.51254,1.65595,0.557684,0.272798,-0.00140732,-0.0149466,-0.00982143,0.00375152,-0.0201054,-0.483654,0.00997522,1212,605,17.685,-5.72437,49.2967,-7.08835,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.6511,0.576576,0.266767,-0.00221169,-0.0150742,-0.0104096,0.00359308,-0.020879,-0.508688,0.00901217,1219,605,17.6071,-5.92497,49.6083,-7.55538,32.4152,-0.974037
4.94523,32.399,-3.56174,1.64659,0.593488,0.259756,-0.00303095,-0.0150913,-0.0110491,0.00352636,-0.0216486,-0.535606,0.00948814,1226,605,17.5292,-6.09414,49.9738,-7.9953,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.64231,0.606612,0.254623,-0.00382777,-0.0149762,-0.011616,0.00348228,-0.0222862,-0.561691,0.010525,1233,605,17.459,-6.23458,50.3773,-8.37156,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.63941,0.619823,0.247553,-0.00448739,-0.0146648,-0.0119777,0.00343777,-0.02259,-0.584527,0.0114252,1240,605,17.3969,-6.36664,50.7952,-8.72657,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.63753,0.634159,0.239174,-0.00489168,-0.0139843,-0.0120362,0.00342819,-0.0223042,-0.604821,0.0115374,1247,605,17.3414,-6.50691,51.1914,-9.11584,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.63488,0.648059,0.235623,-0.00521774,-0.0129645,-0.011974,0.00349379,-0.021676,-0.628969,0.0109624,1254,605,17.2923,-6.639,51.5777,-9.53376,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.62633,0.659628,0.232902,-0.00571217,-0.0117817,-0.0120616,0.0036906,-0.0211845,-0.662153,0.00987947,1261,605,17.1848,-6.75266,52.0025,-9.9395,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.61716,0.669326,0.223173,-0.00636575,-0.0105076,-0.0122618,0.0039988,-0.0208721,-0.701742,0.00962327,1268,605,17.05,-6.84393,52.456,-10.3017,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.60775,0.676706,0.214063,-0.00707748,-0.00928558,-0.0124226,0.00429003,-0.0206531,-0.741077,0.00909665,1275,605,16.9152,-6.9111,52.8385,-10.6275,35.9928,-3.045
10.5341,32.5583,-3.83009,1.59934,0.683706,0.205654,-0.00778169,-0.00813656,-0.0124897,0.00453187,-0.0204501,-0.778295,0.00907475,1282,605,16.7931,-6.97696,53.186,-10.9527,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.59269,0.692786,0.192998,-0.00853698,-0.00714698,-0.0126039,0.00478111,-0.0204651,-0.812941,0.0100798,1289,605,16.6755,-7.05083,53.5582,-11.2922,36.8384,-3.55697
11.9275,32.593,-3.86321,1.59318,0.704659,0.157776,-0.00943379,-0.00632427,-0.0128582,0.00507284,-0.0208309,-0.845564,0.0127084,1296,605,16.5607,-7.1193,54.0187,-11.6196,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.59658,0.714951,0.126566,-0.0105331,-0.0056977,-0.0133161,0.00541838,-0.0216491,-0.8752,0.0159479,1303,605,16.4864,-7.17965,54.5636,-11.9311,37.7265,-3.99724
13.3346,32.633,-3.933,1.58741,0.715177,0.124161,-0.0117347,-0.00531494,-0.0139416,0.00578154,-0.0228312,-0.898545,0.0177065,1310,605,16.3732,-7.18826,55.0243,-12.1995,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.5701,0.711099,0.14174,-0.0129422,-0.00515216,-0.0146253,0.00608784,-0.0241822,-0.915539,0.0158064,1317,605,16.2398,-7.18173,55.4326,-12.4873,38.882,-4.61248
14.7541,32.6843,-4.03434,1.54979,0.705068,0.151138,-0.0141451,-0.00522496,-0.0153222,0.00627306,-0.0256432,-0.927028,0.012198,1324,605,16.0518,-7.14841,55.7982,-12.7498,39.4674,-4.95198
15.46,32.707,-4.06917,1.53641,0.702883,0.131839,-0.0152484,-0.00541353,-0.0159995,0.00640714,-0.0270691,-0.934491,0.0103615,1331,605,15.8445,-7.09765,56.2186,-13.0174,40.008,-5.25589
16.1652,32.7286,-4.09926,1.5245,0.701735,0.111695,-0.0161446,-0.00569692,-0.0166224,0.00650313,-0.0283446,-0.937644,0.0121996,1338,605,15.649,-7.04641,56.6432,-13.292,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.51376,0.698637,0.0866272,-0.0168481,-0.00611681,-0.0171549,0.00649203,-0.029457,-0.936966,0.0143916,1345,605,15.4495,-6.9735,57.0982,-13.5166,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.49934,0.69312,0.0668802,-0.0174866,-0.00673434,-0.0175633,0.00625727,-0.0304782,-0.93392,0.0146877,1352,605,15.2299,-6.89411,57.5075,-13.701,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.4809,0.683243,0.0569309,-0.017961,-0.00728847,-0.0176812,0.00584412,-0.0310936,-0.931955,0.0127464,1359,605,15.0011,-6.80913,57.926,-13.8305,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.46403,0.672986,0.0486197,-0.0181621,-0.00762176,-0.0174492,0.0053358,-0.0311196,-0.932056,0.0105547,1366,605,14.7934,-6.71955,58.3463,-13.9563,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.44953,0.664027,0.0417831,-0.0182967,-0.00786884,-0.0170381,0.00473528,-0.0309008,-0.933881,0.00997199,1373,605,14.6139,-6.62491,58.7748,-14.108,43.3879,-6.88398
20.415,32.8536,-4.29577,1.43578,0.655921,0.0388192,-0.0185728,-0.00810014,-0.016628,0.00409658,-0.0307695,-0.937937,0.00971393,1380,605,14.4543,-6.53379,59.1941,-14.2789,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.42376,0.648258,0.0383562,-0.0189488,-0.00838121,-0.0161947,0.00336981,-0.0306998,-0.943087,0.00981683,1387,605,14.3199,-6.44972,59.6544,-14.476,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.41415,0.640488,0.0337801,-0.0193216,-0.0087016,-0.0156314,0.00249708,-0.0305202,-0.949133,0.00971718,1394,605,14.1964,-6.36005,60.1696,-14.671,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.40331,0.633234,0.0140801,-0.0196179,-0.00922043,-0.0150311,0.00148554,-0.0303239,-0.951892,0.00982296,1401,605,14.0118,-6.25748,60.692,-14.8405,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.38787,0.626527,-0.0178459,-0.0197396,-0.0100668,-0.0145666,0.000445349,-0.0302517,-0.945682,0.00999903,1408,605,13.7412,-6.15283,61.2341,-14.9871,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.36785,0.618866,-0.0395884,-0.0198105,-0.0110144,-0.0144094,-0.000346786,-0.0304782,-0.933517,0.0101936,1415,605,13.4584,-6.05878,61.6749,-15.1202,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.34607,0.610096,-0.0457569,-0.0199748,-0.0118389,-0.0145563,-0.00079281,-0.0310208,-0.921654,0.0109727,1422,605,13.2096,-5.97817,61.9929,-15.2534,47.6266,-8.7036
25.393,32.9958,-4.48969,1.32419,0.601695,-0.050898,-0.0201535,-0.0124173,-0.0148644,-0.000925977,-0.0316448,-0.912688,0.0117621,1429,605,12.9635,-5.89383,62.2912,-15.4057,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.30589,0.596005,-0.0596718,-0.0202417,-0.0127465,-0.0151657,-0.000872197,-0.032116,-0.906527,0.0126274,1436,605,12.7402,-5.82627,62.7227,-15.5967,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.29148,0.592352,-0.07482,-0.0202239,-0.0126448,-0.015478,-0.000499193,-0.0323695,-0.905454,0.0139777,1443,605,12.5338,-5.7719,63.3218,-15.8532,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.2768,0.585932,-0.0812719,-0.0202406,-0.0120129,-0.015922,0.000318183,-0.0325716,-0.911821,0.0158142,1450,605,12.3535,-5.6992,63.9325,-16.0809,50.278,-9.83494
28.2756,33.0901,-4.66853,1.26056,0.576472,-0.0821161,-0.0202687,-0.0110133,-0.0164246,0.0014231,-0.032705,-0.922716,0.0177563,1457,605,12.1768,-5.605,64.5053,-16.2498,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.24474,0.566418,-0.0826272,-0.0201902,-0.0100585,-0.0166245,0.00225487,-0.0325035,-0.933289,0.0182844,1464,605,12.0054,-5.49535,65.1194,-16.3911,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.22726,0.558934,-0.0903671,-0.0201181,-0.00910026,-0.0163512,0.00264506,-0.0318634,-0.947883,0.0173948,1471,605,11.7939,-5.41578,65.7028,-16.5646,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.20913,0.552069,-0.0955979,-0.0201899,-0.00799683,-0.0157582,0.00280306,-0.0309897,-0.96997,0.016193,1478,605,11.5848,-5.34427,66.2676,-16.786,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.19364,0.547175,-0.110253,-0.0204552,-0.00681953,-0.015023,0.00286033,-0.0301351,-0.998414,0.0147926,1485,605,11.3697,-5.2716,66.8697,-17.0576,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.18348,0.542066,-0.134728,-0.0208367,-0.00580911,-0.0142315,0.00277036,-0.0294162,-1.02828,0.0156276,1492,605,11.1735,-5.17675,67.5803,-17.2632,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.17432,0.535129,-0.140851,-0.0212047,-0.00506446,-0.0134104,0.00251676,-0.0287859,-1.05626,0.0187981,1499,605,11.0486,-5.08062,68.3418,-17.4585,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.16004,0.526692,-0.104301,-0.0216031,-0.0044513,-0.012594,0.00220945,-0.0282639,-1.08431,0.0203675,1506,605,11.0189,-5.01876,69.0537,-17.7238,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.14415,0.515966,-0.0603684,-0.0219997,-0.00393157,-0.011749,0.00185504,-0.0277864,-1.11315,0.0209106,1513,605,11.0002,-4.9434,69.6681,-17.97,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.12587,0.509055,-0.0580264,-0.0221977,-0.00360601,-0.0108795,0.00140812,-0.0272119,-1.13893,0.0212703,1520,605,10.8183,-4.91211,70.2038,-18.1285,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.10335,0.503591,-0.0828027,-0.0222587,-0.00351673,-0.0102146,0.00097427,-0.0267497,-1.15657,0.0203115,1527,605,10.5016,-4.87443,70.8382,-18.2026,59.037,-12.8779
36.291,33.3506,-5.23286,1.08085,0.49772,-0.102836,-0.0222925,-0.00356553,-0.0098416,0.000655239,-0.0265133,-1.16565,0.0187582,1534,605,10.201,-4.81769,71.4802,-18.3017,59.9107,-13.082
37.016,33.3655,-5.2607,1.06186,0.489793,-0.110557,-0.022276,-0.00357175,-0.00965394,0.000517138,-0.0263649,-1.17016,0.0182537,1541,605,9.9774,-4.7326,72.0392,-18.3352,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.04595,0.481423,-0.116651,-0.0221757,-0.003446,-0.00946121,0.00050136,-0.0261231,-1.17554,0.0180216,1548,605,9.78943,-4.63706,72.6665,-18.3777,61.465,-13.3462
38.4809,33.4096,-5.35126,1.03043,0.471597,-0.120385,-0.0218363,-0.00309021,-0.00909683,0.000598384,-0.0255249,-1.18557,0.0176641,1555,605,9.61305,-4.52005,73.396,-18.628,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.01174,0.459814,-0.113831,-0.0212122,-0.0022983,-0.00861552,0.00103776,-0.0245483,-1.20136,0.016608,1562,605,9.44165,-4.39786,74.1816,-18.9282,63.3497,-14.107
39.9651,33.4713,-5.48559,0.996489,0.449958,-0.114984,-0.020356,-0.00114011,-0.00824298,0.0019113,-0.0234074,-1.21626,0.0157527,1569,605,9.27787,-4.30209,74.9383,-19.155,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.981567,0.444294,-0.116971,-0.0192041,-0.000241102,-0.00813777,0.00277228,-0.0222175,-1.21616,0.0158776,1576,605,9.11444,-4.24735,75.7075,-19.3331,65.1997,-14.6939
