 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.371717,-0.816382,-0.252971,0.0482584,-0.0131514,-0.00102505,0.0482755,-0.0131685,-0.0166858,0.0269504,694,605,3.46405,9.24574,39.323,26.8437,34.9802,18.205
-45.1494,31.2882,-3.90607,0.406991,-0.814604,-0.251501,0.0484513,-0.013616,-0.00135124,0.0484807,-0.0136454,-0.0217568,0.0237366,701,605,3.83917,9.22918,39.4799,26.6323,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.439914,-0.818442,-0.233732,0.0496595,-0.0136563,-0.00224832,0.0497393,-0.013736,-0.0354501,0.0226916,708,605,4.22054,9.23011,39.3679,26.5142,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.467293,-0.817396,-0.232795,0.0517165,-0.0132816,-0.00356425,0.0519114,-0.0134765,-0.0546178,0.022636,715,605,4.511,9.16044,39.2827,26.283,34.0006,17.5665
-43.1994,31.317,-3.83768,0.497165,-0.815836,-0.257893,0.0541842,-0.0126126,-0.00512548,0.0545752,-0.0130036,-0.0761383,0.0235125,722,605,4.77678,9.13494,39.3351,26.1587,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.530992,-0.815198,-0.2721,0.0565945,-0.0116389,-0.0066672,0.0572399,-0.0122843,-0.0964955,0.0249492,729,605,5.10363,9.16745,39.5735,25.8273,33.5514,17.0872
-41.8797,31.358,-3.89015,0.564119,-0.815923,-0.261827,0.0587159,-0.010355,-0.00803011,0.0596371,-0.0112763,-0.114229,0.0266943,736,605,5.47044,9.18713,39.7346,25.4309,33.3939,16.714
-41.2295,31.3753,-3.86058,0.600295,-0.819993,-0.231976,0.0605661,-0.008782,-0.00916988,0.0617581,-0.00997405,-0.12927,0.0274862,743,605,5.90868,9.24643,39.6812,25.0209,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.638897,-0.821507,-0.209757,0.0621514,-0.00730156,-0.0100404,0.0635738,-0.00872391,-0.140726,0.0254668,750,605,6.3586,9.26639,39.6187,24.6897,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.677213,-0.819458,-0.185851,0.0634247,-0.00571962,-0.0106239,0.0650203,-0.00731514,-0.149068,0.0211493,757,605,6.80969,9.19551,39.652,24.4504,32.3022,15.8007
-39.273,31.4082,-3.79539,0.725581,-0.815434,-0.150037,0.0642909,-0.00382021,-0.0109105,0.0659959,-0.00552526,-0.155022,0.0179699,764,605,7.39192,9.09751,39.8592,24.243,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.774121,-0.814899,-0.119048,0.0645396,-0.00204682,-0.0108361,0.0662587,-0.00376588,-0.157331,0.0162707,771,605,7.96612,9.06199,40.0798,24.0369,31.8624,15.47
-37.9606,31.4311,-3.78565,0.81767,-0.813536,-0.10157,0.0643441,-0.000409852,-0.0105191,0.0660101,-0.00207577,-0.157068,0.0163974,778,605,8.45982,9.03067,40.2557,23.7767,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.857531,-0.811113,-0.0942309,0.0636509,0.00129669,-0.00998493,0.0652107,-0.000263195,-0.154972,0.0164574,785,605,8.89337,8.99083,40.4199,23.4653,31.3838,14.948
-36.6446,31.4628,-3.78617,0.893679,-0.805844,-0.0918221,0.0623782,0.00255717,-0.00944902,0.0638352,0.00110014,-0.152994,0.0182796,792,605,9.27643,8.9341,40.6378,23.1208,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.928883,-0.803976,-0.0792961,0.0606794,0.00323189,-0.00896197,0.062045,0.00186626,-0.151217,0.0206366,799,605,9.67018,8.92139,40.7817,22.8204,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.96448,-0.799172,-0.0733134,0.0587777,0.00316387,-0.00878231,0.0601316,0.00180996,-0.152959,0.0252052,806,605,10.0541,8.89042,40.9497,22.4722,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.13705,-0.786619,-0.0581609,0.0463906,-0.00170361,-0.0103679,0.0485305,-0.00384346,-0.203534,0.0222554,841,605,11.8823,8.76134,41.6264,20.9894,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.16752,-0.779671,-0.0460823,0.0440306,-0.00233457,-0.0108886,0.0464604,-0.00476437,-0.219554,0.018541,848,605,12.2235,8.68105,41.8226,20.596,29.626,12.5048
-30.7166,31.594,-3.72415,1.19124,-0.767666,-0.0325515,0.0415434,-0.002363,-0.011264,0.0442645,-0.00508408,-0.237032,0.0152172,855,605,12.4965,8.53509,41.9849,20.1823,29.5619,12.2246
-30.0515,31.607,-3.73913,1.21898,-0.75251,-0.0206699,0.0390857,-0.0022239,-0.0113613,0.0420042,-0.00514238,-0.251443,0.014162,862,605,12.8083,8.36959,42.1968,19.814,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.24514,-0.739545,-0.0121805,0.0369809,-0.00221729,-0.0111917,0.0399512,-0.0051876,-0.259423,0.014627,869,605,13.0961,8.24352,42.286,19.4838,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.26736,-0.723985,-0.00222086,0.0353775,-0.00224371,-0.0108315,0.0382731,-0.0051393,-0.261224,0.014779,876,605,13.3463,8.0916,42.2445,19.1668,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.28086,-0.705056,-0.00207796,0.0342674,-0.00237076,-0.0103411,0.0369847,-0.00508801,-0.256953,0.0147961,883,605,13.4821,7.8969,42.1952,18.7744,28.871,11.5596
-27.4207,31.6431,-3.63973,1.29655,-0.687496,-0.00554131,0.0336745,-0.00268213,-0.00991954,0.0362049,-0.00521247,-0.24976,0.0147436,890,605,13.6325,7.71218,42.1876,18.341,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.31328,-0.672946,-0.0107089,0.0333909,-0.00300747,-0.00974924,0.0358377,-0.0054543,-0.245898,0.0142037,897,605,13.7888,7.55515,42.3231,17.8728,28.6317,10.979
-26.0915,31.6805,-3.643,1.33789,-0.66469,-0.0158634,0.033514,-0.0033906,-0.00980688,0.0359582,-0.00583476,-0.244253,0.0144375,904,605,14.0279,7.45715,42.5019,17.4654,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.36347,-0.655621,-0.0187019,0.0337573,-0.00391572,-0.0099125,0.0362062,-0.00636469,-0.242209,0.0156519,911,605,14.2823,7.36038,42.6401,17.0773,28.3971,10.3357
-24.771,31.7077,-3.59941,1.38699,-0.646515,-0.0200913,0.0340278,-0.00462484,-0.0100296,0.0364753,-0.00707234,-0.23935,0.0167966,918,605,14.518,7.27106,42.7252,16.7375,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.41085,-0.635395,-0.0227189,0.0344126,-0.00531059,-0.0102467,0.0369,-0.00779798,-0.238145,0.0170728,925,605,14.7542,7.18155,42.7762,16.4038,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.43388,-0.618895,-0.0267741,0.0349167,-0.00577036,-0.0107295,0.0375727,-0.00842641,-0.242669,0.0166196,932,605,14.9782,7.0193,42.8347,15.9802,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.45559,-0.601126,-0.0297966,0.0352678,-0.00585016,-0.0114001,0.038217,-0.00879932,-0.253148,0.0160246,939,605,15.1898,6.84362,42.9422,15.5376,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.47488,-0.580869,-0.0321668,0.0352222,-0.00542422,-0.0120384,0.0385201,-0.00872211,-0.267387,0.0152518,946,605,15.377,6.61917,43.12,15.0755,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.49889,-0.562069,-0.0190783,0.0347542,-0.00453352,-0.0124166,0.0383493,-0.0081287,-0.281839,0.0150349,953,605,15.6496,6.39838,43.4167,14.6073,27.7158,8.87466
-20.7876,31.788,-3.5257,1.52324,-0.544241,-0.00761243,0.033965,-0.00335343,-0.0124954,0.0377624,-0.00715085,-0.295036,0.0134346,960,605,15.9224,6.19546,43.6491,14.1668,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.54544,-0.527583,0.00527521,0.0331059,-0.00204203,-0.0123936,0.0370365,-0.00597263,-0.307112,0.0125622,967,605,16.1765,6.00505,43.8188,13.7255,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.56722,-0.50887,0.00111456,0.0322336,-0.000672312,-0.0121845,0.0362541,-0.00469276,-0.318717,0.0123068,974,605,16.3845,5.81358,43.9764,13.3022,27.5718,8.14507
-18.7946,31.8264,-3.471,1.58813,-0.490547,-0.00154311,0.0313074,0.000646256,-0.0118769,0.0353698,-0.00341613,-0.329567,0.0131784,981,605,16.5868,5.62784,44.1075,12.868,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.60969,-0.472275,0.00226385,0.0302482,0.00176617,-0.0113871,0.034241,-0.00222664,-0.337248,0.0144462,988,605,16.8115,5.43245,44.273,12.4636,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.62762,-0.452586,0.0141218,0.0290487,0.00256447,-0.010625,0.0327843,-0.00117115,-0.33809,0.0159212,995,605,17.017,5.22645,44.4742,12.024,27.4347,7.492
-16.7872,31.8673,-3.46184,1.64348,-0.426626,0.0234127,0.0277303,0.00288043,-0.00966447,0.0310465,-0.00043569,-0.330537,0.0160426,1002,605,17.1946,4.95632,44.69,11.4633,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.65982,-0.39836,0.0245109,0.0263054,0.00282558,-0.00872766,0.0291942,-6.31614e-05,-0.319637,0.0147615,1009,605,17.3565,4.66011,44.9283,10.877,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.675,-0.368322,0.0249061,0.0248858,0.00246687,-0.00795703,0.0274229,-7.01686e-05,-0.308653,0.0132464,1016,605,17.5054,4.33412,45.0705,10.2838,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.69044,-0.341336,0.026651,0.0235008,0.00197282,-0.00738796,0.0257923,-0.000318663,-0.300756,0.0124824,1023,605,17.6602,4.03553,45.2139,9.75428,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.70431,-0.3147,0.0283368,0.022103,0.00136474,-0.00699175,0.02424,-0.000772269,-0.296629,0.0128377,1030,605,17.7978,3.75061,45.3819,9.20651,27.5206,6.142
-13.4366,31.9455,-3.42985,1.71571,-0.285033,0.0295469,0.0206823,0.00072791,-0.00667139,0.0227073,-0.00129705,-0.294692,0.0126375,1037,605,17.9074,3.44806,45.5938,8.59996,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.72716,-0.251134,0.0247831,0.0193279,7.40368e-05,-0.006444,0.0212856,-0.00188363,-0.294937,0.0126953,1044,605,18.0021,3.1045,45.8117,7.96741,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.73893,-0.217675,0.020851,0.0181151,-0.000543856,-0.00640276,0.0201008,-0.00252962,-0.300734,0.0126212,1051,605,18.1023,2.76299,45.9975,7.38143,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.74976,-0.185727,0.0186823,0.0169775,-0.000961315,-0.00659383,0.0191404,-0.00312424,-0.316964,0.0117953,1058,605,18.1975,2.42664,46.1397,6.84326,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.75765,-0.155864,0.0206241,0.0158163,-0.00111101,-0.0069316,0.0182925,-0.00358722,-0.343105,0.0110169,1065,605,18.273,2.1021,46.2397,6.30718,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.76584,-0.125403,0.0201446,0.014609,-0.00105234,-0.00723782,0.0174416,-0.00388495,-0.373038,0.0104928,1072,605,18.3449,1.77372,46.3672,5.73789,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.77412,-0.0937891,0.018924,0.0134435,-0.000863359,-0.00745831,0.0166244,-0.00404424,-0.40313,0.0104828,1079,605,18.4154,1.44419,46.5064,5.16011,27.8424,4.444
-8.73763,32.0421,-3.3427,1.78121,-0.0607909,0.020508,0.0124236,-0.000617811,-0.00764487,0.015951,-0.00414517,-0.432295,0.0107635,1086,605,18.4805,1.10183,46.6557,4.5303,27.9117,4.17282
-8.0633,32.058,-3.33515,1.78739,-0.0266141,0.0256149,0.0115582,-0.000395167,-0.00785537,0.0154521,-0.00428902,-0.460196,0.0108735,1093,605,18.5455,0.736451,46.8152,3.88837,28.0059,3.89835
-7.38554,32.077,-3.33896,1.79327,0.00954645,0.03698,0.0107614,-0.000324149,-0.00810095,0.0150343,-0.00459705,-0.485371,0.0101377,1100,605,18.6242,0.327673,47.0176,3.19474,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.79857,0.0472986,0.0434809,0.0100174,-0.000428634,-0.00830456,0.0146049,-0.00501609,-0.504686,0.00926273,1107,605,18.6838,-0.0989281,47.2382,2.50909,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.80214,0.084394,0.0544785,0.00936656,-0.000737826,-0.00844199,0.0141527,-0.00552392,-0.515755,0.00843018,1114,605,18.7375,-0.51217,47.4529,1.85628,28.5061,3.02166
-5.34777,32.129,-3.35638,1.80358,0.12006,0.0625076,0.00878284,-0.00123506,-0.00851693,0.0136546,-0.00610678,-0.51958,0.00879117,1121,605,18.7612,-0.895581,47.6316,1.20458,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.80488,0.155286,0.0684715,0.00825408,-0.00196646,-0.00856115,0.0131142,-0.00682655,-0.516324,0.00959585,1128,605,18.778,-1.27433,47.8214,0.542584,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.80717,0.190619,0.0761546,0.00781016,-0.00290421,-0.00862475,0.0126061,-0.00770014,-0.507488,0.00987516,1135,605,18.8094,-1.65347,48.0463,-0.123849,29.054,2.18869
-3.30421,32.1815,-3.37821,1.81055,0.226182,0.0818774,0.00745981,-0.00402428,-0.00871896,0.0121577,-0.00872213,-0.49421,0.0100328,1142,605,18.8467,-2.03446,48.3072,-0.756577,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.81368,0.261223,0.0911244,0.00716227,-0.00520807,-0.00876898,0.011708,-0.00975376,-0.478246,0.00999739,1149,605,18.8908,-2.4121,48.6143,-1.33656,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.81721,0.297487,0.0997949,0.00686526,-0.00637762,-0.00870328,0.0111796,-0.0106919,-0.46021,0.00987554,1156,605,18.9377,-2.79122,48.8841,-1.9712,29.796,1.50705
-1.25193,32.2275,-3.41536,1.82075,0.333024,0.108875,0.00656108,-0.00749541,-0.00856911,0.0106155,-0.0115498,-0.441934,0.0103168,1163,605,18.986,-3.15928,49.1412,-2.58595,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.8222,0.369242,0.115818,0.00628576,-0.00851929,-0.00846393,0.0101276,-0.0123611,-0.426097,0.0104479,1170,605,19.0075,-3.53426,49.3332,-3.3347,30.1981,0.946973
0.110056,32.2663,-3.40672,1.82365,0.405081,0.117427,0.00598831,-0.00945642,-0.00843529,0.00970225,-0.0131704,-0.414746,0.0111079,1177,605,19.0137,-3.90407,49.5698,-4.04566,30.414,0.62595
0.795742,32.2843,-3.41691,1.8247,0.440096,0.111972,0.00559842,-0.0103643,-0.00845767,0.0092461,-0.0140119,-0.407183,0.0120539,1184,605,18.9951,-4.2582,49.8633,-4.69112,30.683,0.354367
1.4876,32.303,-3.4475,1.82685,0.473314,0.114682,0.00515851,-0.0110924,-0.00849945,0.0087916,-0.0147255,-0.403945,0.0131642,1191,605,19.01,-4.59853,50.2508,-5.30284,31.0451,0.107506
2.17883,32.3209,-3.47367,1.82965,0.50639,0.11529,0.00475022,-0.011623,-0.00853956,0.00839343,-0.0152662,-0.403248,0.0132634,1198,605,19.0259,-4.94545,50.6374,-5.89094,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.83273,0.540751,0.111655,0.00434584,-0.0119938,-0.00861968,0.00805225,-0.0157002,-0.406094,0.0134008,1205,605,19.0323,-5.31394,51.0529,-6.50405,31.769,-0.394831
3.55939,32.3597,-3.51254,1.83337,0.575137,0.102953,0.0038917,-0.0123107,-0.00881081,0.00775961,-0.0161786,-0.413666,0.0121159,1212,605,18.9997,-5.67943,51.3749,-7.14297,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.83278,0.607239,0.104872,0.00343829,-0.0125684,-0.00911693,0.0075664,-0.0166965,-0.425176,0.0104696,1219,605,18.9849,-6.03232,51.7205,-7.75208,32.4152,-0.974037
4.94523,32.399,-3.56174,1.83325,0.636679,0.117503,0.00296744,-0.012827,-0.00950873,0.00743072,-0.0172903,-0.43886,0.00970173,1226,605,19.0117,-6.35782,52.1147,-8.33852,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.83319,0.663822,0.13378,0.00244253,-0.0131299,-0.00989188,0.00724497,-0.0179323,-0.451976,0.00989766,1233,605,19.0438,-6.66182,52.5371,-8.88911,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.8333,0.691001,0.132506,0.00196309,-0.0134326,-0.0101295,0.00698777,-0.0184573,-0.46048,0.0104897,1240,605,19.026,-6.93895,52.9789,-9.40504,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.83458,0.718934,0.126286,0.00175195,-0.0134631,-0.0101479,0.00682727,-0.0185384,-0.463755,0.0107747,1247,605,19.0057,-7.22465,53.4048,-9.93977,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.83579,0.746234,0.122806,0.00172759,-0.0132172,-0.0101398,0.00685095,-0.0183406,-0.467855,0.0104331,1254,605,18.9925,-7.49973,53.8305,-10.4971,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.8338,0.77174,0.130845,0.00155919,-0.012881,-0.0103773,0.00698103,-0.0183029,-0.481462,0.00972214,1261,605,18.9803,-7.76967,54.312,-11.0609,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.83129,0.795008,0.139904,0.0011286,-0.0125561,-0.0107753,0.00705045,-0.0184779,-0.502518,0.0096827,1268,605,18.966,-8.01623,54.8153,-11.59,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.82766,0.815378,0.148438,0.000533588,-0.0122122,-0.0110625,0.00692755,-0.0186061,-0.524075,0.00935381,1275,605,18.9397,-8.23193,55.24,-12.0752,35.9928,-3.045
10.5341,32.5583,-3.83009,1.82342,0.8351,0.15313,-6.18997e-05,-0.0117709,-0.0112438,0.00676033,-0.0185931,-0.54537,0.00960693,1282,605,18.8963,-8.43981,55.6178,-12.5517,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.82054,0.857369,0.149185,-0.000677026,-0.0113412,-0.0115474,0.00670995,-0.0187282,-0.569105,0.0106014,1289,605,18.8403,-8.65017,56.0206,-13.0491,36.8384,-3.55697
11.9275,32.593,-3.86321,1.82512,0.882678,0.122092,-0.00144254,-0.0110174,-0.0120696,0.00675441,-0.0192143,-0.59659,0.0126225,1296,605,18.7884,-8.85338,56.5158,-13.5399,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.83604,0.90644,0.0983349,-0.00245328,-0.0108212,-0.0128046,0.0068336,-0.0201081,-0.627489,0.0149972,1303,605,18.8096,-9.05583,57.1329,-14.0063,37.7265,-3.99724
13.3346,32.633,-3.933,1.83581,0.920456,0.106638,-0.00363675,-0.0107741,-0.0136386,0.00689235,-0.0213032,-0.657437,0.016326,1310,605,18.8167,-9.22266,57.6782,-14.4265,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.82516,0.92886,0.139951,-0.00487744,-0.0108639,-0.0144831,0.00691854,-0.0226599,-0.683498,0.0145106,1317,605,18.7965,-9.38016,58.1429,-14.8431,38.882,-4.61248
14.7541,32.6843,-4.03434,1.81066,0.935721,0.157619,-0.0061916,-0.0111244,-0.0153642,0.00690294,-0.0242189,-0.705813,0.0114329,1324,605,18.6903,-9.50243,58.5631,-15.2366,39.4674,-4.95198
15.46,32.707,-4.06917,1.8015,0.944951,0.143661,-0.00752403,-0.0114158,-0.0162707,0.0069167,-0.0258565,-0.725884,0.00987606,1331,605,18.5395,-9.58463,59.0239,-15.6209,40.008,-5.25589
16.1652,32.7286,-4.09926,1.79493,0.953225,0.134424,-0.00876731,-0.0117036,-0.0171286,0.0069559,-0.0274269,-0.742645,0.0111207,1338,605,18.4292,-9.65075,59.4959,-15.9964,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.79016,0.958871,0.124135,-0.00992348,-0.0120241,-0.0178814,0.00693848,-0.0288861,-0.756063,0.0127034,1345,605,18.3335,-9.68317,60.0022,-16.3271,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.78261,0.961307,0.117379,-0.0110996,-0.0124868,-0.0185234,0.00674321,-0.0303296,-0.766685,0.0127083,1352,605,18.2209,-9.68824,60.4739,-16.6179,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.77121,0.958541,0.109764,-0.0121551,-0.012864,-0.0189442,0.00643798,-0.0314571,-0.776045,0.0111878,1359,605,18.0673,-9.65934,60.966,-16.8428,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.75952,0.95412,0.0994959,-0.0128733,-0.0129938,-0.0190566,0.00612313,-0.0319902,-0.783818,0.00977993,1366,605,17.9025,-9.61489,61.4437,-17.0399,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.74815,0.950193,0.0905102,-0.013404,-0.0130023,-0.0190104,0.00580831,-0.0322147,-0.79068,0.00975515,1373,605,17.745,-9.56817,61.9083,-17.2434,43.3879,-6.88398
20.415,32.8536,-4.29577,1.73497,0.947786,0.0877703,-0.0139787,-0.0131236,-0.0190139,0.00546754,-0.0325699,-0.79664,0.00979222,1380,605,17.5894,-9.53965,62.3344,-17.4708,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.72219,0.945715,0.0822915,-0.0145996,-0.0134396,-0.018984,0.00497328,-0.0330124,-0.80067,0.0100797,1387,605,17.4291,-9.51099,62.7916,-17.7189,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.71223,0.943611,0.0696917,-0.0152004,-0.0138791,-0.0188093,0.00428118,-0.0333607,-0.802953,0.00987355,1394,605,17.2736,-9.47119,63.3098,-17.9657,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.70267,0.940401,0.0481614,-0.015757,-0.0145728,-0.0185982,0.00344273,-0.0337726,-0.80131,0.00985687,1401,605,17.0931,-9.40625,63.8478,-18.177,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.69048,0.935896,0.0245324,-0.0162277,-0.015638,-0.0185171,0.00258657,-0.0344523,-0.793359,0.010048,1408,605,16.8788,-9.32903,64.419,-18.3562,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.67458,0.928774,0.0121193,-0.0166841,-0.0169294,-0.0186815,0.00187512,-0.0354887,-0.782115,0.0105157,1415,605,16.6648,-9.25615,64.8979,-18.4956,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.65718,0.919359,0.00727017,-0.0172307,-0.0181957,-0.0190185,0.00131137,-0.0367378,-0.772716,0.0113482,1422,605,16.4618,-9.17327,65.263,-18.6182,47.6266,-8.7036
25.393,32.9958,-4.48969,1.63854,0.910351,0.00325013,-0.0178136,-0.0192103,-0.0193635,0.00086413,-0.037888,-0.767374,0.0122331,1429,605,16.2492,-9.0807,65.5963,-18.7662,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.62354,0.905016,-0.0109934,-0.0183005,-0.0199155,-0.0195517,0.000460319,-0.0386764,-0.76476,0.013066,1436,605,16.0378,-8.99183,66.0674,-18.9725,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.61181,0.901725,-0.033481,-0.0186808,-0.0200437,-0.0196208,0.000270311,-0.0389949,-0.768039,0.0148266,1443,605,15.8305,-8.91608,66.7004,-19.2404,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.5978,0.893605,-0.0455162,-0.0191286,-0.019504,-0.0197686,0.00045321,-0.0390858,-0.780652,0.0172079,1450,605,15.6355,-8.81826,67.3226,-19.4441,50.278,-9.83494
28.2756,33.0901,-4.66853,1.58031,0.880766,-0.0483252,-0.0196323,-0.0183106,-0.0199392,0.000978699,-0.0389216,-0.801963,0.0191374,1457,605,15.4374,-8.69482,67.8842,-19.5658,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.56114,0.866404,-0.0483802,-0.0199939,-0.0169392,-0.0197516,0.00134399,-0.0382771,-0.823984,0.0198061,1464,605,15.2319,-8.55105,68.4631,-19.6506,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.54269,0.854968,-0.0597975,-0.0202273,-0.0153579,-0.0191055,0.00146739,-0.0370526,-0.848775,0.019591,1471,605,14.9959,-8.42692,69.0392,-19.7765,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.52333,0.844215,-0.0730579,-0.0204735,-0.0135289,-0.0182697,0.00159553,-0.035598,-0.879307,0.0192048,1478,605,14.7449,-8.30808,69.5961,-19.9461,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.50669,0.836019,-0.0971387,-0.0208515,-0.0116106,-0.0174314,0.00180229,-0.0342644,-0.914951,0.0179872,1485,605,14.4836,-8.18461,70.1915,-20.1785,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.49678,0.830291,-0.137823,-0.0213366,-0.00988004,-0.0166421,0.00199201,-0.0332086,-0.951149,0.0183419,1492,605,14.2318,-8.0637,70.9136,-20.3627,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.48805,0.822152,-0.15279,-0.0218104,-0.00848636,-0.0158926,0.00208403,-0.0323808,-0.983869,0.0215505,1499,605,14.078,-7.95211,71.6844,-20.5287,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.47321,0.810266,-0.123582,-0.0223283,-0.00738193,-0.0152112,0.00209273,-0.031803,-1.01373,0.0233171,1506,605,14.0147,-7.85524,72.3942,-20.7408,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.45435,0.794847,-0.0812319,-0.0228968,-0.00659616,-0.0146278,0.00199869,-0.0314917,-1.03957,0.0239907,1513,605,13.9586,-7.73411,72.9781,-20.9306,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.43283,0.785479,-0.0899301,-0.0234858,-0.00623335,-0.0141623,0.00172298,-0.0314422,-1.05894,0.0244141,1520,605,13.7043,-7.67692,73.4847,-21.0411,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.40803,0.775327,-0.12522,-0.0241158,-0.00628315,-0.0139308,0.00134038,-0.0317393,-1.07007,0.0233176,1527,605,13.3254,-7.56797,74.0988,-21.0653,59.037,-12.8779
36.291,33.3506,-5.23286,1.38386,0.763017,-0.148759,-0.0246506,-0.00665937,-0.0138526,0.000862122,-0.0321721,-1.07337,0.021616,1534,605,12.9925,-7.42457,74.7237,-21.107,59.9107,-13.082
37.016,33.3655,-5.2607,1.36273,0.750586,-0.161017,-0.025073,-0.00708125,-0.0138564,0.00044338,-0.0325976,-1.07331,0.020688,1541,605,12.7292,-7.29588,75.2615,-21.08,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.3442,0.739756,-0.16703,-0.0253451,-0.00748659,-0.0138067,2.66712e-05,-0.0328583,-1.07244,0.0204241,1548,605,12.5128,-7.18717,75.8605,-21.0836,61.465,-13.3462
38.4809,33.4096,-5.35126,1.32531,0.726136,-0.170934,-0.0252201,-0.00760053,-0.0134524,-0.00032994,-0.0324907,-1.0753,0.020201,1555,605,12.2995,-7.04103,76.5533,-21.2825,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.30242,0.708824,-0.164588,-0.024603,-0.00722358,-0.0128097,-0.000434252,-0.0313923,-1.08343,0.0192503,1562,605,12.083,-6.85979,77.2935,-21.5244,63.3497,-14.107
39.9651,33.4713,-5.48559,1.28267,0.693466,-0.157173,-0.0236958,-0.00603871,-0.0120326,5.67604e-05,-0.0297913,-1.1019,0.0184884,1569,605,11.902,-6.70687,77.9983,-21.709,64.2702,-14.4473
