 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0252802,-0.222632,0.0335937,0.000670104,-0.00147361,0.000381291,0.000735903,-0.00153941,0.170885,0.0185698,694,605,-0.219085,2.37132,34.6368,20.5089,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0253654,-0.221236,0.0396761,0.000551189,-0.00150382,0.000976045,0.000940875,-0.0018935,0.379861,0.0182647,701,605,-0.207574,2.34625,34.4217,20.3038,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0258277,-0.218088,0.0437541,0.00054377,-0.00149643,0.00136737,0.00122963,-0.00218229,0.46492,0.0173756,708,605,-0.203923,2.31982,33.9963,20.0859,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0250601,-0.215967,0.0492903,0.000565532,-0.00146395,0.00163851,0.00147808,-0.00237649,0.508151,0.0162818,715,605,-0.184281,2.30593,33.6264,19.7624,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0250748,-0.212764,0.0479354,0.000597087,-0.00141316,0.00182317,0.00167384,-0.00248992,0.533476,0.0152601,722,605,-0.186083,2.28367,33.3197,19.5515,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0242857,-0.209625,0.0455016,0.000618189,-0.00136563,0.00194145,0.00180644,-0.00255389,0.549229,0.0154937,729,605,-0.181305,2.25543,33.1945,19.2047,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0236977,-0.205527,0.0386198,0.000638055,-0.00128106,0.00197811,0.00187706,-0.00252006,0.559575,0.0159224,736,605,-0.186991,2.19224,33.0592,18.8209,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0222204,-0.203258,0.042185,0.000659975,-0.00117689,0.00194871,0.00189584,-0.00241276,0.565184,0.0158295,743,605,-0.162991,2.1477,32.7052,18.4279,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0212789,-0.201482,0.0470916,0.000700197,-0.00106974,0.00191052,0.00192076,-0.0022903,0.568507,0.0152262,750,605,-0.142145,2.11739,32.2905,18.1064,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0221479,-0.199358,0.0490979,0.000734927,-0.000964587,0.00183304,0.00190559,-0.00213525,0.568354,0.0141374,757,605,-0.146391,2.09339,31.9636,17.8557,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0232941,-0.197118,0.0443232,0.000759453,-0.000870638,0.00174694,0.00187213,-0.00198331,0.56713,0.0140866,764,605,-0.167262,2.07879,31.7421,17.6753,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0221079,-0.196296,0.0415293,0.000798172,-0.000695771,0.00164892,0.00186142,-0.00175902,0.572722,0.0142533,771,605,-0.159342,2.07154,31.5413,17.4953,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0208941,-0.19537,0.0405487,0.000853286,-0.000530948,0.00153335,0.00184348,-0.00152115,0.573399,0.0144498,778,605,-0.147376,2.05291,31.3149,17.2634,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0201112,-0.193661,0.0401337,0.000898003,-0.000377472,0.00143287,0.00182864,-0.00130811,0.576021,0.0144186,785,605,-0.138802,2.02264,31.0878,16.9691,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.01964,-0.192226,0.0421721,0.000916738,-0.00011271,0.00131015,0.00180964,-0.00100562,0.598223,0.0149137,792,605,-0.128637,2.0023,30.9343,16.668,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0189413,-0.190901,0.0439981,0.000904433,0.0002343,0.00126075,0.00187388,-0.00073515,0.655517,0.0148108,799,605,-0.1166,1.99239,30.7394,16.394,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0181249,-0.189791,0.047051,0.000905529,0.000604259,0.00128563,0.00204932,-0.000539531,0.72708,0.0144483,806,605,-0.100693,1.98279,30.5496,16.1061,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0186527,-0.179269,0.0336937,0.000381873,0.00175176,0.00111453,0.00237499,-0.00024136,1.06093,0.0126392,841,605,-0.130305,1.87684,29.4648,14.6809,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0185577,-0.177873,0.0365507,0.000207986,0.00178285,0.00107634,0.00232905,-0.00033821,1.1012,0.012853,848,605,-0.122332,1.86089,29.3584,14.3561,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0186001,-0.175813,0.0346147,6.43297e-05,0.00178337,0.00102109,0.00225855,-0.000410843,1.13525,0.0124832,855,605,-0.126128,1.8356,29.2982,14.0608,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.018726,-0.173583,0.0304156,-2.46507e-05,0.0017698,0.000943419,0.00217452,-0.000429367,1.16555,0.0118072,862,605,-0.135862,1.81085,29.2457,13.8554,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0189227,-0.171533,0.0265545,-5.27117e-05,0.00171407,0.000841236,0.00205054,-0.00038918,1.19032,0.0113449,869,605,-0.145779,1.79116,29.0782,13.6721,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0189762,-0.169695,0.0265526,-6.61285e-05,0.00161415,0.000756456,0.00190452,-0.000356502,1.20428,0.0111183,876,605,-0.145724,1.77328,28.8168,13.5291,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0191137,-0.168417,0.0292817,-8.58137e-05,0.00154641,0.000725919,0.00182255,-0.000361946,1.20731,0.0110865,883,605,-0.140508,1.76373,28.6139,13.3198,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0191807,-0.167628,0.0314536,-9.77321e-05,0.00149856,0.000738257,0.00178764,-0.000386812,1.19758,0.0109811,890,605,-0.135728,1.75895,28.4249,13.05,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0194652,-0.16676,0.0312726,-9.2275e-05,0.00143678,0.00078341,0.00176689,-0.000422386,1.172,0.0109946,897,605,-0.138464,1.75143,28.368,12.7117,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0198919,-0.16567,0.0298994,-4.99162e-05,0.00139889,0.000786289,0.00174361,-0.000394629,1.15763,0.0107842,904,605,-0.145339,1.73739,28.2727,12.3623,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0191893,-0.164524,0.0280483,3.12352e-06,0.00138285,0.000752238,0.00171366,-0.000327685,1.15649,0.0108386,911,605,-0.141516,1.72653,28.1431,12.0516,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.018005,-0.16326,0.0274942,4.76312e-05,0.00139564,0.00073092,0.00171588,-0.000272612,1.15785,0.0108519,918,605,-0.129743,1.71702,27.9869,11.7941,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0172531,-0.161409,0.0269339,9.08763e-05,0.00137813,0.000742137,0.00171686,-0.000247852,1.14261,0.0104574,925,605,-0.122572,1.70231,27.7862,11.5755,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.01809,-0.159445,0.027861,0.000122357,0.00132305,0.000769013,0.00169831,-0.000252896,1.11682,0.00988191,932,605,-0.128489,1.67625,27.5798,11.3118,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0188965,-0.157651,0.0272581,0.000143983,0.0012623,0.00078003,0.00166289,-0.000256601,1.09637,0.00988921,939,605,-0.137588,1.649,27.4413,11.0528,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0196257,-0.156079,0.0273958,0.000166982,0.00124132,0.000763807,0.00163794,-0.000229632,1.09186,0.0100619,946,605,-0.144047,1.61887,27.3993,10.7862,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0194755,-0.154491,0.0304826,0.000187208,0.00125969,0.000736953,0.00163485,-0.000187953,1.09992,0.0109938,953,605,-0.134459,1.59948,27.4575,10.4986,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0187206,-0.153472,0.0334946,0.000179413,0.00128052,0.000726693,0.00164167,-0.00018173,1.10958,0.011059,960,605,-0.118708,1.58964,27.4505,10.2353,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0181162,-0.152771,0.0340151,0.000134744,0.00129329,0.00072376,0.00164105,-0.000213013,1.12288,0.0110987,967,605,-0.110538,1.58868,27.4077,9.964,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0177335,-0.15225,0.0335273,7.15261e-05,0.00129614,0.000712788,0.00162351,-0.000255841,1.14025,0.0102375,974,605,-0.106997,1.58241,27.3278,9.73178,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0177451,-0.151032,0.031016,1.83633e-05,0.00128511,0.000702601,0.00159768,-0.000294208,1.15221,0.00956399,981,605,-0.112448,1.56607,27.2322,9.48824,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0177592,-0.149298,0.0279231,-2.57173e-05,0.00125126,0.000703493,0.00156281,-0.000337266,1.1539,0.00933173,988,605,-0.119381,1.54304,27.1757,9.2728,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0178852,-0.146989,0.0275194,-7.58005e-05,0.00120222,0.000711048,0.00151921,-0.000392783,1.15144,0.00972184,995,605,-0.121088,1.52088,27.2007,9.03953,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0180623,-0.144926,0.0289585,-0.000128213,0.00109579,0.000739072,0.00144335,-0.000475781,1.13121,0.00984632,1002,605,-0.118897,1.50664,27.2539,8.74306,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0183368,-0.143051,0.0316714,-0.00017598,0.000924146,0.000775357,0.00132474,-0.000576573,1.09391,0.00990585,1009,605,-0.114492,1.49213,27.3081,8.42973,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0185747,-0.141242,0.0328327,-0.000211875,0.000703598,0.000788547,0.00115763,-0.000665911,1.04837,0.00980946,1016,605,-0.113421,1.47374,27.2793,8.12396,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0190582,-0.140369,0.0347916,-0.000228794,0.000456186,0.000771654,0.000957941,-0.000730549,0.994257,0.00965571,1023,605,-0.112875,1.46413,27.247,7.85646,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0197285,-0.139388,0.0362171,-0.000230372,0.000220803,0.00073587,0.000764887,-0.000774456,0.93413,0.00962241,1030,605,-0.11555,1.45302,27.2551,7.57724,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0200191,-0.138421,0.0375576,-0.000218164,8.75938e-06,0.000724696,0.000628822,-0.000838227,0.86305,0.00889103,1037,605,-0.114448,1.44263,27.3371,7.28522,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0199393,-0.136935,0.038324,-0.000183975,-0.000195913,0.000766032,0.000576111,-0.000955999,0.781502,0.00862606,1044,605,-0.110814,1.42125,27.4204,7.00549,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0201116,-0.135626,0.0395872,-0.000132586,-0.000381745,0.000835729,0.000587798,-0.00110213,0.71141,0.00875746,1051,605,-0.108503,1.40095,27.4658,6.76806,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0197325,-0.133779,0.0374548,-7.04734e-05,-0.000511994,0.000897495,0.000633014,-0.00121548,0.664805,0.00878082,1058,605,-0.109312,1.38384,27.4906,6.54685,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0192808,-0.131954,0.0356978,-5.35348e-06,-0.000522674,0.000937135,0.000708162,-0.00123619,0.650745,0.00880569,1065,605,-0.108451,1.36629,27.5102,6.30357,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0192687,-0.130323,0.0359369,5.14977e-05,-0.000413565,0.000979553,0.000825741,-0.00118781,0.668863,0.00862194,1072,605,-0.106977,1.34816,27.5431,6.03189,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0195402,-0.128725,0.0377951,0.000102851,-0.000215228,0.00103297,0.00098895,-0.00110133,0.709016,0.00844324,1079,605,-0.104165,1.32769,27.5805,5.77343,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0198783,-0.126931,0.0384274,0.00015132,2.71705e-05,0.00106853,0.00115958,-0.000981089,0.756384,0.00826181,1086,605,-0.10525,1.30759,27.6459,5.48277,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0199061,-0.125073,0.0358728,0.000191477,0.000284247,0.00106522,0.00130409,-0.000828368,0.807157,0.00824523,1093,605,-0.111608,1.29259,27.744,5.18847,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0192972,-0.123399,0.0315588,0.000226,0.000529421,0.00102888,0.00141771,-0.000662293,0.858597,0.00806777,1100,605,-0.11608,1.27808,27.9062,4.86005,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0186166,-0.12198,0.0300955,0.000250031,0.000793509,0.000967764,0.00152696,-0.000483421,0.922269,0.00797549,1107,605,-0.112302,1.26384,28.0821,4.54564,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.01808,-0.12038,0.030559,0.000268257,0.00103237,0.000904497,0.00163219,-0.000331563,0.985231,0.00770871,1114,605,-0.104922,1.24827,28.2725,4.26605,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.017767,-0.118746,0.031903,0.000298345,0.00122205,0.000862213,0.00173832,-0.000217923,1.03128,0.00772388,1121,605,-0.0975007,1.2334,28.4415,3.97832,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0179371,-0.117534,0.0320595,0.000327057,0.00135526,0.000838823,0.00182499,-0.000142672,1.06032,0.00772997,1128,605,-0.0981241,1.21657,28.6169,3.6846,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0183514,-0.116476,0.0311772,0.000338339,0.00144019,0.000840083,0.00189389,-0.000115353,1.07562,0.00754747,1135,605,-0.10401,1.19772,28.8183,3.39862,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0185352,-0.115555,0.0314839,0.000327328,0.00148114,0.000838542,0.00192207,-0.000113593,1.08671,0.00785286,1142,605,-0.104245,1.17759,29.0424,3.14709,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0184304,-0.114901,0.0313597,0.000288808,0.00147568,0.000820765,0.00189507,-0.000130584,1.09841,0.00835212,1149,605,-0.102888,1.17139,29.3235,2.93979,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0178437,-0.113812,0.0303776,0.000241821,0.00139584,0.000793246,0.00179974,-0.000162077,1.09984,0.00842206,1156,605,-0.0990041,1.16377,29.5681,2.69496,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0175101,-0.113137,0.0309862,0.000215268,0.00125212,0.000788904,0.00167769,-0.000210306,1.07609,0.0082822,1163,605,-0.0933807,1.16161,29.7955,2.4666,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0170005,-0.111603,0.0307462,0.000211566,0.00104555,0.000822273,0.00155052,-0.000293404,1.02006,0.00714724,1170,605,-0.0882968,1.15018,29.9795,2.10053,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0163902,-0.11006,0.0306563,0.00022803,0.000806218,0.000855386,0.00142004,-0.000385793,0.948357,0.00669963,1177,605,-0.0817725,1.13843,30.2023,1.75848,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0160404,-0.10843,0.0298254,0.000235868,0.000543886,0.000844633,0.00124844,-0.000468682,0.875577,0.00687656,1184,605,-0.0799657,1.1234,30.4765,1.46874,30.683,0.354367
1.4876,32.303,-3.4475,-0.0163819,-0.106313,0.0288487,0.000212766,0.000251424,0.000798507,0.00103084,-0.000566646,0.797499,0.00761795,1191,605,-0.0856011,1.09904,30.8367,1.20283,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0168555,-0.10531,0.0306864,0.00016984,-4.67816e-05,0.000752143,0.000821431,-0.000698373,0.713888,0.00799977,1198,605,-0.0846178,1.08505,31.1813,0.954383,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0175873,-0.104903,0.0341052,0.000103647,-0.000337667,0.000709104,0.000625632,-0.000859652,0.634558,0.00822959,1205,605,-0.081638,1.07289,31.5424,0.685558,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0175468,-0.104429,0.0384693,2.27569e-05,-0.000621878,0.000665402,0.000439797,-0.00103892,0.559855,0.00786672,1212,605,-0.0679864,1.06073,31.8365,0.381887,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0165616,-0.102299,0.0375058,-6.61164e-05,-0.00086799,0.000602476,0.000256637,-0.00119074,0.491807,0.00738228,1219,605,-0.060102,1.04348,32.1965,0.0734512,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.015754,-0.099874,0.0340029,-0.000142043,-0.00107061,0.000538344,0.000104571,-0.00131722,0.429567,0.00735485,1226,605,-0.0613762,1.02244,32.6074,-0.218368,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0152163,-0.0982437,0.0312763,-0.000180894,-0.00125033,0.000502875,1.84225e-05,-0.00144965,0.37736,0.00764879,1233,605,-0.0632693,1.01055,33.0524,-0.488446,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0158556,-0.0983288,0.0336892,-0.000193334,-0.00140525,0.000477053,-2.80823e-05,-0.00157051,0.333465,0.00786817,1240,605,-0.0620995,1.00704,33.477,-0.713397,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0164638,-0.0979161,0.0342995,-0.000195111,-0.0015161,0.000459709,-5.08794e-05,-0.00166033,0.30402,0.00791128,1247,605,-0.0658448,1.00031,33.8701,-0.963398,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.016976,-0.0971473,0.0349527,-0.000178205,-0.00154558,0.000461428,-3.70616e-05,-0.00168672,0.296845,0.0075811,1254,605,-0.0684953,0.991294,34.2679,-1.23889,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0177823,-0.095832,0.0352682,-0.000132883,-0.00147254,0.000486696,2.52642e-05,-0.00163069,0.314178,0.0070497,1261,605,-0.0751037,0.976376,34.766,-1.53651,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0183352,-0.0946846,0.0364904,-8.06913e-05,-0.00133191,0.000507771,9.94403e-05,-0.00151204,0.3409,0.0071055,1268,605,-0.0764866,0.965567,35.2939,-1.82403,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0188366,-0.0939214,0.0390118,-2.30608e-05,-0.00115509,0.00050816,0.000171581,-0.00134973,0.365795,0.00707763,1275,605,-0.0733497,0.953636,35.7531,-2.09154,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0184186,-0.0928604,0.0389945,4.89188e-05,-0.000977313,0.000519639,0.000266085,-0.00119448,0.395857,0.00728844,1282,605,-0.0684622,0.942038,36.1798,-2.36506,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0177028,-0.0914588,0.0371232,0.000136291,-0.000791225,0.00056983,0.000407228,-0.00106216,0.443833,0.00740919,1289,605,-0.0661687,0.929216,36.6138,-2.62801,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0173951,-0.0900797,0.0352539,0.0002209,-0.000585683,0.000633524,0.000568605,-0.000933388,0.501955,0.00733071,1296,605,-0.0680615,0.916739,37.0343,-2.8602,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0172672,-0.088833,0.0339297,0.00027571,-0.000373734,0.000671085,0.000696508,-0.000794532,0.560066,0.00704842,1303,605,-0.0701521,0.904418,37.511,-3.09331,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0170602,-0.0875521,0.032558,0.000296026,-0.000172445,0.000688568,0.000789109,-0.000665528,0.621449,0.00697745,1310,605,-0.0715948,0.890293,38.0662,-3.38437,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0166055,-0.0862808,0.0307875,0.000279783,-7.61469e-06,0.000689305,0.000840208,-0.00056804,0.682635,0.00677339,1317,605,-0.0717626,0.875104,38.6777,-3.72789,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0164503,-0.0850958,0.029924,0.000229273,0.000112743,0.000680739,0.000854235,-0.00051222,0.742707,0.00664313,1324,605,-0.0722795,0.863061,39.266,-4.07913,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0165874,-0.084082,0.0303329,0.000159003,0.000199642,0.00066602,0.000845653,-0.000487008,0.800648,0.00669715,1331,605,-0.07186,0.852586,39.8052,-4.39511,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.016662,-0.0828828,0.0295811,0.000108349,0.000279045,0.000663783,0.000862944,-0.00047555,0.849336,0.00707225,1338,605,-0.0744686,0.844663,40.3343,-4.70169,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0167605,-0.0815013,0.028412,9.73279e-05,0.000323957,0.000686804,0.000906732,-0.000485447,0.867156,0.00724398,1345,605,-0.0786229,0.834466,40.8781,-4.98844,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0166522,-0.080072,0.0270294,0.000109447,0.000303655,0.000727205,0.00094021,-0.000527108,0.851771,0.00750778,1352,605,-0.0813475,0.821576,41.4228,-5.26598,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0159598,-0.0789566,0.0268736,0.000128415,0.000219561,0.000774233,0.000949561,-0.000601585,0.814795,0.00759958,1359,605,-0.0743206,0.807088,42.0333,-5.54892,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0156924,-0.0783063,0.0276388,0.000163401,0.000116453,0.00082564,0.000965901,-0.000686047,0.771186,0.00763111,1366,605,-0.0685964,0.793243,42.6253,-5.82095,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0159145,-0.0779724,0.0293726,0.000231228,8.84626e-06,0.000869208,0.000996328,-0.000756254,0.721783,0.00779573,1373,605,-0.064717,0.782713,43.196,-6.08257,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.016352,-0.0771032,0.0307496,0.000301163,-9.74318e-05,0.000891356,0.00101523,-0.000811499,0.675413,0.0077115,1380,605,-0.0641488,0.769715,43.7509,-6.34948,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0156975,-0.0753559,0.0296144,0.000342455,-0.000178867,0.000897946,0.00101681,-0.00085322,0.644138,0.0076602,1387,605,-0.0607443,0.755089,44.3443,-6.6474,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0145589,-0.0735831,0.0269363,0.000375639,-0.000216962,0.000891972,0.00101924,-0.000860559,0.625039,0.00757016,1394,605,-0.0574975,0.742833,44.9701,-6.94813,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0144017,-0.0724332,0.0257644,0.000413427,-0.000211246,0.000860345,0.00101638,-0.000814195,0.611278,0.00749554,1401,605,-0.059287,0.735589,45.5937,-7.22437,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0147119,-0.0716579,0.0244739,0.000444428,-0.0001944,0.000788513,0.000975766,-0.000725738,0.592958,0.00754311,1408,605,-0.066053,0.728139,46.2733,-7.47954,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0145291,-0.0706902,0.0226309,0.000458431,-0.000142742,0.000690171,0.000910631,-0.000594942,0.580022,0.00765899,1415,605,-0.0696832,0.717221,46.9137,-7.7298,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0138596,-0.0700391,0.0217452,0.000447909,-2.00275e-05,0.00059219,0.000850675,-0.000422793,0.597265,0.00792232,1422,605,-0.0653452,0.705667,47.4654,-7.9794,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0134563,-0.0694826,0.0232919,0.000424736,0.000168919,0.000517456,0.000829858,-0.000236203,0.664233,0.00840163,1429,605,-0.0557793,0.693189,47.9949,-8.23625,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0136467,-0.0687874,0.025507,0.000379717,0.000391966,0.000464513,0.000850394,-7.87114e-05,0.79199,0.00897191,1436,605,-0.0500434,0.685293,48.6112,-8.50883,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0139019,-0.0677001,0.0247142,0.000296846,0.000611107,0.000406834,0.0008901,1.78535e-05,0.969687,0.00925148,1443,605,-0.0548815,0.681746,49.352,-8.83788,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0133454,-0.0673044,0.0232696,0.000219354,0.000827357,0.000374446,0.00100567,4.10412e-05,1.12637,0.0090009,1450,605,-0.0537046,0.68107,50.1226,-9.14774,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0131479,-0.0676779,0.0239703,0.000205739,0.00102855,0.000412116,0.00119946,3.48265e-05,1.17766,0.00860677,1457,605,-0.0489961,0.685083,50.87,-9.42214,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0125015,-0.0673478,0.0239992,0.000258433,0.00116509,0.000516044,0.00139865,2.48792e-05,1.14579,0.00843824,1464,605,-0.04213,0.68463,51.6599,-9.6747,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0121724,-0.0661392,0.0225349,0.000313184,0.00121107,0.000632105,0.00153744,-1.31842e-05,1.09418,0.00826667,1471,605,-0.0434169,0.676954,52.4301,-9.95727,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0120793,-0.0647009,0.0216565,0.00035007,0.00118337,0.000734828,0.00161145,-7.80107e-05,1.0433,0.00819594,1478,605,-0.0451937,0.669225,53.1872,-10.2835,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0119494,-0.0634622,0.020011,0.000407888,0.00110771,0.000826003,0.00165486,-0.000139263,0.985748,0.00830667,1485,605,-0.0491804,0.663682,53.9496,-10.6331,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.012228,-0.0626289,0.019793,0.000468816,0.000998584,0.000878871,0.00165162,-0.000184221,0.931765,0.00868462,1492,605,-0.0523416,0.657072,54.7538,-10.9131,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0124457,-0.0622452,0.0215979,0.000504526,0.000812321,0.000885779,0.00155747,-0.000240625,0.871411,0.00893629,1499,605,-0.0479504,0.647844,55.6088,-11.176,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0118606,-0.0615282,0.0221965,0.000540791,0.000547531,0.000862433,0.0014066,-0.000318279,0.787352,0.00853339,1506,605,-0.0397241,0.636959,56.5,-11.4923,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0105004,-0.0605081,0.0206493,0.000589126,0.000263103,0.000810796,0.00125313,-0.000400906,0.686195,0.00850714,1513,605,-0.0312303,0.627501,57.3223,-11.8119,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00916016,-0.059404,0.0153398,0.000613162,6.13963e-06,0.000704832,0.00107705,-0.000457752,0.58209,0.00915864,1520,605,-0.0356357,0.612576,58.0708,-12.0768,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00917248,-0.0586136,0.0137227,0.000585357,-0.000186909,0.000561952,0.000881052,-0.000482603,0.484381,0.00957804,1527,605,-0.0408325,0.597771,58.935,-12.2745,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00913994,-0.0574018,0.0137827,0.000526035,-0.000305666,0.000446285,0.000720186,-0.000499817,0.410342,0.00960963,1534,605,-0.0400561,0.584361,59.8093,-12.4911,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00888194,-0.0566231,0.0151745,0.000457412,-0.000367209,0.000361035,0.000593139,-0.000502937,0.359596,0.00943138,1541,605,-0.0325419,0.577091,60.5704,-12.6324,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00984907,-0.0566507,0.0191289,0.00037592,-0.000395135,0.000279824,0.000466767,-0.000485983,0.313923,0.00937789,1548,605,-0.0280064,0.571471,61.3541,-12.7692,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0105614,-0.0565562,0.0209148,0.000284788,-0.000403556,0.000202554,0.000339968,-0.000458737,0.26597,0.00995145,1555,605,-0.0283746,0.566219,62.2412,-13.1178,62.3601,-13.6941
