 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00560996,-0.0964742,-0.0114855,0.00113434,-0.00536837,-0.000169289,0.00113875,-0.00537278,-0.02601,0.0182512,694,605,0.0342289,1.01999,35.0601,19.2631,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00563879,-0.0937637,-0.0141066,0.00141227,-0.00449751,-0.000948591,0.0015608,-0.00464603,-0.155316,0.0181305,701,605,0.0298987,0.973089,34.8652,19.0695,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00686128,-0.0965485,-0.00316627,0.00144931,-0.00358052,-0.00127921,0.00175595,-0.00388716,-0.235271,0.0171977,708,605,0.0633041,1.00821,34.4413,18.9031,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00861311,-0.100495,0.0167747,0.00127427,-0.00265153,-0.00130417,0.00166803,-0.00304528,-0.293219,0.0158434,715,605,0.11961,1.06573,34.0489,18.6092,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0084458,-0.103721,0.0295091,0.000942542,-0.00173608,-0.00112215,0.00135051,-0.00214405,-0.3487,0.0146423,722,605,0.142096,1.11794,33.7092,18.4331,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00813623,-0.10452,0.0251653,0.000535762,-0.000838398,-0.000853734,0.000944557,-0.00124719,-0.44657,0.0147995,729,605,0.130703,1.13169,33.5765,18.1322,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00781704,-0.103502,0.0142634,0.000146157,2.52117e-05,-0.000599919,0.000688643,-0.000517275,-0.735167,0.0154304,736,605,0.106578,1.11527,33.4399,17.7749,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00734958,-0.102098,0.0103794,-0.000190654,0.000804737,-0.000382418,0.000934692,-0.000320608,-1.24322,0.0154878,743,605,0.0945079,1.08498,33.0815,17.4004,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0066971,-0.101607,0.0117638,-0.000469753,0.00160283,-0.000284262,0.00164111,-0.000508033,-1.43694,0.0148721,750,605,0.0906924,1.06637,32.6576,17.1013,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00544913,-0.101768,0.0167806,-0.00074308,0.00222637,-0.000112845,0.00223065,-0.000747362,-1.53287,0.0137698,757,605,0.087635,1.06263,32.3201,16.8733,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00436048,-0.102007,0.0175018,-0.00100009,0.00267906,0.000108525,0.00268226,-0.00100329,1.54133,0.0135424,764,605,0.0777407,1.06494,32.0874,16.7185,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00354037,-0.102916,0.0126977,-0.00116752,0.00301826,0.000288628,0.00303807,-0.00118733,1.50227,0.0136102,771,605,0.0594445,1.08295,31.8695,16.5539,31.8624,15.47
-37.9606,31.4311,-3.78565,0.002679,-0.103629,0.00559159,-0.001218,0.00317427,0.000357657,0.00320321,-0.00124693,1.49008,0.0138636,778,605,0.0359452,1.09757,31.6337,16.3351,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00179999,-0.104826,0.00017911,-0.00118629,0.00319424,0.000322523,0.00321786,-0.00120991,1.4977,0.013956,785,605,0.0156297,1.11013,31.399,16.0693,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00234307,-0.105766,0.00563248,-0.00110824,0.00320238,0.000240384,0.00321574,-0.00112161,1.51526,0.0146908,792,605,0.0325876,1.12445,31.2386,15.7773,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00209023,-0.1068,0.0108735,-0.00101849,0.00319778,0.000185747,0.00320595,-0.00102666,1.52685,0.0147229,799,605,0.040757,1.1416,31.0263,15.5199,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00106853,-0.10662,0.0145149,-0.000939416,0.00312087,0.000156432,0.00312689,-0.000945434,1.53234,0.0143248,806,605,0.0375957,1.14706,30.8157,15.2353,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00405262,-0.104994,0.0049354,-0.000838563,0.00239652,-0.000213848,0.00241059,-0.000852637,-1.50507,0.0126754,841,605,-0.0354132,1.10176,29.6743,13.9325,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00455662,-0.106117,0.00797183,-0.000918825,0.00239885,-0.000228693,0.00241454,-0.000934515,-1.5023,0.0129296,848,605,-0.0340673,1.11577,29.5609,13.631,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00433561,-0.107474,0.0109915,-0.00098648,0.00242559,-0.000273608,0.00244739,-0.00100828,-1.49129,0.0124265,855,605,-0.0249148,1.12684,29.4934,13.3626,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0048151,-0.109601,0.0104529,-0.00105114,0.00243729,-0.000316684,0.00246581,-0.00107965,-1.48099,0.0115056,862,605,-0.0310589,1.15471,29.4297,13.1901,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00591224,-0.109979,0.00799934,-0.00111681,0.00240438,-0.000335168,0.002436,-0.00114843,-1.47674,0.0109929,869,605,-0.0479517,1.16633,29.2497,13.0243,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00769606,-0.108863,0.00606452,-0.00117307,0.00231647,-0.000320795,0.00234571,-0.00120232,-1.47988,0.0107364,876,605,-0.0709411,1.16096,28.9736,12.8876,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00912598,-0.107683,0.00601333,-0.00123719,0.0022181,-0.000265744,0.00223842,-0.00125751,-1.49449,0.0106978,883,605,-0.0859382,1.15021,28.7623,12.6871,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00975409,-0.10758,0.00640238,-0.00129255,0.00209215,-0.000195056,0.00210336,-0.00130375,-1.51342,0.0107124,890,605,-0.0914509,1.14795,28.5706,12.4329,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0103046,-0.108176,0.00527902,-0.00133574,0.00189683,-0.000121709,0.0019014,-0.00134032,-1.53322,0.0108562,897,605,-0.0995251,1.15107,28.5124,12.1172,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0113697,-0.108839,0.00789515,-0.0013645,0.00169336,-6.92577e-05,0.00169493,-0.00136606,-1.54816,0.0106003,904,605,-0.104448,1.14949,28.4028,11.785,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0125056,-0.109341,0.0111448,-0.00136534,0.00150997,-2.5341e-05,0.00151019,-0.00136556,-1.56198,0.0105666,911,605,-0.108668,1.15148,28.2445,11.4865,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0132032,-0.109829,0.0149564,-0.00133523,0.00136611,9.58173e-06,0.00136615,-0.00133526,1.56725,0.0105206,918,605,-0.106868,1.15267,28.0607,11.2471,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0131947,-0.109695,0.0154832,-0.00128356,0.00125659,4.6972e-05,0.00125746,-0.00128443,1.55231,0.0103441,925,605,-0.105237,1.15376,27.8501,11.0471,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0141277,-0.109202,0.0120508,-0.00124063,0.00116778,0.000115246,0.00117328,-0.00124613,1.52309,0.00990147,932,605,-0.122734,1.15303,27.65,10.7976,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0152387,-0.108766,0.00834973,-0.00122335,0.00112416,0.000190568,0.00113953,-0.00123872,1.49032,0.00984603,939,605,-0.142789,1.15149,27.5133,10.5477,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0163154,-0.108995,0.00822637,-0.00121662,0.00117998,0.000246541,0.00120508,-0.00124171,1.46934,0.0098987,946,605,-0.154049,1.15137,27.4676,10.2898,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0171296,-0.109242,0.0133897,-0.00121312,0.00133407,0.000294896,0.00136777,-0.00124682,1.45703,0.0107908,953,605,-0.14991,1.14563,27.512,10.0236,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0176767,-0.109262,0.0170704,-0.00120791,0.00156201,0.000352478,0.00160616,-0.00125206,1.44619,0.0109244,960,605,-0.146375,1.13872,27.4901,9.77827,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0180071,-0.109222,0.0170988,-0.00121263,0.00179667,0.000404111,0.00184999,-0.00126595,1.4396,0.0109313,967,605,-0.149367,1.13981,27.4382,9.51999,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0183786,-0.109562,0.0151924,-0.00125747,0.00201739,0.000426676,0.00207207,-0.00131214,1.44334,0.0101266,974,605,-0.157435,1.14367,27.3525,9.29867,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0190105,-0.109596,0.0109696,-0.00133201,0.00218907,0.000421425,0.00223881,-0.00138174,1.45332,0.00949555,981,605,-0.173865,1.14318,27.253,9.06914,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0198986,-0.109324,0.00701991,-0.00141067,0.0022776,0.000410058,0.00232264,-0.00145571,1.4614,0.00936008,988,605,-0.192415,1.14,27.1883,8.86652,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0212729,-0.108665,0.00723068,-0.00148003,0.00229271,0.000416473,0.00233813,-0.00152546,1.46215,0.00978197,995,605,-0.205968,1.13463,27.1989,8.65026,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0226858,-0.108085,0.008441,-0.00151081,0.002225,0.000447291,0.00227781,-0.00156362,1.45328,0.00989039,1002,605,-0.217502,1.13392,27.2392,8.37224,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0242257,-0.10768,0.0110515,-0.00151135,0.00209622,0.000476482,0.00215809,-0.00157323,1.44167,0.00993543,1009,605,-0.226829,1.13409,27.2799,8.0756,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0252937,-0.107273,0.0123039,-0.00150194,0.00192065,0.000474569,0.00198524,-0.00156652,1.43554,0.00989433,1016,605,-0.23454,1.13454,27.2419,7.78051,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.026274,-0.107389,0.0129664,-0.00146705,0.00173104,0.000454886,0.00179448,-0.0015305,1.43222,0.00981974,1023,605,-0.242688,1.13564,27.2061,7.52581,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0277226,-0.107155,0.0131169,-0.0013907,0.00157046,0.000441901,0.001635,-0.00145523,1.42577,0.00977726,1030,605,-0.25691,1.1301,27.2077,7.25937,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.029229,-0.106998,0.0142462,-0.00127326,0.00144425,0.000461686,0.00152054,-0.00134956,1.40702,0.00899959,1037,605,-0.269153,1.12133,27.2771,6.98335,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0300911,-0.106319,0.0153917,-0.00114458,0.00133311,0.000542065,0.00144651,-0.00125799,1.36457,0.00869487,1044,605,-0.274586,1.10645,27.3494,6.71348,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0309455,-0.105779,0.0165507,-0.00103136,0.00123988,0.000663233,0.00141937,-0.00121085,1.3065,0.00880771,1051,605,-0.279903,1.09487,27.3875,6.48384,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0305719,-0.104624,0.0145361,-0.000938993,0.00118964,0.000788053,0.00144963,-0.00119899,1.25212,0.00871349,1058,605,-0.280717,1.08467,27.4117,6.27021,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0306092,-0.103403,0.013259,-0.000875963,0.00121739,0.000895598,0.00154825,-0.00120683,1.21691,0.00855737,1065,605,-0.283966,1.07449,27.4249,6.03142,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0308484,-0.102193,0.0137724,-0.000835553,0.00130219,0.000991636,0.00169134,-0.0012247,1.19683,0.0083211,1072,605,-0.28467,1.06318,27.4543,5.76134,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0311087,-0.100721,0.0153157,-0.000795718,0.00142272,0.00107635,0.0018591,-0.0012321,1.18562,0.008279,1079,605,-0.282865,1.04768,27.4919,5.50121,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0312316,-0.0994638,0.0161272,-0.000752789,0.00155166,0.00112866,0.00201235,-0.00121348,1.18326,0.00839126,1086,605,-0.281473,1.03243,27.559,5.2168,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0313874,-0.0985784,0.0151488,-0.000728725,0.00167931,0.00113728,0.00213151,-0.00118093,1.19234,0.00862986,1093,605,-0.285177,1.0245,27.6531,4.93308,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0320683,-0.0979296,0.0111553,-0.000734953,0.0017741,0.00109332,0.00218366,-0.00114451,1.21237,0.00857711,1100,605,-0.302318,1.01914,27.8008,4.61656,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0329214,-0.0973339,0.00906902,-0.000762883,0.00187717,0.00101049,0.00221954,-0.00110525,1.24412,0.00842846,1107,605,-0.316242,1.01355,27.9611,4.31204,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0339258,-0.0962547,0.00931135,-0.000776664,0.00196761,0.000921527,0.00224834,-0.00105739,1.27509,0.00797271,1114,605,-0.325514,1.00137,28.1352,4.04042,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.034662,-0.0952361,0.0125277,-0.000747013,0.00204047,0.000851592,0.00228005,-0.000986589,1.29656,0.00782072,1121,605,-0.32399,0.988816,28.2903,3.75971,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0349962,-0.0945468,0.0132454,-0.000698741,0.0020855,0.000784817,0.00229149,-0.000904724,1.31412,0.00781803,1128,605,-0.324973,0.979771,28.4627,3.46823,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0353433,-0.0938885,0.0141706,-0.000661179,0.00208432,0.000719962,0.00226166,-0.000838523,1.32928,0.0077409,1135,605,-0.325488,0.970422,28.6619,3.17776,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0354759,-0.0933543,0.0149027,-0.000635344,0.00204978,0.000667476,0.00220655,-0.000792114,1.34011,0.00801686,1142,605,-0.324312,0.963629,28.8854,2.92032,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0360762,-0.0930841,0.0167437,-0.000605788,0.00197775,0.000631803,0.00212398,-0.000752019,1.34335,0.00844421,1149,605,-0.324869,0.958782,29.1562,2.71595,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0365499,-0.0924527,0.0181057,-0.000568761,0.00185173,0.000617493,0.00200016,-0.000717188,1.3349,0.00860497,1156,605,-0.325419,0.951414,29.3863,2.47595,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.03713,-0.0921716,0.0193697,-0.000525062,0.00168128,0.000643311,0.00185515,-0.000698932,1.30683,0.00870917,1163,605,-0.327306,0.948459,29.603,2.25537,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0374839,-0.0909851,0.0183513,-0.000482587,0.00147275,0.000702824,0.00169916,-0.000708993,1.25916,0.00786433,1170,605,-0.333198,0.937088,29.7786,1.89803,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0372538,-0.0900243,0.0178551,-0.000453461,0.00125226,0.000755501,0.00153877,-0.000739965,1.20833,0.00754388,1177,605,-0.331668,0.928565,29.9977,1.56587,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0373571,-0.0894096,0.0199911,-0.000450561,0.000990196,0.000785751,0.00133581,-0.000796179,1.15641,0.00766889,1184,605,-0.326151,0.921864,30.2631,1.28352,30.683,0.354367
1.4876,32.303,-3.4475,-0.0379079,-0.0885031,0.0224897,-0.000482267,0.000701868,0.000829809,0.00112918,-0.000909574,1.09526,0.00844407,1191,605,-0.324131,0.912105,30.6165,1.02194,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0386412,-0.0880061,0.0234653,-0.000523998,0.000410547,0.000915069,0.000970745,-0.0010842,1.02146,0.0088718,1198,605,-0.328182,0.904832,30.9593,0.779187,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0396908,-0.087595,0.0231578,-0.000561564,0.000131671,0.00100697,0.000850013,-0.00127991,0.951155,0.00928713,1205,605,-0.338993,0.894362,31.3213,0.515819,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0399472,-0.0870169,0.0216209,-0.000595711,-0.000131747,0.00104737,0.000709021,-0.00143648,0.894384,0.00885986,1212,605,-0.345221,0.882748,31.6192,0.220867,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0395368,-0.0852548,0.0190912,-0.000620868,-0.000340621,0.0010288,0.00055755,-0.00151904,0.853082,0.00829871,1219,605,-0.347604,0.862782,31.9748,-0.0740998,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0393039,-0.0834077,0.0185458,-0.000625264,-0.000490784,0.00100108,0.000445309,-0.00156136,0.818932,0.00824142,1226,605,-0.346141,0.841345,32.3758,-0.359104,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0391633,-0.0825558,0.0211737,-0.000603333,-0.000606171,0.000996141,0.00039139,-0.00160089,0.784686,0.00845392,1233,605,-0.336509,0.83351,32.8101,-0.627192,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0398801,-0.0819672,0.0235583,-0.000564969,-0.000674416,0.000983172,0.000365002,-0.00160439,0.757597,0.0087629,1240,605,-0.33627,0.829207,33.2336,-0.865487,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0409198,-0.0810165,0.0197131,-0.000524465,-0.000715214,0.000933274,0.000318295,-0.00155797,0.734478,0.00932744,1247,605,-0.3575,0.825045,33.6268,-1.12076,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0415384,-0.0800135,0.0155593,-0.000472225,-0.000713063,0.000857659,0.000273427,-0.00145871,0.715652,0.00930861,1254,605,-0.37544,0.820664,34.0285,-1.39645,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0425195,-0.0789746,0.0163235,-0.000391055,-0.000668118,0.000780316,0.00026293,-0.0013221,0.697547,0.00857504,1261,605,-0.382606,0.812418,34.5237,-1.69569,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0426439,-0.0781454,0.0206143,-0.000312973,-0.000613135,0.000696541,0.000249472,-0.00117558,0.679287,0.00821012,1268,605,-0.370539,0.802278,35.0526,-1.98301,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0426449,-0.0776264,0.0239907,-0.000251806,-0.000564561,0.000618185,0.000229474,-0.00104584,0.661516,0.00769994,1275,605,-0.359718,0.789543,35.5159,-2.24613,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0421937,-0.0771386,0.0221347,-0.000195911,-0.000535936,0.000573629,0.000232369,-0.000964216,0.641332,0.00792043,1282,605,-0.359938,0.782942,35.9446,-2.50894,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0420809,-0.0761423,0.0209604,-0.000140447,-0.000505625,0.000555007,0.000261235,-0.000907306,0.626482,0.00814656,1289,605,-0.361662,0.773718,36.3711,-2.76833,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0428947,-0.0749043,0.0219062,-9.51365e-05,-0.000483075,0.000523572,0.000269242,-0.000847453,0.608,0.00821762,1296,605,-0.366444,0.762495,36.7765,-3.00438,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.043768,-0.0737271,0.0227105,-8.72811e-05,-0.000450472,0.000469316,0.000234347,-0.0007721,0.600801,0.00802758,1303,605,-0.372127,0.747931,37.2401,-3.23804,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0439043,-0.0723907,0.0208389,-0.000111519,-0.000412258,0.000446427,0.000209183,-0.000732959,0.622951,0.008047,1310,605,-0.378428,0.731869,37.792,-3.5274,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0431312,-0.0712751,0.0185276,-0.000153995,-0.00038842,0.000487678,0.000230358,-0.000772774,0.667461,0.0077223,1317,605,-0.376921,0.71813,38.4072,-3.86793,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0427394,-0.0705321,0.0185516,-0.000202423,-0.000376284,0.000555941,0.000273343,-0.00085205,0.707843,0.0074307,1324,605,-0.372221,0.709381,38.9969,-4.21479,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0428918,-0.0699789,0.0189664,-0.000242112,-0.000324914,0.000608308,0.000326203,-0.000893228,0.751421,0.00737223,1331,605,-0.371827,0.703026,39.5357,-4.52516,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.043393,-0.0693718,0.0181112,-0.000251654,-0.000203127,0.000645994,0.000419059,-0.000873839,0.804169,0.00771213,1338,605,-0.378888,0.698446,40.0603,-4.82246,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0439971,-0.0683635,0.0175223,-0.000218271,-4.10855e-05,0.000698495,0.000574413,-0.000833769,0.848478,0.00802275,1345,605,-0.38621,0.690994,40.5979,-5.10526,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0443242,-0.0672159,0.0165834,-0.00015601,0.000166168,0.000795842,0.00081706,-0.000806902,0.885256,0.0082841,1352,605,-0.391803,0.680151,41.1373,-5.37982,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0441195,-0.0663593,0.0180197,-9.16839e-05,0.000384732,0.000907987,0.00108524,-0.00079219,0.913681,0.00834813,1359,605,-0.384638,0.67082,41.741,-5.66555,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0438163,-0.0652847,0.0180992,-3.92241e-05,0.000603916,0.00100907,0.00134141,-0.000776721,0.939651,0.00835289,1366,605,-0.380654,0.656855,42.3337,-5.94497,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0435635,-0.0640362,0.0168724,2.79278e-05,0.000797542,0.00109427,0.0015727,-0.000747228,0.954472,0.00851987,1373,605,-0.381321,0.642764,42.9116,-6.21639,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0432536,-0.0620713,0.0152998,0.000100595,0.000955692,0.00115188,0.00175681,-0.000700521,0.963105,0.00849734,1380,605,-0.382593,0.622713,43.4766,-6.49342,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0428072,-0.0602622,0.0151891,0.000158892,0.00109016,0.00118943,0.00190185,-0.000652797,0.971966,0.00853014,1387,605,-0.377913,0.604032,44.0667,-6.79062,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.042286,-0.0590984,0.0155334,0.00022841,0.00120509,0.00122645,0.00203685,-0.000603352,0.974862,0.00852427,1394,605,-0.371025,0.591694,44.6833,-7.08446,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0419366,-0.0584122,0.0144965,0.000321939,0.00130288,0.00126484,0.00216902,-0.000544197,0.97036,0.00836108,1401,605,-0.370313,0.587773,45.3086,-7.35447,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0420426,-0.057586,0.0123322,0.000410451,0.001331,0.00126745,0.00221916,-0.000477713,0.959569,0.00833094,1408,605,-0.377834,0.585304,45.9907,-7.61382,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.042065,-0.0566507,0.0121794,0.000444799,0.00132202,0.00120316,0.00216402,-0.000397204,0.960187,0.00834518,1415,605,-0.377974,0.574264,46.6274,-7.86655,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0418143,-0.0562576,0.0136073,0.000416847,0.00134552,0.00109153,0.00206738,-0.00030501,0.986503,0.00861781,1422,605,-0.370187,0.562904,47.1728,-8.11548,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0414587,-0.0561566,0.0156654,0.00036324,0.00141586,0.000984422,0.00200583,-0.000226734,1.03088,0.0091314,1429,605,-0.359237,0.552448,47.7012,-8.3658,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0417609,-0.0559635,0.0159813,0.000309358,0.00151809,0.000919476,0.00201404,-0.000186591,1.07614,0.00960133,1436,605,-0.360564,0.547816,48.3176,-8.62744,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0417393,-0.0549841,0.0136483,0.000260118,0.00163714,0.000893384,0.00207654,-0.000179283,1.1137,0.00986877,1443,605,-0.367505,0.544977,49.0622,-8.95189,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0410607,-0.0536177,0.0104083,0.000214838,0.00177303,0.000894803,0.00218038,-0.000192516,1.14359,0.0096429,1450,605,-0.371052,0.542302,49.8349,-9.27646,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.040635,-0.0525248,0.00858248,0.000167235,0.00189943,0.000902578,0.00228424,-0.000217577,1.16779,0.00923006,1457,605,-0.372528,0.541298,50.586,-9.5715,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0404445,-0.051817,0.00829957,0.000134287,0.00198216,0.000927413,0.00236732,-0.000250881,1.17716,0.00891925,1464,605,-0.37113,0.536851,51.3709,-9.82742,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0407537,-0.0508361,0.00918514,0.000124841,0.00199707,0.0010053,0.00243461,-0.000312707,1.16028,0.00871093,1471,605,-0.37066,0.521474,52.1327,-10.1023,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0413291,-0.0501063,0.0109436,0.000181587,0.00197964,0.00112781,0.00252291,-0.000361681,1.1219,0.00869595,1478,605,-0.369871,0.507597,52.881,-10.413,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0411773,-0.0495699,0.0089613,0.000311121,0.00189132,0.00125129,0.00258108,-0.000378642,1.067,0.00885296,1485,605,-0.374521,0.506358,53.6437,-10.7516,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0409807,-0.0488615,0.0056395,0.000470467,0.00172946,0.00130193,0.00254609,-0.000346165,1.01058,0.00929229,1492,605,-0.383305,0.50582,54.4545,-11.0288,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0404658,-0.0481014,0.00339186,0.000667081,0.00140275,0.00126873,0.00235589,-0.000286064,0.92649,0.0096814,1499,605,-0.385369,0.501837,55.3192,-11.2967,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0399579,-0.0471564,0.00328,0.000818967,0.000896261,0.00113282,0.00199109,-0.000275865,0.802449,0.00921188,1506,605,-0.38037,0.495159,56.2096,-11.6204,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.040087,-0.046623,0.00641595,0.000891655,0.000603284,0.000965736,0.00172391,-0.00022897,0.711295,0.00905543,1513,605,-0.370622,0.489458,57.0131,-11.9428,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0395729,-0.0458036,0.00533467,0.00107949,0.000195465,0.000791283,0.00154385,-0.00026889,0.530686,0.00957623,1520,605,-0.368663,0.475372,57.7504,-12.2107,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0391111,-0.0442699,0.00216518,0.00122467,-0.000239806,0.000488064,0.00137242,-0.000387556,0.293957,0.00993441,1527,605,-0.374373,0.454988,58.6202,-12.4153,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0384194,-0.0425788,-0.00165491,0.00123484,-0.000642972,-2.92309e-06,0.00123484,-0.000642977,-0.00155664,0.0101484,1534,605,-0.380243,0.437866,59.5031,-12.6305,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0377298,-0.0416965,-0.00353609,0.0010829,-0.00094242,-0.000679027,0.00128949,-0.001149,-0.295338,0.0102055,1541,605,-0.379626,0.430339,60.27,-12.7674,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0372077,-0.0419357,-0.00231246,0.000766312,-0.00107471,-0.00150323,0.00160848,-0.00191688,-0.510671,0.0103052,1548,605,-0.369916,0.430444,61.0705,-12.8998,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0367253,-0.0417827,-0.00025615,0.000215545,-0.00101359,-0.00251381,0.00218882,-0.00298687,-0.665512,0.0109406,1555,605,-0.357664,0.424647,61.9699,-13.2494,62.3601,-13.6941
