 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.507645,-0.943565,-0.21306,0.0576385,-0.0147859,-0.00417528,0.0578784,-0.0150258,-0.0573967,0.0282092,694,605,4.98827,10.6291,40.626,28.1006,34.9802,18.205
-45.1494,31.2882,-3.90607,0.549622,-0.948829,-0.19652,0.0563185,-0.0150662,-0.00382015,0.0565224,-0.0152701,-0.053312,0.0254594,701,605,5.46294,10.6939,40.8194,27.9291,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.586351,-0.957113,-0.180057,0.0564361,-0.0150594,-0.00401753,0.0566611,-0.0152844,-0.055958,0.0245284,708,605,5.88277,10.7278,40.7513,27.8762,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.614901,-0.957415,-0.181354,0.05787,-0.0148403,-0.00474786,0.0581787,-0.015149,-0.0649309,0.0244207,715,605,6.18143,10.6744,40.6847,27.6618,34.0006,17.5665
-43.1994,31.317,-3.83768,0.64744,-0.957303,-0.208741,0.0601155,-0.0144327,-0.0058971,0.0605791,-0.0148963,-0.0784542,0.0254173,722,605,6.4711,10.6647,40.7709,27.5571,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.683962,-0.959967,-0.230242,0.0625321,-0.0138571,-0.00713733,0.0631932,-0.0145182,-0.0923685,0.0267479,729,605,6.81206,10.7368,41.0541,27.27,33.5514,17.0872
-41.8797,31.358,-3.89015,0.718679,-0.962536,-0.234522,0.0648156,-0.0131178,-0.00824737,0.0656789,-0.013981,-0.104287,0.0284506,736,605,7.16679,10.786,41.2638,26.9108,33.3939,16.714
-41.2295,31.3753,-3.86058,0.76002,-0.970062,-0.201696,0.06696,-0.0121531,-0.00916198,0.0680072,-0.0132003,-0.113802,0.0294256,743,605,7.66562,10.8804,41.2588,26.5343,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.802297,-0.974299,-0.168395,0.0688115,-0.0112698,-0.00980185,0.0699938,-0.0124521,-0.120038,0.0273978,750,605,8.17665,10.916,41.2125,26.2253,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.845398,-0.976016,-0.137897,0.0703855,-0.0101759,-0.0102083,0.0716589,-0.0114493,-0.124102,0.022719,757,605,8.69171,10.8805,41.283,26.0189,32.3022,15.8007
-39.273,31.4082,-3.79539,0.898778,-0.975063,-0.0914213,0.0716718,-0.00887848,-0.010415,0.0729967,-0.0102033,-0.126526,0.0187628,764,605,9.34865,10.8132,41.5215,25.8264,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.952969,-0.978624,-0.0548065,0.0723471,-0.00747456,-0.0103745,0.0736735,-0.00880089,-0.127156,0.016483,771,605,9.99412,10.8312,41.7905,25.6435,31.8624,15.47
-37.9606,31.4311,-3.78565,1.00128,-0.981523,-0.0342476,0.0724384,-0.00607471,-0.0100371,0.0737013,-0.00733754,-0.125159,0.0166359,778,605,10.5445,10.8535,42.011,25.4147,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.0454,-0.982929,-0.0260853,0.071935,-0.00459428,-0.00946555,0.0730884,-0.00574764,-0.121251,0.0167197,785,605,11.0248,10.8553,42.2195,25.142,31.3838,14.948
-36.6446,31.4628,-3.78617,1.08658,-0.980505,-0.0312209,0.0708252,-0.00337947,-0.0088879,0.0718749,-0.00442918,-0.11756,0.0187518,792,605,11.4457,10.8136,42.5071,24.8581,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.12717,-0.980789,-0.0224016,0.0692741,-0.00256604,-0.00839808,0.0702428,-0.00353471,-0.114837,0.0210893,799,605,11.8886,10.8244,42.7162,24.5875,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.1686,-0.978827,-0.0122841,0.0675329,-0.00230526,-0.00832552,0.0685117,-0.00328404,-0.117027,0.0260921,806,605,12.3428,10.8196,42.9383,24.2663,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.36517,-0.991201,-0.000140744,0.0547279,-0.00563339,-0.0108545,0.0566205,-0.00752596,-0.172623,0.0242304,841,605,14.4159,10.9733,43.8795,23.0388,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.40271,-0.988629,0.0116854,0.0521259,-0.00629278,-0.0115753,0.0543359,-0.00850275,-0.188651,0.0203014,848,605,14.8308,10.9322,44.1519,22.7004,29.626,12.5048
-30.7166,31.594,-3.72415,1.43192,-0.980698,0.0285049,0.0493734,-0.00644303,-0.0120579,0.0518668,-0.00893649,-0.203916,0.0161828,855,605,15.1684,10.8219,44.3672,22.3319,29.5619,12.2246
-30.0515,31.607,-3.73913,1.46447,-0.968185,0.0435919,0.0466543,-0.00637336,-0.0122299,0.049339,-0.00905807,-0.216092,0.0146958,862,605,15.5373,10.6863,44.6251,21.984,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.49518,-0.958914,0.0546566,0.0442865,-0.00641608,-0.0121351,0.0470412,-0.0091708,-0.223222,0.0148427,869,605,15.8784,10.6013,44.7591,21.6867,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.5207,-0.948001,0.0651711,0.0424287,-0.00648091,-0.011863,0.0451542,-0.00920639,-0.225828,0.0147237,876,605,16.1642,10.4974,44.7533,21.4201,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.5373,-0.934757,0.0660844,0.0411219,-0.00669635,-0.0114682,0.0437301,-0.00930451,-0.223621,0.0146806,883,605,16.3338,10.3605,44.7371,21.0897,28.871,11.5596
-27.4207,31.6431,-3.63973,1.55716,-0.922797,0.0616812,0.0404609,-0.00703965,-0.0111408,0.042944,-0.0095228,-0.219303,0.014933,890,605,16.5255,10.2321,44.7771,20.7214,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.57838,-0.913885,0.0567421,0.0401565,-0.00734617,-0.011056,0.0426036,-0.00979333,-0.21783,0.014666,897,605,16.7286,10.1343,44.9611,20.3135,28.6317,10.979
-26.0915,31.6805,-3.643,1.60826,-0.91078,0.0476049,0.0403389,-0.0076692,-0.0112014,0.0428239,-0.0101541,-0.218305,0.0151201,904,605,17.013,10.0974,45.2042,19.9622,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.63901,-0.906904,0.0446866,0.0406899,-0.008137,-0.0114124,0.0432257,-0.0106727,-0.21864,0.0162993,911,605,17.3206,10.0565,45.3988,19.6292,28.3971,10.3357
-24.771,31.7077,-3.59941,1.66742,-0.903011,0.0449831,0.041134,-0.00877618,-0.0117006,0.0437408,-0.011383,-0.219216,0.0173977,918,605,17.611,10.0214,45.5344,19.3434,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.69528,-0.897585,0.0449275,0.041768,-0.00932193,-0.0121669,0.0445175,-0.0120715,-0.222251,0.0176733,925,605,17.8944,9.9923,45.6251,19.066,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.72238,-0.886256,0.0402946,0.0425443,-0.00960295,-0.0129309,0.0455747,-0.0126333,-0.230196,0.0173716,932,605,18.1589,9.88828,45.7296,18.6956,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.74955,-0.873246,0.0345256,0.0431208,-0.00949423,-0.0139065,0.0465703,-0.0129437,-0.243138,0.0169378,939,605,18.4203,9.76464,45.9013,18.3079,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.77458,-0.857367,0.0269501,0.0432155,-0.00885932,-0.014885,0.0471699,-0.0128137,-0.259666,0.0161264,946,605,18.654,9.59009,46.1504,17.8992,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.80474,-0.844443,0.0376538,0.0427915,-0.00774267,-0.0156103,0.0472247,-0.0121759,-0.276707,0.015712,953,605,18.9839,9.43807,46.5178,17.4917,27.7158,8.87466
-20.7876,31.788,-3.5257,1.83415,-0.833274,0.0493141,0.0419742,-0.00634294,-0.016016,0.0468009,-0.0111697,-0.292714,0.0137479,960,605,19.3089,9.30802,46.8051,17.1199,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.86053,-0.823267,0.0642867,0.0410549,-0.00480751,-0.0161913,0.046195,-0.00994761,-0.307398,0.012812,967,605,19.6105,9.18522,47.0176,16.7487,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.88757,-0.811435,0.0642114,0.0400995,-0.00319999,-0.0162152,0.0454987,-0.00859915,-0.321423,0.0129301,974,605,19.8824,9.0633,47.226,16.3946,27.5718,8.14507
-18.7946,31.8264,-3.471,1.91462,-0.800512,0.06588,0.03906,-0.00159278,-0.0160836,0.0446535,-0.00718636,-0.334697,0.013985,981,605,20.1584,8.95683,47.4169,16.0308,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.94229,-0.789289,0.0715519,0.0378324,-0.000149273,-0.0156854,0.0434725,-0.0057894,-0.345182,0.0152365,988,605,20.45,8.84292,47.6459,15.6916,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.96515,-0.775391,0.0818456,0.0364191,0.00097582,-0.0149355,0.0418734,-0.00447852,-0.350145,0.0166737,995,605,20.702,8.69724,47.9042,15.318,27.4347,7.492
-16.7872,31.8673,-3.46184,1.98564,-0.755023,0.0889811,0.0348661,0.00164801,-0.0139257,0.0399316,-0.00341751,-0.348873,0.0166252,1002,605,20.921,8.48599,48.1746,14.8214,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.0062,-0.732122,0.0880355,0.0332207,0.00194639,-0.0129127,0.0378631,-0.00269596,-0.345129,0.0152123,1009,605,21.1202,8.24329,48.463,14.2995,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.02592,-0.708078,0.085146,0.0316238,0.00192929,-0.0120607,0.0359051,-0.00235198,-0.341103,0.0137003,1016,605,21.3065,7.98689,48.6606,13.7706,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.04648,-0.687168,0.0846108,0.030046,0.00172078,-0.0114231,0.0340786,-0.00231184,-0.339366,0.0129368,1023,605,21.5073,7.76083,48.8639,13.3023,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.06473,-0.666314,0.0867692,0.0284108,0.00133457,-0.0109931,0.032312,-0.00256661,-0.341011,0.0132701,1030,605,21.6899,7.539,49.0798,12.8135,27.5206,6.142
-13.4366,31.9455,-3.42985,2.08029,-0.640871,0.0883673,0.0267729,0.000902125,-0.0106943,0.0306212,-0.00294617,-0.345419,0.0132609,1037,605,21.8421,7.28446,49.3373,12.2478,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.0959,-0.61036,0.0840003,0.0252545,0.000408241,-0.0105398,0.0291231,-0.00346041,-0.351783,0.0136698,1044,605,21.9792,6.97775,49.6008,11.6493,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.11271,-0.580664,0.0754226,0.0238798,-8.91742e-05,-0.0106174,0.0279065,-0.00411587,-0.362494,0.0137094,1051,605,22.1177,6.67976,49.8492,11.1087,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.12694,-0.553936,0.0750561,0.0225318,-0.000400385,-0.0109571,0.0269254,-0.00479397,-0.381352,0.0126679,1058,605,22.2513,6.39129,50.0272,10.6302,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.13855,-0.529765,0.0762195,0.0210779,-0.000433481,-0.0114483,0.0260305,-0.00538605,-0.408291,0.0115367,1065,605,22.3617,6.12537,50.1703,10.1581,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.15059,-0.504898,0.0750695,0.0194971,-0.000220865,-0.0119011,0.0250924,-0.00581623,-0.439487,0.0108858,1072,605,22.4698,5.86215,50.3419,9.64381,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.16242,-0.478107,0.0730847,0.0179176,0.000178964,-0.012252,0.0241737,-0.0060771,-0.472103,0.0109891,1079,605,22.5731,5.58971,50.5222,9.11286,27.8424,4.444
-8.73763,32.0421,-3.3427,2.17229,-0.449478,0.0728157,0.0164745,0.000720764,-0.0125512,0.0234158,-0.00622055,-0.505173,0.0114798,1086,605,22.6602,5.29202,50.706,8.53465,27.9117,4.17282
-8.0633,32.058,-3.33515,2.18212,-0.418893,0.0760148,0.0151689,0.00132419,-0.0128534,0.0228455,-0.00635242,-0.538389,0.0116517,1093,605,22.7559,4.96462,50.9094,7.93469,28.0059,3.89835
-7.38554,32.077,-3.33896,2.1915,-0.386061,0.0832255,0.0139077,0.0018644,-0.0131513,0.0223504,-0.0065783,-0.570707,0.0108164,1100,605,22.8572,4.59821,51.157,7.27725,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.19865,-0.351539,0.0884419,0.0127128,0.00230512,-0.0133617,0.0218482,-0.0068303,-0.599705,0.00963718,1107,605,22.9302,4.21301,51.4011,6.6208,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.203,-0.31754,0.0964313,0.0115957,0.00265332,-0.0134536,0.0213016,-0.00705257,-0.624969,0.00862412,1114,605,22.9814,3.83847,51.6305,6.00029,28.5061,3.02166
-5.34777,32.129,-3.35638,2.20432,-0.285206,0.100753,0.010504,0.00282907,-0.013469,0.0206716,-0.00733851,-0.64662,0.00928619,1121,605,22.9917,3.4863,51.8155,5.39464,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.20605,-0.252828,0.102776,0.00951594,0.00269531,-0.0134626,0.0199935,-0.00778225,-0.661349,0.0102757,1128,605,22.9998,3.13458,52.0174,4.77314,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.20918,-0.219722,0.105695,0.00869316,0.00226452,-0.0135043,0.0193604,-0.00840272,-0.668561,0.010466,1135,605,23.0246,2.77755,52.2599,4.14049,29.054,2.18869
-3.30421,32.1815,-3.37821,2.21384,-0.186027,0.107258,0.00796276,0.00156919,-0.01361,0.0187463,-0.00921439,-0.670046,0.0103955,1142,605,23.0607,2.42441,52.5418,3.52699,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.21736,-0.150671,0.116118,0.00722085,0.000813538,-0.0136717,0.0180592,-0.0100248,-0.670311,0.0101431,1149,605,23.105,2.04787,52.8553,2.93915,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.22133,-0.113459,0.122959,0.00647969,1.24265e-05,-0.01358,0.0172057,-0.0107136,-0.668516,0.00993663,1156,605,23.1488,1.65589,53.1342,2.30017,29.796,1.50705
-1.25193,32.2275,-3.41536,2.22541,-0.0773249,0.129764,0.00581405,-0.000755342,-0.0133195,0.0162479,-0.0111892,-0.664506,0.0111868,1163,605,23.1938,1.27748,53.4022,1.687,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.22412,-0.0411957,0.138022,0.00525307,-0.00148504,-0.0130067,0.0153199,-0.0115519,-0.658671,0.0126672,1170,605,23.1886,0.898442,53.5657,0.940883,30.1981,0.946973
0.110056,32.2663,-3.40672,2.22137,-0.00562234,0.140965,0.00471561,-0.00216335,-0.0126661,0.0144009,-0.0118486,-0.65282,0.0142127,1177,605,23.153,0.527409,53.7581,0.232999,30.414,0.62595
0.795742,32.2843,-3.41691,2.22119,0.030248,0.13019,0.00411593,-0.00278964,-0.0122542,0.0133945,-0.0120682,-0.648076,0.0153911,1184,605,23.104,0.166325,54.047,-0.41439,30.683,0.354367
1.4876,32.303,-3.4475,2.22333,0.0659099,0.13006,0.00349795,-0.0032018,-0.0117706,0.0123861,-0.01209,-0.646766,0.0166849,1191,605,23.108,-0.204705,54.4395,-1.04287,31.0451,0.107506
2.17883,32.3209,-3.47367,2.22643,0.103542,0.127033,0.00295688,-0.00337631,-0.0112254,0.0114538,-0.0118732,-0.647925,0.0168317,1198,605,23.1133,-0.58602,54.835,-1.68702,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.22626,0.142383,0.126777,0.00247797,-0.00335985,-0.0107029,0.0106529,-0.0115348,-0.652275,0.0177151,1205,605,23.093,-0.998598,55.2133,-2.35914,31.769,-0.394831
3.55939,32.3597,-3.51254,2.22537,0.18338,0.112883,0.00199952,-0.00332304,-0.0102966,0.00997316,-0.0112967,-0.658934,0.0164394,1212,605,23.0267,-1.41915,55.5264,-3.07392,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.22374,0.223338,0.113188,0.00158769,-0.00329666,-0.0100241,0.00946285,-0.0111718,-0.665911,0.0139972,1219,605,22.9937,-1.85865,55.8644,-3.7607,32.4152,-0.974037
4.94523,32.399,-3.56174,2.22381,0.261337,0.125335,0.00121204,-0.00331871,-0.00986035,0.0090639,-0.0111706,-0.672485,0.0117023,1226,605,23.0121,-2.28008,56.2563,-4.43242,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.22327,0.298673,0.138873,0.000733186,-0.00344848,-0.00975744,0.00862129,-0.0113366,-0.679854,0.0102216,1233,605,23.0282,-2.69511,56.6781,-5.08338,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.2209,0.337339,0.135554,0.000207387,-0.00372909,-0.00962425,0.0080626,-0.0115843,-0.684535,0.01022,1240,605,22.976,-3.09942,57.097,-5.71269,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.21888,0.37622,0.128095,-0.000125995,-0.0040105,-0.00943069,0.00756037,-0.0116969,-0.683843,0.0103109,1247,605,22.9154,-3.50238,57.4902,-6.36083,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.21617,0.414581,0.123221,-0.000266222,-0.00427352,-0.00933162,0.00727443,-0.0118142,-0.679646,0.00991555,1254,605,22.8552,-3.8989,57.8769,-7.02943,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.21197,0.451155,0.136291,-0.000517615,-0.00456291,-0.00952754,0.00719962,-0.0122801,-0.680804,0.0092771,1261,605,22.8322,-4.28491,58.3305,-7.72238,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.20784,0.486504,0.153154,-0.00103048,-0.00487256,-0.00991662,0.00714946,-0.0130525,-0.689724,0.00934673,1268,605,22.8215,-4.6538,58.8092,-8.40117,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.20278,0.520002,0.166595,-0.00167797,-0.0051416,-0.010182,0.00691845,-0.013738,-0.701161,0.00931612,1275,605,22.7924,-5.00953,59.2148,-9.0344,35.9928,-3.045
10.5341,32.5583,-3.83009,2.19695,0.552926,0.17101,-0.00229504,-0.00532748,-0.010344,0.00664323,-0.0142657,-0.712626,0.00983945,1282,605,22.7292,-5.35629,59.5772,-9.65137,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.1916,0.587666,0.169447,-0.00287889,-0.00555307,-0.0106161,0.00648396,-0.0149159,-0.722753,0.0105997,1289,605,22.6525,-5.70879,59.9526,-10.276,36.8384,-3.55697
11.9275,32.593,-3.86321,2.19138,0.624918,0.152649,-0.0035427,-0.00590942,-0.0110618,0.00639889,-0.015851,-0.732112,0.0116847,1296,605,22.5808,-6.06067,60.388,-10.8925,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.19688,0.661968,0.139141,-0.00435534,-0.00635282,-0.0116691,0.00635766,-0.0170658,-0.742708,0.0126417,1303,605,22.576,-6.41939,60.9388,-11.5053,37.7265,-3.99724
13.3346,32.633,-3.933,2.19464,0.691945,0.151839,-0.00527614,-0.00687677,-0.0123491,0.00629855,-0.0184515,-0.75304,0.0129832,1310,605,22.5735,-6.75807,61.4598,-12.1004,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.18435,0.717483,0.184249,-0.00624805,-0.00743196,-0.0130647,0.00623813,-0.0199181,-0.762759,0.0114483,1317,605,22.5512,-7.08619,61.9304,-12.7066,38.882,-4.61248
14.7541,32.6843,-4.03434,2.17111,0.741485,0.206333,-0.00727833,-0.00807095,-0.0138534,0.00618444,-0.0215337,-0.771098,0.00976507,1324,605,22.4684,-7.38388,62.361,-13.2955,39.4674,-4.95198
15.46,32.707,-4.06917,2.16176,0.76634,0.203695,-0.00831772,-0.0087187,-0.0147143,0.00619742,-0.0232338,-0.778586,0.00899913,1331,605,22.348,-7.63679,62.8107,-13.8618,40.008,-5.25589
16.1652,32.7286,-4.09926,2.15404,0.789016,0.204982,-0.00927849,-0.00935045,-0.0155861,0.00627168,-0.0249006,-0.784244,0.0101429,1338,605,22.2565,-7.86633,63.2627,-14.3993,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.14757,0.80852,0.205598,-0.0101846,-0.00998416,-0.0164111,0.00632704,-0.0264958,-0.788451,0.0113766,1345,605,22.1755,-8.06333,63.743,-14.8802,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.13871,0.825621,0.204307,-0.0111422,-0.0106652,-0.0171628,0.00626083,-0.0280682,-0.792346,0.0114958,1352,605,22.0649,-8.2357,64.1982,-15.3244,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.12808,0.838055,0.199148,-0.012063,-0.0112445,-0.0177584,0.00610936,-0.0294168,-0.79692,0.0105137,1359,605,21.924,-8.36471,64.6978,-15.717,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.11667,0.848276,0.193647,-0.0127609,-0.011584,-0.0181125,0.00594964,-0.0302945,-0.801637,0.00965673,1366,605,21.7746,-8.4748,65.1762,-16.0778,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.10572,0.858112,0.191064,-0.0133287,-0.0118381,-0.0183318,0.00576353,-0.0309304,-0.805715,0.0096949,1373,605,21.6392,-8.57502,65.6417,-16.4371,43.3879,-6.88398
20.415,32.8536,-4.29577,2.09338,0.868795,0.192043,-0.0139319,-0.0121608,-0.0185718,0.00554656,-0.0316392,-0.809222,0.0096098,1380,605,21.5016,-8.68602,66.0758,-16.808,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.08113,0.878992,0.190757,-0.0145389,-0.0125953,-0.0187363,0.00519443,-0.0323286,-0.811309,0.00960192,1387,605,21.3578,-8.79411,66.5373,-17.1862,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.0711,0.888026,0.184747,-0.0151291,-0.0131169,-0.0187501,0.00465405,-0.0329,-0.812203,0.00940952,1394,605,21.2208,-8.88231,67.0519,-17.5528,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.06076,0.895192,0.172476,-0.015726,-0.0138725,-0.0187361,0.00395974,-0.0335583,-0.81011,0.00958752,1401,605,21.0602,-8.93992,67.5767,-17.8785,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.04783,0.900384,0.155173,-0.0163233,-0.0150106,-0.0188434,0.00318787,-0.0345218,-0.802806,0.00999175,1408,605,20.857,-8.97296,68.1375,-18.1643,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.03131,0.902728,0.144894,-0.0169397,-0.0164011,-0.019107,0.00243844,-0.0357793,-0.792444,0.0104015,1415,605,20.6417,-9.00028,68.6104,-18.4069,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.01384,0.902778,0.139504,-0.0176377,-0.0178176,-0.0194749,0.00174742,-0.0372027,-0.783088,0.0110723,1422,605,20.4343,-9.01398,68.9776,-18.6306,47.6266,-8.7036
25.393,32.9958,-4.48969,1.99546,0.90297,0.133098,-0.0184124,-0.0190013,-0.0198606,0.00115588,-0.0385696,-0.777985,0.0120232,1429,605,20.2146,-9.01282,69.3175,-18.8757,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.98107,0.906834,0.117672,-0.0191121,-0.0197988,-0.0200968,0.000644244,-0.0395552,-0.776856,0.0131176,1436,605,20.0033,-9.01483,69.7982,-19.1816,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.96908,0.911113,0.0956968,-0.0196685,-0.0199625,-0.0201531,0.000338104,-0.0399691,-0.781751,0.0151437,1443,605,19.7927,-9.02025,70.43,-19.5282,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.95412,0.909899,0.0857301,-0.0202592,-0.0193785,-0.020183,0.00036899,-0.0400067,-0.796306,0.0173585,1450,605,19.5928,-8.99679,71.0428,-19.8067,50.278,-9.83494
28.2756,33.0901,-4.66853,1.93498,0.903257,0.0855886,-0.0209452,-0.0180109,-0.0201948,0.00077006,-0.0397261,-0.821659,0.0192368,1457,605,19.3852,-8.94177,71.5873,-19.9953,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.91456,0.894156,0.0830196,-0.0215444,-0.0161695,-0.0199338,0.00125727,-0.0389711,-0.852404,0.020096,1464,605,19.1567,-8.8435,72.1565,-20.1396,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.89412,0.886923,0.0668496,-0.0220619,-0.0138371,-0.0193492,0.0018319,-0.0377309,-0.890107,0.0202911,1471,605,18.883,-8.75787,72.7162,-20.3056,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.87335,0.880269,0.0479922,-0.022642,-0.0111985,-0.0187049,0.00264024,-0.0364808,-0.933827,0.0203121,1478,605,18.5972,-8.68169,73.2634,-20.5073,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.85417,0.875803,0.0209312,-0.0233421,-0.00854155,-0.018092,0.00360512,-0.0354888,-0.979535,0.0191592,1485,605,18.2988,-8.60249,73.8354,-20.7679,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.84271,0.873418,-0.023721,-0.0240863,-0.00616583,-0.0175184,0.00455083,-0.0348029,-1.02179,0.019522,1492,605,18.0157,-8.51267,74.5446,-20.9828,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.83246,0.869679,-0.0488913,-0.0247568,-0.00420817,-0.0169934,0.00537543,-0.0343404,-1.0573,0.0230118,1499,605,17.8099,-8.44055,75.3063,-21.1811,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.81498,0.864078,-0.0354367,-0.0254776,-0.00259793,-0.0165739,0.00610085,-0.0341764,-1.08747,0.0253165,1506,605,17.6651,-8.41563,75.9978,-21.4223,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.79164,0.854588,-0.00659795,-0.0262955,-0.00145492,-0.0163034,0.00662027,-0.0343707,-1.11091,0.0263781,1513,605,17.5172,-8.37477,76.5424,-21.6305,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.76643,0.847066,-0.0159315,-0.0271073,-0.00107747,-0.0161531,0.00665151,-0.0348363,-1.12451,0.0272146,1520,605,17.2222,-8.33959,77.0113,-21.7566,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.73682,0.831762,-0.0352529,-0.0278633,-0.00136953,-0.0160727,0.00621171,-0.0354445,-1.13006,0.0263078,1527,605,16.8481,-8.16219,77.5677,-21.7721,59.037,-12.8779
36.291,33.3506,-5.23286,1.70813,0.813942,-0.0469922,-0.028433,-0.00217153,-0.0159723,0.00537458,-0.0359791,-1.12943,0.0242085,1534,605,16.5093,-7.95744,78.1407,-21.7827,59.9107,-13.082
37.016,33.3655,-5.2607,1.68395,0.800755,-0.0609614,-0.0289303,-0.00323048,-0.0159404,0.00439438,-0.0365552,-1.12463,0.0230833,1541,605,16.2084,-7.8198,78.6485,-21.7454,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.66389,0.793312,-0.0762395,-0.0294055,-0.0043245,-0.0159321,0.00341048,-0.0371405,-1.11882,0.0228417,1548,605,15.9428,-7.7441,79.2365,-21.7685,61.465,-13.3462
38.4809,33.4096,-5.35126,1.6434,0.782115,-0.0912557,-0.0294972,-0.00515533,-0.0156735,0.00251789,-0.0371704,-1.11553,0.0229042,1555,605,15.6726,-7.59803,79.9178,-21.9951,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.61624,0.764442,-0.0911061,-0.0290861,-0.00541243,-0.0150851,0.00192551,-0.036424,-1.11806,0.0219952,1562,605,15.3901,-7.39078,80.6158,-22.2427,63.3497,-14.107
39.9651,33.4713,-5.48559,1.59081,0.747251,-0.0761987,-0.0285896,-0.00502935,-0.0143761,0.00177664,-0.0353956,-1.12864,0.0213611,1569,605,15.1779,-7.22997,81.2586,-22.4122,64.2702,-14.4473
