 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0367739,-0.0564223,0.00763765,0.00133424,0.00178019,-0.000679631,0.00227249,0.000841943,-0.943905,0.0180205,694,605,0.405525,0.612294,35.3387,18.7818,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0389412,-0.0566784,0.00893027,0.000953238,0.00183329,-0.000506495,0.00206421,0.000722324,-1.14304,0.017919,701,605,0.430946,0.623189,35.1568,18.5853,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.040076,-0.0577419,0.0140513,0.000787513,0.0019039,-0.000423651,0.00204646,0.000644949,-1.24619,0.0171357,708,605,0.452728,0.632698,34.7455,18.4195,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.039025,-0.0574202,0.0152232,0.000667218,0.00198612,-0.000351574,0.00207399,0.000579354,-1.3259,0.015998,715,605,0.443781,0.627365,34.3665,18.1346,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0360427,-0.0546251,0.0113447,0.0005657,0.00210547,-0.000291542,0.00215882,0.000512348,-1.3898,0.0148555,722,605,0.40478,0.585528,34.035,17.9577,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0341063,-0.0516287,0.000312817,0.000492598,0.00227574,-0.000264736,0.00231421,0.000454124,-1.42648,0.0150254,729,605,0.363011,0.542934,33.9005,17.6459,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0352472,-0.051525,-0.000454279,0.000438578,0.00247904,-0.000260241,0.00251171,0.00040591,-1.44592,0.0155055,736,605,0.373639,0.534837,33.7568,17.2803,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0378876,-0.0524962,0.00523293,0.000374697,0.00266882,-0.000237414,0.00269314,0.000350385,-1.46875,0.0156189,743,605,0.412815,0.543209,33.4095,16.8988,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0396372,-0.0537804,0.0142642,0.000215519,0.00283465,-0.000138009,0.0028419,0.000208267,-1.5183,0.0151206,750,605,0.449206,0.555874,32.9938,16.5911,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0398564,-0.0537652,0.0194888,7.29235e-05,0.00295875,-3.73928e-05,0.00295923,7.24391e-05,-1.55784,0.0140982,757,605,0.461927,0.557288,32.6711,16.3537,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0390496,-0.0533639,0.0183723,-6.95254e-06,0.00311976,2.29226e-05,0.00311993,-7.12066e-06,1.56347,0.0139891,764,605,0.451203,0.55099,32.4453,16.1977,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0386393,-0.0539779,0.016128,-6.53524e-05,0.00329278,9.08295e-05,0.00329523,-6.78073e-05,1.54377,0.0140887,771,605,0.442363,0.555888,32.2267,16.0353,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0382675,-0.0547931,0.0137037,-0.000162167,0.00339056,0.000193128,0.00340103,-0.000172635,1.51665,0.0141704,778,605,0.433484,0.564466,31.9866,15.8159,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0375503,-0.055629,0.0130877,-0.000338804,0.00343157,0.00035095,0.00346396,-0.000371192,1.47877,0.0139345,785,605,0.424524,0.575725,31.7439,15.5344,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0372304,-0.055606,0.0163751,-0.000604509,0.00348305,0.00047621,0.0035378,-0.000659256,1.45634,0.0143259,792,605,0.427772,0.58132,31.5792,15.2349,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0368257,-0.0556567,0.0177604,-0.000858089,0.00350824,0.0005583,0.0035785,-0.000928346,1.44561,0.0144187,799,605,0.426337,0.584133,31.3736,14.9786,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0359979,-0.0553677,0.0172607,-0.00100581,0.00347333,0.000577494,0.00354659,-0.00107907,1.44462,0.0144369,806,605,0.416521,0.583938,31.1738,14.7057,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0295792,-0.0512785,0.00436901,-0.000865959,0.00218797,0.00016689,0.00219707,-0.000875052,1.51636,0.0125397,841,605,0.321183,0.541593,30.0258,13.3535,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0281783,-0.0510634,0.00940897,-0.000829413,0.00196704,5.79411e-05,0.00196824,-0.000830613,1.55009,0.012694,848,605,0.317209,0.537593,29.8993,13.0378,29.626,12.5048
-30.7166,31.594,-3.72415,0.0278988,-0.0514818,0.0124868,-0.000765417,0.00181693,-5.9339e-05,0.00181829,-0.00076678,-1.54783,0.0123778,855,605,0.321018,0.536187,29.8268,12.762,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0280072,-0.0527623,0.0121814,-0.000705365,0.00164383,-0.00012636,0.00165061,-0.000712143,-1.51721,0.0116266,862,605,0.321489,0.548746,29.7689,12.5867,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0280437,-0.0533819,0.00787457,-0.000672322,0.00139337,-0.000114463,0.00139969,-0.000678645,-1.51561,0.011172,869,605,0.312265,0.562289,29.6045,12.4278,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0279269,-0.0532937,0.00589474,-0.000672878,0.00110424,-7.19763e-05,0.00110715,-0.000675788,-1.53038,0.0110256,876,605,0.306545,0.56603,29.346,12.3043,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0279159,-0.0531372,0.00527358,-0.000708798,0.000840719,-4.4129e-06,0.000840731,-0.000708811,-1.56795,0.0110442,883,605,0.304936,0.567923,29.1506,12.1141,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0274355,-0.0528752,0.00502784,-0.000774298,0.000616984,7.01573e-05,0.000620512,-0.000777826,1.52054,0.0109634,890,605,0.299251,0.565837,28.9617,11.8577,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0264583,-0.0526577,0.00367238,-0.000831256,0.000410572,0.000151891,0.00042888,-0.000849564,1.45084,0.010903,897,605,0.285785,0.56487,28.8995,11.5292,28.6317,10.979
-26.0915,31.6805,-3.643,0.0253077,-0.0517278,0.00461006,-0.000915269,0.000280125,0.000212231,0.000316686,-0.00095183,1.4002,0.0105275,904,605,0.275847,0.548179,28.7922,11.1816,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0246801,-0.0514366,0.00649934,-0.00102276,0.000225577,0.000241377,0.000270624,-0.00106781,1.3863,0.0104696,911,605,0.273566,0.541866,28.6418,10.8774,28.3971,10.3357
-24.771,31.7077,-3.59941,0.02444,-0.0512019,0.00957128,-0.00113579,0.000258547,0.000234421,0.000296903,-0.00117415,1.40861,0.0104928,918,605,0.278107,0.538605,28.4641,10.6285,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0240243,-0.0505249,0.009324,-0.00123745,0.00034467,0.000211526,0.000372462,-0.00126524,1.44015,0.0101676,925,605,0.273072,0.539011,28.2505,10.4191,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0227893,-0.0496014,0.00831363,-0.00130755,0.000457642,0.000184287,0.000476676,-0.00132659,1.46787,0.00965883,932,605,0.257664,0.535871,28.043,10.1581,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0217896,-0.0491048,0.00536921,-0.00132556,0.00060169,0.00013689,0.000611365,-0.00133523,1.50024,0.00955145,939,605,0.240208,0.534623,27.9062,9.90522,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0208095,-0.0489511,0.00357468,-0.00130338,0.000792318,8.73611e-05,0.000795954,-0.00130702,1.52921,0.00966452,946,605,0.225693,0.530477,27.8646,9.64665,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0198191,-0.0484029,0.00406002,-0.00127043,0.000989984,6.66981e-05,0.00099195,-0.0012724,1.54132,0.0105186,953,605,0.216418,0.523201,27.9151,9.37434,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0188514,-0.0479502,0.00515715,-0.00124645,0.00113809,8.49558e-05,0.00114111,-0.00124948,1.53523,0.0105657,960,605,0.208864,0.517389,27.8932,9.12289,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0177787,-0.047758,0.00539551,-0.00123605,0.00124315,0.000106337,0.0012477,-0.0012406,1.52801,0.0104107,967,605,0.198172,0.51561,27.8331,8.86391,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0168631,-0.0477652,0.0065112,-0.00122883,0.00133466,0.000107762,0.00133918,-0.00123335,1.52886,0.00953957,974,605,0.191276,0.515057,27.7366,8.63409,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0155517,-0.0474705,0.0077007,-0.00121083,0.00139657,0.000110318,0.00140123,-0.00121549,1.52859,0.00899178,981,605,0.180504,0.509137,27.6209,8.39252,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0149632,-0.046963,0.00785264,-0.00118404,0.00142098,0.000132454,0.0014277,-0.00119075,1.52012,0.00895575,988,605,0.174811,0.500968,27.5526,8.18206,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0149364,-0.046717,0.00630816,-0.00115696,0.00140562,0.000169769,0.00141682,-0.00116816,1.50493,0.00946809,995,605,0.17078,0.498436,27.5803,7.9755,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0146306,-0.0463261,0.0048509,-0.00112968,0.0013649,0.000207112,0.00138197,-0.00114676,1.48852,0.00949849,1002,605,0.163922,0.499285,27.6368,7.70543,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0138493,-0.0457567,0.00379857,-0.00109903,0.00130707,0.000226316,0.00132817,-0.00112014,1.47782,0.00936189,1009,605,0.153099,0.496711,27.6915,7.41546,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0128065,-0.0445735,0.00272928,-0.00106767,0.00125583,0.000223577,0.00127715,-0.00108899,1.47573,0.00901967,1016,605,0.139606,0.481825,27.6576,7.12395,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0114684,-0.0437137,0.004636,-0.00103928,0.00122146,0.00020923,0.00124066,-0.00105848,1.47928,0.00875503,1023,605,0.130509,0.468039,27.6162,6.8611,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0102226,-0.0427396,0.00624543,-0.00101169,0.00122824,0.000193047,0.00124476,-0.00102821,1.48545,0.00872911,1030,605,0.121671,0.454228,27.6177,6.58453,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00953666,-0.0424138,0.0074532,-0.000985707,0.00126821,0.000188467,0.00128386,-0.00100136,1.48795,0.00814004,1037,605,0.11761,0.451801,27.6953,6.29863,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00911151,-0.0421951,0.00784469,-0.000962558,0.00128181,0.000207447,0.00130082,-0.000981571,1.4794,0.00798573,1044,605,0.114285,0.447167,27.7734,6.02994,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00880566,-0.0418826,0.00797119,-0.000937374,0.00125352,0.000239924,0.00127949,-0.00096334,1.46299,0.00812451,1051,605,0.111599,0.438432,27.8188,5.8045,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00850609,-0.0412425,0.00883114,-0.000902879,0.00123269,0.000277177,0.00126808,-0.000938268,1.44381,0.00803802,1058,605,0.110788,0.431106,27.8316,5.59341,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00851663,-0.0406191,0.00832192,-0.000858141,0.00126254,0.000303553,0.00130514,-0.000900736,1.43139,0.00796723,1065,605,0.109645,0.426128,27.8442,5.36075,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0082475,-0.0400451,0.00890075,-0.000805188,0.00133063,0.000346148,0.00138533,-0.000859887,1.41407,0.0077629,1072,605,0.108411,0.421679,27.8733,5.0973,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00762371,-0.0390377,0.00892968,-0.000751819,0.00138902,0.000416669,0.00146726,-0.000830056,1.38519,0.00770888,1079,605,0.102092,0.412255,27.9093,4.84398,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00635567,-0.0377878,0.00978234,-0.000711138,0.00142463,0.000496196,0.00153428,-0.000820788,1.35331,0.0077899,1086,605,0.0912208,0.402801,27.9642,4.55383,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0054591,-0.0369846,0.0104042,-0.000685575,0.0014566,0.000560761,0.00159452,-0.000823487,1.32964,0.00797414,1093,605,0.0836401,0.397084,28.0481,4.26659,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0048454,-0.0366885,0.00844297,-0.000658557,0.00149466,0.000587164,0.00164436,-0.000808263,1.32115,0.00783759,1100,605,0.072221,0.393803,28.1937,3.95174,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00454721,-0.0363626,0.00485557,-0.000626663,0.0015408,0.000587798,0.00168994,-0.000775807,1.32231,0.00774758,1107,605,0.0597349,0.387895,28.3621,3.65646,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00422982,-0.0357572,0.00253262,-0.000593779,0.00155645,0.000573749,0.00169997,-0.000737295,1.32569,0.00735006,1114,605,0.0502748,0.382753,28.5471,3.39314,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00435861,-0.0351565,0.0041654,-0.000555721,0.00152949,0.000550602,0.00166594,-0.000692178,1.32786,0.00736045,1121,605,0.0559926,0.377823,28.7134,3.11703,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00485575,-0.0348321,0.00570695,-0.000524235,0.00146283,0.000521211,0.00159125,-0.00065265,1.32923,0.00744863,1128,605,0.0654082,0.370128,28.8935,2.83063,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00460239,-0.034522,0.00669988,-0.000505038,0.00135184,0.000499583,0.00147772,-0.000630915,1.32397,0.00734691,1135,605,0.0656615,0.360979,29.0937,2.54742,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00380771,-0.0333716,0.0047656,-0.00050104,0.0011969,0.000486307,0.00132632,-0.000630459,1.3107,0.00740831,1142,605,0.0523014,0.347562,29.3138,2.28885,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.002843,-0.0325103,0.00519393,-0.000518344,0.00104126,0.000476293,0.00117521,-0.000652296,1.29664,0.00751498,1149,605,0.0435552,0.340808,29.5825,2.07679,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00244158,-0.0320365,0.00613181,-0.000543094,0.000878659,0.000472237,0.00102122,-0.000685654,1.27761,0.00738849,1156,605,0.0420564,0.336766,29.8138,1.83785,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00200938,-0.0324209,0.00855766,-0.000554617,0.000704319,0.000494691,0.000875444,-0.000725742,1.23776,0.00726615,1163,605,0.0444567,0.338111,30.0305,1.62502,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00183426,-0.0323296,0.01053,-0.000555154,0.000512558,0.000553656,0.000747816,-0.000790413,1.169,0.00638038,1170,605,0.0483346,0.332999,30.2042,1.279,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00153095,-0.0317219,0.0119448,-0.000553408,0.000338775,0.000602075,0.000642011,-0.000856644,1.10423,0.00605306,1177,605,0.0493338,0.325502,30.4152,0.949683,30.414,0.62595
0.795742,32.2843,-3.41691,0.000995927,-0.0308517,0.012014,-0.000555911,0.000200052,0.00060553,0.000535888,-0.000891747,1.06442,0.00619358,1184,605,0.0441802,0.317431,30.6787,0.667464,30.683,0.354367
1.4876,32.303,-3.4475,0.000255296,-0.0298636,0.0100517,-0.000561458,0.000110255,0.000573791,0.000439256,-0.000890459,1.05018,0.00682031,1191,605,0.0312237,0.307163,31.0356,0.413565,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.000241945,-0.0293347,0.00756793,-0.000562378,4.83988e-05,0.000548994,0.000371228,-0.000885206,1.03922,0.00709366,1198,605,0.019245,0.301874,31.385,0.175157,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.000996415,-0.028977,0.00504168,-0.000583891,2.33138e-05,0.000538395,0.000337808,-0.000898385,1.04213,0.00732357,1205,605,0.00452119,0.29526,31.7527,-0.0863176,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00106806,-0.0284104,0.00410483,-0.000626643,2.33912e-05,0.000515376,0.000307675,-0.000910927,1.06672,0.00711344,1212,605,0.00120217,0.289358,32.0515,-0.38764,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.000758244,-0.0269075,0.003894,-0.000666047,7.59295e-05,0.000474743,0.000307447,-0.000897564,1.11706,0.00680887,1219,605,0.00370766,0.279793,32.4029,-0.691755,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00100045,-0.0255785,0.00555868,-0.000679554,0.000165629,0.000431751,0.000347184,-0.000861109,1.17274,0.0068671,1226,605,0.00602529,0.269188,32.796,-0.98068,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00137459,-0.0250361,0.00883095,-0.00066222,0.000251746,0.000402323,0.000403612,-0.000814086,1.20986,0.00714936,1233,605,0.0117755,0.262879,33.224,-1.2448,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.002376,-0.0252095,0.011899,-0.000642765,0.000324247,0.000379629,0.000455474,-0.000773992,1.23798,0.00731994,1240,605,0.0107754,0.257126,33.6437,-1.46668,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0030386,-0.0251507,0.0128833,-0.000636107,0.000378101,0.000368915,0.000498096,-0.000756102,1.25633,0.00727618,1247,605,0.00716854,0.252465,34.0355,-1.71173,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00343536,-0.0243823,0.0123101,-0.000624738,0.000425397,0.000383853,0.000550744,-0.000750084,1.25516,0.00688445,1254,605,0.00163496,0.245179,34.4356,-1.98626,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00458957,-0.023781,0.0140407,-0.000590036,0.000478737,0.000425378,0.00062737,-0.000738668,1.23464,0.00645292,1261,605,-0.00481478,0.239205,34.9279,-2.28016,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00542515,-0.0230701,0.0143314,-0.000553664,0.000522415,0.000474558,0.000701796,-0.000733045,1.2094,0.0065944,1268,605,-0.0122525,0.233598,35.4536,-2.56152,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00580061,-0.0223763,0.0141401,-0.000521756,0.000536516,0.00052146,0.000750283,-0.000735524,1.18175,0.00667392,1275,605,-0.0163695,0.224946,35.9166,-2.82525,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0053378,-0.0215308,0.0121228,-0.000483785,0.000517022,0.00056898,0.00077434,-0.000741103,1.14608,0.00689508,1282,605,-0.017511,0.218589,36.3454,-3.09527,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00490382,-0.0205037,0.0105045,-0.000444056,0.000492241,0.000602772,0.000787308,-0.000739122,1.11557,0.00702097,1289,605,-0.0178199,0.210636,36.7757,-3.35542,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00546087,-0.0198592,0.0106548,-0.00041856,0.000468237,0.000602976,0.000773291,-0.000723614,1.10243,0.00693211,1296,605,-0.0227923,0.202092,37.1846,-3.57986,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00622794,-0.0191206,0.0102724,-0.00041944,0.000461616,0.000561168,0.000734512,-0.000692336,1.11817,0.00664007,1303,605,-0.0314289,0.189899,37.6505,-3.80409,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00670828,-0.0183266,0.00948954,-0.000429861,0.000467199,0.000505184,0.000694235,-0.000656897,1.14843,0.00652346,1310,605,-0.0383732,0.176856,38.1976,-4.08691,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00644766,-0.0175045,0.00820543,-0.000448355,0.000480434,0.00044664,0.00066036,-0.000628282,1.18784,0.00623639,1317,605,-0.03947,0.168129,38.8061,-4.42799,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00637581,-0.0171717,0.00891083,-0.000476772,0.000490928,0.0003904,0.000628788,-0.000614632,1.23134,0.00607347,1324,605,-0.0365143,0.168907,39.3915,-4.77671,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00689728,-0.0169187,0.0102373,-0.00049601,0.000513331,0.000349788,0.000622699,-0.000605378,1.26776,0.00615226,1331,605,-0.0376144,0.170521,39.9254,-5.0902,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00752613,-0.0165087,0.0110277,-0.000478258,0.000568033,0.000339756,0.000668679,-0.000578904,1.2828,0.00648154,1338,605,-0.0414077,0.170518,40.4469,-5.39083,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00834636,-0.0159331,0.0120825,-0.000416294,0.000621098,0.000362361,0.000735135,-0.000530331,1.2659,0.00662474,1345,605,-0.0461805,0.163818,40.9807,-5.66826,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00878976,-0.0150531,0.0115364,-0.000332901,0.000643179,0.000407251,0.000790778,-0.0004805,1.22309,0.00680069,1352,605,-0.0520688,0.152406,41.5186,-5.93719,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00854516,-0.0142373,0.0109416,-0.000257302,0.000615468,0.000453159,0.000808198,-0.000450031,1.16867,0.00695948,1359,605,-0.0512314,0.142757,42.1244,-6.21753,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00862177,-0.0134909,0.0113845,-0.0002137,0.000581936,0.000483625,0.000810338,-0.000442103,1.12958,0.00710885,1366,605,-0.0504139,0.135001,42.7126,-6.49669,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00897112,-0.0131975,0.0134014,-0.000186908,0.000546897,0.000491526,0.000793358,-0.000433369,1.10601,0.00719841,1373,605,-0.0473105,0.129156,43.2814,-6.76236,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00903722,-0.0125708,0.0124216,-0.000157162,0.00053609,0.000486999,0.000787225,-0.000408297,1.09469,0.00691073,1380,605,-0.0507927,0.121203,43.8419,-7.02428,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0082676,-0.0115116,0.0100337,-0.000120412,0.000527531,0.000482381,0.000784635,-0.000377516,1.08111,0.00660133,1387,605,-0.0504371,0.110293,44.4373,-7.30875,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00772359,-0.0102068,0.00843795,-7.85172e-05,0.000484394,0.00046752,0.000748642,-0.000342765,1.05635,0.0065688,1394,605,-0.0499482,0.099131,45.0557,-7.60268,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00807226,-0.00932781,0.00951693,-4.74592e-05,0.000432645,0.000432206,0.000686988,-0.000301803,1.03889,0.00664412,1401,605,-0.0498756,0.0918827,45.6717,-7.8774,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00856366,-0.00894707,0.00953188,-4.37096e-05,0.00038975,0.000362649,0.000595496,-0.000249456,1.05474,0.00683347,1408,605,-0.054516,0.0866881,46.3481,-8.12878,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00881165,-0.0087834,0.00892755,-6.15665e-05,0.000379101,0.000263705,0.000502406,-0.000184871,1.13342,0.00701442,1415,605,-0.0586072,0.0790942,46.9828,-8.36772,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0094257,-0.00906516,0.011742,-8.44228e-05,0.000423311,0.000174592,0.000477552,-0.000138664,1.26957,0.00722341,1422,605,-0.0552919,0.0744341,47.518,-8.61177,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00996713,-0.00902025,0.0148805,-9.05994e-05,0.000505336,0.000122569,0.00052956,-0.000114824,1.37567,0.00759959,1429,605,-0.0502923,0.0736867,48.0359,-8.87248,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0101855,-0.00859935,0.0166783,-8.41187e-05,0.000624278,0.000117175,0.000643157,-0.000102997,1.41105,0.00808447,1436,605,-0.0464888,0.0751538,48.652,-9.14746,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0100276,-0.00805033,0.0160144,-8.20908e-05,0.000741008,0.000131311,0.000761449,-0.000102532,1.41637,0.00842749,1443,605,-0.046963,0.0770494,49.3969,-9.47049,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00954671,-0.00718128,0.0138314,-9.20914e-05,0.000874827,0.000161642,0.000901133,-0.000118398,1.40947,0.00817225,1450,605,-0.0491798,0.0732514,50.1669,-9.78539,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00934809,-0.00646869,0.0119306,-9.83423e-05,0.00101852,0.000214582,0.00105833,-0.000138151,1.38736,0.00776275,1457,605,-0.0532205,0.0662224,50.9159,-10.0663,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00954819,-0.00610044,0.0121845,-7.01131e-05,0.00111213,0.000295267,0.00118178,-0.000139754,1.33917,0.00749672,1464,605,-0.0541203,0.0613849,51.6964,-10.3156,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00998187,-0.00556778,0.012617,-6.14568e-06,0.00111666,0.000408356,0.00124946,-0.000138953,1.25636,0.00729143,1471,605,-0.0568012,0.0578599,52.4571,-10.5916,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0104728,-0.00506901,0.012778,5.80222e-05,0.00106321,0.000524503,0.00128705,-0.000165816,1.16743,0.0071959,1478,605,-0.0609506,0.055668,53.2073,-10.9055,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00944593,-0.00405318,0.00841353,8.89745e-05,0.000971725,0.000591021,0.00126799,-0.000207293,1.10612,0.0073395,1485,605,-0.0652972,0.0531458,53.9807,-11.2478,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00899667,-0.00337623,0.00648057,7.75581e-05,0.000893464,0.000591626,0.00120415,-0.000233131,1.08724,0.00779111,1492,605,-0.0671691,0.0467872,54.7935,-11.521,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00895369,-0.00276064,0.00678888,5.18525e-05,0.000834406,0.000564035,0.00112959,-0.000243335,1.08864,0.00793246,1499,605,-0.0655104,0.0377082,55.6518,-11.7856,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0097662,-0.002538,0.00960932,5.16759e-05,0.000733241,0.000539709,0.00103075,-0.000245835,1.067,0.00736086,1506,605,-0.0637679,0.0312107,56.5266,-12.1001,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0100371,-0.00284363,0.0112685,7.6425e-05,0.000577182,0.000520129,0.000904059,-0.000250452,1.00972,0.00718896,1513,605,-0.0605322,0.0306707,57.3295,-12.4071,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00936121,-0.00272742,0.00882038,9.24422e-05,0.000442461,0.000489326,0.000787132,-0.000252229,0.957137,0.00784155,1520,605,-0.061957,0.029298,58.0693,-12.67,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00859423,-0.00182375,0.00458786,5.64102e-05,0.00037151,0.000418993,0.000661595,-0.000233675,0.965231,0.00839213,1527,605,-0.0688145,0.0274518,58.9428,-12.8772,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00894335,-0.000623795,0.0034439,-4.4905e-05,0.000376243,0.000316855,0.000546114,-0.000214776,1.07867,0.00870138,1534,605,-0.0760897,0.0172227,59.8133,-13.094,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00901794,-0.000269693,0.00373401,-0.000165481,0.00041631,0.000209232,0.000483741,-0.000232913,1.25903,0.00871654,1541,605,-0.0756334,0.00975154,60.5712,-13.2241,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00967455,-0.00077664,0.00765827,-0.000277964,0.00051075,0.000137606,0.000534069,-0.000301283,1.40293,0.00878371,1548,605,-0.0681798,0.00327802,61.3582,-13.3498,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0104181,-0.000687962,0.0115315,-0.00037453,0.000603606,8.91774e-05,0.00061167,-0.000382594,1.48062,0.00928111,1555,605,-0.061785,-0.00410592,62.2438,-13.6999,62.3601,-13.6941
