 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.435883,-0.218984,-0.258585,0.0257205,-0.00677923,-0.00208103,0.0258532,-0.00691194,-0.0636855,0.0231807,694,605,-5.16605,2.56291,31.0677,20.772,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.414259,-0.224372,-0.227631,0.0232923,-0.00718417,-0.00127214,0.0233453,-0.00723718,-0.0416452,0.0198826,701,605,-4.87737,2.60449,31.0142,20.5977,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.401307,-0.2296,-0.215725,0.0218536,-0.00716105,-0.00109387,0.0218948,-0.00720223,-0.0376296,0.0186608,708,605,-4.71748,2.66042,30.7037,20.4615,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.39555,-0.227293,-0.225937,0.0212245,-0.00683782,-0.00130354,0.0212849,-0.00689824,-0.0463186,0.0175916,715,605,-4.67537,2.60747,30.4152,20.2052,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.387645,-0.226434,-0.23075,0.021097,-0.00632691,-0.00171038,0.0212033,-0.00643317,-0.0620476,0.0172139,722,605,-4.60021,2.5654,30.1931,20.0726,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.374399,-0.229591,-0.232831,0.0212171,-0.0056542,-0.00220289,0.0213965,-0.00583359,-0.0812561,0.0185266,729,605,-4.46323,2.60124,30.1899,19.7957,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.360658,-0.233299,-0.240263,0.0214065,-0.00481198,-0.00271755,0.0216853,-0.00509069,-0.102202,0.020372,736,605,-4.33184,2.65698,30.185,19.4598,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.347523,-0.237956,-0.242742,0.0216238,-0.0038865,-0.00317634,0.0220133,-0.00427605,-0.12203,0.0211586,743,605,-4.19821,2.72779,29.9576,19.1101,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.335246,-0.241949,-0.236294,0.0216221,-0.00307092,-0.00341597,0.022086,-0.00353476,-0.134961,0.019789,750,605,-4.05619,2.7715,29.6505,18.8348,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.320587,-0.24323,-0.216197,0.0216824,-0.00213928,-0.0035981,0.022214,-0.00267089,-0.146685,0.0171605,757,605,-3.86093,2.75784,29.4406,18.6128,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.299627,-0.245148,-0.189536,0.0218109,-0.00110612,-0.00370215,0.0223941,-0.00168934,-0.156252,0.0156593,764,605,-3.58493,2.75569,29.3766,18.4498,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.281805,-0.248902,-0.175892,0.0217777,-0.000146037,-0.00353939,0.0223349,-0.000703278,-0.156158,0.0149256,771,605,-3.3682,2.78091,29.3089,18.3042,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.267306,-0.251614,-0.168906,0.0214621,0.000839796,-0.00315059,0.0219327,0.000369199,-0.148272,0.0147348,778,605,-3.20009,2.79339,29.1991,18.1042,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.254609,-0.254194,-0.160477,0.0209433,0.00183162,-0.00258568,0.021287,0.00148798,-0.132129,0.0147294,785,605,-3.04816,2.8025,29.073,17.8456,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.244238,-0.256875,-0.149875,0.0202631,0.00263788,-0.00211751,0.0205139,0.00238705,-0.117906,0.0166087,792,605,-2.91628,2.81114,29.0008,17.5874,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.23411,-0.257065,-0.138767,0.0194656,0.00323768,-0.00162917,0.0196276,0.00307574,-0.0990753,0.0184689,799,605,-2.78645,2.83826,28.8803,17.2905,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.224208,-0.25715,-0.129859,0.0185799,0.0036246,-0.00119794,0.0186753,0.00352925,-0.079426,0.0214429,806,605,-2.66325,2.85409,28.769,16.9914,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.162548,-0.265765,-0.140534,0.0142084,0.00197913,-0.00120787,0.0143265,0.00186097,-0.0975134,0.0168828,841,605,-2.0341,2.91888,28.308,15.8028,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.153867,-0.265551,-0.131236,0.0136475,0.00146172,-0.00132403,0.0137897,0.00131952,-0.10699,0.01463,848,605,-1.92284,2.92381,28.2751,15.4701,29.626,12.5048
-30.7166,31.594,-3.72415,-0.147563,-0.261224,-0.125141,0.0129587,0.000960968,-0.00147355,0.0131371,0.00078264,-0.120434,0.0133269,855,605,-1.8431,2.86588,28.2627,15.1441,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.13966,-0.257637,-0.11523,0.0123197,0.000427354,-0.00150593,0.0125074,0.000239622,-0.124023,0.0125351,862,605,-1.73825,2.8282,28.2639,14.8957,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.131338,-0.256355,-0.0922144,0.0117906,-0.000344548,-0.00140286,0.0119506,-0.000504612,-0.113607,0.0126581,869,605,-1.60032,2.8293,28.1309,14.656,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.125256,-0.252808,-0.0645853,0.0114054,-0.00116009,-0.00118303,0.0115158,-0.0012705,-0.0930597,0.0131189,876,605,-1.4751,2.79428,27.8789,14.4406,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.118105,-0.24814,-0.0633131,0.0111686,-0.00187775,-0.000826825,0.0112208,-0.00192994,-0.0630396,0.0142128,883,605,-1.39664,2.74673,27.753,14.2007,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.110938,-0.245643,-0.0756386,0.0110123,-0.00243527,-0.000459174,0.011028,-0.00245093,-0.0340925,0.0144898,890,605,-1.34865,2.72282,27.6649,13.9425,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.101477,-0.246561,-0.0990529,0.0109075,-0.00285475,-0.000150934,0.0109092,-0.00285641,-0.0109654,0.0142728,897,605,-1.30191,2.73264,27.7507,13.6708,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0959365,-0.249893,-0.100281,0.0108993,-0.00312949,1.30605e-05,0.0108993,-0.00312951,0.000930973,0.0133417,904,605,-1.24661,2.75019,27.7155,13.3842,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0896771,-0.250085,-0.0970449,0.0109357,-0.00335055,0.000141604,0.0109371,-0.00335195,0.00991066,0.0127484,911,605,-1.17359,2.73396,27.6329,13.0983,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0831186,-0.249282,-0.0924539,0.0109824,-0.00345222,0.000327386,0.0109898,-0.00345965,0.0226651,0.0127521,918,605,-1.09452,2.72152,27.5216,12.8441,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0752183,-0.247219,-0.0972565,0.0110902,-0.00338725,0.000487779,0.0111066,-0.00340367,0.0336414,0.0127668,925,605,-1.02344,2.71956,27.401,12.6169,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0668661,-0.242628,-0.107797,0.0112434,-0.00319584,0.000489571,0.0112599,-0.00321242,0.0338539,0.0123691,932,605,-0.961076,2.68811,27.3087,12.3255,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.058714,-0.237537,-0.115348,0.0113575,-0.00289481,0.000363927,0.0113668,-0.0029041,0.0255124,0.0120946,939,605,-0.894057,2.64411,27.2738,12.0272,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0527424,-0.230214,-0.11999,0.0113887,-0.00246899,0.00028386,0.0113945,-0.00247481,0.0204725,0.0118716,946,605,-0.84296,2.55616,27.3081,11.706,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0449799,-0.224333,-0.11151,0.0113949,-0.00200473,0.000328411,0.011403,-0.00201277,0.0244893,0.0124793,953,605,-0.742253,2.48571,27.4346,11.3684,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0363322,-0.220335,-0.0998929,0.0113974,-0.00146946,0.000500847,0.0114169,-0.00148892,0.0388469,0.0119806,960,605,-0.624672,2.43086,27.4936,11.071,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0272661,-0.215678,-0.0931072,0.0113671,-0.000956422,0.000687395,0.0114053,-0.000994646,0.0555496,0.0114405,967,605,-0.51412,2.37083,27.5271,10.7636,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0192391,-0.211036,-0.0894749,0.0112936,-0.00048444,0.000861358,0.0113562,-0.000547099,0.0726177,0.0101823,974,605,-0.422249,2.3258,27.5183,10.4752,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0117332,-0.206952,-0.0868618,0.0111818,-0.000100757,0.00103776,0.0112764,-0.000195414,0.090962,0.00972137,981,605,-0.338356,2.28843,27.4911,10.1825,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00399497,-0.203974,-0.0851583,0.011053,0.000125922,0.00124755,0.0111936,-1.47009e-05,0.112246,0.00995938,988,605,-0.254288,2.26238,27.506,9.935,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00272245,-0.200263,-0.0835235,0.0109484,0.000220443,0.00149088,0.0111517,1.71056e-05,0.135551,0.0109491,995,605,-0.181042,2.22531,27.5979,9.68355,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00862983,-0.194224,-0.0836548,0.0108667,0.000122997,0.00175374,0.0111457,-0.000156026,0.157779,0.0113414,1002,605,-0.120675,2.16648,27.7162,9.35093,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0142362,-0.187523,-0.0848106,0.0107625,-0.000135933,0.00198158,0.0111116,-0.000485045,0.174389,0.0110785,1009,605,-0.0660181,2.09749,27.837,8.9977,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0205507,-0.180337,-0.0868453,0.0106322,-0.00052646,0.00209029,0.011011,-0.000905168,0.179231,0.0105647,1016,605,-0.00616618,2.01693,27.8809,8.64691,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0278445,-0.174704,-0.0883067,0.0104922,-0.00104828,0.0020585,0.0108483,-0.00140447,0.171336,0.0102932,1023,605,0.065199,1.95047,27.9344,8.34276,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0350567,-0.169309,-0.0910978,0.0103328,-0.00169642,0.00193215,0.0106355,-0.00199915,0.155415,0.0104608,1030,605,0.132083,1.89405,28.0306,8.02421,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0416794,-0.163987,-0.0914617,0.0101716,-0.00242642,0.00177488,0.0104169,-0.0026717,0.137325,0.00980361,1037,605,0.198732,1.84122,28.1863,7.68624,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0490245,-0.157838,-0.0904429,0.0100817,-0.00318639,0.00162236,0.0102772,-0.00338188,0.119922,0.00967744,1044,605,0.276311,1.77929,28.3438,7.34832,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0565809,-0.1525,-0.0881944,0.0100499,-0.00388998,0.00145102,0.0101993,-0.00403942,0.102625,0.0101905,1051,605,0.359218,1.72156,28.4674,7.06179,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0641334,-0.149085,-0.086064,0.0100138,-0.00441429,0.00125553,0.0101222,-0.00452273,0.086157,0.0105259,1058,605,0.441659,1.68751,28.5597,6.81685,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0703988,-0.145532,-0.0855374,0.00991815,-0.00476875,0.00106404,0.00999484,-0.00484543,0.0719473,0.0111498,1065,605,0.506572,1.65086,28.6357,6.55233,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0753938,-0.14148,-0.084867,0.00976677,-0.00501983,0.000912281,0.00982284,-0.0050759,0.0613862,0.0120223,1072,605,0.55858,1.61026,28.719,6.25159,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0796473,-0.136684,-0.0859058,0.00963106,-0.00516931,0.000821505,0.00967651,-0.00521477,0.0552794,0.0137764,1079,605,0.598466,1.5575,28.8071,5.96379,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0836325,-0.130577,-0.0879847,0.0095635,-0.00519043,0.000781309,0.00960476,-0.00523169,0.0527593,0.0150082,1086,605,0.632604,1.49889,28.9206,5.62597,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0907424,-0.121994,-0.0929875,0.00956157,-0.00506189,0.000759158,0.00960087,-0.0051012,0.0517284,0.0148993,1093,605,0.691063,1.42477,29.0959,5.2538,28.0059,3.89835
-7.38554,32.077,-3.33896,0.100228,-0.111181,-0.0936391,0.00957145,-0.00492139,0.000718134,0.00960695,-0.00495688,0.0493897,0.0129026,1100,605,0.785612,1.3132,29.3449,4.82263,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.108233,-0.100232,-0.0945993,0.00955873,-0.0047957,0.000655723,0.00958862,-0.00482559,0.0455544,0.0105641,1107,605,0.864067,1.18914,29.5961,4.41597,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.114804,-0.0929234,-0.0906921,0.00942942,-0.00476096,0.00053943,0.00944989,-0.00478144,0.0379408,0.00917298,1114,605,0.940706,1.09517,29.8443,4.08799,28.5061,3.02166
-5.34777,32.129,-3.35638,0.117939,-0.087751,-0.0861665,0.00913479,-0.00487452,0.000346913,0.00914338,-0.00488311,0.0247428,0.00953242,1121,605,0.983426,1.03081,30.0376,3.76911,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.122866,-0.0819407,-0.084765,0.00882931,-0.00523484,0.000119391,0.00883032,-0.00523586,0.00848823,0.0102304,1128,605,1.03618,0.963256,30.2639,3.42704,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.129503,-0.0750252,-0.0878825,0.00864168,-0.0057157,-0.000108163,0.00864249,-0.00571652,-0.00753308,0.0102127,1135,605,1.09405,0.893075,30.5414,3.07363,29.054,2.18869
-3.30421,32.1815,-3.37821,0.137842,-0.0684547,-0.0950691,0.00850619,-0.00623285,-0.000352115,0.00851459,-0.00624126,-0.0238718,0.0102304,1142,605,1.15799,0.834893,30.864,2.75626,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.145012,-0.0649412,-0.0954577,0.00824642,-0.00667925,-0.000616784,0.00827187,-0.0067047,-0.04123,0.010291,1149,605,1.22824,0.80572,31.2186,2.51301,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.151117,-0.0597226,-0.0935849,0.00787946,-0.00704804,-0.000859909,0.00792883,-0.00709742,-0.0573528,0.0102521,1156,605,1.2937,0.75639,31.5164,2.21784,29.796,1.50705
-1.25193,32.2275,-3.41536,0.155683,-0.0556898,-0.0875886,0.00760193,-0.00725881,-0.000952152,0.00766269,-0.00731956,-0.0637243,0.0111126,1163,605,1.35475,0.718964,31.7802,1.94395,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.153735,-0.0486406,-0.0746727,0.00749678,-0.00723798,-0.000939605,0.00755646,-0.00729765,-0.0634255,0.0113936,1170,605,1.36846,0.639752,31.92,1.50324,30.1981,0.946973
0.110056,32.2663,-3.40672,0.151327,-0.0425298,-0.064467,0.00748729,-0.00696216,-0.000902234,0.0075434,-0.00701828,-0.0621191,0.0117866,1177,605,1.37019,0.571673,32.0968,1.10068,30.414,0.62595
0.795742,32.2843,-3.41691,0.157034,-0.0336131,-0.0763642,0.00745584,-0.00653992,-0.000870703,0.0075098,-0.00659388,-0.0618938,0.011792,1184,605,1.3928,0.501275,32.4404,0.734584,30.683,0.354367
1.4876,32.303,-3.4475,0.167864,-0.0243745,-0.0880356,0.00737251,-0.00600482,-0.000832157,0.00742408,-0.00605639,-0.0618885,0.0120807,1191,605,1.46821,0.418248,32.9308,0.399264,31.0451,0.107506
2.17883,32.3209,-3.47367,0.1789,-0.0162028,-0.100873,0.00728243,-0.00541192,-0.000746721,0.00732621,-0.00545569,-0.0585539,0.0125542,1198,605,1.54196,0.345358,33.4139,0.0884787,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.182027,-0.0110693,-0.101214,0.00720588,-0.00474409,-0.000630556,0.00723906,-0.00477727,-0.0525718,0.0138387,1205,605,1.57042,0.277108,33.8191,-0.216019,31.769,-0.394831
3.55939,32.3597,-3.51254,0.184794,-0.00586127,-0.113879,0.00712168,-0.00410705,-0.000549746,0.00714853,-0.0041339,-0.0488033,0.0131399,1212,605,1.55953,0.23199,34.1609,-0.552898,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.189679,0.00173106,-0.117238,0.00706629,-0.0035437,-0.000512457,0.00709098,-0.0035684,-0.0481501,0.0112042,1219,605,1.59665,0.155322,34.5633,-0.911796,32.4152,-0.974037
4.94523,32.399,-3.56174,0.195651,0.00812491,-0.112163,0.00702195,-0.00311191,-0.000480202,0.00704466,-0.00313461,-0.0472447,0.00928668,1226,605,1.6691,0.0838467,35.017,-1.25256,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.201643,0.0131889,-0.100128,0.00684339,-0.0028,-0.000448654,0.00686422,-0.00282083,-0.0463909,0.00849501,1233,605,1.76219,0.0114857,35.5013,-1.56225,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.204988,0.0180698,-0.0996854,0.0064806,-0.00273589,-0.000454107,0.00650292,-0.00275821,-0.0491126,0.00862788,1240,605,1.79449,-0.0415234,35.9688,-1.83773,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.208162,0.0236499,-0.104769,0.00604888,-0.00289334,-0.000494073,0.0060761,-0.00292055,-0.0550284,0.00891448,1247,605,1.80879,-0.0964799,36.4068,-2.13653,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.212178,0.0301233,-0.112759,0.00572242,-0.00319875,-0.000543761,0.00575545,-0.00323177,-0.0606525,0.0087645,1254,605,1.82283,-0.155449,36.8605,-2.46456,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.215918,0.0363314,-0.114143,0.00552097,-0.0034733,-0.000561049,0.00555584,-0.00350816,-0.0620579,0.00812302,1261,605,1.85316,-0.212262,37.4066,-2.81889,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.219642,0.0417583,-0.111915,0.00528138,-0.00371624,-0.000591181,0.00532005,-0.00375492,-0.0653298,0.00801439,1268,605,1.894,-0.267054,37.9768,-3.15336,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.222244,0.0466493,-0.108894,0.00494585,-0.00393279,-0.000581242,0.00498374,-0.00397068,-0.0650949,0.00794783,1275,605,1.92598,-0.321006,38.4666,-3.46584,35.9928,-3.045
10.5341,32.5583,-3.83009,0.225281,0.0520059,-0.113961,0.00457054,-0.0041264,-0.000552248,0.00460547,-0.00416133,-0.063161,0.00835989,1282,605,1.9381,-0.368581,38.9245,-3.78313,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.228425,0.0579626,-0.11847,0.00420883,-0.00429269,-0.000574269,0.00424744,-0.00433131,-0.0671425,0.00874671,1289,605,1.95274,-0.420901,39.385,-4.09648,36.8384,-3.55697
11.9275,32.593,-3.86321,0.230069,0.0637698,-0.118743,0.00389348,-0.00450888,-0.000654,0.00394408,-0.00455948,-0.0772155,0.00885481,1296,605,1.96499,-0.481569,39.8161,-4.3762,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.230837,0.0690833,-0.119444,0.00364959,-0.00476569,-0.000750003,0.00371591,-0.00483201,-0.0881977,0.00869672,1303,605,1.96715,-0.543564,40.2971,-4.64587,37.7265,-3.99724
13.3346,32.633,-3.933,0.232821,0.0755431,-0.124663,0.00348508,-0.00501438,-0.000819601,0.00356339,-0.00509269,-0.0952602,0.00868494,1310,605,1.9676,-0.609547,40.873,-4.98569,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.236345,0.0825003,-0.130068,0.00335384,-0.00523548,-0.000882641,0.00344361,-0.00532524,-0.101349,0.00817289,1317,605,1.9827,-0.676949,41.5182,-5.38831,38.882,-4.61248
14.7541,32.6843,-4.03434,0.240158,0.0888313,-0.129629,0.00320747,-0.00540813,-0.00097251,0.00331588,-0.00551654,-0.111017,0.00753497,1324,605,2.01847,-0.741541,42.1419,-5.79647,39.4674,-4.95198
15.46,32.707,-4.06917,0.241791,0.0937933,-0.125563,0.0030394,-0.00548652,-0.00107211,0.00317215,-0.00561927,-0.123192,0.00725627,1331,605,2.04356,-0.79801,42.6944,-6.15564,40.008,-5.25589
16.1652,32.7286,-4.09926,0.241173,0.0975044,-0.119729,0.00288194,-0.00547589,-0.001157,0.00303915,-0.0056331,-0.13505,0.00803958,1338,605,2.0516,-0.842738,43.2098,-6.49041,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.240336,0.101629,-0.114892,0.00276249,-0.00535189,-0.00118877,0.00293306,-0.00552246,-0.142513,0.0090139,1345,605,2.05452,-0.893528,43.7384,-6.80533,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.242004,0.107128,-0.116529,0.00267132,-0.00513913,-0.00117545,0.00284439,-0.0053122,-0.146184,0.00945934,1352,605,2.06246,-0.951858,44.298,-7.12158,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.247467,0.113714,-0.122651,0.00255259,-0.0048607,-0.00119047,0.00273907,-0.00504718,-0.155382,0.00899724,1359,605,2.09416,-1.01387,44.9624,-7.45876,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.251272,0.119761,-0.126104,0.00240317,-0.0045608,-0.00127118,0.00262795,-0.00478558,-0.17502,0.00820453,1366,605,2.11745,-1.07341,45.5934,-7.78883,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.253006,0.12457,-0.125257,0.00230069,-0.00424462,-0.00136789,0.00257506,-0.00451899,-0.197953,0.00806719,1373,605,2.13351,-1.12584,46.1835,-8.09967,43.3879,-6.88398
20.415,32.8536,-4.29577,0.252758,0.12991,-0.124731,0.00228098,-0.00389739,-0.00144827,0.00260362,-0.00422003,-0.219197,0.008051,1380,605,2.1287,-1.18247,46.739,-8.41435,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.252491,0.136073,-0.127257,0.00230156,-0.00356042,-0.00150568,0.00266568,-0.00392455,-0.237278,0.00816687,1387,605,2.11385,-1.2396,47.3214,-8.75901,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.253107,0.142519,-0.130634,0.00230783,-0.00326143,-0.00157663,0.00272319,-0.00367679,-0.257594,0.00826949,1394,605,2.10492,-1.29521,47.9399,-9.11222,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.254039,0.148181,-0.130823,0.00226409,-0.0030048,-0.00167577,0.0027519,-0.00349261,-0.28327,0.00831066,1401,605,2.1093,-1.34625,48.5685,-9.44015,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.255244,0.152903,-0.127763,0.00216529,-0.00283245,-0.00175239,0.0027185,-0.00338567,-0.305789,0.00835453,1408,605,2.12686,-1.39364,49.2585,-9.74528,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.256274,0.156118,-0.119051,0.00206023,-0.00281841,-0.00175898,0.00262828,-0.00338646,-0.312372,0.00855547,1415,605,2.16135,-1.44268,49.898,-10.0241,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.259206,0.158166,-0.114186,0.00198834,-0.00290766,-0.0016906,0.00251537,-0.00343469,-0.302196,0.00913921,1422,605,2.20257,-1.47456,50.4679,-10.2926,47.6266,-8.7036
25.393,32.9958,-4.48969,0.262593,0.161492,-0.110878,0.00193301,-0.00306628,-0.00156048,0.00238011,-0.00351339,-0.279041,0.0099189,1429,605,2.24319,-1.51321,51.0262,-10.5834,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.265277,0.165718,-0.111099,0.00184464,-0.00326362,-0.0014129,0.00220939,-0.00362837,-0.252642,0.010635,1436,605,2.26502,-1.55009,51.6729,-10.8947,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.265472,0.169738,-0.109882,0.00168962,-0.00346282,-0.00126245,0.00198232,-0.00375552,-0.227824,0.0110623,1443,605,2.26679,-1.59161,52.4151,-11.25,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.26515,0.172549,-0.110084,0.00147659,-0.00365762,-0.00111975,0.00171017,-0.00389121,-0.205657,0.0110023,1450,605,2.25875,-1.61588,53.1732,-11.5879,50.278,-9.83494
28.2756,33.0901,-4.66853,0.265325,0.174931,-0.109846,0.00126969,-0.00379076,-0.000981017,0.00145322,-0.00397428,-0.184938,0.0107251,1457,605,2.25699,-1.63046,53.9185,-11.899,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.26648,0.179289,-0.113498,0.00112555,-0.00386551,-0.000836135,0.0012619,-0.00400186,-0.161649,0.0102272,1464,605,2.25173,-1.65217,54.7137,-12.2057,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.267168,0.183894,-0.11298,0.000991632,-0.00380954,-0.000738868,0.00110277,-0.00392067,-0.149293,0.00955891,1471,605,2.256,-1.69775,55.4843,-12.524,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.267542,0.187742,-0.109019,0.000801934,-0.00359689,-0.00077852,0.000935654,-0.00373061,-0.170102,0.00926122,1478,605,2.26892,-1.74923,56.2396,-12.8653,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.267893,0.190956,-0.10669,0.000592857,-0.00325221,-0.000975291,0.00082609,-0.00348544,-0.234733,0.00935117,1485,605,2.27633,-1.79552,57.0002,-13.2222,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.26887,0.193503,-0.107463,0.000411738,-0.00278565,-0.00128252,0.000862598,-0.00323651,-0.338049,0.00964062,1492,605,2.27924,-1.82035,57.8162,-13.517,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.269565,0.195818,-0.106545,0.00021925,-0.00226731,-0.0016363,0.00103102,-0.00307908,-0.460523,0.00971629,1499,605,2.285,-1.84464,58.6792,-13.8017,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.268737,0.197954,-0.103318,-2.08401e-05,-0.00172693,-0.00200904,0.00130876,-0.00305653,-0.584631,0.00910714,1506,605,2.28355,-1.86722,59.5516,-14.1395,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.268723,0.199753,-0.10359,-0.000229004,-0.0010568,-0.00236209,0.00175518,-0.00304098,-0.698666,0.00924382,1513,605,2.27853,-1.88873,60.3566,-14.4645,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.269323,0.201196,-0.110756,-0.000321211,-0.000220628,-0.0026392,0.00236876,-0.0029106,-0.794925,0.0103495,1520,605,2.25619,-1.90268,61.0962,-14.7324,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.269124,0.201958,-0.115794,-0.000351978,0.00068695,-0.00281209,0.00302715,-0.00269218,-0.876731,0.0112053,1527,605,2.23284,-1.90376,61.9579,-14.9346,59.037,-12.8779
36.291,33.3506,-5.23286,0.267175,0.202358,-0.10837,-0.000402014,0.00149379,-0.0029222,0.00361798,-0.00252621,-0.942233,0.0114069,1534,605,2.23497,-1.91085,62.8054,-15.1533,59.9107,-13.082
37.016,33.3655,-5.2607,0.26601,0.202172,-0.0974052,-0.000445868,0.00212265,-0.00294871,0.00405463,-0.00237785,-0.990777,0.0110497,1541,605,2.25735,-1.91616,63.5452,-15.294,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.264495,0.201447,-0.0825835,-0.000442466,0.00258475,-0.0028784,0.00432325,-0.00218097,-1.02745,0.0109921,1548,605,2.29004,-1.92611,64.3166,-15.4319,61.465,-13.3462
38.4809,33.4096,-5.35126,0.262138,0.201572,-0.0727637,-0.000376525,0.00290654,-0.0027311,0.00445147,-0.00192146,-1.05599,0.0113847,1555,605,2.29744,-1.94182,65.1812,-15.785,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.26188,0.202471,-0.0744121,-0.000302943,0.00316519,-0.00257589,0.00453631,-0.00167407,-1.08165,0.0116929,1562,605,2.28553,-1.95367,66.1674,-16.2002,63.3497,-14.107
