 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0311419,-0.194393,0.0300147,-0.000645493,0.00113928,0.000770249,0.00142572,-0.000931935,1.21476,0.0191815,694,605,-0.287059,2.05863,34.5859,20.227,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0301265,-0.193872,0.0396095,-0.000639434,0.000287908,0.00119286,0.00110405,-0.00145557,0.970764,0.0191703,701,605,-0.257313,2.0476,34.374,20.0196,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0303595,-0.190943,0.0486177,-0.000480778,-0.000303155,0.00146733,0.00107805,-0.00186198,0.815624,0.0182843,708,605,-0.241894,2.02345,33.9401,19.7945,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0321268,-0.186847,0.0520841,-0.000284156,-0.000649797,0.00163807,0.00118126,-0.00211521,0.729825,0.0167554,715,605,-0.253035,1.98008,33.5488,19.4625,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0334639,-0.182925,0.0507262,-8.39593e-05,-0.000755416,0.00172389,0.00133659,-0.00217597,0.689227,0.015302,722,605,-0.268889,1.94942,33.2286,19.2446,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0332607,-0.179777,0.0428754,7.91402e-05,-0.000686305,0.00175699,0.00149461,-0.00210178,0.678159,0.015419,729,605,-0.280727,1.91861,33.1092,18.9109,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0318893,-0.1768,0.0353182,0.000207668,-0.000518788,0.00173376,0.00161584,-0.00192696,0.68214,0.0158767,736,605,-0.279574,1.87851,32.983,18.529,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0311633,-0.173776,0.0357505,0.000318523,-0.000279623,0.00167238,0.00171836,-0.00167946,0.696918,0.0159433,743,605,-0.269731,1.82613,32.6279,18.1338,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0311781,-0.171288,0.0380591,0.000401042,-0.000143068,0.00166544,0.00181651,-0.00155853,0.704437,0.0153567,750,605,-0.26422,1.78575,32.2088,17.8122,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.031674,-0.169191,0.0391472,0.000509218,0.000176212,0.00156731,0.00191884,-0.00123341,0.732479,0.0141649,757,605,-0.266339,1.75784,31.8876,17.5679,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0313526,-0.166901,0.0345528,0.000624514,0.000636801,0.00142297,0.00205365,-0.000792331,0.787557,0.0138509,764,605,-0.271183,1.73543,31.6809,17.3943,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0302917,-0.164921,0.0291919,0.000704304,0.00112164,0.00134935,0.00227837,-0.00045242,0.862113,0.0136765,771,605,-0.269809,1.71444,31.484,17.2085,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.029565,-0.163116,0.0252916,0.000742849,0.00150063,0.00131404,0.00248932,-0.000245832,0.925762,0.0136519,778,605,-0.269152,1.69198,31.2583,16.9672,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0293732,-0.161747,0.025592,0.000755282,0.00178831,0.00131653,0.00268603,-0.000142433,0.972337,0.0136479,785,605,-0.265727,1.67326,31.0232,16.667,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0291386,-0.160657,0.0289599,0.000737028,0.00197745,0.00132776,0.00282271,-0.000108232,1.00389,0.0144459,792,605,-0.255589,1.66089,30.8642,16.3625,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0284286,-0.159259,0.0308436,0.000704187,0.00212976,0.00137346,0.00296438,-0.000130432,1.02475,0.0146528,799,605,-0.243608,1.65972,30.6688,16.0779,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0275214,-0.158367,0.0312082,0.000674341,0.00221105,0.00141804,0.00305552,-0.000170132,1.03368,0.0145903,806,605,-0.232626,1.66089,30.485,15.7889,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0266036,-0.145504,0.0205625,0.000571726,0.00171131,0.000816669,0.00213731,0.00014572,1.08999,0.0127637,841,605,-0.241536,1.50562,29.4091,14.3588,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0264888,-0.143434,0.0238335,0.000485333,0.00160652,0.000707314,0.00194846,0.000143399,1.1205,0.0130768,848,605,-0.232542,1.47976,29.3019,14.0289,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0264343,-0.140753,0.0243618,0.000385291,0.00150964,0.000605517,0.00177371,0.000121214,1.15955,0.0127193,855,605,-0.230007,1.44438,29.2378,13.7258,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0261839,-0.140441,0.0228882,0.000296044,0.00139725,0.000518384,0.00160288,9.04165e-05,1.19316,0.0119721,862,605,-0.230108,1.4497,29.1836,13.5257,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0257822,-0.140364,0.0220705,0.000258824,0.00126139,0.000429291,0.00142009,0.000100126,1.2167,0.011585,869,605,-0.227321,1.46315,29.0161,13.3451,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0254036,-0.139434,0.02558,0.000232686,0.00109894,0.000352836,0.00122446,0.000107161,1.229,0.0114769,876,605,-0.215113,1.46313,28.7522,13.1965,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0253311,-0.137981,0.0304202,0.000168191,0.000958108,0.000368931,0.00110361,2.26846e-05,1.19513,0.011491,883,605,-0.202913,1.44922,28.5475,12.9839,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0255337,-0.135977,0.0306338,8.9039e-05,0.000789602,0.000436579,0.000999051,-0.00012041,1.12348,0.0113811,890,605,-0.203757,1.42264,28.3609,12.714,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0261149,-0.134835,0.0307207,3.9572e-05,0.000654542,0.000496014,0.000930647,-0.000236533,1.06286,0.0113137,897,605,-0.208859,1.40391,28.3005,12.3808,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0265315,-0.132797,0.0249397,2.47596e-05,0.000550978,0.000531401,0.000880839,-0.000305102,1.01527,0.0108458,904,605,-0.225591,1.37818,28.2134,12.0316,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0263791,-0.131473,0.0217571,2.27208e-05,0.000450312,0.000573288,0.000848372,-0.000375339,0.963875,0.0108119,911,605,-0.230743,1.3708,28.0803,11.7161,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0258964,-0.130035,0.0202752,2.53019e-05,0.000377851,0.000633288,0.00085894,-0.000455787,0.921136,0.0109586,918,605,-0.22859,1.36177,27.9183,11.4561,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0251872,-0.129196,0.0227691,4.49295e-05,0.000326804,0.000682097,0.000882372,-0.000510639,0.887276,0.0108685,925,605,-0.21482,1.3534,27.7115,11.2469,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0256934,-0.127855,0.0257924,9.15489e-05,0.00030253,0.000712485,0.000917292,-0.000523213,0.858894,0.010502,932,605,-0.212451,1.33558,27.5047,10.9841,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0262729,-0.125992,0.0251673,0.000159183,0.000312236,0.000721842,0.000961597,-0.000490178,0.838208,0.0103053,939,605,-0.219371,1.31649,27.3683,10.7154,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0267651,-0.124098,0.0221844,0.00022722,0.000369224,0.000726137,0.00102782,-0.000431378,0.834134,0.0102015,946,605,-0.230877,1.29397,27.334,10.4403,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0261351,-0.122614,0.0222384,0.000274347,0.000481081,0.000728142,0.00111316,-0.000357729,0.855907,0.0109729,953,605,-0.223453,1.2738,27.4024,10.1618,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0252776,-0.121178,0.0242937,0.000298989,0.000607345,0.000734231,0.00120341,-0.000297077,0.888887,0.0110389,960,605,-0.20888,1.25342,27.3982,9.90219,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0245166,-0.119241,0.0236618,0.0003179,0.000726071,0.000755066,0.00130415,-0.000260176,0.917389,0.0110837,967,605,-0.20186,1.23635,27.3589,9.6231,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0242433,-0.118052,0.0234219,0.00032094,0.000812804,0.000779141,0.00138391,-0.00025016,0.938272,0.010294,974,605,-0.198917,1.2195,27.2772,9.38682,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.02393,-0.117157,0.0218454,0.000304476,0.000889609,0.000794373,0.00144358,-0.000249494,0.961839,0.0096141,981,605,-0.198805,1.20536,27.1833,9.14618,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0232764,-0.116517,0.0191449,0.000267621,0.000955095,0.000780165,0.00146389,-0.000241175,0.992901,0.00945699,988,605,-0.19791,1.19328,27.133,8.94241,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0232474,-0.114909,0.0178204,0.000202628,0.00101011,0.000755352,0.00146286,-0.000250113,1.03083,0.00972507,995,605,-0.200372,1.17894,27.161,8.71806,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0237607,-0.112988,0.0195157,0.000128469,0.000994196,0.000743771,0.00142189,-0.000299229,1.04893,0.009718,1002,605,-0.201155,1.16506,27.2101,8.42383,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0245569,-0.110979,0.0223585,6.83315e-05,0.000914994,0.000731284,0.00133664,-0.000353314,1.04777,0.0096816,1009,605,-0.201957,1.1479,27.2584,8.11005,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0244432,-0.109392,0.024535,3.65433e-05,0.00080742,0.000691525,0.00121367,-0.000369706,1.03964,0.00967457,1016,605,-0.194822,1.13322,27.2314,7.80336,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.023813,-0.108644,0.0254642,3.43419e-05,0.000694092,0.000635867,0.00108056,-0.000352124,1.02468,0.0096756,1023,605,-0.185257,1.12028,27.2124,7.54405,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0237133,-0.107346,0.0253457,5.17581e-05,0.00062054,0.000584128,0.000985829,-0.000313531,1.01194,0.00972454,1030,605,-0.183876,1.10406,27.2309,7.26636,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0243773,-0.105519,0.0261428,8.1303e-05,0.000586444,0.000555356,0.000943965,-0.000276218,0.998813,0.00900303,1037,605,-0.188165,1.08463,27.3097,6.96619,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0248074,-0.103476,0.0265361,0.000136682,0.000555901,0.000568352,0.000952064,-0.000259481,0.962061,0.00870503,1044,605,-0.191028,1.06346,27.3878,6.67509,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0253677,-0.101925,0.0280408,0.00021655,0.000514924,0.00061589,0.000999439,-0.000267964,0.904224,0.00874111,1051,605,-0.19235,1.0448,27.4286,6.4304,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0247653,-0.100951,0.0274061,0.000294627,0.000495589,0.000678148,0.00108066,-0.000290444,0.858948,0.00859078,1058,605,-0.187024,1.03053,27.4534,6.22209,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0240819,-0.100067,0.0270556,0.000339858,0.000518089,0.000738393,0.00117272,-0.000314778,0.845452,0.00838359,1065,605,-0.180156,1.01757,27.4731,5.99155,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.02333,-0.0988419,0.026781,0.000348017,0.000587708,0.000790736,0.00126763,-0.000331904,0.860607,0.0081568,1072,605,-0.172459,1.00439,27.5144,5.72467,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0228419,-0.0974561,0.0267196,0.00034931,0.000694569,0.000829316,0.00136903,-0.000325154,0.888012,0.0079806,1079,605,-0.167004,0.992069,27.5624,5.46639,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0223435,-0.0962773,0.0263764,0.000352961,0.000815196,0.000850624,0.00146554,-0.000297384,0.918047,0.00799382,1086,605,-0.162255,0.985425,27.6377,5.17732,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0219579,-0.0949326,0.0250408,0.00034218,0.000919753,0.000866833,0.00154464,-0.000282706,0.946192,0.00824297,1093,605,-0.161344,0.979076,27.7382,4.88301,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0215332,-0.0930578,0.0214004,0.000313489,0.00098466,0.000871689,0.00158313,-0.000284981,0.969145,0.00819257,1100,605,-0.166073,0.961939,27.8972,4.5517,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0214228,-0.0910194,0.0187776,0.000265547,0.00105023,0.000860635,0.00160373,-0.000287957,0.999262,0.00803213,1107,605,-0.171395,0.940323,28.0686,4.23377,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0215858,-0.0891843,0.018188,0.000220553,0.00110889,0.000837331,0.00161257,-0.000283121,1.02926,0.00756075,1114,605,-0.174179,0.920895,28.253,3.95511,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0215557,-0.0880101,0.0204165,0.000206043,0.00115234,0.000808467,0.00161593,-0.000257553,1.05015,0.00751694,1121,605,-0.167424,0.908967,28.4176,3.67251,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0214449,-0.0873428,0.0231133,0.000210575,0.00116196,0.000774301,0.00159501,-0.000222483,1.06085,0.00757407,1128,605,-0.15846,0.899441,28.5922,3.37821,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0214287,-0.0867073,0.025434,0.000220819,0.001129,0.000746008,0.00154825,-0.000198432,1.05879,0.00741669,1135,605,-0.151404,0.88916,28.7935,3.08651,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.021534,-0.0859517,0.0270277,0.00023469,0.00107991,0.000712612,0.0014858,-0.000171203,1.05304,0.00759522,1142,605,-0.147552,0.879326,29.0164,2.82577,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0217488,-0.0847498,0.0259144,0.000257374,0.00102084,0.000670661,0.0014108,-0.000132582,1.04413,0.00800348,1149,605,-0.152301,0.870181,29.2953,2.61178,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0214891,-0.0833352,0.0238305,0.000294508,0.000917049,0.000632384,0.00131062,-9.90605e-05,1.0141,0.00817211,1156,605,-0.15486,0.858172,29.5378,2.36665,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0211989,-0.082432,0.0217673,0.000346297,0.000765985,0.000636131,0.00122599,-0.000113708,0.944716,0.00813644,1163,605,-0.157084,0.850276,29.7682,2.14443,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0204592,-0.0812553,0.0203228,0.000393275,0.000576923,0.000684907,0.00117613,-0.000205936,0.852035,0.00713005,1170,605,-0.153018,0.838553,29.9561,1.78865,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.019678,-0.0802372,0.0201527,0.00042002,0.000385543,0.000732518,0.0011355,-0.00032994,0.773634,0.00667616,1177,605,-0.145013,0.828252,30.1807,1.45653,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0194542,-0.0791016,0.0220275,0.000419827,0.000174274,0.000752234,0.00105924,-0.000465137,0.704504,0.00682605,1184,605,-0.137022,0.817455,30.4499,1.16784,30.683,0.354367
1.4876,32.303,-3.4475,-0.0197612,-0.0773213,0.0244181,0.000396508,-5.12351e-05,0.000752247,0.000957489,-0.000612216,0.640769,0.00749108,1191,605,-0.132985,0.800608,30.806,0.895138,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0198962,-0.0764634,0.0272481,0.000380374,-0.000276216,0.000758165,0.00087827,-0.000774112,0.581079,0.00784783,1198,605,-0.125819,0.790458,31.1529,0.644151,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0198983,-0.0756946,0.0292162,0.000358566,-0.00046972,0.000767103,0.00081618,-0.000927335,0.537878,0.00818106,1205,605,-0.119614,0.778321,31.5234,0.370664,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0191926,-0.0746561,0.0297068,0.00031164,-0.000650764,0.00075264,0.000723758,-0.00106288,0.500971,0.00795761,1212,605,-0.110291,0.76043,31.8291,0.0684787,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0183154,-0.0723604,0.0260671,0.000252213,-0.000789408,0.000716074,0.000616844,-0.00115404,0.470987,0.00763226,1219,605,-0.111267,0.739696,32.1911,-0.234709,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0180435,-0.0700608,0.0227972,0.000211882,-0.000870325,0.00068064,0.000540298,-0.00119874,0.449558,0.00764992,1226,605,-0.117407,0.716094,32.5958,-0.521742,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0180341,-0.0692113,0.0227051,0.000215137,-0.000909123,0.000663415,0.000522552,-0.00121654,0.433928,0.00790454,1233,605,-0.117123,0.708463,33.032,-0.78464,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0185839,-0.0688125,0.0238242,0.000242659,-0.000912049,0.000643515,0.000529857,-0.00119925,0.419769,0.00813907,1240,605,-0.118913,0.700263,33.4589,-1.0125,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0186984,-0.068314,0.0237706,0.000263925,-0.000911213,0.000613439,0.000525794,-0.00117308,0.403468,0.00824586,1247,605,-0.119743,0.695288,33.8577,-1.26459,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0177573,-0.0668897,0.0207921,0.000279253,-0.000874368,0.000583403,0.000522851,-0.00111797,0.39554,0.00791057,1254,605,-0.118573,0.688452,34.2748,-1.54872,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0179113,-0.0658153,0.0230848,0.000308008,-0.000767091,0.000571773,0.000555241,-0.00101432,0.408119,0.00727983,1261,605,-0.112959,0.677764,34.7772,-1.84906,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0180216,-0.0648223,0.0258361,0.000342699,-0.000625111,0.000564225,0.000602106,-0.000884519,0.43094,0.00729949,1268,605,-0.105472,0.667208,35.3081,-2.13633,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.018247,-0.0638948,0.0281772,0.000376695,-0.000480974,0.000564553,0.000656817,-0.000761096,0.46059,0.00736576,1275,605,-0.10022,0.653199,35.7702,-2.40474,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0173837,-0.0628167,0.0259917,0.000406507,-0.000364324,0.000595364,0.000730319,-0.000688136,0.498139,0.00776762,1282,605,-0.0974724,0.642987,36.2037,-2.67562,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0163926,-0.0616636,0.0239152,0.000430774,-0.000243443,0.00064523,0.000821652,-0.000634321,0.54467,0.00794835,1289,605,-0.0931743,0.631893,36.6406,-2.9345,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0162234,-0.0606624,0.0237111,0.000442722,-0.000121063,0.000695621,0.000911398,-0.000589739,0.592891,0.00777187,1296,605,-0.0915488,0.618081,37.0578,-3.16058,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0162086,-0.0593972,0.0240432,0.000422766,-1.27522e-05,0.000727116,0.000964031,-0.000554017,0.639907,0.00729356,1303,605,-0.0898653,0.600786,37.5315,-3.39226,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0157569,-0.0577601,0.0220553,0.000393791,6.04872e-05,0.000760144,0.00100534,-0.000551058,0.677487,0.00712422,1310,605,-0.0908355,0.581855,38.0898,-3.68469,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0151809,-0.0561784,0.0195687,0.000376552,0.000106908,0.000807255,0.00106017,-0.000576706,0.702655,0.00696435,1317,605,-0.0921699,0.565771,38.703,-4.03228,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0148348,-0.0550494,0.0182547,0.000363356,0.000122244,0.000837385,0.00108882,-0.000603219,0.713906,0.00692141,1324,605,-0.0924244,0.560182,39.2935,-4.38767,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0150482,-0.0542505,0.0187283,0.000352937,0.000133888,0.000842144,0.00109265,-0.000605823,0.720734,0.00702765,1331,605,-0.092846,0.556781,39.8316,-4.70613,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0152708,-0.0536534,0.0187395,0.000349303,0.000166622,0.00082697,0.00108996,-0.000574036,0.730395,0.00731993,1338,605,-0.0947102,0.552736,40.3583,-5.00528,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0152677,-0.0531024,0.0183559,0.000358412,0.000196537,0.000807349,0.00108887,-0.000533922,0.73544,0.0074279,1345,605,-0.0954251,0.544496,40.9024,-5.27794,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.015149,-0.0520265,0.0173373,0.000380961,0.000202693,0.000796594,0.00109339,-0.000509738,0.729683,0.00758739,1352,605,-0.0969722,0.530908,41.4467,-5.54798,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0144881,-0.0508044,0.014995,0.000401713,0.000161845,0.000792134,0.00108294,-0.000519383,0.710266,0.00766251,1359,605,-0.0973329,0.520789,42.0586,-5.8331,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0139197,-0.0494312,0.0127315,0.000408314,8.01706e-05,0.000777965,0.00103932,-0.000550836,0.681472,0.00776863,1366,605,-0.0984099,0.5072,42.6561,-6.11447,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0136493,-0.0484229,0.0116126,0.000411823,-3.23001e-05,0.000752739,0.000974572,-0.000595049,0.641964,0.00795076,1373,605,-0.0989268,0.496787,43.2341,-6.38459,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0130623,-0.0470432,0.0106888,0.000421737,-0.000155978,0.000726729,0.000914912,-0.000649153,0.596234,0.00783837,1380,605,-0.0956106,0.477977,43.8016,-6.65173,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0120554,-0.0455447,0.0101628,0.000442055,-0.000265069,0.00071162,0.000883106,-0.000706119,0.55484,0.00780908,1387,605,-0.0869579,0.461895,44.3979,-6.94401,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.011726,-0.0446479,0.011285,0.000464742,-0.00035885,0.000692285,0.000858449,-0.000752557,0.517092,0.00776243,1394,605,-0.0798667,0.452477,45.0119,-7.23658,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0122071,-0.0444356,0.0139172,0.00047308,-0.000445885,0.00063703,0.000799048,-0.000771853,0.472962,0.00776209,1401,605,-0.0760562,0.452137,45.6254,-7.50734,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0125498,-0.0443871,0.0135851,0.000478,-0.000524199,0.000552633,0.000722893,-0.000769091,0.417132,0.00785555,1408,605,-0.0802404,0.452276,46.3037,-7.7565,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0125933,-0.0434892,0.0124657,0.00049792,-0.000576849,0.000469104,0.000673867,-0.000752795,0.358831,0.00800716,1415,605,-0.0839122,0.439427,46.941,-8.00473,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.012656,-0.0424459,0.013042,0.00052499,-0.000563416,0.000406365,0.00065997,-0.000698396,0.320698,0.00817472,1422,605,-0.0823877,0.426986,47.4837,-8.26448,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0124686,-0.0413443,0.0133303,0.00054749,-0.000484602,0.000376292,0.000670114,-0.000607226,0.315022,0.00846888,1429,605,-0.0793375,0.415917,48.0115,-8.53158,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0115479,-0.0401876,0.0101547,0.000553658,-0.000355833,0.000363321,0.000680974,-0.000483149,0.337052,0.00885684,1436,605,-0.0803352,0.408704,48.6432,-8.80373,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0103096,-0.039514,0.00687475,0.000544316,-0.000200057,0.00035126,0.000683898,-0.000339638,0.37824,0.00912211,1443,605,-0.0785799,0.405767,49.4015,-9.11958,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00981416,-0.0391658,0.00692594,0.000527438,1.21656e-06,0.000358733,0.000709206,-0.000180551,0.468988,0.00891394,1450,605,-0.0733261,0.403084,50.1701,-9.42922,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00998242,-0.0390006,0.00986947,0.000504871,0.000245323,0.00039694,0.000792712,-4.25187e-05,0.627407,0.00861574,1457,605,-0.0650896,0.398934,50.9118,-9.71109,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00935737,-0.0383353,0.00942277,0.00047189,0.000482229,0.000453501,0.000930589,2.35291e-05,0.791097,0.00841303,1464,605,-0.0601545,0.391738,51.7016,-9.96296,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0085519,-0.0375089,0.0064215,0.000437522,0.000652416,0.000525696,0.00108153,8.40519e-06,0.886204,0.00824122,1471,605,-0.061874,0.381424,52.4777,-10.2318,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0081247,-0.0365469,0.00420752,0.000418103,0.000730627,0.000611234,0.00120526,-5.65276e-05,0.910543,0.00819577,1478,605,-0.0649187,0.374728,53.2391,-10.5464,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00786047,-0.0356504,0.00200431,0.000398767,0.000727082,0.000691236,0.00127339,-0.000147537,0.901981,0.00836545,1485,605,-0.0697123,0.374153,54.0029,-10.8926,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00795831,-0.0350825,0.00268091,0.000344597,0.000649371,0.000731636,0.00124432,-0.000250353,0.888072,0.00875293,1492,605,-0.0683536,0.369972,54.8083,-11.1709,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00805629,-0.034764,0.00442449,0.000283975,0.000502222,0.000743807,0.00114487,-0.00035867,0.858233,0.00882464,1499,605,-0.063216,0.360186,55.6643,-11.4317,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00810678,-0.0345574,0.00346977,0.000265393,0.000319939,0.000755048,0.00104821,-0.000462874,0.803451,0.00817188,1506,605,-0.0666789,0.353605,56.5493,-11.7386,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0077479,-0.0341915,0.00207531,0.000250988,0.000154467,0.000730155,0.000934475,-0.000529021,0.752398,0.0080512,1513,605,-0.067727,0.349717,57.3605,-12.0504,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0074956,-0.0335356,0.00170354,0.000192982,6.26222e-05,0.000643078,0.000774175,-0.000518571,0.734893,0.00877609,1520,605,-0.0664498,0.344466,58.0945,-12.3249,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00671634,-0.03259,0.00206157,9.28108e-05,7.72646e-05,0.000523591,0.000608686,-0.000438611,0.777976,0.00936179,1527,605,-0.0575807,0.337641,58.9657,-12.5371,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00602435,-0.0316585,0.00105211,-1.57569e-05,0.000192776,0.000420219,0.000521471,-0.000344452,0.907004,0.00947136,1534,605,-0.0541532,0.327284,59.8474,-12.7485,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00616508,-0.0311503,0.00140831,-0.000120333,0.000352215,0.000348819,0.000537248,-0.000305367,1.08308,0.00920726,1541,605,-0.0541441,0.317422,60.6045,-12.8797,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00789089,-0.0310284,0.00522052,-0.000223723,0.000544107,0.000303984,0.000649882,-0.000329499,1.23594,0.00913947,1548,605,-0.0576569,0.307413,61.38,-13.0151,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0083997,-0.0304676,0.00625439,-0.000306918,0.000708284,0.000271288,0.000776232,-0.000374866,1.32538,0.00969832,1555,605,-0.0588922,0.299783,62.2693,-13.3694,62.3601,-13.6941
