 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.787975,-1.69383,0.165963,0.041886,-0.00922717,-0.0210119,0.0494147,-0.0167559,-0.344057,0.0296642,694,605,8.67071,18.4934,42.6423,35.526,34.9802,18.205
-45.1494,31.2882,-3.90607,0.81895,-1.69534,0.175467,0.0394442,-0.00550813,-0.0205331,0.0474112,-0.0134751,-0.370125,0.0265784,701,605,9.0194,18.4772,42.7462,35.3683,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.843284,-1.70171,0.171215,0.0375482,-0.00244865,-0.0202889,0.046038,-0.0109384,-0.396304,0.0247967,708,605,9.27178,18.4918,42.6029,35.333,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.859388,-1.69869,0.146021,0.0363071,0.000221664,-0.0203659,0.045473,-0.00894421,-0.422905,0.0239658,715,605,9.39565,18.4031,42.4668,35.1271,34.0006,17.5665
-43.1994,31.317,-3.83768,0.881882,-1.69735,0.117699,0.0354443,0.00265905,-0.0206681,0.0454313,-0.00732803,-0.450128,0.0233332,722,605,9.57989,18.3741,42.4578,35.0152,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.906768,-1.69999,0.125486,0.034704,0.00493481,-0.0211099,0.0456493,-0.00601043,-0.478328,0.023561,729,605,9.85758,18.4227,42.5645,34.6933,33.5514,17.0872
-41.8797,31.358,-3.89015,0.926975,-1.70536,0.16027,0.0339042,0.00713907,-0.021671,0.0459917,-0.00494841,-0.508792,0.0246857,736,605,10.1385,18.4888,42.5476,34.3007,33.3939,16.714
-41.2295,31.3753,-3.86058,0.9441,-1.7089,0.181591,0.0329739,0.00923268,-0.0222466,0.0463188,-0.00411226,-0.540319,0.0256173,743,605,10.3618,18.5334,42.3244,33.9102,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.958728,-1.70396,0.193635,0.0317524,0.0115793,-0.022651,0.0464611,-0.00312938,-0.575928,0.0241046,750,605,10.5413,18.4683,42.0444,33.5457,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.975565,-1.69535,0.211511,0.0304813,0.0137499,-0.023089,0.0466735,-0.00244224,-0.611593,0.0203736,757,605,10.7565,18.3203,41.8766,33.254,32.3022,15.8007
-39.273,31.4082,-3.79539,1.00185,-1.68591,0.250365,0.0290784,0.0159117,-0.0235248,0.0469236,-0.00193351,-0.648964,0.0176085,764,605,11.1147,18.1666,41.857,32.9795,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.02446,-1.67662,0.261987,0.027146,0.0178065,-0.0237866,0.0467168,-0.00176441,-0.688471,0.0164371,771,605,11.3782,18.0546,41.857,32.6973,31.8624,15.47
-37.9606,31.4311,-3.78565,1.04345,-1.66895,0.26923,0.0247748,0.0197545,-0.023763,0.0461599,-0.00163058,-0.732776,0.0164124,778,605,11.5943,17.966,41.8069,32.3766,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05839,-1.66467,0.277959,0.0220564,0.0219711,-0.0234717,0.0454855,-0.00145793,-0.784489,0.0160722,785,605,11.7704,17.9054,41.7171,32.0412,31.3838,14.948
-36.6446,31.4628,-3.78617,1.06931,-1.66221,0.289369,0.0194073,0.0242036,-0.0229162,0.0448468,-0.00123591,-0.837532,0.0168513,792,605,11.9088,17.8596,41.6623,31.7255,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.07663,-1.65317,0.294548,0.0168923,0.0260726,-0.0223423,0.0442914,-0.00132653,-0.886712,0.017058,799,605,11.9962,17.7674,41.5389,31.3626,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.08181,-1.64342,0.292431,0.0145132,0.0273454,-0.021768,0.0436232,-0.00176454,-0.928715,0.0182454,806,605,12.0455,17.6741,41.4145,30.9833,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.103,-1.57186,0.253398,0.00378543,0.0275423,-0.0163732,0.0358921,-0.00456429,-1.09921,0.0153978,841,605,12.1801,16.9238,40.6543,28.9501,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.1061,-1.55596,0.258272,0.00251332,0.0273331,-0.0149979,0.0343897,-0.00454326,-1.13102,0.0141193,848,605,12.2214,16.741,40.5848,28.4783,29.626,12.5048
-30.7166,31.594,-3.72415,1.1076,-1.54069,0.261808,0.0012482,0.0270565,-0.0136523,0.0329381,-0.00463334,-1.16402,0.0134,855,605,12.2428,16.5592,40.5395,28.0461,29.5619,12.2246
-30.0515,31.607,-3.73913,1.10815,-1.52357,0.264262,-1.9212e-05,0.0266832,-0.012166,0.0313949,-0.00473083,-1.20131,0.012895,862,605,12.2517,16.3625,40.4906,27.6809,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.1051,-1.50325,0.26913,-0.00117523,0.0259859,-0.0105909,0.0296274,-0.00481671,-1.23963,0.0135333,869,605,12.2288,16.1374,40.2868,27.2969,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.09754,-1.4757,0.28012,-0.00220109,0.0253128,-0.00897786,0.0279831,-0.00487142,-1.28169,0.0148853,876,605,12.1728,15.8493,39.937,26.8563,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.09063,-1.43919,0.281732,-0.00321365,0.0244914,-0.00744316,0.0263645,-0.00508668,-1.32427,0.0161521,883,605,12.1025,15.4719,39.6758,26.2664,28.871,11.5596
-27.4207,31.6431,-3.63973,1.08707,-1.40557,0.27738,-0.00409676,0.0235096,-0.00606519,0.0247834,-0.00537052,-1.36379,0.0163837,890,605,12.054,15.1147,39.4728,25.6625,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.08477,-1.37229,0.268557,-0.00487077,0.0224211,-0.00490074,0.0232745,-0.0057241,-1.3984,0.015933,897,605,12.0077,14.7606,39.4203,24.9955,28.6317,10.979
-26.0915,31.6805,-3.643,1.07943,-1.34272,0.269622,-0.00543024,0.0213183,-0.00389678,0.0218745,-0.00598636,-1.42904,0.0151054,904,605,11.9525,14.4154,39.2792,24.3656,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.07289,-1.31211,0.276293,-0.00579833,0.0202078,-0.00303644,0.0205576,-0.00614815,-1.45609,0.0153461,911,605,11.8981,14.0623,39.0689,23.7535,28.3971,10.3357
-24.771,31.7077,-3.59941,1.06568,-1.28238,0.283981,-0.00601447,0.0190154,-0.00235785,0.0192356,-0.00623465,-1.47769,0.0157433,918,605,11.8393,13.7176,38.8207,23.2097,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.06022,-1.25283,0.285662,-0.00609292,0.0178939,-0.00190161,0.0180437,-0.00624274,-1.49217,0.0151755,925,605,11.7849,13.4011,38.5612,22.6994,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.05281,-1.21934,0.28714,-0.0061012,0.0168253,-0.00163227,0.0169409,-0.00621682,-1.50008,0.0142175,932,605,11.7096,13.0472,38.295,22.0916,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.04564,-1.18466,0.291843,-0.00610471,0.0158464,-0.00143552,0.0159399,-0.00619819,-1.50577,0.0142883,939,605,11.6443,12.6767,38.0902,21.4651,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.03834,-1.1472,0.291208,-0.00609585,0.0151927,-0.00118151,0.0152581,-0.00616122,-1.51552,0.0140349,946,605,11.5647,12.2593,37.9903,20.8221,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.03476,-1.10941,0.294582,-0.00605392,0.0148641,-0.000775332,0.0148928,-0.00608262,-1.5338,0.0140399,953,605,11.5333,11.8377,38.0183,20.1642,27.7158,8.87466
-20.7876,31.788,-3.5257,1.033,-1.07235,0.301292,-0.006001,0.0147407,-0.00016376,0.014742,-0.00600229,-1.5629,0.0123369,960,605,11.5296,11.4213,37.9884,19.5329,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.02911,-1.03588,0.318507,-0.00598966,0.0146938,0.000546415,0.0147083,-0.00600409,1.5444,0.0117877,967,605,11.5294,11.0053,37.8802,18.8837,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.02155,-1.00024,0.334262,-0.00600404,0.0146954,0.00129306,0.0147759,-0.0060845,1.50865,0.0129212,974,605,11.4881,10.5896,37.7,18.2823,27.5718,8.14507
-18.7946,31.8264,-3.471,1.01274,-0.965426,0.355457,-0.00595575,0.0147306,0.00203059,0.014928,-0.00615319,1.47387,0.013991,981,605,11.4476,10.1929,37.4829,17.6587,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.00592,-0.93072,0.366769,-0.00586882,0.0146206,0.00277017,0.0149885,-0.00623674,1.43875,0.0147743,988,605,11.4034,9.8176,37.341,17.0658,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.00115,-0.894342,0.367518,-0.00577131,0.0143577,0.00346687,0.014938,-0.00635169,1.40493,0.0149809,995,605,11.354,9.45072,37.3247,16.4491,27.4347,7.492
-16.7872,31.8673,-3.46184,0.996616,-0.854858,0.368664,-0.00565389,0.0138134,0.00407211,0.0146309,-0.00647136,1.37268,0.0139675,1002,605,11.3081,9.03908,37.3424,15.7536,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.990945,-0.814869,0.37238,-0.00555044,0.0130226,0.00455017,0.0140774,-0.00660527,1.343,0.0125474,1009,605,11.2572,8.60418,37.3482,15.0472,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.98317,-0.775184,0.377775,-0.00540949,0.0120565,0.0048899,0.0133323,-0.00668531,1.31558,0.0114826,1016,605,11.1892,8.17045,37.2435,14.3426,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.97528,-0.738548,0.384275,-0.00514802,0.0110551,0.00513185,0.0125437,-0.00663663,1.28847,0.0105112,1023,605,11.1231,7.76485,37.1364,13.7015,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.9691,-0.702772,0.387284,-0.00475701,0.0100987,0.00525613,0.0117703,-0.0064286,1.26288,0.0103264,1030,605,11.0657,7.37502,37.0939,13.0577,27.5206,6.142
-13.4366,31.9455,-3.42985,0.964668,-0.669151,0.388828,-0.00434329,0.00922026,0.00521818,0.0109955,-0.00611849,1.24288,0.0100826,1037,605,11.0227,6.99647,37.1419,12.4387,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.960626,-0.635515,0.390563,-0.00404217,0.0084228,0.00502856,0.0101985,-0.00581782,1.23135,0.0108353,1044,605,10.9845,6.61471,37.1899,11.8335,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.957269,-0.603816,0.397056,-0.00387709,0.00769933,0.00472085,0.00938038,-0.00555813,1.22871,0.0118461,1051,605,10.9656,6.26465,37.2035,11.2695,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.955406,-0.573893,0.402117,-0.00380621,0.00715507,0.00435901,0.00867717,-0.00532831,1.23485,0.0118686,1058,605,10.9584,5.96257,37.2031,10.7226,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.951817,-0.54352,0.402463,-0.00376734,0.0068393,0.00400437,0.0081813,-0.00510934,1.24743,0.0114731,1065,605,10.9212,5.65391,37.1863,10.1594,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.94813,-0.511161,0.400309,-0.00374358,0.00667408,0.00369329,0.00785057,-0.00492007,1.26241,0.0107903,1072,605,10.8765,5.31885,37.1932,9.5562,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.943676,-0.476088,0.395003,-0.00380655,0.00657138,0.00340491,0.00758876,-0.00482393,1.28044,0.0108891,1079,605,10.8157,4.93633,37.2067,8.96225,27.8424,4.444
-8.73763,32.0421,-3.3427,0.942038,-0.444669,0.397291,-0.00398541,0.00643203,0.0030956,0.00728247,-0.00483585,1.30268,0.0114266,1086,605,10.804,4.59271,37.2654,8.36267,27.9117,4.17282
-8.0633,32.058,-3.33515,0.938892,-0.418361,0.401773,-0.0042465,0.00628983,0.00272223,0.00695159,-0.00490826,1.33232,0.0115392,1093,605,10.7823,4.30308,37.3298,7.80991,28.0059,3.89835
-7.38554,32.077,-3.33896,0.933323,-0.396177,0.399545,-0.00457465,0.00602084,0.00229155,0.00649521,-0.00504901,1.36667,0.0104776,1100,605,10.7173,4.06755,37.4328,7.26219,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.927783,-0.375703,0.392014,-0.00495075,0.00563523,0.0018274,0.0059418,-0.00525733,1.40458,0.00930464,1107,605,10.6382,3.85469,37.5604,6.75282,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.922429,-0.355152,0.383156,-0.00530347,0.00509917,0.00132064,0.00526421,-0.00546851,1.44647,0.00836074,1114,605,10.5571,3.64725,37.7103,6.28017,28.5061,3.02166
-5.34777,32.129,-3.35638,0.919005,-0.33423,0.378138,-0.00561443,0.00449994,0.000786618,0.00456075,-0.00567524,1.49364,0.00841169,1121,605,10.5063,3.42988,37.8573,5.79756,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.915564,-0.315233,0.37228,-0.00596573,0.00391009,0.000237337,0.00391579,-0.00597143,1.54678,0.00865623,1128,605,10.453,3.23087,38.0147,5.32002,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.911135,-0.297351,0.365689,-0.00643692,0.00334551,-0.000216444,0.00335029,-0.0064417,-1.54868,0.00851981,1135,605,10.3873,3.0378,38.1896,4.86202,29.054,2.18869
-3.30421,32.1815,-3.37821,0.905471,-0.28078,0.35646,-0.00696993,0.00287912,-0.000541431,0.00290879,-0.0069996,-1.51604,0.00867132,1142,605,10.3015,2.85981,38.3764,4.45431,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.897838,-0.267311,0.346907,-0.00743993,0.00250764,-0.000818943,0.00257461,-0.0075069,-1.4892,0.00897882,1149,605,10.1938,2.72833,38.5957,4.11801,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.890926,-0.253551,0.336966,-0.00788055,0.00215457,-0.00113509,0.00228136,-0.00800734,-1.45956,0.0090289,1156,605,10.0924,2.59551,38.7804,3.74641,29.796,1.50705
-1.25193,32.2275,-3.41536,0.884414,-0.240507,0.327369,-0.00835291,0.00182259,-0.00147493,0.00203207,-0.00856238,-1.42971,0.00903609,1163,605,9.99601,2.47584,38.9559,3.39256,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.879902,-0.225956,0.311527,-0.00887157,0.00147998,-0.00174641,0.00176668,-0.00915826,-1.40808,0.00839597,1170,605,9.90282,2.33484,39.1142,2.91011,30.1981,0.946973
0.110056,32.2663,-3.40672,0.876171,-0.213091,0.29591,-0.00943452,0.00114081,-0.00198098,0.00149971,-0.00979341,-1.39157,0.00843708,1177,605,9.81769,2.21451,39.3177,2.46666,30.414,0.62595
0.795742,32.2843,-3.41691,0.869554,-0.201795,0.286047,-0.00995956,0.00074058,-0.00220514,0.00117721,-0.0103962,-1.37532,0.00899974,1184,605,9.71877,2.10231,39.5362,2.08627,30.683,0.354367
1.4876,32.303,-3.4475,0.859781,-0.190614,0.276995,-0.0103807,0.000261335,-0.00240796,0.000780822,-0.0109002,-1.35832,0.0101798,1191,605,9.58922,1.99266,39.8125,1.72845,31.0451,0.107506
2.17883,32.3209,-3.47367,0.849504,-0.181651,0.27194,-0.0107212,-0.000319055,-0.00258288,0.000286973,-0.0113272,-1.34033,0.0109179,1198,605,9.46605,1.89832,40.0678,1.40426,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.840062,-0.173968,0.271879,-0.0111172,-0.00100842,-0.00271308,-0.00032629,-0.0117993,-1.32448,0.0115412,1205,605,9.36589,1.80519,40.3469,1.06833,31.769,-0.394831
3.55939,32.3597,-3.51254,0.830307,-0.167728,0.273816,-0.0115971,-0.00168466,-0.00280636,-0.000945282,-0.0123364,-1.31319,0.0110866,1212,605,9.26898,1.71823,40.5465,0.721221,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.821114,-0.161066,0.26087,-0.0120639,-0.00220958,-0.00288656,-0.0014263,-0.0128472,-1.30582,0.00992174,1219,605,9.13428,1.65571,40.8185,0.384497,32.4152,-0.974037
4.94523,32.399,-3.56174,0.810919,-0.153865,0.238179,-0.0124861,-0.00251532,-0.00297282,-0.00169625,-0.0133052,-1.30195,0.00918797,1226,605,8.9605,1.59904,41.1403,0.0634896,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.800839,-0.148252,0.220998,-0.0128219,-0.00268393,-0.0030281,-0.00184833,-0.0136575,-1.30155,0.00922316,1233,605,8.80332,1.56214,41.494,-0.23865,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.793381,-0.141808,0.20803,-0.0129988,-0.00261077,-0.00297044,-0.00182137,-0.0137882,-1.31105,0.0100044,1240,605,8.6851,1.50726,41.8683,-0.52087,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.787115,-0.135401,0.200792,-0.0129167,-0.00219749,-0.00269308,-0.00155893,-0.0135552,-1.33798,0.0112073,1247,605,8.5959,1.44534,42.2147,-0.827447,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.778615,-0.130269,0.202253,-0.0126822,-0.0013882,-0.00227675,-0.000946504,-0.0131239,-1.37917,0.0115297,1254,605,8.50976,1.38651,42.5315,-1.14753,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.76301,-0.124403,0.194949,-0.0125235,-0.000346936,-0.00199304,-2.90177e-05,-0.0128414,-1.41261,0.0103571,1261,605,8.32518,1.32617,42.8848,-1.48268,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.747559,-0.11842,0.179791,-0.0124894,0.000730894,-0.0019073,0.00100056,-0.0127591,-1.43034,0.0092813,1268,605,8.11862,1.27479,43.2759,-1.80153,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.73544,-0.112753,0.163988,-0.0124809,0.00174277,-0.00191153,0.00199518,-0.0127333,-1.43951,0.00823464,1275,605,7.94407,1.22824,43.6347,-2.10347,35.9928,-3.045
10.5341,32.5583,-3.83009,0.725792,-0.108567,0.162258,-0.0124442,0.0026598,-0.00189231,0.00289327,-0.0126777,-1.44804,0.00861518,1282,605,7.83717,1.17475,43.9602,-2.39871,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.718075,-0.103088,0.153426,-0.0124632,0.00343183,-0.00189446,0.00365451,-0.0126859,-1.45379,0.00974253,1289,605,7.72824,1.12337,44.3153,-2.69632,36.8384,-3.55697
11.9275,32.593,-3.86321,0.71437,-0.0956357,0.126925,-0.0126177,0.0040626,-0.0019735,0.00429291,-0.012848,-1.45462,0.0106739,1296,605,7.60593,1.07794,44.7212,-2.9758,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.714657,-0.0858877,0.0978047,-0.012933,0.00450546,-0.00216469,0.00477015,-0.0131977,-1.44912,0.0119211,1303,605,7.51496,1.01741,45.2296,-3.28532,37.7265,-3.99724
13.3346,32.633,-3.933,0.705671,-0.0827399,0.0965951,-0.0133172,0.00476173,-0.00247356,0.00509406,-0.0136495,-1.43725,0.0127197,1310,605,7.41547,0.975329,45.6894,-3.58888,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.688936,-0.0835816,0.119347,-0.0137081,0.00476569,-0.00281791,0.00518597,-0.0141283,-1.42274,0.01143,1317,605,7.31166,0.944303,46.0972,-3.92164,38.882,-4.61248
14.7541,32.6843,-4.03434,0.670421,-0.084783,0.126877,-0.0140799,0.00453927,-0.00313368,0.00505253,-0.0145932,-1.40845,0.00958978,1324,605,7.14385,0.935059,46.4819,-4.24386,39.4674,-4.95198
15.46,32.707,-4.06917,0.657436,-0.0817322,0.113633,-0.0143248,0.00411608,-0.00341017,0.0047265,-0.0149352,-1.39367,0.00838437,1331,605,6.96748,0.923766,46.8997,-4.57654,40.008,-5.25589
16.1652,32.7286,-4.09926,0.647108,-0.0767911,0.104441,-0.0143597,0.00362951,-0.00366023,0.00434573,-0.015076,-1.37756,0.00957697,1338,605,6.83028,0.892641,47.3299,-4.92318,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.637802,-0.0725056,0.0945294,-0.0142107,0.00299409,-0.00391009,0.00384103,-0.0150576,-1.35749,0.011749,1345,605,6.70119,0.861118,47.7858,-5.23352,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.626461,-0.0700452,0.0893151,-0.0139999,0.002214,-0.00410909,0.00319591,-0.0149818,-1.33624,0.0129386,1352,605,6.56654,0.83661,48.2143,-5.51484,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.612553,-0.0692247,0.0894646,-0.0136726,0.00136903,-0.00410111,0.00241453,-0.0147181,-1.32118,0.0121044,1359,605,6.42325,0.808384,48.6715,-5.78021,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.601025,-0.0681485,0.0879824,-0.0131296,0.000651283,-0.00376141,0.00161109,-0.0140894,-1.32096,0.0102495,1366,605,6.29885,0.785004,49.142,-6.04855,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.592693,-0.065535,0.0851484,-0.0125385,1.82838e-05,-0.00328283,0.000824747,-0.013345,-1.32991,0.00922314,1373,605,6.20213,0.757432,49.6321,-6.33284,43.3879,-6.88398
20.415,32.8536,-4.29577,0.586482,-0.0634043,0.0840128,-0.0121479,-0.000592792,-0.00289959,9.39975e-05,-0.0128347,-1.33823,0.00869018,1380,605,6.13217,0.733404,50.1297,-6.61067,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.58219,-0.0621779,0.0896204,-0.0119871,-0.00126488,-0.00260715,-0.000664555,-0.0125875,-1.34448,0.00883356,1387,605,6.10308,0.706056,50.6671,-6.89836,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.578056,-0.0621726,0.0975148,-0.0119281,-0.00188826,-0.0022826,-0.00139367,-0.0124227,-1.35741,0.00913201,1394,605,6.08297,0.69368,51.2307,-7.18268,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.571619,-0.0616145,0.0927217,-0.0118624,-0.00251384,-0.0019966,-0.00210527,-0.0122709,-1.36895,0.00933103,1401,605,5.99918,0.694296,51.7889,-7.44769,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.561357,-0.0599477,0.0739921,-0.0117335,-0.00311341,-0.00195066,-0.00269254,-0.0121544,-1.3583,0.00924398,1408,605,5.83207,0.697369,52.3773,-7.69902,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.548892,-0.0570148,0.0560054,-0.011632,-0.00361022,-0.00225606,-0.00301926,-0.012223,-1.31461,0.00947676,1415,605,5.64524,0.688895,52.8962,-7.96286,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.536449,-0.0540971,0.0495816,-0.0116391,-0.00388942,-0.00280553,-0.00298039,-0.0125481,-1.25746,0.0103941,1422,605,5.49658,0.656647,53.3137,-8.23022,47.6266,-8.7036
25.393,32.9958,-4.48969,0.524119,-0.0519523,0.0484247,-0.0116595,-0.00384599,-0.00344371,-0.00254488,-0.0129606,-1.20955,0.0112861,1429,605,5.36636,0.628128,53.7109,-8.50067,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.511921,-0.0505971,0.0520517,-0.0115947,-0.00350541,-0.00401672,-0.00184978,-0.0132504,-1.17983,0.0120567,1436,605,5.25322,0.596522,54.1997,-8.76785,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.503054,-0.0483968,0.0456832,-0.0114114,-0.00286359,-0.00454244,-0.000900516,-0.0133745,-1.16287,0.0127947,1443,605,5.13992,0.580465,54.8535,-9.09784,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.496352,-0.0465538,0.0430913,-0.0111652,-0.00189524,-0.00505213,0.000325956,-0.0133864,-1.15658,0.0136263,1450,605,5.06036,0.572135,55.548,-9.42865,50.278,-9.83494
28.2756,33.0901,-4.66853,0.489387,-0.0459527,0.0476965,-0.0108828,-0.000781831,-0.00549875,0.00163385,-0.0132985,-1.15686,0.0142602,1457,605,5.0022,0.568709,56.2173,-9.72412,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.480392,-0.047707,0.0662595,-0.0105575,0.000105448,-0.0057065,0.00258349,-0.0130356,-1.16112,0.01403,1464,605,4.97091,0.560075,56.8938,-9.96208,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.47074,-0.0473371,0.0667515,-0.0102749,0.000870663,-0.00550475,0.00313102,-0.0125353,-1.18117,0.0125898,1471,605,4.8736,0.541537,57.5578,-10.2215,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.461677,-0.0460821,0.0582283,-0.0100961,0.00140102,-0.00501188,0.00327906,-0.0119741,-1.21227,0.0109914,1478,605,4.75195,0.531409,58.2231,-10.5278,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.455133,-0.0425661,0.0404947,-0.0100518,0.00176399,-0.00433181,0.00318193,-0.0114697,-1.25446,0.0099218,1485,605,4.62375,0.524216,58.9244,-10.8926,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.451676,-0.0390286,0.0238435,-0.0101029,0.00196199,-0.00356815,0.00293826,-0.0110792,-1.30373,0.0108766,1492,605,4.52929,0.512092,59.7045,-11.1915,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.448892,-0.0374595,0.0203478,-0.0101946,0.00190103,-0.00282515,0.00252836,-0.0108219,-1.35229,0.0130112,1499,605,4.48551,0.509899,60.5351,-11.4755,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.443545,-0.0375551,0.0377806,-0.0103667,0.0016794,-0.00212061,0.00204181,-0.0107292,-1.40153,0.0136087,1506,605,4.48745,0.505715,61.3541,-11.8143,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.435392,-0.0390822,0.0712297,-0.0105824,0.00134546,-0.00139424,0.00150627,-0.0107432,-1.45597,0.0138412,1513,605,4.51718,0.496403,62.0574,-12.1497,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.427131,-0.0367104,0.0735108,-0.0106651,0.000980794,-0.000673,0.00101956,-0.0107039,-1.51326,0.0144178,1520,605,4.44103,0.448647,62.7011,-12.4245,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.41618,-0.0339338,0.0635992,-0.0106304,0.000531439,-0.000252747,0.000537159,-0.0106361,-1.54817,0.0143197,1527,605,4.29679,0.401901,63.4538,-12.6177,59.037,-12.8779
36.291,33.3506,-5.23286,0.404283,-0.0316493,0.0496252,-0.0106823,3.7205e-05,-0.000207817,4.12329e-05,-0.0106863,-1.55142,0.0137466,1534,605,4.12932,0.365002,64.2085,-12.8081,59.9107,-13.082
37.016,33.3655,-5.2607,0.394736,-0.0310597,0.0365723,-0.0108511,-0.000314293,-0.000402335,-0.000298952,-0.0108665,-1.53269,0.0130051,1541,605,3.98793,0.358958,64.8726,-12.9202,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.387555,-0.0321896,0.0245042,-0.0109988,-0.000406816,-0.000598098,-0.00037315,-0.0110324,-1.51457,0.0121984,1548,605,3.87273,0.380457,65.5977,-13.0303,61.465,-13.3462
38.4809,33.4096,-5.35126,0.381665,-0.0332771,0.0131001,-0.0109571,-0.00024139,-0.000682039,-0.000198154,-0.0110004,-1.50749,0.0118325,1555,605,3.7719,0.410355,66.4352,-13.3637,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.373254,-0.0350805,0.0147509,-0.0106201,0.000269582,-0.00066995,0.000310644,-0.0106612,-1.50958,0.0115404,1562,605,3.69175,0.43004,67.3346,-13.7629,63.3497,-14.107
39.9651,33.4713,-5.48559,0.365566,-0.0362099,0.0147211,-0.0100297,0.00112502,-0.000676215,0.00116586,-0.0100705,-1.51047,0.011513,1569,605,3.61318,0.441536,68.1734,-14.0922,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.359012,-0.036291,0.0131712,-0.00918963,0.00163904,-0.000850971,0.00170551,-0.0092561,-1.49285,0.0122058,1576,605,3.54035,0.446555,69.0338,-14.34,65.1997,-14.6939
