 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.630467,-1.73506,0.0752587,0.0451548,-0.00472345,-0.0209249,0.0527704,-0.0123391,-0.349048,0.02933,694,605,6.80986,18.9665,41.2213,36.0906,34.9802,18.205
-45.1494,31.2882,-3.90607,0.66245,-1.73396,0.0954496,0.0428269,-0.00184261,-0.0198835,0.0503953,-0.00941095,-0.363701,0.0263212,701,605,7.18972,18.9011,41.3105,35.9069,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.687966,-1.73772,0.104483,0.0413703,0.000504156,-0.0192524,0.0490115,-0.00713708,-0.377829,0.0246936,708,605,7.47978,18.8976,41.1482,35.8086,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.705882,-1.73314,0.0835716,0.0407479,0.00254034,-0.0190716,0.0486382,-0.00534997,-0.392278,0.0240177,715,605,7.63147,18.7855,41.0199,35.5849,34.0006,17.5665
-43.1994,31.317,-3.83768,0.730869,-1.73106,0.0576639,0.0406163,0.00442508,-0.0192598,0.0489478,-0.0039064,-0.408277,0.0234044,722,605,7.84698,18.765,41.0295,35.4438,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.758506,-1.73097,0.0607834,0.0406177,0.00620611,-0.0196793,0.0495522,-0.00272835,-0.426178,0.024032,729,605,8.14525,18.7845,41.1732,35.1015,33.5514,17.0872
-41.8797,31.358,-3.89015,0.782028,-1.73229,0.0838777,0.0405074,0.00796681,-0.020262,0.0502231,-0.00174889,-0.447116,0.0253112,736,605,8.4389,18.7965,41.2143,34.6995,33.3939,16.714
-41.2295,31.3753,-3.86058,0.804665,-1.73279,0.105006,0.0401967,0.00967762,-0.0208612,0.0507837,-0.000909392,-0.469627,0.0260546,743,605,8.72059,18.8001,41.0468,34.286,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.827163,-1.72741,0.1269,0.0395046,0.0115724,-0.0212226,0.0509443,0.000132753,-0.494382,0.0242887,750,605,9.00335,18.7297,40.8255,33.8993,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.850358,-1.7186,0.148471,0.0386201,0.0133182,-0.0215816,0.0509854,0.000952899,-0.520297,0.020199,757,605,9.2934,18.5896,40.7138,33.5887,32.3022,15.8007
-39.273,31.4082,-3.79539,0.880721,-1.70695,0.176959,0.0375351,0.0151421,-0.0219622,0.0509902,0.00168703,-0.549667,0.0172831,764,605,9.67373,18.424,40.7562,33.2985,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.90964,-1.69711,0.198395,0.0358544,0.0167944,-0.0221709,0.0504567,0.0021921,-0.582415,0.0157554,771,605,10.0243,18.3009,40.7997,32.9976,31.8624,15.47
-37.9606,31.4311,-3.78565,0.934173,-1.68835,0.21707,0.033643,0.0185815,-0.022112,0.0494714,0.00275302,-0.621272,0.0157481,778,605,10.3228,18.1967,40.782,32.6484,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.954069,-1.68245,0.238007,0.0309917,0.0206295,-0.0217438,0.0481632,0.00345805,-0.668439,0.0154739,785,605,10.5767,18.1222,40.7172,32.2695,31.3838,14.948
-36.6446,31.4628,-3.78617,0.969245,-1.67726,0.252181,0.0283153,0.0226578,-0.0210986,0.0467739,0.00419923,-0.718759,0.016691,792,605,10.7663,18.0525,40.6998,31.9144,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.981219,-1.66502,0.261683,0.0257129,0.0243384,-0.0204045,0.0454417,0.00460958,-0.768565,0.0177015,799,605,10.9126,17.9163,40.6153,31.5198,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.990648,-1.65162,0.26219,0.0232698,0.0254382,-0.019771,0.0441547,0.00455331,-0.812789,0.0198093,806,605,11.0129,17.7751,40.529,31.1061,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.04302,-1.57263,0.217004,0.0121987,0.024789,-0.0153948,0.035126,0.00186163,-0.979482,0.0163167,841,605,11.4652,16.96,40.1007,28.9932,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.05147,-1.55408,0.220611,0.0107396,0.0244694,-0.0143725,0.0335323,0.00167666,-1.0082,0.0143897,848,605,11.5604,16.7471,40.0886,28.498,29.626,12.5048
-30.7166,31.594,-3.72415,1.0584,-1.5365,0.224461,0.00923978,0.024105,-0.0133396,0.0319429,0.00140187,-1.03957,0.0132612,855,605,11.6399,16.5341,40.0986,28.0477,29.5619,12.2246
-30.0515,31.607,-3.73913,1.06526,-1.51803,0.227895,0.00771167,0.0235524,-0.012081,0.0300779,0.00118613,-1.07555,0.0126619,862,605,11.7175,16.3249,40.1128,27.6651,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.06779,-1.49677,0.231749,0.0062376,0.0225163,-0.0106475,0.0277791,0.000974746,-1.11174,0.0134463,869,605,11.7509,16.0978,39.9682,27.2653,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.06493,-1.46901,0.240681,0.00494993,0.0214169,-0.00913538,0.0254816,0.000885219,-1.15216,0.014676,876,605,11.7395,15.8092,39.6704,26.825,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.06127,-1.43254,0.244028,0.00378978,0.0201677,-0.00764294,0.0231802,0.000777244,-1.19533,0.0157256,883,605,11.707,15.4365,39.4392,26.2283,28.871,11.5596
-27.4207,31.6431,-3.63973,1.06132,-1.39835,0.241841,0.00285139,0.0187937,-0.00629801,0.0209815,0.000663598,-1.23646,0.0159272,890,605,11.7013,15.0742,39.2692,25.6135,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.0623,-1.36544,0.237586,0.00206984,0.0174153,-0.0052001,0.0190114,0.000473708,-1.27298,0.0153478,897,605,11.6996,14.7256,39.2419,24.9406,28.6317,10.979
-26.0915,31.6805,-3.643,1.06206,-1.33562,0.237173,0.00154501,0.0161042,-0.00427317,0.0172657,0.000383477,-1.30539,0.0145878,904,605,11.6944,14.3804,39.1562,24.3087,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.06138,-1.30544,0.240542,0.0012183,0.0148381,-0.00346313,0.0156681,0.000388308,-1.33557,0.0151572,911,605,11.6936,14.0327,39.0125,23.7072,28.3971,10.3357
-24.771,31.7077,-3.59941,1.06046,-1.27622,0.242725,0.00104393,0.0135897,-0.00281898,0.014194,0.000439631,-1.35962,0.01601,918,605,11.6876,13.7034,38.8392,23.1697,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.06041,-1.24872,0.237673,0.00100886,0.0124828,-0.00240365,0.012966,0.000525672,-1.37242,0.0162574,925,605,11.6735,13.4282,38.6473,22.6749,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.05831,-1.21522,0.228977,0.00104687,0.0115392,-0.00219341,0.0119793,0.000606795,-1.37279,0.0160084,932,605,11.6293,13.08,38.4538,22.081,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.05585,-1.17944,0.227841,0.00105659,0.0107739,-0.00206731,0.0111955,0.000635062,-1.36965,0.0161062,939,605,11.5987,12.699,38.3077,21.4534,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.05239,-1.13883,0.225874,0.00102597,0.0103928,-0.00188311,0.0107572,0.000661564,-1.37965,0.0156085,946,605,11.5554,12.2512,38.2494,20.7768,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.05391,-1.0989,0.234213,0.000957006,0.0103932,-0.00152905,0.0106348,0.000715425,-1.4141,0.0154255,953,605,11.5884,11.8094,38.3215,20.0848,27.7158,8.87466
-20.7876,31.788,-3.5257,1.05695,-1.06084,0.247102,0.000824506,0.0105754,-0.000970701,0.0106711,0.000728812,-1.47253,0.0135091,960,605,11.6487,11.387,38.3303,19.4271,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.05789,-1.02346,0.266234,0.000633398,0.0108431,-0.000324749,0.0108534,0.000623079,-1.53903,0.0124022,967,605,11.7031,10.9552,38.2691,18.7712,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.05454,-0.98673,0.281917,0.000431107,0.0111566,0.000359941,0.0111687,0.000419042,1.53729,0.0125275,974,605,11.7049,10.5233,38.1326,18.1638,27.5718,8.14507
-18.7946,31.8264,-3.471,1.05011,-0.950681,0.300602,0.000282539,0.0115005,0.0010253,0.0115935,0.000189598,1.4804,0.013248,981,605,11.7032,10.1082,37.9653,17.5378,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.04773,-0.915079,0.310033,0.000132193,0.011652,0.00168396,0.0118932,-0.00010892,1.42858,0.0139693,988,605,11.7,9.71474,37.8726,16.9483,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.0468,-0.876681,0.310863,-3.60669e-05,0.011591,0.00232103,0.0120372,-0.000482276,1.38087,0.0145456,995,605,11.69,9.31843,37.8962,16.3185,27.4347,7.492
-16.7872,31.8673,-3.46184,1.04543,-0.834221,0.314052,-0.000200435,0.0111399,0.00288751,0.0118328,-0.000893328,1.33529,0.0140097,1002,605,11.6813,8.87151,37.9432,15.5917,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.04271,-0.790398,0.31936,-0.000392365,0.0103886,0.0033208,0.0113294,-0.00133315,1.29473,0.0128812,1009,605,11.664,8.39886,37.9768,14.839,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.03798,-0.74808,0.326882,-0.00056129,0.00943051,0.00358362,0.0105829,-0.00171367,1.25967,0.0119184,1016,605,11.6321,7.93584,37.9003,14.1042,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.03353,-0.709509,0.335322,-0.000627129,0.00838497,0.00372954,0.00972819,-0.00197035,1.2251,0.0110171,1023,605,11.6057,7.50467,37.8258,13.4444,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.0304,-0.672379,0.341799,-0.000572456,0.00728271,0.00376823,0.00879805,-0.0020878,1.18845,0.0109636,1030,605,11.5881,7.09496,37.8098,12.7856,27.5206,6.142
-13.4366,31.9455,-3.42985,1.02778,-0.636978,0.349057,-0.000474186,0.0061735,0.00368366,0.00781124,-0.00211192,1.15245,0.0107655,1037,605,11.5775,6.69925,37.8674,12.1353,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.02565,-0.600864,0.355079,-0.000409797,0.0051093,0.00349851,0.00680561,-0.00210611,1.11933,0.0117226,1044,605,11.5689,6.29627,37.9285,11.4908,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.02444,-0.567154,0.364987,-0.000392706,0.00411246,0.00324108,0.00580687,-0.00208711,1.08908,0.0131963,1051,605,11.5802,5.92992,37.9592,10.8942,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.02503,-0.535966,0.370317,-0.000416715,0.00332685,0.00295401,0.00495217,-0.00204203,1.06779,0.0136406,1058,605,11.5982,5.61864,37.9839,10.3295,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.02323,-0.504764,0.370506,-0.000457659,0.00282909,0.00269039,0.00433832,-0.00196689,1.05957,0.0135744,1065,605,11.5783,5.30072,37.9861,9.75868,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.02091,-0.471322,0.368475,-0.000515303,0.00257963,0.0024801,0.00395544,-0.00189111,1.06432,0.0128879,1072,605,11.5472,4.94614,38.0071,9.1521,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.01738,-0.435329,0.364534,-0.000644076,0.00248857,0.00228334,0.00369118,-0.00184669,1.08603,0.0121199,1079,605,11.4988,4.54875,38.0284,8.55118,27.8424,4.444
-8.73763,32.0421,-3.3427,1.01664,-0.401848,0.367577,-0.00085986,0.0024719,0.00204722,0.00344538,-0.00183335,1.12693,0.0111216,1086,605,11.4972,4.18888,38.0952,7.92287,27.9117,4.17282
-8.0633,32.058,-3.33515,1.01545,-0.371181,0.373795,-0.00114494,0.00254217,0.00171536,0.00321678,-0.00181955,1.1961,0.0102024,1093,605,11.4993,3.86361,38.1774,7.31021,28.0059,3.89835
-7.38554,32.077,-3.33896,1.01303,-0.34266,0.377255,-0.00150811,0.00255546,0.00130087,0.00293623,-0.00188888,1.28605,0.009335,1100,605,11.4812,3.55739,38.3053,6.68823,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.01011,-0.315671,0.372731,-0.00193782,0.00249738,0.000828033,0.00264693,-0.00208736,1.39212,0.00873535,1107,605,11.4365,3.26402,38.4565,6.1158,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.00744,-0.290612,0.366208,-0.00234566,0.00231954,0.000291429,0.00233767,-0.00236379,1.50865,0.00830424,1114,605,11.3887,2.99885,38.6316,5.60131,28.5061,3.02166
-5.34777,32.129,-3.35638,1.00527,-0.267006,0.360494,-0.00270171,0.00206049,-0.000282037,0.00207713,-0.00271836,-1.51185,0.00835635,1121,605,11.348,2.75432,38.7928,5.09066,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.00286,-0.245617,0.358846,-0.00310407,0.00175182,-0.000873834,0.00190428,-0.00325654,-1.39806,0.0085538,1128,605,11.3159,2.5272,38.9554,4.58271,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.999725,-0.225478,0.356852,-0.00364623,0.00138886,-0.00137679,0.00174074,-0.0039981,-1.32057,0.00842548,1135,605,11.2753,2.30957,39.1378,4.0929,29.054,2.18869
-3.30421,32.1815,-3.37821,0.995527,-0.206791,0.352991,-0.0042679,0.00102323,-0.00176174,0.00155614,-0.00480082,-1.27705,0.00870656,1142,605,11.2183,2.11322,39.333,3.64879,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.989922,-0.191137,0.345498,-0.00482675,0.000662524,-0.00209919,0.00137326,-0.00553749,-1.24433,0.00911834,1149,605,11.1362,1.96165,39.5711,3.28282,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.985183,-0.174945,0.336799,-0.00533395,0.000293177,-0.00243408,0.00119995,-0.00624073,-1.21419,0.0092075,1156,605,11.06,1.799,39.7774,2.88766,29.796,1.50705
-1.25193,32.2275,-3.41536,0.981058,-0.159496,0.327393,-0.005864,-9.39211e-05,-0.00277049,0.00102092,-0.00697884,-1.18822,0.00932076,1163,605,10.9879,1.64713,39.9783,2.51527,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.978768,-0.143465,0.313271,-0.00643724,-0.000524058,-0.00303666,0.000757601,-0.0077189,-1.17142,0.00887132,1170,605,10.9216,1.48422,40.1583,2.02062,30.1981,0.946973
0.110056,32.2663,-3.40672,0.976735,-0.129102,0.298416,-0.0070518,-0.000983605,-0.00326884,0.000442235,-0.00847764,-1.15948,0.00902453,1177,605,10.8551,1.35225,40.379,1.55613,30.414,0.62595
0.795742,32.2843,-3.41691,0.970786,-0.116366,0.290215,-0.00765991,-0.00148928,-0.00351093,9.93549e-05,-0.00924855,-1.14588,0.00932226,1184,605,10.7669,1.22809,40.6027,1.15446,30.683,0.354367
1.4876,32.303,-3.4475,0.961722,-0.103405,0.282558,-0.00819229,-0.00202242,-0.00377984,-0.000228421,-0.00998629,-1.12766,0.00987034,1191,605,10.6477,1.09929,40.885,0.775876,31.0451,0.107506
2.17883,32.3209,-3.47367,0.952742,-0.0931877,0.277667,-0.00864401,-0.00257489,-0.00406273,-0.000538517,-0.0106804,-1.10616,0.0100414,1198,605,10.5374,0.988292,41.1542,0.442032,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.946161,-0.0838287,0.273484,-0.00915466,-0.00315229,-0.00432547,-0.000888798,-0.0114181,-1.08869,0.0106301,1205,605,10.4538,0.880003,41.4689,0.09457,31.769,-0.394831
3.55939,32.3597,-3.51254,0.938388,-0.0763918,0.272882,-0.00976883,-0.0037065,-0.00455353,-0.00126751,-0.0122078,-1.07906,0.0104533,1212,605,10.3689,0.782169,41.6928,-0.261448,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.929641,-0.0696003,0.261578,-0.0103983,-0.00410595,-0.00475498,-0.00155052,-0.0129537,-1.07766,0.00951849,1219,605,10.2426,0.716231,41.9679,-0.600185,32.4152,-0.974037
4.94523,32.399,-3.56174,0.919991,-0.0627782,0.240954,-0.0110017,-0.00428118,-0.00495164,-0.00165729,-0.0136256,-1.08351,0.00898329,1226,605,10.0793,0.662027,42.2932,-0.91903,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.910392,-0.0576108,0.224741,-0.0115128,-0.00431088,-0.00508303,-0.00168256,-0.0141412,-1.09358,0.00914423,1233,605,9.92881,0.633997,42.6511,-1.22186,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.903107,-0.0515639,0.210847,-0.0118315,-0.00411511,-0.00503372,-0.00163105,-0.0143155,-1.11238,0.0101175,1240,605,9.80859,0.586514,43.0285,-1.5007,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.897675,-0.0455896,0.204014,-0.0118294,-0.00356112,-0.00465656,-0.00146833,-0.0139222,-1.14842,0.0110294,1247,605,9.7281,0.529495,43.3835,-1.80322,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.891265,-0.0405266,0.202274,-0.0116939,-0.0026153,-0.00409729,-0.00103962,-0.0132696,-1.20366,0.01122,1254,605,9.65274,0.475258,43.7263,-2.11948,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.876706,-0.0357868,0.195411,-0.0117242,-0.00150409,-0.00370962,-0.000299559,-0.0129287,-1.25683,0.00995832,1261,605,9.47903,0.426643,44.0904,-2.44267,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.861138,-0.0306352,0.177105,-0.0119186,-0.000393678,-0.00354751,0.000610748,-0.0129231,-1.29488,0.0090044,1268,605,9.26075,0.387789,44.4837,-2.74975,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.847706,-0.0257089,0.160943,-0.0121175,0.000631579,-0.00348551,0.00152227,-0.0130082,-1.32061,0.00835486,1275,605,9.07076,0.347779,44.8291,-3.04154,35.9928,-3.045
10.5341,32.5583,-3.83009,0.837276,-0.0212325,0.157627,-0.0122528,0.00159776,-0.00340997,0.00239177,-0.0130468,-1.34202,0.00875655,1282,605,8.95012,0.292459,45.1481,-3.3377,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.82929,-0.0154489,0.148093,-0.0124279,0.0024243,-0.00340442,0.00316747,-0.013171,-1.35587,0.00992368,1289,605,8.83526,0.238966,45.5012,-3.63785,36.8384,-3.55697
11.9275,32.593,-3.86321,0.8279,-0.00656251,0.114313,-0.0127192,0.00309458,-0.00350924,0.00383833,-0.013463,-1.36194,0.0115588,1296,605,8.71295,0.192421,45.9388,-3.9314,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.830618,0.00410604,0.078045,-0.0131725,0.00357035,-0.00376548,0.00437822,-0.0139804,-1.35945,0.0138297,1303,605,8.62327,0.138166,46.4799,-4.25166,37.7265,-3.99724
13.3346,32.633,-3.933,0.820863,0.005937,0.0775276,-0.0137058,0.00384785,-0.00418703,0.00479542,-0.0146534,-1.34823,0.0152467,1310,605,8.51682,0.108946,46.9308,-4.54119,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.801737,0.00303725,0.104485,-0.0142248,0.00396275,-0.00466903,0.00509133,-0.0153534,-1.33363,0.013718,1317,605,8.40067,0.0907782,47.3091,-4.85148,38.882,-4.61248
14.7541,32.6843,-4.03434,0.779687,-0.00087315,0.119239,-0.0146979,0.0038857,-0.00512503,0.00520538,-0.0160175,-1.31877,0.0110809,1324,605,8.21855,0.093998,47.6496,-5.1432,39.4674,-4.95198
15.46,32.707,-4.06917,0.766252,0.00114082,0.104116,-0.0150249,0.00364557,-0.00550003,0.00514532,-0.0165247,-1.30459,0.00921971,1331,605,8.03076,0.0936051,48.0644,-5.46081,40.008,-5.25589
16.1652,32.7286,-4.09926,0.755371,0.00507315,0.0940048,-0.0151207,0.00333609,-0.0057797,0.00499659,-0.0167812,-1.29103,0.00998335,1338,605,7.88403,0.0731661,48.4895,-5.79466,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.74598,0.00832702,0.0819445,-0.0150256,0.00288674,-0.0060088,0.00471568,-0.0168545,-1.27533,0.0120764,1345,605,7.74623,0.055163,48.9465,-6.09208,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.735081,0.0100147,0.0734696,-0.0148967,0.00224338,-0.00619974,0.00425078,-0.0169041,-1.25766,0.0132227,1352,605,7.60463,0.0422611,49.3825,-6.36181,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.720513,0.00953424,0.0711331,-0.014631,0.00151237,-0.00617909,0.00360599,-0.0167246,-1.24411,0.0122996,1359,605,7.44572,0.0298969,49.8348,-6.61038,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.707792,0.00917589,0.0681814,-0.0140794,0.000902125,-0.00578844,0.00287802,-0.0160553,-1.24185,0.0103613,1366,605,7.30351,0.0229873,50.2937,-6.8618,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.697802,0.00985623,0.0662744,-0.013461,0.000374713,-0.00523421,0.00213174,-0.0152181,-1.24693,0.00922442,1373,605,7.19185,0.0185532,50.7652,-7.13003,43.3879,-6.88398
20.415,32.8536,-4.29577,0.689803,0.00987527,0.0677918,-0.0130989,-0.000170972,-0.00480519,0.00141942,-0.0146893,-1.25117,0.00854163,1380,605,7.11122,0.0179369,51.2414,-7.39173,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.684445,0.00958452,0.0727236,-0.0130181,-0.000867313,-0.00451645,0.000627548,-0.0145129,-1.25116,0.00850921,1387,605,7.06806,0.0132376,51.7679,-7.66843,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.680037,0.00894277,0.0758059,-0.0130264,-0.00157502,-0.00422023,-0.000187776,-0.0144137,-1.25321,0.00867216,1394,605,7.02862,0.0134516,52.3322,-7.94193,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.673625,0.00887029,0.0678926,-0.013016,-0.00232088,-0.00397723,-0.001004,-0.0143329,-1.25105,0.00877259,1401,605,6.93383,0.0219116,52.8929,-8.19499,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.662822,0.00930751,0.0505757,-0.0129423,-0.00305994,-0.00396173,-0.00166783,-0.0143344,-1.23289,0.00872671,1408,605,6.76467,0.0340315,53.4741,-8.43187,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.648965,0.00992586,0.0375019,-0.012883,-0.00364293,-0.00425378,-0.00198288,-0.014543,-1.19872,0.00902977,1415,605,6.5789,0.0356597,53.9746,-8.66663,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.635209,0.0110174,0.0318406,-0.0129221,-0.00397875,-0.00474244,-0.00193224,-0.0149686,-1.16341,0.00998143,1422,605,6.41859,0.0215736,54.3775,-8.91507,47.6266,-8.7036
25.393,32.9958,-4.48969,0.621472,0.0113641,0.0310143,-0.0129731,-0.00396299,-0.0052946,-0.00151619,-0.0154199,-1.1379,0.0107054,1429,605,6.27445,0.010167,54.7594,-9.16538,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.607848,0.0116042,0.0332148,-0.0129286,-0.00363938,-0.0057752,-0.000872829,-0.0156952,-1.12406,0.0112365,1436,605,6.14132,-0.00399738,55.2339,-9.42353,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.597677,0.0130815,0.0260565,-0.0127595,-0.00298377,-0.00620784,2.95313e-05,-0.0157728,-1.1189,0.0117412,1443,605,6.0113,-0.0106105,55.8739,-9.74595,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.589893,0.0141167,0.0230209,-0.0125596,-0.00198957,-0.00664001,0.00121194,-0.0157611,-1.12153,0.0125485,1450,605,5.91848,-0.0146925,56.5571,-10.063,50.278,-9.83494
28.2756,33.0901,-4.66853,0.582063,0.0143078,0.0254197,-0.0123464,-0.000881806,-0.00703613,0.00246148,-0.0156897,-1.12722,0.013256,1457,605,5.84342,-0.0171261,57.2184,-10.3464,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.572988,0.0120882,0.0412538,-0.0120627,-2.43452e-05,-0.00717646,0.00332303,-0.01541,-1.13436,0.0132612,1464,605,5.80119,-0.0217121,57.8956,-10.573,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.562383,0.0117823,0.0416936,-0.0117715,0.000604597,-0.00690228,0.00368658,-0.0148535,-1.15084,0.0122005,1471,605,5.69301,-0.028883,58.549,-10.8291,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.551543,0.011944,0.0348241,-0.0115605,0.000981477,-0.00629376,0.00359513,-0.0141741,-1.17719,0.0109539,1478,605,5.55811,-0.0258473,59.1941,-11.1287,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.542728,0.0133938,0.0193519,-0.0114541,0.00105272,-0.00551014,0.00313399,-0.0135353,-1.20965,0.0102651,1485,605,5.41412,-0.0200466,59.8696,-11.4676,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.538947,0.0159987,0.000480381,-0.0114261,0.000798995,-0.00469992,0.00239699,-0.0130241,-1.24305,0.0112927,1492,605,5.30783,-0.0184779,60.6472,-11.7559,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.536239,0.0168929,-0.00371601,-0.011485,0.000331278,-0.00393825,0.00152356,-0.0126773,-1.27682,0.0136098,1499,605,5.26106,-0.00367796,61.4785,-12.0407,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.529337,0.0157806,0.0203663,-0.01163,-0.000276671,-0.0032181,0.000572047,-0.0124787,-1.31293,0.0143319,1506,605,5.2689,0.00682754,62.2769,-12.3853,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.519236,0.0116245,0.0593238,-0.0117243,-0.00108049,-0.0025162,-0.000515636,-0.0122892,-1.34997,0.0145766,1513,605,5.29729,0.0211047,62.9566,-12.6999,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.509277,0.0113757,0.0636496,-0.0116596,-0.00191938,-0.00186615,-0.00157409,-0.0120049,-1.38783,0.015034,1520,605,5.21068,-0.00478767,63.5811,-12.9457,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.498137,0.0129923,0.0492632,-0.0115063,-0.00267352,-0.00152368,-0.00241807,-0.0117618,-1.40469,0.0147,1527,605,5.04833,-0.0347673,64.3338,-13.1222,59.037,-12.8779
36.291,33.3506,-5.23286,0.485218,0.0152946,0.0326497,-0.0114673,-0.00322848,-0.00151142,-0.00295996,-0.0117358,-1.39497,0.0137849,1534,605,4.86076,-0.0691609,65.0786,-13.3102,59.9107,-13.082
37.016,33.3655,-5.2607,0.474421,0.0164185,0.0208954,-0.0115749,-0.00343807,-0.00171228,-0.00309242,-0.0119205,-1.37161,0.0130411,1541,605,4.71066,-0.0843963,65.7285,-13.4268,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.465739,0.0158496,0.013253,-0.0116955,-0.00333457,-0.00194811,-0.00290294,-0.0121271,-1.35276,0.0125021,1548,605,4.59509,-0.073037,66.4354,-13.5471,61.465,-13.3462
38.4809,33.4096,-5.35126,0.457719,0.0142608,0.00782883,-0.0116045,-0.00294061,-0.00205455,-0.00247808,-0.012067,-1.34936,0.0124126,1555,605,4.49322,-0.0406143,67.2474,-13.884,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.446811,0.0110242,0.0121027,-0.0112329,-0.00214946,-0.0020155,-0.00172233,-0.01166,-1.36196,0.012074,1562,605,4.39705,-0.00864618,68.1191,-14.2707,63.3497,-14.107
39.9651,33.4713,-5.48559,0.438665,0.00862594,0.00624138,-0.0107213,-0.000931103,-0.00200686,-0.000535689,-0.0111167,-1.37626,0.0118955,1569,605,4.29321,0.00738262,68.9554,-14.5668,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.4329,0.00794677,-0.00359872,-0.0100942,0.000198954,-0.00218783,0.00064468,-0.0105399,-1.36982,0.012611,1576,605,4.19845,0.0141554,69.8273,-14.7875,65.1997,-14.6939
