 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.303384,-1.18256,0.103805,0.0316951,-0.0118138,-0.0115476,0.0345699,-0.0146887,-0.243998,0.0276375,694,605,3.38566,12.8922,37.8174,30.3194,34.9802,18.205
-45.1494,31.2882,-3.90607,0.326264,-1.18438,0.0975943,0.030269,-0.00841476,-0.0112412,0.0332983,-0.0114441,-0.263235,0.0247458,701,605,3.61993,12.873,37.8693,30.2014,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.346202,-1.18915,0.0934689,0.0295505,-0.00549363,-0.0114496,0.0329596,-0.00890279,-0.289395,0.0238283,708,605,3.82658,12.8814,37.6762,30.1369,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.359324,-1.18758,0.0794767,0.0293964,-0.00286264,-0.0120419,0.0333957,-0.00686194,-0.320653,0.0227162,715,605,3.94103,12.8385,37.4803,29.8936,34.0006,17.5665
-43.1994,31.317,-3.83768,0.373382,-1.18158,0.0536772,0.0295221,-0.000408495,-0.0128802,0.0343017,-0.00518803,-0.355327,0.0220958,722,605,4.04208,12.7591,37.3755,29.7282,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.392759,-1.18147,0.0556531,0.0296861,0.00191446,-0.0138482,0.0354112,-0.00381064,-0.392021,0.0223195,729,605,4.25194,12.7721,37.4345,29.3951,33.5514,17.0872
-41.8797,31.358,-3.89015,0.410051,-1.18551,0.0768742,0.0296903,0.00411898,-0.0148612,0.0365089,-0.00269965,-0.430165,0.0239095,736,605,4.47685,12.8282,37.4126,29.0096,33.3939,16.714
-41.2295,31.3753,-3.86058,0.427337,-1.18971,0.0956019,0.0294467,0.00614783,-0.0158063,0.0374327,-0.00183812,-0.467829,0.0253185,743,605,4.69767,12.8877,37.1919,28.6221,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.444002,-1.18836,0.115324,0.0288899,0.00842339,-0.016579,0.0381395,-0.000826212,-0.508897,0.0239051,750,605,4.91495,12.862,36.9119,28.2791,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.461354,-1.18343,0.135472,0.0281038,0.0103192,-0.017276,0.0386417,-0.000218714,-0.547722,0.0200239,757,605,5.1413,12.756,36.7402,28.0191,32.3022,15.8007
-39.273,31.4082,-3.79539,0.4856,-1.17744,0.158069,0.0270723,0.0120845,-0.0179069,0.0389902,0.000166688,-0.587225,0.0171155,764,605,5.446,12.6532,36.7289,27.7971,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.506574,-1.17299,0.17045,0.0255132,0.0136576,-0.0183478,0.038867,0.000303801,-0.629151,0.0157536,771,605,5.69493,12.5977,36.7059,27.5599,31.8624,15.47
-37.9606,31.4311,-3.78565,0.523578,-1.16871,0.178706,0.0234864,0.0151237,-0.0184516,0.0382245,0.000385618,-0.673975,0.0158272,778,605,5.89329,12.5454,36.6287,27.273,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.537891,-1.16687,0.193245,0.0210402,0.0167344,-0.0182353,0.0372492,0.000525367,-0.726638,0.0156435,785,605,6.07599,12.5108,36.5162,26.9523,31.3838,14.948
-36.6446,31.4628,-3.78617,0.547292,-1.16581,0.205119,0.018591,0.0183924,-0.0177721,0.0362641,0.000719324,-0.782605,0.0163715,792,605,6.20089,12.4821,36.4406,26.6485,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.55415,-1.15995,0.21113,0.0162258,0.0197323,-0.017266,0.0353339,0.000624258,-0.835996,0.0167451,799,605,6.28672,12.4245,36.3066,26.3173,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.558541,-1.15222,0.208008,0.0139971,0.0206398,-0.016804,0.0344475,0.000189416,-0.882967,0.0177952,806,605,6.32728,12.3491,36.1721,25.9653,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.586346,-1.10428,0.163035,0.0048589,0.0204949,-0.0126074,0.0275116,-0.00215783,-1.06294,0.0146272,841,605,6.52731,11.8481,35.472,24.1989,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.590589,-1.09267,0.173803,0.00383622,0.0201995,-0.0116198,0.0262291,-0.00219341,-1.09214,0.013517,848,605,6.5954,11.7096,35.399,23.7635,29.626,12.5048
-30.7166,31.594,-3.72415,0.593007,-1.08185,0.18261,0.00277785,0.0198388,-0.0106453,0.0249499,-0.00233323,-1.12318,0.012922,855,605,6.63999,11.5761,35.3493,23.3683,29.5619,12.2246
-30.0515,31.607,-3.73913,0.594486,-1.07067,0.188677,0.0017059,0.0192894,-0.00947877,0.023426,-0.00243068,-1.15931,0.0123536,862,605,6.66868,11.4459,35.2994,23.0569,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.592459,-1.05636,0.189133,0.000730198,0.0183306,-0.00815354,0.0215273,-0.00246642,-1.19716,0.0127251,869,605,6.6484,11.2886,35.1107,22.7416,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.587037,-1.0362,0.196883,-7.71281e-05,0.0173319,-0.00677682,0.0196589,-0.00240411,-1.24004,0.0134448,876,605,6.60886,11.0811,34.7849,22.3833,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.58335,-1.00908,0.201102,-0.000828537,0.0162379,-0.00544683,0.0178281,-0.00241874,-1.28674,0.0142917,883,605,6.57966,10.8143,34.5482,21.8779,28.871,11.5596
-27.4207,31.6431,-3.63973,0.582472,-0.98383,0.199843,-0.00147496,0.0150599,-0.00424715,0.016087,-0.00250208,-1.33351,0.0143712,890,605,6.568,10.5508,34.3635,21.3526,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.582974,-0.960055,0.193956,-0.00205487,0.0138451,-0.00323857,0.0144795,-0.00268921,-1.37738,0.0139175,897,605,6.55989,10.298,34.3311,20.782,28.6317,10.979
-26.0915,31.6805,-3.643,0.57943,-0.938569,0.199222,-0.00243601,0.0127388,-0.00237677,0.0131024,-0.00279956,-1.41901,0.0133046,904,605,6.5352,10.0325,34.1977,20.2369,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.574451,-0.915324,0.207364,-0.00263867,0.0117338,-0.00163241,0.0119169,-0.00282174,-1.45911,0.0136033,911,605,6.50224,9.75764,33.9972,19.7005,28.3971,10.3357
-24.771,31.7077,-3.59941,0.569604,-0.892304,0.215007,-0.00271675,0.0107816,-0.0010552,0.0108636,-0.00279874,-1.49325,0.0144005,918,605,6.46977,9.49134,33.7699,19.2211,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.567457,-0.868371,0.210365,-0.00270911,0.00993334,-0.000685627,0.00997042,-0.00274618,-1.51678,0.014373,925,605,6.43689,9.24895,33.5524,18.7682,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.56474,-0.841818,0.202846,-0.00268051,0.00920337,-0.000487481,0.00922334,-0.00270048,-1.52987,0.0136646,932,605,6.39122,8.97562,33.3473,18.2447,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.561222,-0.814399,0.202068,-0.00265337,0.0086368,-0.000391092,0.00865033,-0.00266691,-1.53621,0.0134653,939,605,6.3528,8.68247,33.1865,17.7063,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.55646,-0.785152,0.202523,-0.00261006,0.00839352,-0.000257828,0.00839956,-0.0026161,-1.54738,0.013111,946,605,6.3042,8.35432,33.1076,17.1474,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.555316,-0.75665,0.209618,-0.00253304,0.00843077,2.53528e-05,0.00843083,-0.0025331,1.56848,0.0132606,953,605,6.30903,8.03737,33.1511,16.5761,27.7158,8.87466
-20.7876,31.788,-3.5257,0.556153,-0.729578,0.219365,-0.002437,0.00857294,0.000485783,0.00859433,-0.0024584,1.52679,0.0120622,960,605,6.34135,7.73699,33.1393,16.0359,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.555287,-0.702868,0.233869,-0.00236582,0.00873743,0.000981837,0.00882358,-0.00245198,1.48327,0.011653,967,605,6.36781,7.4312,33.0636,15.4893,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.550786,-0.676828,0.248404,-0.00231799,0.00897819,0.00146588,0.00916531,-0.00250512,1.44383,0.0122357,974,605,6.35708,7.1134,32.9139,14.9969,27.5718,8.14507
-18.7946,31.8264,-3.471,0.544981,-0.650736,0.263661,-0.00223015,0.00928066,0.0019475,0.00960123,-0.00255072,1.40765,0.01293,981,605,6.33476,6.80611,32.7345,14.4809,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.541374,-0.62468,0.270324,-0.0021078,0.00948949,0.00246049,0.00998992,-0.00260822,1.37015,0.0134117,988,605,6.31436,6.51871,32.6304,13.9933,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.540189,-0.597804,0.268087,-0.00196709,0.00957167,0.00296196,0.0102876,-0.002683,1.33364,0.013652,995,605,6.29665,6.25706,32.6532,13.4798,27.4347,7.492
-16.7872,31.8673,-3.46184,0.538901,-0.568368,0.266208,-0.00183587,0.0094275,0.00340384,0.0103762,-0.00278461,1.29897,0.012915,1002,605,6.27883,5.95535,32.7063,12.8946,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.53682,-0.538426,0.266276,-0.0017639,0.00909628,0.00373799,0.0102585,-0.00292611,1.26935,0.0118039,1009,605,6.25777,5.6332,32.752,12.2968,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.53318,-0.509461,0.269998,-0.00168736,0.00861544,0.00395431,0.00995816,-0.00303007,1.24346,0.0109776,1016,605,6.23003,5.31212,32.6898,11.7113,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.529316,-0.483382,0.275901,-0.0015215,0.00807466,0.00408282,0.00957665,-0.0030235,1.21828,0.0101822,1023,605,6.20556,5.02067,32.6222,11.182,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.526678,-0.457962,0.277999,-0.00124809,0.0074991,0.00411549,0.00913097,-0.00287995,1.19329,0.00988354,1030,605,6.18417,4.74102,32.6148,10.6504,27.5206,6.142
-13.4366,31.9455,-3.42985,0.525202,-0.434233,0.27911,-0.000968332,0.00689364,0.00403164,0.00859354,-0.00266823,1.17178,0.0094186,1037,605,6.1722,4.4785,32.6908,10.1269,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.523856,-0.410742,0.282892,-0.000803377,0.00628323,0.003851,0.00797301,-0.00249316,1.1573,0.00987445,1044,605,6.16847,4.21676,32.7604,9.6138,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.523027,-0.389049,0.289742,-0.000747541,0.00567551,0.0035773,0.00727137,-0.0023434,1.15118,0.0106311,1051,605,6.17812,3.97857,32.7964,9.15026,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.522187,-0.368546,0.295332,-0.000754849,0.00520184,0.00324142,0.00662547,-0.00217848,1.15696,0.0107155,1058,605,6.18434,3.77074,32.8025,8.70833,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.520664,-0.347465,0.293232,-0.000778205,0.00490771,0.00290888,0.00613218,-0.00200268,1.17237,0.0104094,1065,605,6.16362,3.55947,32.8077,8.25018,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.519694,-0.324723,0.287053,-0.00080489,0.00472469,0.0026345,0.00577889,-0.00185909,1.19016,0.00990769,1072,605,6.13794,3.3262,32.8458,7.7576,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.518689,-0.300543,0.280378,-0.000888913,0.00456762,0.00237616,0.0054573,-0.0017786,1.21253,0.00975468,1079,605,6.11063,3.0653,32.8942,7.27653,27.8424,4.444
-8.73763,32.0421,-3.3427,0.519758,-0.279019,0.281359,-0.00105604,0.00436951,0.00207556,0.00507244,-0.00175898,1.24425,0.00996354,1086,605,6.12474,2.83062,32.9798,6.78104,27.9117,4.17282
-8.0633,32.058,-3.33515,0.518875,-0.260813,0.2822,-0.00128394,0.0041758,0.00171237,0.00466841,-0.00177655,1.29068,0.0100236,1093,605,6.11814,2.63183,33.0698,6.31688,28.0059,3.89835
-7.38554,32.077,-3.33896,0.516066,-0.24609,0.279612,-0.00155879,0.00391789,0.00132687,0.00422243,-0.00186332,1.34519,0.00935664,1100,605,6.08224,2.47384,33.1991,5.85118,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.513274,-0.233025,0.273492,-0.00186554,0.00356763,0.000935114,0.00372407,-0.00202198,1.40504,0.00855524,1107,605,6.03692,2.33696,33.3506,5.42088,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.510666,-0.220747,0.269522,-0.00215666,0.00312312,0.0005292,0.00317564,-0.00220918,1.47188,0.00772415,1114,605,5.99897,2.2145,33.5194,5.02987,28.5061,3.02166
-5.34777,32.129,-3.35638,0.509144,-0.207853,0.267188,-0.00242334,0.00265971,0.000129234,0.002663,-0.00242662,1.54539,0.00765608,1121,605,5.97664,2.08496,33.6796,4.6249,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.507647,-0.19614,0.262372,-0.00272454,0.00221959,-0.000248479,0.00223205,-0.00273699,-1.52071,0.00783191,1128,605,5.94782,1.96498,33.853,4.22118,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.505717,-0.18518,0.256361,-0.00312674,0.00178841,-0.000533429,0.00184563,-0.00318397,-1.46393,0.00781855,1135,605,5.91114,1.84966,34.0504,3.83152,29.054,2.18869
-3.30421,32.1815,-3.37821,0.502901,-0.175298,0.247824,-0.00358288,0.00142759,-0.000714926,0.00152761,-0.0036829,-1.4318,0.0081128,1142,605,5.85817,1.74817,34.2635,3.48834,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.49887,-0.167271,0.238489,-0.00398107,0.00112818,-0.000844838,0.00126425,-0.00411715,-1.4111,0.00872882,1149,605,5.79007,1.67114,34.5178,3.21309,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.495086,-0.158853,0.229485,-0.00434056,0.000878497,-0.000982092,0.00105718,-0.00451925,-1.39082,0.00907868,1156,605,5.72536,1.59043,34.7315,2.90126,29.796,1.50705
-1.25193,32.2275,-3.41536,0.49107,-0.150667,0.219395,-0.00470611,0.000652216,-0.0011282,0.000880069,-0.00493396,-1.37151,0.00936972,1163,605,5.6551,1.51327,34.9314,2.60915,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.489365,-0.141655,0.203285,-0.0051026,0.000412348,-0.00124511,0.000680427,-0.00537068,-1.35873,0.00869075,1170,605,5.5917,1.42783,35.117,2.18943,30.1981,0.946973
0.110056,32.2663,-3.40672,0.488067,-0.133952,0.189191,-0.00553952,0.000158618,-0.00137701,0.000473936,-0.00585483,-1.34569,0.00849266,1177,605,5.53748,1.36321,35.3415,1.79699,30.414,0.62595
0.795742,32.2843,-3.41691,0.483839,-0.127993,0.184738,-0.00596266,-0.00020548,-0.00155371,0.000187058,-0.0063552,-1.32333,0.00868182,1184,605,5.48012,1.30491,35.5757,1.46558,30.683,0.354367
1.4876,32.303,-3.4475,0.476771,-0.121468,0.182148,-0.0063116,-0.000687687,-0.00175156,-0.000186782,-0.00681251,-1.29225,0.00926757,1191,605,5.39866,1.23909,35.8702,1.15036,31.0451,0.107506
2.17883,32.3209,-3.47367,0.469137,-0.116415,0.179107,-0.00656711,-0.0012855,-0.00193579,-0.000651994,-0.00720062,-1.25452,0.00951832,1198,605,5.31034,1.18237,36.1487,0.867739,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.463231,-0.111631,0.174299,-0.00684071,-0.00195655,-0.00209422,-0.00118156,-0.00761569,-1.21636,0.0100931,1205,605,5.23467,1.12685,36.4685,0.565229,31.769,-0.394831
3.55939,32.3597,-3.51254,0.457912,-0.108199,0.171947,-0.00718702,-0.0025763,-0.00225095,-0.00165964,-0.00810369,-1.18407,0.00996633,1212,605,5.17237,1.07795,36.7175,0.248368,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.452777,-0.10475,0.160669,-0.0075624,-0.00302562,-0.00242319,-0.00197476,-0.00861326,-1.16161,0.00919941,1219,605,5.08577,1.04925,37.0282,-0.0569291,32.4152,-0.974037
4.94523,32.399,-3.56174,0.446529,-0.101179,0.14521,-0.0079331,-0.00325397,-0.00259974,-0.00209608,-0.00909099,-1.15178,0.00853271,1226,605,4.9753,1.02629,37.3811,-0.348374,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.439603,-0.0990837,0.136675,-0.00824313,-0.00328616,-0.00271994,-0.00208484,-0.00944445,-1.15489,0.00838471,1233,605,4.87762,1.01959,37.7562,-0.622737,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.434471,-0.0965812,0.131365,-0.00844266,-0.00302986,-0.00272513,-0.00189556,-0.00957695,-1.17637,0.0089233,1240,605,4.80763,1.00272,38.1445,-0.874208,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.43059,-0.0937927,0.126571,-0.00845569,-0.00246127,-0.0025586,-0.00151771,-0.00939925,-1.21749,0.00975559,1247,605,4.752,0.979415,38.5114,-1.14738,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.426609,-0.0908504,0.123239,-0.00835517,-0.00156294,-0.00228064,-0.000868218,-0.00904989,-1.27511,0.00991358,1254,605,4.69962,0.951886,38.8794,-1.44264,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.416461,-0.0873412,0.115781,-0.00829939,-0.000526779,-0.00205264,-1.80071e-05,-0.00880816,-1.32783,0.00898848,1261,605,4.57221,0.916901,39.2889,-1.75234,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.405865,-0.0842744,0.105628,-0.008317,0.000494204,-0.00190402,0.000888043,-0.00871084,-1.36683,0.00827817,1268,605,4.43213,0.890204,39.7246,-2.04342,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.396755,-0.0818638,0.0979028,-0.00831703,0.00145146,-0.00177325,0.00176339,-0.00862896,-1.39667,0.00761862,1275,605,4.31441,0.872985,40.105,-2.32127,35.9928,-3.045
10.5341,32.5583,-3.83009,0.389914,-0.0798848,0.0970568,-0.00824868,0.00229514,-0.00161865,0.00253803,-0.00849158,-1.42185,0.00782656,1282,605,4.24051,0.849104,40.4575,-2.60092,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.384473,-0.0769292,0.0935367,-0.00817364,0.00298574,-0.00147185,0.00317661,-0.0083645,-1.44184,0.00852046,1289,605,4.17276,0.820006,40.8296,-2.87769,36.8384,-3.55697
11.9275,32.593,-3.86321,0.382232,-0.0721834,0.0776598,-0.00816886,0.00349922,-0.00138951,0.00366241,-0.00833205,-1.45389,0.00921046,1296,605,4.09978,0.789791,41.2388,-3.1359,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.383686,-0.0659377,0.0601589,-0.0082984,0.00381819,-0.00141903,0.00398216,-0.00846237,-1.45576,0.00988764,1303,605,4.05863,0.748293,41.747,-3.4132,37.7265,-3.99724
13.3346,32.633,-3.933,0.378964,-0.0641323,0.0602575,-0.00849192,0.00395377,-0.00156112,0.0041466,-0.00868475,-1.4479,0.0103717,1310,605,4.00865,0.723044,42.2496,-3.70735,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.36833,-0.065177,0.0727047,-0.00869741,0.00389905,-0.00173459,0.00413355,-0.0089319,-1.43642,0.00960637,1317,605,3.93718,0.704099,42.7309,-4.02718,38.882,-4.61248
14.7541,32.6843,-4.03434,0.35622,-0.0661074,0.0719717,-0.00890656,0.00367067,-0.00189851,0.003951,-0.00918689,-1.4242,0.00864197,1324,605,3.81066,0.703866,43.1901,-4.34727,39.4674,-4.95198
15.46,32.707,-4.06917,0.347769,-0.0644198,0.0615281,-0.00905017,0.00334794,-0.00203974,0.00367489,-0.00937713,-1.41186,0.00830405,1331,605,3.69091,0.700174,43.6523,-4.66384,40.008,-5.25589
16.1652,32.7286,-4.09926,0.34131,-0.0620226,0.0571173,-0.00907488,0.00305326,-0.00216667,0.0034287,-0.00945033,-1.39922,0.0089044,1338,605,3.60983,0.682794,44.1181,-4.97963,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.335835,-0.0597412,0.0524266,-0.00899669,0.00272768,-0.00230435,0.00316432,-0.00943334,-1.38353,0.00983625,1345,605,3.53773,0.668049,44.6089,-5.2743,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.328929,-0.0585305,0.0494706,-0.00891254,0.00233213,-0.00242186,0.00283156,-0.00941198,-1.36743,0.0103941,1352,605,3.45675,0.660437,45.0813,-5.55003,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.319538,-0.0583716,0.0495878,-0.0087603,0.00187195,-0.00241817,0.00239609,-0.00928444,-1.35735,0.0100754,1359,605,3.36065,0.651391,45.5853,-5.81992,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.311627,-0.0582789,0.0480409,-0.00842909,0.00147985,-0.00219707,0.00194515,-0.00889439,-1.3621,0.00943571,1366,605,3.2744,0.642619,46.0931,-6.08163,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.305287,-0.0574098,0.0467745,-0.00802495,0.00113713,-0.00187542,0.00150615,-0.00839397,-1.37651,0.0091046,1373,605,3.20485,0.627129,46.6022,-6.34429,43.3879,-6.88398
20.415,32.8536,-4.29577,0.30139,-0.0560646,0.0443459,-0.00773096,0.000755243,-0.00159857,0.00104638,-0.0080221,-1.39065,0.00871359,1380,605,3.15604,0.612959,47.1242,-6.61278,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.299582,-0.0549093,0.0418773,-0.00757605,0.000305371,-0.00135067,0.000530413,-0.00780109,-1.4057,0.00863955,1387,605,3.12792,0.602961,47.6933,-6.90028,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.297659,-0.054945,0.0431441,-0.00748018,-0.000114894,-0.00109068,4.32238e-05,-0.0076383,-1.42683,0.0086425,1394,605,3.11057,0.601605,48.2843,-7.18165,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.293602,-0.0550078,0.0416658,-0.00738116,-0.000528509,-0.000883997,-0.00041631,-0.00749336,-1.44455,0.00856375,1401,605,3.06305,0.608606,48.8639,-7.44623,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.286742,-0.0541522,0.0349705,-0.00724789,-0.000955036,-0.000843128,-0.00084403,-0.0073589,-1.43989,0.00852725,1408,605,2.97083,0.605574,49.4785,-7.69761,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.279268,-0.052202,0.0282892,-0.00715411,-0.00131788,-0.00102742,-0.00114229,-0.0073297,-1.40153,0.0087173,1415,605,2.87259,0.588833,50.0414,-7.95414,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.271867,-0.0500369,0.0248033,-0.00715631,-0.00155969,-0.00137203,-0.00124143,-0.00747457,-1.34286,0.00940026,1422,605,2.78562,0.564512,50.5096,-8.2187,47.6266,-8.7036
25.393,32.9958,-4.48969,0.2642,-0.0486578,0.02385,-0.00719797,-0.00163953,-0.00179087,-0.0011125,-0.007725,-1.28459,0.0102763,1429,605,2.70432,0.547448,50.9554,-8.48431,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.256911,-0.0474981,0.0228924,-0.00723454,-0.00152517,-0.00220382,-0.00077346,-0.00798625,-1.24208,0.01109,1436,605,2.62677,0.531402,51.4988,-8.75324,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.25223,-0.0461605,0.0161184,-0.00722696,-0.00123871,-0.00261869,-0.000255107,-0.00821056,-1.21149,0.0117684,1443,605,2.55582,0.526171,52.1968,-9.07464,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.248291,-0.0454628,0.0150802,-0.00718251,-0.000727979,-0.00303191,0.000472819,-0.00838331,-1.1937,0.012025,1450,605,2.51093,0.526526,52.9191,-9.39291,50.278,-9.83494
28.2756,33.0901,-4.66853,0.243584,-0.0453894,0.0193887,-0.00708934,-4.61346e-05,-0.00337225,0.0013081,-0.00844357,-1.18893,0.0121005,1457,605,2.47636,0.522105,53.612,-9.67575,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.237993,-0.0463492,0.0313327,-0.00690331,0.000540275,-0.00351474,0.00193758,-0.00830061,-1.1924,0.0117673,1464,605,2.45884,0.507243,54.3283,-9.91107,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.231365,-0.0463646,0.0338848,-0.00670965,0.00103237,-0.00342087,0.00232731,-0.00800459,-1.20892,0.0108779,1471,605,2.40008,0.496894,55.0224,-10.1741,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.22461,-0.0458209,0.0320265,-0.00654144,0.0014648,-0.00312494,0.00254009,-0.00761673,-1.23939,0.00989693,1478,605,2.32529,0.495729,55.7075,-10.4871,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.220211,-0.0431963,0.021306,-0.00640814,0.00182303,-0.00269557,0.00262722,-0.00721233,-1.28087,0.00948326,1485,605,2.24372,0.496105,56.427,-10.8542,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.217417,-0.040879,0.0113621,-0.00632536,0.00213158,-0.00221059,0.00267455,-0.00686833,-1.32994,0.0101246,1492,605,2.18073,0.482939,57.21,-11.1399,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.215567,-0.0397658,0.0082258,-0.00625706,0.00232889,-0.00169437,0.00265117,-0.00657933,-1.38284,0.0111509,1499,605,2.14992,0.470416,58.0503,-11.4052,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.212406,-0.0396024,0.0175574,-0.00622215,0.00237502,-0.00119908,0.00253912,-0.00638625,-1.43478,0.0109987,1506,605,2.14825,0.46412,58.8967,-11.7315,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.209232,-0.0407997,0.035093,-0.00621693,0.00253431,-0.000635911,0.00258028,-0.0062629,-1.49864,0.0110679,1513,605,2.17463,0.469311,59.6607,-12.0566,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.205768,-0.0398204,0.0347078,-0.00610483,0.00276501,-1.5842e-05,0.00276504,-0.00610486,-1.56901,0.0117702,1520,605,2.13795,0.44981,60.3559,-12.3244,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.20031,-0.0382891,0.0273266,-0.00596926,0.00288993,0.00037822,0.00290604,-0.00598538,1.52821,0.0119239,1527,605,2.05782,0.425797,61.1653,-12.5181,59.037,-12.8779
36.291,33.3506,-5.23286,0.193324,-0.0366201,0.0187709,-0.00597455,0.00297403,0.000461077,0.00299773,-0.00599824,1.51945,0.011433,1534,605,1.95868,0.398287,61.9692,-12.7147,59.9107,-13.082
37.016,33.3655,-5.2607,0.187269,-0.0361822,0.0104524,-0.00613749,0.0032677,0.000384017,0.00328335,-0.00615314,1.53006,0.0107558,1541,605,1.86951,0.386504,62.6677,-12.8268,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.181874,-0.0374756,0.00540311,-0.00634229,0.00363512,0.000259843,0.00364188,-0.00634906,1.54478,0.0104459,1548,605,1.7979,0.396273,63.4084,-12.9356,61.465,-13.3462
38.4809,33.4096,-5.35126,0.178008,-0.0385127,-0.000192557,-0.00647641,0.00410126,0.000173944,0.00410412,-0.00647927,1.55436,0.0108081,1555,605,1.73902,0.413421,64.2648,-13.2687,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.173508,-0.0396425,0.000737985,-0.00649895,0.00449399,-7.12598e-06,0.00449399,-0.00649896,-1.57015,0.0111316,1562,605,1.69647,0.427295,65.206,-13.6743,63.3497,-14.107
39.9651,33.4713,-5.48559,0.170534,-0.0396835,-0.00217421,-0.00654729,0.00512028,-0.000356849,0.00513119,-0.00655819,-1.54025,0.0112383,1569,605,1.65555,0.432665,66.0959,-14.014,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.166723,-0.0388896,-0.0025084,-0.00641445,0.00556952,-0.000727993,0.00561358,-0.00645851,-1.51035,0.0113707,1576,605,1.61545,0.427068,66.9847,-14.2716,65.1997,-14.6939
