 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.093809,-0.0689327,-0.00703522,0.000692552,-0.0028541,0.00134456,0.00114465,-0.0033062,0.324369,0.0188521,694,605,-1.02182,0.724298,34.0294,18.9566,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0950488,-0.065793,-0.00701143,0.00089571,-0.00199444,0.00109634,0.00126453,-0.00236326,0.324514,0.0185952,701,605,-1.03416,0.677896,33.815,18.7478,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0953329,-0.0638639,-0.00230362,0.00100404,-0.00131191,0.0009767,0.00136094,-0.00166881,0.350341,0.0173315,708,605,-1.02787,0.663019,33.389,18.543,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0941291,-0.0633525,0.00316774,0.00116248,-0.000769289,0.000851362,0.00148413,-0.00109094,0.361231,0.0157744,715,605,-1.00413,0.664898,33.0226,18.2382,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0935614,-0.0618615,0.00300129,0.00133343,-0.000327006,0.0007097,0.00159543,-0.000589004,0.353648,0.0148144,722,605,-0.997818,0.657799,32.7183,18.0465,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0933019,-0.0597839,-0.00275393,0.00147164,7.05199e-05,0.000559737,0.00166779,-0.000125631,0.337061,0.0152695,729,605,-1.00536,0.636597,32.5939,17.7222,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0927423,-0.0581421,-0.00966861,0.00157783,0.0004506,0.000413779,0.00171341,0.000315019,0.316641,0.0160475,736,605,-1.01213,0.61888,32.4569,17.3451,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0919756,-0.0565428,-0.00897338,0.0016546,0.000778676,0.000305029,0.00175036,0.000682922,0.304176,0.0160991,743,605,-1.00197,0.59306,32.1003,16.9528,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0914177,-0.0553299,-0.00672388,0.0017462,0.00104358,0.000177103,0.00178831,0.00100146,0.233469,0.0155145,750,605,-0.991039,0.573574,31.686,16.6373,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0901706,-0.054235,-0.00237663,0.00174914,0.00119229,0.000137266,0.00178114,0.00116029,0.22902,0.0146026,757,605,-0.968465,0.553612,31.375,16.4002,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0877066,-0.0542436,-0.000861106,0.00167972,0.00127816,0.000186656,0.00175308,0.0012048,0.374479,0.0144573,764,605,-0.938602,0.553601,31.1766,16.2416,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0851149,-0.0561097,-0.000189936,0.00157945,0.00130573,0.000273288,0.00174823,0.00113695,0.55326,0.014455,771,605,-0.909269,0.581666,30.9818,16.0768,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.083932,-0.0567905,-0.000942731,0.00147808,0.00125154,0.000372516,0.00175417,0.000975454,0.637809,0.0144288,778,605,-0.897712,0.5913,30.7534,15.8502,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0833369,-0.056559,0.000383264,0.00134501,0.00110606,0.000517845,0.00175698,0.000694085,0.672024,0.0140634,785,605,-0.888066,0.584929,30.5196,15.56,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0829851,-0.0555383,0.00214891,0.00122241,0.000947465,0.000633417,0.0017331,0.000436773,0.678541,0.0144493,792,605,-0.879921,0.564703,30.3646,15.2684,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0825721,-0.0548695,0.00627272,0.00110917,0.000814718,0.000726138,0.00170286,0.000221032,0.685377,0.0145684,799,605,-0.86648,0.563349,30.161,14.9954,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0820743,-0.0544567,0.00684143,0.00101564,0.000743279,0.000770354,0.00166176,9.71626e-05,0.697913,0.0147019,806,605,-0.85948,0.567166,29.972,14.7137,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0796355,-0.0495119,0.00473447,0.00100279,0.000824198,0.000582771,0.00150307,0.000323921,0.709376,0.0128978,841,605,-0.834659,0.501823,28.8914,13.3458,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.078703,-0.0492779,0.00751148,0.00103581,0.000917212,0.000425629,0.00140625,0.000546771,0.716184,0.0129384,848,605,-0.818069,0.495328,28.7932,13.0368,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0785483,-0.048337,0.00832858,0.00103243,0.00111099,0.000293755,0.00136808,0.000775345,0.851862,0.0124701,855,605,-0.813804,0.47682,28.7291,12.7536,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.077918,-0.0480807,0.00693481,0.0010018,0.00128855,0.000230783,0.00141687,0.00087348,1.06335,0.0117234,862,605,-0.809462,0.471921,28.6783,12.5651,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0774563,-0.0479611,0.00472782,0.000941537,0.0013163,0.00025801,0.00144779,0.000810044,1.09946,0.0112747,869,605,-0.808875,0.4733,28.5138,12.3987,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0771163,-0.0477487,0.0063343,0.000862142,0.00125111,0.000334742,0.00144376,0.000669486,1.04856,0.0109861,876,605,-0.801259,0.476438,28.2527,12.266,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0764858,-0.0474436,0.0084285,0.000748369,0.00116396,0.000450945,0.00145268,0.000459647,1.0013,0.0108915,883,605,-0.789347,0.474301,28.0584,12.0714,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0759416,-0.0468273,0.00824262,0.000638717,0.00104344,0.000568288,0.00144432,0.000237838,0.956444,0.0108015,890,605,-0.783364,0.46639,27.8796,11.8132,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0752945,-0.0460368,0.0045418,0.000556831,0.000901348,0.000662851,0.00141396,4.4221e-05,0.912524,0.0110011,897,605,-0.784211,0.457487,27.8383,11.4852,28.6317,10.979
-26.0915,31.6805,-3.643,-0.074871,-0.0454497,0.00176706,0.000539802,0.00074234,0.000716354,0.00136455,-8.24056e-05,0.855616,0.0109254,904,605,-0.785533,0.456371,27.7536,11.1364,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0743305,-0.0454225,0.000660108,0.000563538,0.000574872,0.000747697,0.00131692,-0.000178513,0.789188,0.0110386,911,605,-0.781925,0.46107,27.6202,10.8325,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0735137,-0.0455938,0.00157613,0.00059423,0.000406599,0.00077444,0.00128052,-0.000279687,0.725122,0.0111426,918,605,-0.770784,0.466418,27.4567,10.5877,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0729075,-0.0455103,0.00228787,0.000618159,0.000277577,0.000799131,0.00126494,-0.000369205,0.680421,0.0108611,925,605,-0.762286,0.466519,27.2516,10.3895,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0733453,-0.0447966,0.000621557,0.000628695,0.000204487,0.000811251,0.00125511,-0.000421929,0.657534,0.0103063,932,605,-0.770262,0.459626,27.0531,10.1381,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0737015,-0.0439031,-0.00175151,0.000661387,0.000172162,0.000802775,0.00125599,-0.000422442,0.637513,0.0101532,939,605,-0.779034,0.449975,26.9216,9.88412,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0738654,-0.0429621,-0.00239643,0.000731621,0.000182068,0.000773112,0.00127733,-0.000363646,0.614652,0.0101814,946,605,-0.7816,0.431804,26.886,9.62066,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.07247,-0.0421078,0.00132587,0.00081704,0.000217529,0.000727998,0.00130458,-0.000270011,0.5901,0.0110914,953,605,-0.757517,0.418892,26.9555,9.34137,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0706795,-0.0411069,0.003918,0.000883987,0.000272242,0.000688737,0.00133172,-0.000175487,0.576427,0.0112215,960,605,-0.732031,0.41011,26.9594,9.07847,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0691283,-0.040636,0.00436391,0.000900618,0.000318495,0.000659711,0.00133062,-0.000111509,0.577644,0.011189,967,605,-0.714246,0.411187,26.9259,8.81041,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0683404,-0.0397573,0.00169969,0.000879239,0.000341236,0.000629115,0.00129445,-7.39759e-05,0.583368,0.0102312,974,605,-0.711877,0.402908,26.8531,8.57694,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0688744,-0.038766,0.000470207,0.000865074,0.000335139,0.000586435,0.00124362,-4.3411e-05,0.573212,0.00952064,981,605,-0.719905,0.390595,26.7492,8.33166,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0692831,-0.0378278,-0.000660862,0.000864105,0.000280974,0.000542516,0.00118844,-4.33618e-05,0.538827,0.00936259,988,605,-0.726353,0.376261,26.6845,8.12069,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0682342,-0.0376895,-0.00401754,0.000852033,0.000190016,0.000508388,0.00112768,-8.56264e-05,0.496826,0.00977167,995,605,-0.723128,0.376429,26.726,7.91728,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.066928,-0.0376425,-0.00469947,0.00080639,7.41958e-05,0.000499612,0.00105968,-0.000179093,0.469209,0.00988427,1002,605,-0.710799,0.381744,26.7976,7.64864,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0657714,-0.0378803,-0.00295127,0.000734103,-4.58869e-05,0.000484008,0.000965686,-0.000277471,0.446276,0.00990191,1009,605,-0.694007,0.387303,26.8676,7.36237,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0655649,-0.0378393,-0.000209907,0.000671764,-0.00017176,0.00044448,0.000862738,-0.000362734,0.405809,0.00996724,1016,605,-0.684645,0.389578,26.8401,7.07054,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0660837,-0.0378467,0.00151403,0.000640087,-0.000286431,0.000396624,0.000786681,-0.000433025,0.35403,0.0100033,1023,605,-0.685202,0.385659,26.8072,6.81662,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0664079,-0.0375836,0.00151078,0.000635577,-0.000371249,0.000356658,0.000749116,-0.000484788,0.308197,0.0100264,1030,605,-0.68799,0.378027,26.8205,6.55217,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0654623,-0.0372575,0.000637415,0.000639084,-0.000413119,0.000343558,0.000741326,-0.00051536,0.289249,0.00925539,1037,605,-0.679756,0.371074,26.9184,6.275,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0644978,-0.0366956,0.000291722,0.000638899,-0.000427791,0.000346554,0.000741602,-0.000530494,0.288109,0.00903311,1044,605,-0.67005,0.363248,27.0118,6.00374,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0638496,-0.0361071,-0.00127785,0.000635741,-0.00042141,0.000357963,0.000745546,-0.000531215,0.297637,0.00924334,1051,605,-0.666823,0.356588,27.0693,5.77367,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0638305,-0.0355922,-0.0028562,0.00064376,-0.000379934,0.000384505,0.000772093,-0.000508268,0.322137,0.00916607,1058,605,-0.670225,0.351166,27.0888,5.56806,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0637646,-0.0354975,-0.00258482,0.000667724,-0.000262531,0.000404612,0.000819082,-0.000413889,0.357965,0.00894615,1065,605,-0.668414,0.350141,27.1003,5.34109,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0632631,-0.0357177,-0.00250209,0.000716056,-7.8213e-05,0.000417973,0.000895478,-0.000257635,0.405479,0.00862239,1072,605,-0.662601,0.354581,27.1378,5.0866,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0627656,-0.03607,-0.00351689,0.000784517,0.000145632,0.00043695,0.00100634,-7.61914e-05,0.46976,0.00854507,1079,605,-0.659716,0.36149,27.1867,4.8479,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0628397,-0.035865,-0.00457209,0.000845351,0.000347523,0.000468139,0.00112664,6.62374e-05,0.541052,0.00866027,1086,605,-0.662904,0.363913,27.2564,4.57185,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0624636,-0.0351106,-0.00455154,0.000885221,0.00049961,0.000486172,0.00121542,0.000169408,0.596622,0.00895849,1093,605,-0.658613,0.360297,27.3542,4.28479,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0614021,-0.0340885,-0.00486377,0.000908102,0.000589507,0.000477633,0.0012523,0.000245308,0.624441,0.00886338,1100,605,-0.648079,0.352802,27.5145,3.95565,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0601672,-0.0329161,-0.00686264,0.000921273,0.000633781,0.000457536,0.00125711,0.000297942,0.633193,0.00853873,1107,605,-0.640253,0.343283,27.6962,3.64303,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0589771,-0.0315924,-0.00957621,0.000918889,0.000617263,0.00047079,0.00126243,0.000273719,0.630392,0.0079465,1114,605,-0.63488,0.332839,27.8973,3.37066,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0580483,-0.0307772,-0.0085147,0.000902732,0.00056416,0.000515078,0.00127563,0.000191263,0.626628,0.00779072,1121,605,-0.62211,0.324974,28.0725,3.09409,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0569209,-0.0306385,-0.00748645,0.000884491,0.000459816,0.000544216,0.00125633,8.79805e-05,0.599396,0.00797081,1128,605,-0.607298,0.320536,28.2595,2.8094,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0563374,-0.0309825,-0.00574434,0.000861085,0.000300586,0.000565468,0.00121194,-5.02696e-05,0.555335,0.00808543,1135,605,-0.596119,0.32005,28.467,2.53,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0559317,-0.0312117,-0.0057778,0.00081726,8.67151e-05,0.000588102,0.00114429,-0.000240319,0.507502,0.00839557,1142,605,-0.591634,0.321991,28.6969,2.28173,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0560261,-0.0315675,-0.00292431,0.000751547,-0.000158665,0.000617533,0.00106356,-0.000470676,0.467842,0.0086877,1149,605,-0.584386,0.325378,28.9711,2.08068,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0557127,-0.0312977,-0.0015247,0.000691558,-0.000426636,0.000642488,0.000984154,-0.000719231,0.427344,0.00860451,1156,605,-0.576893,0.322681,29.2091,1.84385,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0554654,-0.0315179,-0.000454484,0.000656329,-0.000689284,0.000664415,0.000929099,-0.000962054,0.389561,0.00862518,1163,605,-0.571009,0.327649,29.4344,1.6266,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0552227,-0.0300101,-0.0045296,0.000649635,-0.00094974,0.000690493,0.00090649,-0.00120659,0.356127,0.00794411,1170,605,-0.579405,0.311768,29.6199,1.2731,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0543759,-0.0292522,-0.00637359,0.000654385,-0.00116249,0.000702343,0.000894226,-0.00140233,0.329071,0.00776741,1177,605,-0.575504,0.305309,29.8469,0.946009,30.414,0.62595
0.795742,32.2843,-3.41691,-0.053121,-0.0291384,-0.00738116,0.000630839,-0.0013449,0.000684335,0.000844719,-0.00155878,0.302918,0.00789198,1184,605,-0.565118,0.305491,30.1302,0.673852,30.683,0.354367
1.4876,32.303,-3.4475,-0.0528893,-0.0291201,-0.00678978,0.000569649,-0.00147556,0.000662493,0.000765493,-0.00167141,0.28743,0.0085128,1191,605,-0.560678,0.303772,30.4938,0.427063,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0529805,-0.0288028,-0.00646724,0.000495534,-0.00156571,0.000679752,0.000699515,-0.00176969,0.291531,0.00870919,1198,605,-0.560323,0.300348,30.8436,0.185822,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0531805,-0.0281557,-0.00579523,0.000436619,-0.00159602,0.000708855,0.000659404,-0.00181881,0.304514,0.00896382,1205,605,-0.560045,0.291745,31.2129,-0.0859777,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0523464,-0.0271719,-0.00590001,0.000398952,-0.00161945,0.000676044,0.000604461,-0.00182496,0.295112,0.00859212,1212,605,-0.551524,0.284958,31.5199,-0.396774,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0513922,-0.0265611,-0.00650883,0.00036624,-0.00160116,0.000567661,0.00051828,-0.0017532,0.261693,0.00815345,1219,605,-0.543121,0.276889,31.8784,-0.682715,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0505913,-0.0260296,-0.00697912,0.00034354,-0.00157577,0.000461154,0.000448592,-0.00168082,0.22398,0.00825761,1226,605,-0.535852,0.267047,32.285,-0.951322,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0500018,-0.0264408,-0.00536057,0.000341986,-0.00154328,0.000413568,0.00042872,-0.00163001,0.206724,0.00857747,1233,605,-0.524605,0.261956,32.725,-1.19324,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0509498,-0.0265704,-0.00419033,0.000368858,-0.00149624,0.000376089,0.000441839,-0.00156922,0.19167,0.00903856,1240,605,-0.530325,0.255483,33.1471,-1.4117,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0519233,-0.0256509,-0.0082858,0.000425377,-0.00142865,0.000335135,0.000484096,-0.00148737,0.173451,0.00976739,1247,605,-0.55181,0.247168,33.5409,-1.6615,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0520201,-0.0243961,-0.0141825,0.000504504,-0.00134553,0.000298356,0.000551429,-0.00139246,0.156003,0.00987189,1254,605,-0.569895,0.242879,33.9495,-1.93894,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0515992,-0.02386,-0.0115837,0.000587806,-0.00127086,0.000270607,0.000626403,-0.00130946,0.141675,0.00902141,1261,605,-0.557738,0.240475,34.4571,-2.23652,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0503721,-0.0239484,-0.00516809,0.00065257,-0.001243,0.00025325,0.000685821,-0.00127625,0.130551,0.00843632,1268,605,-0.525939,0.238581,34.9975,-2.51638,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0499561,-0.0245226,0.0011342,0.000707648,-0.00125009,0.000260696,0.000741768,-0.00128421,0.130141,0.00779118,1275,605,-0.502478,0.236903,35.4617,-2.77288,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0489589,-0.0240499,-0.000645137,0.00076267,-0.00128845,0.000291063,0.000803173,-0.00132896,0.138268,0.00787104,1282,605,-0.497259,0.23375,35.8957,-3.03868,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0480572,-0.0233014,-0.00353796,0.000820143,-0.0013261,0.000321134,0.000867163,-0.00137312,0.145385,0.00808293,1289,605,-0.496504,0.23273,36.3319,-3.29735,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.04756,-0.0226538,-0.00580789,0.000858612,-0.00136131,0.000321852,0.000904334,-0.00140703,0.141113,0.00815546,1296,605,-0.498025,0.230947,36.754,-3.52374,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0471456,-0.0222472,-0.0083533,0.000854961,-0.00137913,0.000282994,0.000890251,-0.00141442,0.12406,0.00789525,1303,605,-0.50116,0.226665,37.2343,-3.74451,37.7265,-3.99724
13.3346,32.633,-3.933,-0.046747,-0.0219828,-0.0102856,0.000802727,-0.00135884,0.000249215,0.000831087,-0.0013872,0.113313,0.00782773,1310,605,-0.502601,0.221586,37.7914,-4.02178,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0463006,-0.0217386,-0.010165,0.000716794,-0.00127396,0.000254843,0.000748899,-0.00130607,0.125321,0.00743429,1317,605,-0.497366,0.216998,38.4002,-4.35757,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0457134,-0.0215134,-0.0102581,0.000630357,-0.00115965,0.000257132,0.000666561,-0.00119586,0.139881,0.00708272,1324,605,-0.491448,0.216201,38.9916,-4.70092,39.4674,-4.95198
15.46,32.707,-4.06917,-0.045054,-0.0212487,-0.0107902,0.000550226,-0.000992886,0.000219231,0.000580767,-0.00102343,0.138422,0.00702533,1331,605,-0.486221,0.217243,39.5394,-5.01037,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0445433,-0.0209388,-0.0102023,0.000483945,-0.000771899,0.000155718,0.000502966,-0.000790919,0.121543,0.0075308,1338,605,-0.479051,0.216605,40.0729,-5.30778,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0444111,-0.0205187,-0.00873596,0.000447864,-0.000523381,0.000113531,0.000460958,-0.000536475,0.11483,0.00797667,1345,605,-0.472869,0.210031,40.6161,-5.58279,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0444178,-0.0199014,-0.00821042,0.0004388,-0.000277324,0.000106352,0.00045426,-0.000292784,0.144361,0.00829647,1352,605,-0.47092,0.198848,41.1572,-5.84851,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0436109,-0.0196296,-0.00905231,0.000435579,-5.20693e-05,0.000110387,0.000459403,-7.58934e-05,0.212562,0.00825009,1359,605,-0.465123,0.19584,41.7689,-6.12351,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0430332,-0.019464,-0.00975581,0.000447471,0.000138472,0.000136012,0.000498809,8.71337e-05,0.360923,0.00813062,1366,605,-0.461232,0.194161,42.3647,-6.39424,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0428251,-0.0195823,-0.0093472,0.000484288,0.000290066,0.000186612,0.000597545,0.000176809,0.545485,0.00816792,1373,605,-0.457537,0.193272,42.9404,-6.65305,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0428443,-0.0191287,-0.00750924,0.000529887,0.000370476,0.000252497,0.00071496,0.000185403,0.632513,0.00804645,1380,605,-0.451551,0.182826,43.4987,-6.91441,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0421099,-0.0181417,-0.00777083,0.000585851,0.000386457,0.000346291,0.000846511,0.000125797,0.645239,0.00804147,1387,605,-0.444722,0.171181,44.0916,-7.20084,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0415572,-0.0175161,-0.00639151,0.000659335,0.000350786,0.000449681,0.00098047,2.96516e-05,0.620152,0.00815378,1394,605,-0.434568,0.166173,44.7074,-7.49245,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0410138,-0.0169267,-0.00669009,0.000745807,0.000289768,0.000538208,0.0011023,-6.67296e-05,0.585029,0.00823094,1401,605,-0.429993,0.169549,45.3337,-7.76881,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0408305,-0.0169021,-0.0066026,0.000812199,0.000201665,0.000584874,0.00116668,-0.000152814,0.544877,0.00819344,1408,605,-0.427674,0.17438,46.0168,-8.0227,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.040609,-0.0171133,-0.00530237,0.000839645,0.000104556,0.000581397,0.00115993,-0.00021573,0.503527,0.00798099,1415,605,-0.420887,0.17213,46.6548,-8.26273,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0397355,-0.01707,-0.0065838,0.000838226,4.60502e-05,0.000537271,0.00110963,-0.000225354,0.467762,0.00787262,1422,605,-0.415911,0.166538,47.2085,-8.50456,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0390584,-0.0169184,-0.00645894,0.000823223,4.74553e-05,0.000478634,0.00105141,-0.000180733,0.444874,0.00818391,1429,605,-0.40839,0.159523,47.7414,-8.75539,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0378367,-0.0157499,-0.00906377,0.000795253,9.38204e-05,0.000411436,0.000985167,-9.60937e-05,0.432449,0.00867209,1436,605,-0.404564,0.15268,48.3755,-9.02914,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0368211,-0.0148763,-0.0111582,0.000741973,0.000137665,0.00032062,0.00088038,-7.42235e-07,0.40752,0.00900005,1443,605,-0.40121,0.150642,49.1302,-9.35225,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0361843,-0.0142935,-0.0122612,0.000669726,0.000155164,0.000224672,0.000754016,7.08741e-05,0.35892,0.00872955,1450,605,-0.398381,0.149261,49.9007,-9.6657,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0360261,-0.0145898,-0.0114154,0.000601635,0.000170403,0.000153879,0.000650913,0.000121125,0.309921,0.0082687,1457,605,-0.393801,0.151672,50.6469,-9.94019,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.03593,-0.0155484,-0.00904881,0.000568221,0.000158739,0.000138112,0.000610449,0.00011651,0.296727,0.00800333,1464,605,-0.384717,0.157822,51.429,-10.1768,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0358117,-0.0160947,-0.00587475,0.000554281,0.000108076,0.000159094,0.000605196,5.71611e-05,0.309731,0.00789431,1471,605,-0.37268,0.158339,52.1936,-10.4396,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0357216,-0.0164311,-0.00247844,0.000548391,2.89268e-06,0.000192146,0.000609276,-5.7993e-05,0.306863,0.00797055,1478,605,-0.360152,0.158157,52.9478,-10.7444,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0352437,-0.0160957,-0.00205654,0.000559801,-0.000109878,0.000248467,0.000641919,-0.000191995,0.319196,0.00815202,1485,605,-0.353805,0.15865,53.7123,-11.0849,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0351074,-0.0158798,-0.00284598,0.000574918,-0.000184857,0.000308239,0.000684241,-0.000294179,0.340826,0.0085243,1492,605,-0.354824,0.158939,54.5209,-11.3574,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0349814,-0.015933,-0.00205893,0.000592864,-0.000234557,0.000375064,0.00073757,-0.000379264,0.368221,0.00867842,1499,605,-0.35055,0.15658,55.3796,-11.6157,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0344,-0.0153336,-0.00529777,0.000622451,-0.000276596,0.000461977,0.000817516,-0.000471661,0.39953,0.00804635,1506,605,-0.355491,0.154741,56.2724,-11.9308,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0337737,-0.0149008,-0.00784766,0.000668553,-0.000293606,0.000572029,0.000934905,-0.000559958,0.435774,0.00793093,1513,605,-0.357749,0.154048,57.0868,-12.2447,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0327709,-0.0142955,-0.0118956,0.00069764,-0.000266774,0.000672533,0.00104297,-0.000612108,0.474376,0.00869086,1520,605,-0.361394,0.147858,57.8305,-12.51,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0323256,-0.0136584,-0.0123431,0.000664793,-0.000127877,0.000737398,0.00110562,-0.000568702,0.538809,0.0094526,1527,605,-0.35844,0.144462,58.6984,-12.7176,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0316301,-0.0128244,-0.01359,0.000614815,9.51741e-05,0.000781585,0.00117863,-0.000468644,0.62493,0.00971918,1534,605,-0.355843,0.141639,59.5798,-12.9338,59.9107,-13.082
37.016,33.3655,-5.2607,-0.030723,-0.0123037,-0.0148222,0.000577845,0.000355218,0.000819384,0.00129344,-0.000360379,0.717886,0.00948852,1541,605,-0.351093,0.13818,60.3486,-13.0682,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0311011,-0.0128384,-0.0120749,0.000528799,0.000612493,0.000843684,0.00141537,-0.000274075,0.810178,0.00924172,1548,605,-0.344988,0.133632,61.1387,-13.1929,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0312908,-0.0130514,-0.00945023,0.00044331,0.000848913,0.000833506,0.00150393,-0.000211712,0.904735,0.00940056,1555,605,-0.337431,0.127587,62.0305,-13.5358,62.3601,-13.6941
