 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.387233,-0.343429,-0.098321,0.0266476,-0.0121392,-0.00230066,0.0267836,-0.0122752,-0.0590395,0.0229576,694,605,-4.35162,3.75069,31.2062,21.9308,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.367841,-0.347645,-0.0680963,0.0230227,-0.010273,-0.00213205,0.0231587,-0.010409,-0.063687,0.0200173,701,605,-4.0856,3.75262,31.1345,21.7734,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.356254,-0.353509,-0.0577158,0.0205965,-0.00856053,-0.00224654,0.0207686,-0.00873261,-0.0764481,0.0190752,708,605,-3.94055,3.78205,30.8165,21.6813,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.351371,-0.352882,-0.0590321,0.0191924,-0.00687719,-0.00262168,0.0194534,-0.00713822,-0.0992406,0.0184758,715,605,-3.8889,3.74515,30.5017,21.4273,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.347194,-0.34991,-0.0627005,0.0184517,-0.00514994,-0.00317874,0.0188723,-0.00557056,-0.13156,0.0182866,722,605,-3.84958,3.70921,30.2405,21.2399,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.338924,-0.35009,-0.0661644,0.0180702,-0.00335248,-0.00379575,0.0187228,-0.00400514,-0.170281,0.0191707,729,605,-3.76632,3.72409,30.1916,20.9222,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.331633,-0.353975,-0.0637026,0.0178754,-0.00153196,-0.00438759,0.0188212,-0.00247781,-0.212323,0.020567,736,605,-3.68238,3.77501,30.1014,20.5751,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.319399,-0.358715,-0.0647927,0.017802,0.000161738,-0.00491537,0.0190791,-0.00111544,-0.254212,0.0212125,743,605,-3.55305,3.8361,29.8645,20.2343,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.308708,-0.359459,-0.0612007,0.0174925,0.00175212,-0.005295,0.0191079,0.000136694,-0.296115,0.0197804,750,605,-3.43099,3.84889,29.5497,19.9261,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.297132,-0.357624,-0.0439759,0.0172785,0.00313365,-0.00554693,0.0191942,0.00121788,-0.332549,0.0169191,757,605,-3.27183,3.8105,29.3165,19.6675,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.278852,-0.356645,-0.0197785,0.0171137,0.00442282,-0.00572234,0.0193128,0.00222368,-0.366906,0.0152473,764,605,-3.0269,3.78664,29.2324,19.4687,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.263951,-0.359733,-0.00532341,0.0167142,0.00535,-0.00574422,0.0191118,0.00295235,-0.395418,0.0144636,771,605,-2.83738,3.81417,29.1351,19.3045,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.253076,-0.362004,0.00336146,0.0160503,0.00602997,-0.00560955,0.0185613,0.00351891,-0.42089,0.0143549,778,605,-2.70212,3.82756,28.9866,19.0903,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.24396,-0.36371,0.0105233,0.01508,0.00661819,-0.00531196,0.0176401,0.00405812,-0.449099,0.0142888,785,605,-2.58856,3.83742,28.8283,18.8141,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.236338,-0.365822,0.0224606,0.0140264,0.0071309,-0.00492271,0.0165886,0.00456865,-0.47991,0.0152912,792,605,-2.48085,3.84591,28.7272,18.5407,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.228874,-0.368138,0.0338449,0.0129423,0.00746498,-0.00458332,0.0155428,0.00486443,-0.5161,0.0156525,799,605,-2.37604,3.87338,28.5814,18.2885,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.223061,-0.368478,0.0352489,0.0118742,0.00756144,-0.00432546,0.014551,0.00488464,-0.554163,0.0163583,806,605,-2.30927,3.882,28.4456,18.0163,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.195904,-0.365394,0.00560837,0.00729267,0.00647758,-0.00346533,0.0103743,0.00339591,-0.726864,0.0139455,841,605,-2.0746,3.85114,27.6748,16.7066,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.189468,-0.36359,0.0130388,0.00665815,0.00650759,-0.0033919,0.00997561,0.00319013,-0.774303,0.0130458,848,605,-1.98869,3.83359,27.6243,16.3659,29.626,12.5048
-30.7166,31.594,-3.72415,-0.184868,-0.361645,0.0206476,0.00595426,0.00667149,-0.00330632,0.00963858,0.00298717,-0.839419,0.0121946,855,605,-1.92148,3.80263,27.5931,16.0601,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.180661,-0.359357,0.0266508,0.00523358,0.00668918,-0.0030758,0.00912211,0.00280064,-0.901572,0.0116929,862,605,-1.86166,3.75964,27.5655,15.8521,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.17861,-0.357077,0.0325993,0.00457771,0.00633101,-0.0026794,0.00827352,0.00263519,-0.9435,0.011717,869,605,-1.82493,3.72732,27.4022,15.6575,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.178632,-0.353124,0.0440248,0.00407462,0.00584417,-0.00219773,0.00732854,0.00259025,-0.976764,0.0118297,876,605,-1.79802,3.68784,27.1188,15.4687,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.17867,-0.345835,0.046403,0.00364317,0.00527291,-0.00169913,0.00634247,0.00257361,-1.00899,0.0119135,883,605,-1.79118,3.623,26.9171,15.1872,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.177047,-0.338864,0.0450088,0.00329622,0.00469457,-0.00122335,0.00540445,0.00258634,-1.04501,0.011837,890,605,-1.77505,3.55113,26.7521,14.8598,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.174943,-0.33232,0.0397453,0.00295477,0.00415268,-0.000821465,0.00457036,0.00253708,-1.1004,0.0117241,897,605,-1.76242,3.4757,26.7294,14.4784,28.6317,10.979
-26.0915,31.6805,-3.643,-0.17273,-0.32839,0.0419144,0.00276627,0.00370155,-0.000470207,0.00389707,0.00257075,-1.17673,0.0114864,904,605,-1.73179,3.4141,26.655,14.1094,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.171348,-0.323815,0.0462914,0.00273262,0.00331224,-0.000148622,0.00334812,0.00269673,-1.33387,0.0116406,911,605,-1.70502,3.3541,26.521,13.7628,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.17071,-0.31905,0.0493963,0.00279894,0.00295606,0.000133292,0.00303222,0.00272278,1.05169,0.0122062,918,605,-1.68907,3.29978,26.3522,13.4683,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.169259,-0.314014,0.0478266,0.00292583,0.00268246,0.000341012,0.00316622,0.00244207,0.614021,0.0124483,925,605,-1.67559,3.25763,26.1601,13.2112,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.166056,-0.307275,0.0413353,0.00307974,0.00252453,0.000456494,0.00333641,0.00226786,0.512209,0.0120656,932,605,-1.65525,3.20272,26.0084,12.889,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.16307,-0.300131,0.0368956,0.00323193,0.00245224,0.000495229,0.00347235,0.00221182,0.451954,0.0118639,939,605,-1.63245,3.13698,25.9156,12.562,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.161987,-0.29095,0.0363411,0.00336696,0.00254105,0.000524878,0.00362186,0.00228615,0.452089,0.0116248,946,605,-1.62028,3.03491,25.8933,12.2065,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.160212,-0.281546,0.0428008,0.00346773,0.00279782,0.000624483,0.00384142,0.00242414,0.539237,0.0123017,953,605,-1.58419,2.92894,25.9625,11.8325,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.157158,-0.273746,0.0522988,0.00353718,0.00316898,0.000811007,0.00418472,0.00252144,0.673787,0.0119172,960,605,-1.52733,2.83539,25.9683,11.4962,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.154206,-0.26648,0.060048,0.00359274,0.00356585,0.00100796,0.00458734,0.00257125,0.778729,0.0115241,967,605,-1.47554,2.74688,25.9378,11.159,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.15277,-0.259905,0.066501,0.00362138,0.00395484,0.00121144,0.00501096,0.00256525,0.853783,0.0107597,974,605,-1.4427,2.66823,25.8571,10.857,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.151691,-0.253644,0.0712634,0.0036165,0.00428888,0.0014274,0.00541914,0.00248623,0.901054,0.010473,981,605,-1.41761,2.59716,25.7606,10.5467,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.149153,-0.247901,0.0700504,0.00358423,0.00446603,0.00165261,0.00573554,0.00231471,0.915757,0.0106965,988,605,-1.39175,2.53429,25.7277,10.2822,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.145691,-0.241459,0.0685828,0.00356118,0.00449301,0.00187344,0.0059576,0.00209659,0.907274,0.011246,995,605,-1.35694,2.46942,25.7923,10.0059,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.143022,-0.232649,0.0678502,0.00354486,0.00431195,0.00208584,0.00604922,0.00180759,0.876323,0.0111259,1002,605,-1.32871,2.38261,25.8792,9.64284,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.141058,-0.223449,0.0695699,0.00347545,0.00398374,0.00229152,0.00603516,0.00142402,0.840625,0.0107131,1009,605,-1.30178,2.28883,25.9586,9.255,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.139914,-0.214964,0.0727144,0.0033627,0.00354183,0.00245972,0.00591361,0.000990917,0.803596,0.0104306,1016,605,-1.2799,2.20063,25.9412,8.87324,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.138783,-0.20846,0.0767366,0.00327408,0.00301863,0.00257909,0.00572861,0.000564104,0.760657,0.0102545,1023,605,-1.25574,2.12326,25.9228,8.54988,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.137536,-0.202017,0.0794586,0.00324178,0.00242506,0.00264972,0.00551442,0.000152421,0.708943,0.0100998,1030,605,-1.23354,2.04625,25.9493,8.21807,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.135605,-0.19579,0.0810273,0.00325518,0.00180994,0.00268703,0.00531506,-0.000249935,0.654042,0.00918559,1037,605,-1.20698,1.96764,26.0548,7.88217,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.133125,-0.189465,0.0826091,0.00329702,0.00121127,0.00272184,0.00516893,-0.000660644,0.60245,0.00896416,1044,605,-1.17476,1.89351,26.1622,7.55083,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.130427,-0.184339,0.0845154,0.00335985,0.000675234,0.00273045,0.00506009,-0.00102501,0.556943,0.00937007,1051,605,-1.13962,1.83971,26.2369,7.26463,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.127326,-0.179823,0.0830816,0.0034273,0.000261962,0.00269196,0.00496737,-0.00127811,0.519652,0.00959413,1058,605,-1.10904,1.80015,26.2894,7.0079,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.125612,-0.174599,0.0801878,0.00348258,3.38706e-05,0.00263442,0.00490681,-0.00139036,0.495615,0.00965487,1065,605,-1.09671,1.75288,26.3241,6.72429,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.124142,-0.168498,0.0784465,0.00351573,-4.99503e-06,0.00261505,0.00490772,-0.00139699,0.489154,0.00949178,1072,605,-1.08393,1.69165,26.3755,6.40463,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.122868,-0.161895,0.0766933,0.00351429,0.000108382,0.00261584,0.00493265,-0.00130999,0.496854,0.00955943,1079,605,-1.0732,1.62079,26.4347,6.09729,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.120269,-0.155936,0.0758361,0.00347123,0.000316701,0.00259595,0.00493152,-0.00114359,0.512409,0.00956469,1086,605,-1.0465,1.55902,26.5334,5.76292,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.116851,-0.149423,0.0730964,0.00339304,0.000602591,0.00251899,0.00487739,-0.000881758,0.532488,0.00951475,1093,605,-1.01643,1.49627,26.6683,5.41815,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.113368,-0.142489,0.0712254,0.0032858,0.000857143,0.0023865,0.00474915,-0.000606206,0.550053,0.00896451,1100,605,-0.98336,1.42243,26.8575,5.03284,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.11084,-0.136148,0.0700042,0.00315289,0.00106104,0.0022097,0.0045517,-0.000337776,0.564354,0.00840454,1107,605,-0.958501,1.35244,27.0528,4.6693,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.108684,-0.131634,0.0710462,0.00303565,0.00114942,0.00199898,0.00430282,-0.000117758,0.564982,0.00783663,1114,605,-0.931541,1.30295,27.2598,4.36074,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.107264,-0.128015,0.0698648,0.00296715,0.00118131,0.00178753,0.00407237,7.60828e-05,0.553764,0.00789166,1121,605,-0.918304,1.26993,27.4443,4.05394,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.105802,-0.124874,0.064622,0.00290387,0.00115983,0.00156642,0.00382463,0.000239062,0.531413,0.00799244,1128,605,-0.915578,1.23843,27.6446,3.74455,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.104283,-0.122207,0.0610369,0.00278191,0.00105738,0.00137255,0.00354057,0.000298722,0.504941,0.00784814,1135,605,-0.907851,1.20761,27.8702,3.44175,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.102865,-0.120037,0.0573218,0.00260102,0.000882984,0.00122194,0.00323567,0.000248334,0.479031,0.00797651,1142,605,-0.901608,1.18075,28.1167,3.17835,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.101541,-0.119691,0.0589378,0.0024285,0.000644498,0.00112473,0.002972,0.000100989,0.450145,0.00834105,1149,605,-0.881782,1.17083,28.4086,2.97798,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.100006,-0.118416,0.058935,0.00229427,0.000353097,0.00108621,0.00278036,-0.000132985,0.420776,0.00843887,1156,605,-0.864374,1.15783,28.6622,2.73273,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0985344,-0.117441,0.0586077,0.00216733,3.60958e-05,0.00108985,0.00262595,-0.000422528,0.39832,0.00864183,1163,605,-0.848612,1.15157,28.903,2.50394,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0955458,-0.114422,0.051194,0.00201631,-0.000285153,0.00112671,0.00247606,-0.000744905,0.387426,0.00831451,1170,605,-0.837252,1.13674,29.1224,2.12395,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0918278,-0.11197,0.045602,0.00182974,-0.000586311,0.00114353,0.00228515,-0.00104171,0.37899,0.00854245,1177,605,-0.813496,1.12488,29.385,1.77375,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0904106,-0.110693,0.0470445,0.00161658,-0.000876059,0.00113895,0.0020586,-0.00131809,0.370207,0.00890823,1184,605,-0.793566,1.11304,29.6676,1.48395,30.683,0.354367
1.4876,32.303,-3.4475,-0.0912299,-0.108317,0.046864,0.00139923,-0.00114297,0.00111409,0.00181836,-0.00156211,0.359832,0.00917867,1191,605,-0.801008,1.0859,30.0218,1.21364,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.092173,-0.106479,0.044336,0.00118975,-0.00136085,0.00108209,0.00158696,-0.00175806,0.35181,0.00869599,1198,605,-0.816308,1.06218,30.367,0.965559,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0914079,-0.103976,0.0368395,0.000977162,-0.00147343,0.00103219,0.00135398,-0.00185025,0.350032,0.00869695,1205,605,-0.828312,1.03239,30.7572,0.691268,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0905138,-0.10221,0.0358393,0.000781025,-0.00151258,0.00093451,0.00111357,-0.00184513,0.341875,0.00855996,1212,605,-0.820666,1.0087,31.0667,0.382247,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0905232,-0.100935,0.0335752,0.000621525,-0.00146324,0.000790832,0.000887568,-0.00172928,0.324516,0.008097,1219,605,-0.826012,0.996683,31.4175,0.0889658,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0909677,-0.0998172,0.0306541,0.000494659,-0.0013902,0.000624121,0.000682584,-0.00157812,0.292468,0.00780279,1226,605,-0.837755,0.987752,31.8142,-0.18866,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0910895,-0.0995767,0.0283668,0.000417025,-0.00131603,0.000488567,0.000545268,-0.00144427,0.256697,0.00790559,1233,605,-0.84446,0.989995,32.2514,-0.44448,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0909941,-0.0989759,0.0251498,0.000394655,-0.00119401,0.000385384,0.000483207,-0.00128256,0.225856,0.0080828,1240,605,-0.851634,0.984342,32.69,-0.670836,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0903591,-0.0981139,0.0221437,0.000402647,-0.00101692,0.000293775,0.000461041,-0.00107531,0.196214,0.00833166,1247,605,-0.852821,0.976829,33.1,-0.922429,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0897507,-0.0967694,0.0189965,0.000398709,-0.000775597,0.000221422,0.000439072,-0.00081596,0.18031,0.0080953,1254,605,-0.854825,0.966304,33.5135,-1.20112,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0902398,-0.095983,0.0186452,0.000371903,-0.000506089,0.000188641,0.000410717,-0.000544904,0.202927,0.00754207,1261,605,-0.8598,0.961725,34.0152,-1.49659,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.090276,-0.0955489,0.016646,0.00033414,-0.00025056,0.000199334,0.00039563,-0.00031205,0.299215,0.00744544,1268,605,-0.865054,0.961999,34.5517,-1.77384,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.090328,-0.0953023,0.0141957,0.000292121,-4.20442e-05,0.000219108,0.000400583,-0.000150507,0.459654,0.00712774,1275,605,-0.871792,0.959562,35.0205,-2.03027,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0901281,-0.0950183,0.0128982,0.000245669,0.000136122,0.000247811,0.000444688,-6.28969e-05,0.676632,0.00724881,1282,605,-0.872632,0.956981,35.4456,-2.294,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0902288,-0.0940707,0.0103389,0.00019539,0.000328796,0.000291103,0.000560741,-3.65549e-05,0.898023,0.00736081,1289,605,-0.880449,0.953104,35.871,-2.55512,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0901241,-0.0924664,0.0070346,0.000137262,0.000552742,0.000348514,0.000750733,-6.07296e-05,1.05416,0.00735079,1296,605,-0.888614,0.94778,36.29,-2.79645,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.089301,-0.0912568,0.0045277,7.50593e-05,0.000758008,0.000390902,0.00093558,-0.000102513,1.1444,0.00720805,1303,605,-0.887032,0.939688,36.7746,-3.03064,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0884038,-0.0900801,0.00200624,2.86371e-05,0.000917576,0.000406154,0.0010752,-0.000128985,1.2006,0.00717515,1310,605,-0.884681,0.926597,37.3378,-3.31829,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0886601,-0.0895807,0.00228942,-1.41346e-05,0.00104154,0.000412561,0.00118364,-0.000156237,1.23908,0.00684465,1317,605,-0.885332,0.912793,37.9392,-3.65114,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0897205,-0.0890141,0.00347785,-6.22362e-05,0.00111348,0.000417876,0.00124687,-0.000195625,1.26181,0.00656092,1324,605,-0.891396,0.901791,38.5121,-3.99467,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0906027,-0.0882994,0.00351122,-9.04587e-05,0.00115092,0.000455317,0.00130002,-0.000239555,1.25435,0.00656377,1331,605,-0.899294,0.894769,39.0432,-4.30726,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0906988,-0.0871552,0.00102123,-7.03143e-05,0.00116202,0.000518032,0.00135085,-0.000259144,1.22125,0.00696455,1338,605,-0.907152,0.888721,39.5731,-4.61127,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0902767,-0.0857096,-0.00234627,-1.06248e-05,0.00110377,0.000571617,0.00134483,-0.000251685,1.17171,0.00718529,1345,605,-0.912578,0.87962,40.1239,-4.8962,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0902467,-0.084551,-0.00327577,4.56294e-05,0.000955241,0.000609762,0.00126113,-0.000260261,1.10583,0.0073755,1352,605,-0.914324,0.866272,40.6667,-5.16861,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0900757,-0.0841955,-0.00107638,8.67474e-05,0.000759695,0.000625531,0.0011335,-0.000287063,1.03215,0.00765397,1359,605,-0.904763,0.854665,41.2691,-5.44321,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0897514,-0.0839768,0.000845957,0.000142418,0.000567003,0.000632514,0.0010219,-0.000312479,0.947308,0.00790138,1366,605,-0.894508,0.845624,41.8601,-5.71326,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0897011,-0.0838387,0.00305111,0.000236442,0.000376586,0.000633742,0.000944118,-0.00033109,0.840459,0.00813156,1373,605,-0.88615,0.840969,42.4327,-5.97753,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0896203,-0.0827517,0.00239195,0.000352414,0.000217748,0.000620543,0.000909266,-0.000339104,0.731356,0.00790028,1380,605,-0.886588,0.831484,42.9942,-6.24853,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0890921,-0.0807656,-0.000836278,0.000444602,8.904e-05,0.000586258,0.000879442,-0.0003458,0.638182,0.00774254,1387,605,-0.890823,0.818453,43.5872,-6.54907,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0885672,-0.0791668,-0.00288397,0.000496593,9.35979e-06,0.0005264,0.000833016,-0.000327063,0.568675,0.00766541,1394,605,-0.891387,0.808001,44.2054,-6.84936,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0883952,-0.0781181,-0.00388058,0.000530656,-2.23137e-05,0.000454263,0.00078596,-0.000277617,0.512022,0.00757685,1401,605,-0.892128,0.801228,44.8284,-7.12437,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0883755,-0.0776172,-0.00421566,0.000560189,2.22296e-05,0.000396641,0.000770453,-0.000188034,0.487445,0.00759339,1408,605,-0.89216,0.795305,45.5102,-7.37721,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0883911,-0.077237,-0.00298585,0.000564626,0.00013411,0.000351675,0.000761692,-6.29562e-05,0.510766,0.0077447,1415,605,-0.887408,0.783809,46.1457,-7.62072,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0884502,-0.0770649,-0.000162021,0.000514021,0.000314195,0.000305455,0.000735488,9.27271e-05,0.627335,0.00807483,1422,605,-0.877942,0.773502,46.6865,-7.86893,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0876474,-0.0765579,0.00160269,0.000434448,0.000527485,0.000273771,0.000758662,0.000203272,0.869553,0.00858673,1429,605,-0.863408,0.765845,47.2194,-8.12992,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0863194,-0.0755738,0.000822708,0.000334237,0.000762633,0.000254161,0.000880818,0.000216052,1.13554,0.00915666,1436,605,-0.852062,0.762838,47.8535,-8.40738,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0859478,-0.0742339,6.38266e-05,0.000193666,0.000980229,0.000232802,0.00104397,0.000129927,1.30356,0.00948389,1443,605,-0.85021,0.759227,48.6004,-8.74169,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.08608,-0.0733589,-0.000473266,4.48371e-05,0.00116228,0.000232214,0.00120862,-1.49762e-06,1.37385,0.00920175,1450,605,-0.852479,0.753104,49.3625,-9.05816,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0864629,-0.0729688,-0.000960607,-4.59762e-05,0.00129983,0.000286641,0.00135833,-0.000104484,1.36945,0.00863481,1457,605,-0.856909,0.744285,50.1041,-9.33381,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0861752,-0.0726984,-0.00207137,-4.92275e-05,0.00136932,0.000387823,0.00146842,-0.000148332,1.32061,0.00828059,1464,605,-0.856812,0.740049,50.8905,-9.5794,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0863386,-0.0719743,-0.00161443,-1.79894e-06,0.00137039,0.000517605,0.00154374,-0.000175147,1.24763,0.00819721,1471,605,-0.856039,0.730489,51.6538,-9.85397,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0870911,-0.0712747,0.000642977,5.71276e-05,0.00131167,0.000625603,0.00157031,-0.000201518,1.17876,0.00836215,1478,605,-0.855084,0.720012,52.3997,-10.1685,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0867212,-0.0702628,-0.000916128,0.000136231,0.00117474,0.000681394,0.00151217,-0.000201208,1.11098,0.00860526,1485,605,-0.855833,0.712842,53.1643,-10.5121,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0870173,-0.0698205,-0.000311624,0.000273848,0.00100401,0.000711791,0.00143888,-0.000161028,1.02236,0.00901495,1492,605,-0.85591,0.710546,53.9674,-10.7898,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0878257,-0.0697903,0.00355515,0.00050509,0.000818065,0.000772108,0.00144938,-0.000126229,0.885382,0.0091636,1499,605,-0.849968,0.708529,54.8145,-11.0567,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0878161,-0.0692111,0.00424216,0.000726457,0.000474295,0.000758599,0.00136938,-0.000168629,0.70305,0.00860635,1506,605,-0.846642,0.704254,55.6991,-11.3769,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0863261,-0.0681852,-0.000550009,0.000790941,0.000419183,0.000718523,0.00134724,-0.000137115,0.658825,0.00854203,1513,605,-0.847315,0.696897,56.5241,-11.6926,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0842026,-0.0667535,-0.00813374,0.000847013,0.00032662,0.000639901,0.00127759,-0.000103962,0.592298,0.00935176,1520,605,-0.851444,0.687081,57.2816,-11.9647,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0833841,-0.065468,-0.0110068,0.000820293,0.000434226,0.000542314,0.0012029,5.16151e-05,0.614418,0.0099256,1527,605,-0.852429,0.673753,58.1548,-12.1717,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0839986,-0.0648743,-0.00817867,0.000668604,0.000764847,0.000396947,0.00111658,0.000316872,0.845718,0.0100828,1534,605,-0.847862,0.657428,59.0205,-12.3782,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0830311,-0.0644733,-0.00851155,0.000414655,0.00114635,0.000196468,0.00119577,0.000365239,1.32438,0.00995561,1541,605,-0.838606,0.6442,59.7897,-12.5026,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0817181,-0.0640666,-0.00818692,4.15523e-05,0.00178268,-5.42007e-07,0.00178268,4.15521e-05,-1.57048,0.00990236,1548,605,-0.823853,0.636456,60.5989,-12.6391,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0804261,-0.0630969,-0.00880365,-0.000479364,0.00272928,-0.000207449,0.00274264,-0.000492721,-1.5065,0.0103578,1555,605,-0.812641,0.62738,61.5079,-12.9973,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0803142,-0.0623554,-0.00703108,-0.00120142,0.00398075,-0.000473203,0.00402361,-0.00124427,-1.48048,0.0107052,1562,605,-0.804583,0.615912,62.4979,-13.4182,63.3497,-14.107
