 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.750157,-1.82317,0.101793,0.0462284,-0.000419171,-0.0240584,0.0564129,-0.0106037,-0.400451,0.0291232,694,605,8.13838,19.9062,42.3905,36.9871,34.9802,18.205
-45.1494,31.2882,-3.90607,0.783357,-1.8217,0.120514,0.0436327,0.00106045,-0.0227696,0.0535163,-0.00882316,-0.409529,0.0260164,701,605,8.52826,19.8335,42.4966,36.8058,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.813168,-1.83248,0.147181,0.0417797,0.00231054,-0.0219039,0.051528,-0.00743768,-0.418725,0.0247031,708,605,8.8975,19.9038,42.3406,36.7509,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.830447,-1.82846,0.130267,0.0406283,0.00352467,-0.0214896,0.0504662,-0.00631319,-0.429318,0.024282,715,605,9.04992,19.7994,42.1983,36.5237,34.0006,17.5665
-43.1994,31.317,-3.83768,0.854495,-1.8271,0.102191,0.0398518,0.00485097,-0.0214006,0.0499965,-0.00529372,-0.442662,0.02389,722,605,9.25115,19.7822,42.2043,36.3986,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.881472,-1.82786,0.112038,0.0391631,0.00630055,-0.0215224,0.0498095,-0.00434581,-0.459371,0.0241755,729,605,9.55513,19.8242,42.3276,36.0387,33.5514,17.0872
-41.8797,31.358,-3.89015,0.904023,-1.8291,0.151804,0.0384007,0.0079023,-0.0218609,0.0498056,-0.00350252,-0.480856,0.0253903,736,605,9.87112,19.844,42.3242,35.5954,33.3939,16.714
-41.2295,31.3753,-3.86058,0.923674,-1.8279,0.174644,0.0375192,0.00954896,-0.0222941,0.0498516,-0.00278342,-0.505272,0.026011,743,605,10.1248,19.8317,42.1239,35.1583,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.942444,-1.82178,0.186995,0.0363189,0.0113166,-0.0225289,0.0495827,-0.00194716,-0.532102,0.024349,750,605,10.3493,19.7515,41.8861,34.7836,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.964217,-1.81402,0.205618,0.0350063,0.0130185,-0.022755,0.0492841,-0.00125926,-0.560364,0.0203829,757,605,10.6187,19.6097,41.7676,34.5029,32.3022,15.8007
-39.273,31.4082,-3.79539,0.993046,-1.80411,0.233646,0.0335391,0.015078,-0.023066,0.049153,-0.00053584,-0.595068,0.0174109,764,605,10.982,19.4573,41.7967,34.2375,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.01846,-1.79325,0.246838,0.0316059,0.0168767,-0.0233031,0.0486804,-0.000197845,-0.632347,0.0161013,771,605,11.2787,19.3257,41.8224,33.9387,31.8624,15.47
-37.9606,31.4311,-3.78565,1.03959,-1.78322,0.254937,0.0292473,0.01879,-0.0233058,0.0479038,0.000133473,-0.67505,0.0161038,778,605,11.5194,19.2077,41.7927,33.5957,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05623,-1.7766,0.26966,0.0265062,0.0208438,-0.0229678,0.0468166,0.000533383,-0.724073,0.0156732,785,605,11.726,19.1171,41.7082,33.2292,31.3838,14.948
-36.6446,31.4628,-3.78617,1.06975,-1.77315,0.290058,0.0238496,0.0228383,-0.0223511,0.0457007,0.000987157,-0.774088,0.0164618,792,605,11.9109,19.052,41.6623,32.8951,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.08048,-1.76182,0.305609,0.0213378,0.024457,-0.0217176,0.0446709,0.00112388,-0.821243,0.0171869,799,605,12.0565,18.9306,41.5535,32.4934,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.08836,-1.74867,0.30773,0.0189432,0.0254996,-0.0211058,0.0435802,0.000862572,-0.862444,0.0192183,806,605,12.1439,18.7946,41.449,32.0767,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.12386,-1.66547,0.259659,0.00797802,0.0257601,-0.0159624,0.0351406,-0.00140245,-1.0395,0.0161846,841,605,12.4114,17.9462,40.8564,29.9106,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.12966,-1.64639,0.263052,0.00650262,0.025823,-0.014617,0.0336835,-0.00135795,-1.07739,0.0144833,848,605,12.4782,17.7277,40.8181,29.4098,29.626,12.5048
-30.7166,31.594,-3.72415,1.13345,-1.62841,0.268081,0.0050387,0.0258111,-0.0133494,0.0323388,-0.00148901,-1.116,0.013445,855,605,12.5273,17.5112,40.7943,28.952,29.5619,12.2246
-30.0515,31.607,-3.73913,1.13717,-1.61002,0.270391,0.00359161,0.0256085,-0.011951,0.0308485,-0.00164843,-1.15758,0.0129789,862,605,12.5695,17.2956,40.7791,28.579,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.13707,-1.58842,0.272502,0.00225124,0.0249425,-0.0104205,0.0290017,-0.00180798,-1.19934,0.0137013,869,605,12.5716,17.0566,40.6115,28.1871,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.13145,-1.55835,0.281813,0.00106583,0.0242425,-0.00881053,0.0272114,-0.00190313,-1.24577,0.0148635,876,605,12.5322,16.7458,40.2853,27.7187,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.12548,-1.51948,0.280904,-5.17254e-05,0.0233829,-0.00726315,0.0254514,-0.00212023,-1.29335,0.0159154,883,605,12.4659,16.3512,40.0387,27.1006,28.871,11.5596
-27.4207,31.6431,-3.63973,1.12269,-1.48293,0.276223,-0.000984172,0.0223116,-0.00589226,0.0237172,-0.00238971,-1.33663,0.016082,890,605,12.4248,15.9594,39.8447,26.4695,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.12133,-1.44758,0.266874,-0.00179344,0.0211353,-0.00477561,0.0220902,-0.00274834,-1.37345,0.0156308,897,605,12.387,15.5773,39.8032,25.7877,28.6317,10.979
-26.0915,31.6805,-3.643,1.11901,-1.41674,0.270474,-0.00235256,0.0199328,-0.0038326,0.0205735,-0.00299327,-1.40516,0.0150047,904,605,12.3694,15.2125,39.6894,25.1456,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.11531,-1.38483,0.278052,-0.00269596,0.0187326,-0.0030219,0.0191506,-0.00311396,-1.43334,0.0154713,911,605,12.3468,14.851,39.5073,24.5127,28.3971,10.3357
-24.771,31.7077,-3.59941,1.11079,-1.3534,0.285517,-0.00289656,0.0174727,-0.00238453,0.0177481,-0.00317198,-1.4558,0.0160769,918,605,12.3154,14.4996,39.2877,23.9399,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.10759,-1.32248,0.283679,-0.00298741,0.0162769,-0.00195741,0.0164738,-0.00318429,-1.47055,0.0157781,925,605,12.2762,14.1826,39.0582,23.4077,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.10211,-1.28709,0.280607,-0.00300602,0.0151303,-0.00169042,0.0152865,-0.00316223,-1.47865,0.0148906,932,605,12.2102,13.8073,38.8204,22.7897,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.09703,-1.25023,0.280416,-0.00301456,0.0140952,-0.00149038,0.014224,-0.00314341,-1.48455,0.0148015,939,605,12.1549,13.411,38.6463,22.1523,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.09077,-1.20962,0.277234,-0.0030283,0.0134291,-0.00123286,0.013521,-0.00312015,-1.49644,0.0143362,946,605,12.0798,12.963,38.5618,21.4779,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.08899,-1.16938,0.282352,-0.0030516,0.013142,-0.000795338,0.0131809,-0.00309057,-1.52184,0.0142855,953,605,12.0709,12.5205,38.6057,20.7852,27.7158,8.87466
-20.7876,31.788,-3.5257,1.08943,-1.13009,0.294527,-0.00309252,0.0130692,-0.000138166,0.0130704,-0.0030937,-1.56225,0.0126848,960,605,12.1028,12.0871,38.5894,20.1132,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.08814,-1.09098,0.315371,-0.00316009,0.0130934,0.000598005,0.0131154,-0.00318206,1.53407,0.011946,967,605,12.1384,11.6363,38.5028,19.436,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.08208,-1.05244,0.333018,-0.00323517,0.0131998,0.00134226,0.0133087,-0.00334407,1.48984,0.0126926,974,605,12.1173,11.1796,38.3356,18.8107,27.5718,8.14507
-18.7946,31.8264,-3.471,1.0743,-1.01432,0.350398,-0.00324453,0.0133636,0.00205174,0.0136133,-0.00349424,1.44968,0.0137587,981,605,12.078,10.7355,38.1362,18.172,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.06922,-0.97638,0.353975,-0.00322997,0.0133876,0.00275112,0.0138312,-0.00367359,1.41092,0.0145123,988,605,12.0329,10.3132,38.0259,17.5724,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.0664,-0.937074,0.350322,-0.00321862,0.0132426,0.00340328,0.0139185,-0.00389448,1.37476,0.0149215,995,605,11.9923,9.91464,38.0375,16.9336,27.4347,7.492
-16.7872,31.8673,-3.46184,1.06355,-0.894278,0.35258,-0.00320477,0.012772,0.00397358,0.0137057,-0.00413847,1.34001,0.0141445,1002,605,11.9661,9.47319,38.071,16.1955,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.05967,-0.850864,0.360475,-0.00322716,0.0120285,0.00442454,0.0132188,-0.00441751,1.30798,0.0127601,1009,605,11.9436,9.00867,38.0889,15.438,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.05328,-0.807782,0.370422,-0.00323448,0.0110816,0.00472174,0.0124987,-0.00465154,1.27923,0.0117804,1016,605,11.901,8.538,37.9917,14.6897,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.04631,-0.768264,0.379725,-0.00312223,0.0100604,0.00490119,0.0116829,-0.00474475,1.25111,0.0108166,1023,605,11.8511,8.09487,37.8901,14.0196,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.04087,-0.730109,0.385534,-0.00286455,0.0090353,0.00496271,0.0108333,-0.00466254,1.22321,0.0106434,1030,605,11.8082,7.67206,37.8515,13.353,27.5206,6.142
-13.4366,31.9455,-3.42985,1.03705,-0.693896,0.390695,-0.00258036,0.00803919,0.00488242,0.00994272,-0.00448388,1.19905,0.0102363,1037,605,11.7803,7.27259,37.9004,12.6928,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.03382,-0.657271,0.396224,-0.00239905,0.00707139,0.00468529,0.00899757,-0.00432523,1.18075,0.0108207,1044,605,11.7596,6.86585,37.9514,12.0419,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.03105,-0.622701,0.403895,-0.00233038,0.00613334,0.00440103,0.00800702,-0.00420407,1.1683,0.0118825,1051,605,11.7494,6.49002,37.9696,11.4405,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.0301,-0.590437,0.407138,-0.00233026,0.00535798,0.00406629,0.00710957,-0.00408185,1.16406,0.0121338,1058,605,11.7466,6.16187,37.9821,10.8735,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.02733,-0.557998,0.404856,-0.00234055,0.00484473,0.00373002,0.00643091,-0.00392673,1.16872,0.0119993,1065,605,11.7106,5.82971,37.9783,10.2952,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.02416,-0.523372,0.40214,-0.00235081,0.00453211,0.00341573,0.00593944,-0.00375815,1.17997,0.0113756,1072,605,11.6694,5.46587,37.9919,9.6738,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.02026,-0.486005,0.397517,-0.00245181,0.00432083,0.00308092,0.00551263,-0.00364361,1.20169,0.0110002,1079,605,11.6157,5.06025,38.0106,9.05299,27.8424,4.444
-8.73763,32.0421,-3.3427,1.01883,-0.451889,0.399477,-0.00267923,0.00413085,0.00268645,0.00506301,-0.00361139,1.23681,0.0107317,1086,605,11.6047,4.6886,38.0723,8.42487,27.9117,4.17282
-8.0633,32.058,-3.33515,1.01599,-0.422227,0.404812,-0.00299451,0.00398249,0.00220035,0.00461845,-0.00363047,1.28944,0.0104453,1093,605,11.5879,4.36384,38.1391,7.83446,28.0059,3.89835
-7.38554,32.077,-3.33896,1.01139,-0.396315,0.405536,-0.00337325,0.00373633,0.00165307,0.00410189,-0.00373881,1.35316,0.00967605,1100,605,11.5404,4.08675,38.2484,7.24359,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.00668,-0.37193,0.400718,-0.00379798,0.0033782,0.00107737,0.00353646,-0.00395623,1.42495,0.00896707,1107,605,11.4767,3.83094,38.3814,6.68905,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.00243,-0.347994,0.392405,-0.00421031,0.00287265,0.000476288,0.00290454,-0.00424219,1.50395,0.00840312,1114,605,11.4079,3.58747,38.5425,6.17972,28.5061,3.02166
-5.34777,32.129,-3.35638,0.999616,-0.324299,0.385814,-0.00457918,0.00231299,-0.00011564,0.00231493,-0.00458112,-1.55402,0.00842488,1121,605,11.3586,3.34144,38.6985,5.67011,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.995967,-0.302938,0.382184,-0.00497268,0.00176469,-0.000694769,0.00183559,-0.00504358,-1.4691,0.00863873,1128,605,11.3087,3.11611,38.851,5.16446,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.991608,-0.283234,0.378872,-0.00546769,0.00122459,-0.00116396,0.00142125,-0.00566435,-1.40342,0.00848771,1135,605,11.2522,2.90496,39.0226,4.67963,29.054,2.18869
-3.30421,32.1815,-3.37821,0.986416,-0.265163,0.373795,-0.00601665,0.000765032,-0.00149239,0.00107892,-0.00633054,-1.36349,0.00867176,1142,605,11.1821,2.71338,39.2093,4.24585,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.979671,-0.250264,0.365882,-0.00650147,0.00039509,-0.00174632,0.000812076,-0.00691845,-1.33641,0.00895305,1149,605,11.0876,2.56653,39.4363,3.89161,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.973801,-0.234617,0.356015,-0.00694088,7.80347e-05,-0.00199962,0.000607734,-0.00747058,-1.31184,0.00903815,1156,605,10.9968,2.41068,39.6324,3.50313,29.796,1.50705
-1.25193,32.2275,-3.41536,0.968182,-0.219578,0.345014,-0.00741973,-0.000185495,-0.0022741,0.000469984,-0.00807521,-1.29017,0.00924447,1163,605,10.9053,2.26545,39.8198,3.13549,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.964445,-0.202652,0.326945,-0.00797882,-0.000451919,-0.00251606,0.000311676,-0.00874241,-1.27614,0.00890184,1170,605,10.8135,2.094,39.9898,2.63767,30.1981,0.946973
0.110056,32.2663,-3.40672,0.961154,-0.187555,0.309547,-0.00860992,-0.000708257,-0.00273918,0.000148423,-0.0094666,-1.26768,0.0090102,1177,605,10.7273,1.9524,40.2006,2.17181,30.414,0.62595
0.795742,32.2843,-3.41691,0.954923,-0.174342,0.300774,-0.00922186,-0.00100908,-0.0029519,-5.81807e-05,-0.0101728,-1.25916,0.00942055,1184,605,10.6348,1.82211,40.4222,1.76698,30.683,0.354367
1.4876,32.303,-3.4475,0.945578,-0.161661,0.293175,-0.00974196,-0.00135107,-0.00313947,-0.000306475,-0.0107866,-1.24959,0.0101739,1191,605,10.5132,1.69569,40.7017,1.39157,31.0451,0.107506
2.17883,32.3209,-3.47367,0.935841,-0.151812,0.288515,-0.0101908,-0.00173766,-0.00330373,-0.000599666,-0.0113288,-1.23907,0.0104845,1198,605,10.3962,1.59074,40.9627,1.05869,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.927444,-0.142981,0.285538,-0.0107253,-0.00219432,-0.00345038,-0.000973508,-0.0119461,-1.23072,0.0110718,1205,605,10.2977,1.48842,41.2567,0.713621,31.769,-0.394831
3.55939,32.3597,-3.51254,0.918448,-0.13535,0.284015,-0.0113752,-0.00263798,-0.00361005,-0.00133938,-0.0126738,-1.22549,0.0108832,1212,605,10.198,1.38969,41.4689,0.355811,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.908485,-0.128427,0.271833,-0.012019,-0.00297221,-0.00379,-0.00159431,-0.0133969,-1.22209,0.00995918,1219,605,10.0571,1.31894,41.7324,0.0203692,32.4152,-0.974037
4.94523,32.399,-3.56174,0.89767,-0.121086,0.251294,-0.0126025,-0.00315538,-0.00397047,-0.00170831,-0.0140496,-1.2213,0.00928475,1226,605,9.88266,1.25796,42.0454,-0.303327,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.886518,-0.115601,0.23565,-0.0130732,-0.00321548,-0.00406979,-0.0017524,-0.0145362,-1.22569,0.00934948,1233,605,9.7185,1.21778,42.3864,-0.602405,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.878763,-0.109016,0.219231,-0.0133397,-0.00301646,-0.00399401,-0.00165164,-0.0147046,-1.24152,0.010102,1240,605,9.58651,1.16381,42.7618,-0.881643,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.872463,-0.101914,0.20645,-0.0132467,-0.00239667,-0.00360811,-0.00130638,-0.014337,-1.27734,0.0112507,1247,605,9.47993,1.10165,43.1143,-1.19167,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.864937,-0.0958947,0.203581,-0.0129691,-0.00134553,-0.00306574,-0.000586499,-0.0137281,-1.32809,0.0113282,1254,605,9.39,1.04672,43.4463,-1.52559,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.848348,-0.0902528,0.198773,-0.0128464,-9.9375e-05,-0.00271957,0.000456595,-0.0134023,-1.36914,0.0101251,1261,605,9.20201,0.989719,43.7865,-1.86404,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.831833,-0.0853046,0.188656,-0.0129038,0.00114772,-0.0026177,0.00161953,-0.0133757,-1.39247,0.0091648,1268,605,8.99895,0.945027,44.1612,-2.17739,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.818267,-0.0807854,0.1773,-0.0129642,0.0023265,-0.00259513,0.00275494,-0.0133927,-1.40718,0.0081565,1275,605,8.82244,0.906194,44.5003,-2.4714,35.9928,-3.045
10.5341,32.5583,-3.83009,0.808525,-0.0758659,0.173036,-0.0129537,0.00343985,-0.00252434,0.00381975,-0.0133336,-1.42142,0.00858908,1282,605,8.70629,0.851703,44.8276,-2.776,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.80095,-0.0688699,0.160693,-0.0130137,0.00439223,-0.00249999,0.00474418,-0.0133656,-1.43093,0.00980827,1289,605,8.58745,0.792327,45.1881,-3.09055,36.8384,-3.55697
11.9275,32.593,-3.86321,0.799256,-0.0589463,0.124478,-0.0132613,0.00512265,-0.00260322,0.00548416,-0.0136228,-1.43281,0.0115487,1296,605,8.45514,0.735634,45.6251,-3.39147,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.801832,-0.04734,0.0880352,-0.0137132,0.00558307,-0.00286268,0.0059988,-0.014129,-1.42658,0.0139132,1303,605,8.36398,0.667241,46.165,-3.71745,37.7265,-3.99724
13.3346,32.633,-3.933,0.791926,-0.0449166,0.0890739,-0.0142294,0.00578839,-0.00325241,0.00630357,-0.0147446,-1.4137,0.0153932,1310,605,8.26127,0.625387,46.613,-4.01024,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.771823,-0.0474095,0.119579,-0.0147158,0.00570807,-0.00365919,0.00634387,-0.0153516,-1.39876,0.0137752,1317,605,8.14664,0.597656,46.9778,-4.32687,38.882,-4.61248
14.7541,32.6843,-4.03434,0.748702,-0.0508701,0.136552,-0.0151565,0.00536204,-0.00404233,0.00612969,-0.0159242,-1.38313,0.0111953,1324,605,7.961,0.596307,47.3049,-4.62821,39.4674,-4.95198
15.46,32.707,-4.06917,0.734994,-0.0481313,0.121183,-0.0154533,0.00480777,-0.00440541,0.0057242,-0.0163698,-1.3657,0.00943098,1331,605,7.77007,0.595083,47.7171,-4.96002,40.008,-5.25589
16.1652,32.7286,-4.09926,0.724236,-0.0432732,0.1105,-0.0155037,0.00413689,-0.00474165,0.0052217,-0.0165885,-1.34588,0.0102981,1338,605,7.62331,0.565028,48.1444,-5.30292,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.714341,-0.0390918,0.0993676,-0.0153319,0.0033126,-0.00504674,0.00459101,-0.0166103,-1.3227,0.0123231,1345,605,7.48391,0.533007,48.5954,-5.60809,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.701656,-0.0364565,0.092722,-0.0151127,0.00233365,-0.00530254,0.00381884,-0.0165979,-1.2977,0.0134077,1352,605,7.33073,0.502732,49.0111,-5.88461,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.68623,-0.0357241,0.0909591,-0.0147492,0.00135555,-0.00530572,0.00294638,-0.01634,-1.27949,0.012516,1359,605,7.16557,0.475881,49.4539,-6.14579,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.673711,-0.0351154,0.0878926,-0.014096,0.000596228,-0.00489722,0.00207894,-0.0155787,-1.2768,0.0107403,1366,605,7.02567,0.454802,49.9154,-6.40349,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.664686,-0.0331523,0.0863317,-0.0133851,6.51808e-07,-0.00429293,0.00125912,-0.0146435,-1.28564,0.00961915,1373,605,6.92536,0.434342,50.3972,-6.68353,43.3879,-6.88398
20.415,32.8536,-4.29577,0.657896,-0.0313836,0.088047,-0.0129548,-0.000539841,-0.00380135,0.000531625,-0.0140263,-1.29606,0.00890595,1380,605,6.85795,0.414915,50.8864,-6.96371,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.653165,-0.0309149,0.0942056,-0.0128499,-0.00116849,-0.00347193,-0.000214479,-0.0138039,-1.30264,0.00878695,1387,605,6.82553,0.400792,51.4188,-7.2495,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.649635,-0.0310603,0.0969357,-0.012868,-0.00176216,-0.00313579,-0.000937926,-0.0136923,-1.31376,0.0090424,1394,605,6.79423,0.398079,51.993,-7.52987,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.643384,-0.030873,0.087026,-0.0128668,-0.0023702,-0.00282882,-0.00165638,-0.0135806,-1.32362,0.00936242,1401,605,6.69516,0.406809,52.5572,-7.78496,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.632161,-0.0298687,0.0679578,-0.012788,-0.00298123,-0.00271126,-0.00228157,-0.0134876,-1.31825,0.00940048,1408,605,6.51669,0.413804,53.1356,-8.02558,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.617892,-0.0277974,0.0520267,-0.0127319,-0.00349258,-0.00292407,-0.00264494,-0.0135796,-1.28864,0.00963623,1415,605,6.31802,0.403513,53.634,-8.27371,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.6038,-0.025276,0.0448178,-0.0127953,-0.00377452,-0.00343504,-0.00261541,-0.0139544,-1.24536,0.0104808,1422,605,6.14977,0.375393,54.0346,-8.53543,47.6266,-8.7036
25.393,32.9958,-4.48969,0.590687,-0.0233867,0.0403232,-0.0128891,-0.00371794,-0.00410348,-0.00214998,-0.0144571,-1.20581,0.0112587,1429,605,6.00021,0.354069,54.4258,-8.80113,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.577566,-0.0223702,0.0429259,-0.012901,-0.0034227,-0.00474995,-0.00145205,-0.0148717,-1.17753,0.0117674,1436,605,5.8738,0.32952,54.9054,-9.06615,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.56729,-0.0208031,0.0397497,-0.0127863,-0.00283312,-0.00536781,-0.000489886,-0.0151295,-1.1592,0.0122989,1443,605,5.75638,0.312155,55.5419,-9.38785,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.55917,-0.0190598,0.0392114,-0.0126183,-0.00192627,-0.00599978,0.000763707,-0.0153083,-1.14932,0.0131738,1450,605,5.66891,0.2992,56.22,-9.71605,50.278,-9.83494
28.2756,33.0901,-4.66853,0.551169,-0.0177807,0.0423622,-0.0123938,-0.00091787,-0.00658586,0.00207902,-0.0153907,-1.14375,0.0140214,1457,605,5.595,0.289902,56.8791,-10.017,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.542488,-0.0184929,0.0531731,-0.0120682,-0.000139217,-0.00689574,0.00301366,-0.0152211,-1.14195,0.0139193,1464,605,5.54032,0.280079,57.5638,-10.2603,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.531752,-0.0185949,0.0527851,-0.0117224,0.000478383,-0.00673505,0.0034651,-0.0147092,-1.1534,0.0126303,1471,605,5.42855,0.270508,58.2165,-10.5169,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.520897,-0.0185724,0.0484689,-0.0114719,0.000919908,-0.00618256,0.00347691,-0.0140289,-1.17864,0.0111997,1478,605,5.30254,0.270194,58.8601,-10.8154,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.512222,-0.018083,0.0384425,-0.0113518,0.00111374,-0.00540474,0.00313073,-0.0133688,-1.21361,0.0102307,1485,605,5.17875,0.279454,59.5343,-11.1485,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.508024,-0.0159998,0.0231766,-0.0113007,0.00111823,-0.00448773,0.00257017,-0.0127526,-1.25789,0.0111486,1492,605,5.0811,0.281243,60.3057,-11.4334,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.504629,-0.015147,0.0200629,-0.011244,0.000842615,-0.00354346,0.00180486,-0.0122062,-1.30564,0.0134043,1499,605,5.03195,0.289654,61.1295,-11.7135,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.497793,-0.0154637,0.0418362,-0.011251,0.000490353,-0.0026151,0.00104647,-0.0118071,-1.36126,0.014164,1506,605,5.03324,0.291588,61.9303,-12.0621,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.489461,-0.0179219,0.0757172,-0.0113,3.28048e-05,-0.00173022,0.000291078,-0.0115583,-1.42262,0.0144779,1513,605,5.06218,0.294865,62.6316,-12.3911,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.481364,-0.0165549,0.0753338,-0.0112573,-0.00045498,-0.000898233,-0.0003808,-0.0113315,-1.4884,0.0149689,1520,605,4.97817,0.257593,63.2786,-12.6501,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.471127,-0.0138192,0.0594249,-0.0111263,-0.000950013,-0.000340692,-0.000938619,-0.0111377,-1.53737,0.0147689,1527,605,4.81971,0.223243,64.0417,-12.8426,59.037,-12.8779
36.291,33.3506,-5.23286,0.458704,-0.0104092,0.0424578,-0.0110769,-0.00138023,-0.000165258,-0.00137742,-0.0110797,-1.55376,0.013984,1534,605,4.63599,0.18425,64.792,-13.0484,59.9107,-13.082
37.016,33.3655,-5.2607,0.448116,-0.00894409,0.0314341,-0.0111375,-0.00154632,-0.00028216,-0.00153803,-0.0111458,-1.54141,0.0132791,1541,605,4.49068,0.170917,65.4438,-13.1754,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.439541,-0.00940565,0.0217466,-0.0112255,-0.00147121,-0.000506598,-0.00144497,-0.0112517,-1.51905,0.0125693,1548,605,4.36963,0.175672,66.153,-13.2878,61.465,-13.3462
38.4809,33.4096,-5.35126,0.432395,-0.0103329,0.0116524,-0.0111774,-0.00118972,-0.000681185,-0.00114348,-0.0112236,-1.50301,0.012373,1555,605,4.26064,0.196273,66.9766,-13.618,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.421939,-0.0125096,0.0131905,-0.0108978,-0.000581415,-0.000772941,-0.000523825,-0.0109554,-1.49643,0.0120386,1562,605,4.15968,0.217308,67.8542,-14.0107,63.3497,-14.107
39.9651,33.4713,-5.48559,0.41226,-0.0144307,0.0138953,-0.0104576,0.000331567,-0.000936309,0.000412219,-0.0105382,-1.48487,0.0118615,1569,605,4.06388,0.232199,68.6715,-14.3286,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.404641,-0.0149581,0.0105605,-0.00982324,0.00100909,-0.00130312,0.00116364,-0.0099778,-1.45274,0.012537,1576,605,3.97413,0.235844,69.5213,-14.5624,65.1997,-14.6939
