 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.455822,-0.875129,-0.215601,0.0537208,-0.0164295,-0.00369639,0.053915,-0.0166238,-0.0524987,0.0274088,694,605,4.43162,9.90028,40.1015,27.3733,34.9802,18.205
-45.1494,31.2882,-3.90607,0.491382,-0.872757,-0.217543,0.053171,-0.0160581,-0.00388937,0.0533889,-0.0162759,-0.0559464,0.0247298,701,605,4.80383,9.85067,40.2704,27.1897,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.52488,-0.87828,-0.204647,0.0536925,-0.0158149,-0.00434119,0.0539626,-0.016085,-0.0621346,0.0233788,708,605,5.18241,9.8509,40.1764,27.1184,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.554433,-0.88077,-0.196912,0.0552995,-0.0154842,-0.00517951,0.0556765,-0.0158612,-0.072658,0.0230739,715,605,5.50882,9.82891,40.0993,26.9016,34.0006,17.5665
-43.1994,31.317,-3.83768,0.58779,-0.883426,-0.218363,0.0575138,-0.0149382,-0.00635183,0.0580665,-0.0154908,-0.0867873,0.023858,722,605,5.81841,9.86683,40.1801,26.7963,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.623916,-0.884557,-0.233432,0.0597478,-0.0140787,-0.007589,0.0605198,-0.0148507,-0.101382,0.0254561,729,605,6.16783,9.93079,40.4447,26.4724,33.5514,17.0872
-41.8797,31.358,-3.89015,0.658796,-0.886085,-0.221631,0.0617212,-0.0128887,-0.00870204,0.0627227,-0.0138902,-0.114585,0.0273165,736,605,6.55623,9.96368,40.6215,26.0769,33.3939,16.714
-41.2295,31.3753,-3.86058,0.697017,-0.890792,-0.193693,0.0634953,-0.0114309,-0.00960434,0.0647068,-0.0126424,-0.125482,0.0279321,743,605,7.01278,10.0228,40.5947,25.6849,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.73544,-0.893042,-0.170226,0.0650486,-0.00987521,-0.0103067,0.0664406,-0.0112672,-0.134241,0.0257602,750,605,7.46361,10.0352,40.5291,25.3751,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.773966,-0.893133,-0.148243,0.0663133,-0.00839689,-0.0106912,0.0678131,-0.00989672,-0.139376,0.02138,757,605,7.91348,9.96382,40.5702,25.1863,32.3022,15.8007
-39.273,31.4082,-3.79539,0.825684,-0.888476,-0.119572,0.0672453,-0.00670765,-0.0108194,0.0687957,-0.00825802,-0.142327,0.0184254,764,605,8.51701,9.86232,40.8281,24.9828,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.878385,-0.889567,-0.0875264,0.0675958,-0.00484579,-0.010756,0.0691591,-0.00640908,-0.144331,0.0168361,771,605,9.1373,9.85826,41.0902,24.7779,31.8624,15.47
-37.9606,31.4311,-3.78565,0.924608,-0.890417,-0.0668607,0.0674492,-0.00294901,-0.0104708,0.0689736,-0.00447341,-0.144569,0.017028,778,605,9.66558,9.86389,41.2879,24.5216,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.964627,-0.890058,-0.0550596,0.0667731,-0.00108781,-0.00994904,0.0682016,-0.00251636,-0.142612,0.0167991,785,605,10.1097,9.85262,41.4455,24.2169,31.3838,14.948
-36.6446,31.4628,-3.78617,1.00093,-0.88708,-0.0538024,0.0655662,0.000396374,-0.00946732,0.0669137,-0.0009511,-0.141379,0.0186736,792,605,10.4921,9.80577,41.6687,23.9139,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.03807,-0.885983,-0.0458604,0.0640075,0.0013324,-0.0091274,0.0653097,3.02307e-05,-0.14171,0.0209276,799,605,10.8969,9.78795,41.8433,23.6443,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.07649,-0.882567,-0.0378282,0.0622558,0.00158406,-0.00917279,0.0636123,0.000227582,-0.146817,0.025719,806,605,11.3152,9.7567,42.0378,23.3226,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.25729,-0.879069,-0.0337915,0.0496145,-0.00231365,-0.0113213,0.0519755,-0.00467455,-0.20559,0.0231197,841,605,13.2048,9.75583,42.8264,21.9256,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.29077,-0.873648,-0.0192259,0.0471975,-0.00285425,-0.0120528,0.0499487,-0.00560541,-0.224415,0.0192102,848,605,13.5829,9.68508,43.0503,21.5508,29.626,12.5048
-30.7166,31.594,-3.72415,1.31638,-0.863388,0.00580226,0.0445528,-0.00276561,-0.0125167,0.0476597,-0.00587251,-0.243304,0.0153535,855,605,13.9009,9.55854,43.2113,21.1328,29.5619,12.2246
-30.0515,31.607,-3.73913,1.34561,-0.849422,0.020231,0.0419069,-0.00252496,-0.0126108,0.0452366,-0.00585466,-0.258145,0.014125,862,605,14.2337,9.40716,43.4349,20.7708,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.37345,-0.837486,0.0246064,0.0396089,-0.00253019,-0.0123874,0.0429806,-0.00590186,-0.265748,0.0145909,869,605,14.5298,9.29529,43.5506,20.4563,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.39635,-0.823612,0.0271162,0.037825,-0.00259152,-0.0119757,0.041107,-0.00587348,-0.267485,0.0149209,876,605,14.7701,9.16698,43.5312,20.1659,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.41099,-0.807869,0.0271693,0.0365608,-0.00279256,-0.0114442,0.0396468,-0.00587859,-0.263394,0.0151152,883,605,14.9173,9.01059,43.4949,19.8031,28.871,11.5596
-27.4207,31.6431,-3.63973,1.42856,-0.793526,0.0264895,0.0358741,-0.00311806,-0.0109783,0.0387526,-0.00599651,-0.256423,0.015219,890,605,15.0935,8.85433,43.5029,19.4047,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.44623,-0.780733,0.0271443,0.0355141,-0.00341888,-0.0107704,0.038295,-0.00619976,-0.252678,0.0147162,897,605,15.2726,8.71138,43.6388,18.9487,28.6317,10.979
-26.0915,31.6805,-3.643,1.47309,-0.772978,0.0174288,0.0355924,-0.00379146,-0.0108133,0.038366,-0.00656503,-0.251084,0.0147805,904,605,15.5244,8.61999,43.8505,18.5541,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.50067,-0.765126,0.011557,0.0358206,-0.0043441,-0.0109295,0.0386021,-0.0071256,-0.249204,0.0159203,911,605,15.7924,8.5391,44.0162,18.1819,28.3971,10.3357
-24.771,31.7077,-3.59941,1.52594,-0.75757,0.00944768,0.0361049,-0.00512334,-0.0111194,0.0389127,-0.00793107,-0.247337,0.0169266,918,605,16.0444,8.46979,44.1219,17.8566,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.55078,-0.749367,0.0107147,0.0365188,-0.00587556,-0.0114574,0.0394171,-0.00877389,-0.247767,0.017152,925,605,16.2996,8.41093,44.1773,17.547,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.57442,-0.735306,0.00978387,0.0370453,-0.00637699,-0.0120513,0.0401658,-0.00949743,-0.253365,0.016895,932,605,16.537,8.27087,44.2381,17.1472,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.59741,-0.719209,0.00578005,0.037385,-0.00645706,-0.0128387,0.040868,-0.00994004,-0.264912,0.0164519,939,605,16.7595,8.1089,44.362,16.7285,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.61806,-0.700072,-0.00183512,0.0373045,-0.00597706,-0.0136049,0.0412257,-0.00989828,-0.280616,0.0156529,946,605,16.9479,7.89676,44.5643,16.288,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.64372,-0.68414,0.0142016,0.0367753,-0.00501892,-0.014116,0.0410963,-0.0093399,-0.297047,0.0153089,953,605,17.2442,7.71017,44.8743,15.8408,27.7158,8.87466
-20.7876,31.788,-3.5257,1.66942,-0.66935,0.0279993,0.0359044,-0.00377657,-0.0143364,0.0405421,-0.00841421,-0.312861,0.0134563,960,605,17.5362,7.54185,45.118,15.4259,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.69262,-0.655174,0.0418317,0.0349752,-0.00233926,-0.0143257,0.0398407,-0.00720472,-0.327409,0.0126363,967,605,17.8025,7.37802,45.2977,15.0089,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.71536,-0.638104,0.0381325,0.0340532,-0.000763059,-0.0141496,0.0390784,-0.00578828,-0.341254,0.0127413,974,605,18.0214,7.1981,45.466,14.6082,27.5718,8.14507
-18.7946,31.8264,-3.471,1.73794,-0.621502,0.0357532,0.0330845,0.000873716,-0.0138413,0.0382151,-0.0042568,-0.354968,0.0138053,981,605,18.2416,7.02753,45.6156,14.1952,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.76087,-0.604948,0.0402835,0.0319678,0.00238057,-0.0133512,0.0371017,-0.00275333,-0.367097,0.0152014,988,605,18.4818,6.85132,45.7956,13.8067,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.77998,-0.587064,0.0533784,0.0306952,0.0035751,-0.0125999,0.0356455,-0.00137515,-0.374355,0.0167408,995,605,18.7023,6.66631,46.0084,13.3821,27.4347,7.492
-16.7872,31.8673,-3.46184,1.79679,-0.562973,0.0625899,0.0292971,0.00426028,-0.0116068,0.0338499,-0.000292556,-0.373814,0.0166531,1002,605,18.8889,6.41808,46.2355,12.8392,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.81374,-0.536543,0.0644143,0.0278222,0.00451353,-0.0105783,0.031907,0.000428639,-0.368518,0.0151211,1009,605,19.0585,6.14221,46.4802,12.2701,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.82989,-0.508195,0.063478,0.02639,0.00440969,-0.00972419,0.0300745,0.000725264,-0.362179,0.0132679,1016,605,19.2135,5.83951,46.636,11.692,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.84688,-0.482306,0.0632515,0.0249929,0.00404984,-0.00910548,0.0283981,0.000644673,-0.357866,0.0121263,1023,605,19.379,5.55499,46.8001,11.1756,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.86188,-0.456804,0.064237,0.0235531,0.00347611,-0.00869556,0.0267956,0.000233626,-0.356919,0.0122597,1030,605,19.5261,5.27997,46.9824,10.6434,27.5206,6.142
-13.4366,31.9455,-3.42985,1.87375,-0.428022,0.0652044,0.0220726,0.00279221,-0.00836246,0.0251943,-0.000329415,-0.357271,0.0120384,1037,605,19.6394,4.98312,47.2009,10.0502,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.88571,-0.395529,0.0621989,0.0206647,0.00203601,-0.00809806,0.0236928,-0.000992085,-0.35783,0.0124576,1044,605,19.7433,4.64966,47.4227,9.43384,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.89874,-0.363749,0.0592253,0.0193709,0.0013096,-0.0080348,0.0224279,-0.00174737,-0.363554,0.0126722,1051,605,19.8586,4.32373,47.6217,8.86603,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.91049,-0.333984,0.0596593,0.0181089,0.000817205,-0.00822804,0.0213983,-0.00247225,-0.380322,0.011972,1058,605,19.9696,4.00863,47.7711,8.3479,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.91979,-0.305328,0.0593192,0.0167841,0.000633918,-0.00858476,0.0204948,-0.0030768,-0.407991,0.0111081,1065,605,20.0531,3.70542,47.8905,7.82054,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.92882,-0.276287,0.058526,0.0153884,0.000680377,-0.00892954,0.0196024,-0.00353359,-0.440927,0.0104819,1072,605,20.1321,3.40054,48.0285,7.25847,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.93766,-0.245369,0.0557339,0.0140321,0.000892291,-0.00918444,0.0187546,-0.00383017,-0.474928,0.0104052,1079,605,20.2036,3.08153,48.1772,6.68789,27.8424,4.444
-8.73763,32.0421,-3.3427,1.94466,-0.213326,0.0570765,0.0128386,0.00121082,-0.00938938,0.0180684,-0.00401891,-0.508189,0.0106674,1086,605,20.2667,2.74249,48.3272,6.07535,27.9117,4.17282
-8.0633,32.058,-3.33515,1.95144,-0.179691,0.0584244,0.0118107,0.00158588,-0.00960859,0.0175823,-0.00418572,-0.540912,0.010926,1093,605,20.3273,2.38337,48.4997,5.44586,28.0059,3.89835
-7.38554,32.077,-3.33896,1.95742,-0.143827,0.0649,0.0108428,0.0018462,-0.00986214,0.0171841,-0.00449509,-0.571434,0.0104902,1100,605,20.3929,1.9854,48.7112,4.75698,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.96201,-0.1067,0.0707242,0.00992052,0.00194749,-0.0100953,0.0167879,-0.00491987,-0.597352,0.00972632,1107,605,20.4425,1.57045,48.9261,4.07392,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.96457,-0.0701695,0.0834485,0.00905485,0.0018861,-0.0102766,0.0163542,-0.00541327,-0.6176,0.0086794,1114,605,20.4896,1.16446,49.1289,3.42213,28.5061,3.02166
-5.34777,32.129,-3.35638,1.96516,-0.0351514,0.0953426,0.00822317,0.00162963,-0.010372,0.0158097,-0.0059569,-0.631521,0.00885535,1121,605,20.5146,0.781039,49.2946,2.77634,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.96682,-0.000323595,0.102391,0.00749045,0.00111999,-0.0103964,0.0151786,-0.00656814,-0.636749,0.00956228,1128,605,20.5374,0.400558,49.488,2.12222,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.96923,0.0351195,0.108252,0.00690672,0.000369016,-0.0104146,0.0145534,-0.00727764,-0.63333,0.00979085,1135,605,20.5646,0.0161043,49.7179,1.46206,29.054,2.18869
-3.30421,32.1815,-3.37821,1.97262,0.071534,0.109977,0.00642446,-0.0005815,-0.0104664,0.0139585,-0.00811556,-0.623913,0.0100136,1142,605,20.59,-0.371402,49.9853,0.82527,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.97511,0.107569,0.119988,0.00596194,-0.0016133,-0.0104617,0.0133006,-0.00895191,-0.611715,0.0100685,1149,605,20.6287,-0.755461,50.2855,0.22871,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.97766,0.14504,0.130807,0.00551097,-0.00264802,-0.0102792,0.0124906,-0.00962766,-0.596496,0.0101108,1156,605,20.6708,-1.15265,50.5433,-0.418054,29.796,1.50705
-1.25193,32.2275,-3.41536,1.97995,0.181328,0.141444,0.00510501,-0.00364551,-0.00995503,0.0116038,-0.0101443,-0.578353,0.0108957,1163,605,20.7101,-1.53333,50.7866,-1.03955,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.97856,0.21841,0.14867,0.00477247,-0.00459029,-0.00964258,0.01081,-0.0106278,-0.559412,0.0113081,1170,605,20.7027,-1.91967,50.9493,-1.79638,30.1981,0.946973
0.110056,32.2663,-3.40672,1.97659,0.255418,0.149028,0.00446892,-0.00548132,-0.00941431,0.0101418,-0.0111543,-0.542319,0.01215,1177,605,20.6695,-2.2996,51.1522,-2.52022,30.414,0.62595
0.795742,32.2843,-3.41691,1.97665,0.292488,0.138107,0.00411708,-0.00634971,-0.00925391,0.00951493,-0.0117476,-0.528053,0.0128198,1184,605,20.6245,-2.67292,51.443,-3.17984,30.683,0.354367
1.4876,32.303,-3.4475,1.97841,0.327881,0.137898,0.0037398,-0.00706762,-0.00914841,0.00896123,-0.012289,-0.518632,0.0138029,1191,605,20.6265,-3.04623,51.831,-3.79948,31.0451,0.107506
2.17883,32.3209,-3.47367,1.98131,0.363617,0.136117,0.00340813,-0.00762114,-0.00906357,0.0085029,-0.0127159,-0.512097,0.0140589,1198,605,20.6356,-3.42299,52.2223,-4.40982,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.98295,0.400082,0.129845,0.00307834,-0.00802981,-0.00901758,0.00811503,-0.0130665,-0.509378,0.0147406,1205,605,20.6186,-3.80543,52.6264,-5.04896,31.769,-0.394831
3.55939,32.3597,-3.51254,1.98291,0.437269,0.114745,0.00269473,-0.00840236,-0.00908481,0.00779138,-0.013499,-0.511255,0.0137494,1212,605,20.5592,-4.18008,52.949,-5.72578,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.98143,0.472537,0.116485,0.0023141,-0.00874481,-0.00928323,0.00758988,-0.0140206,-0.516795,0.0119414,1219,605,20.5337,-4.56566,53.286,-6.36932,32.4152,-0.974037
4.94523,32.399,-3.56174,1.98107,0.505202,0.133136,0.00190443,-0.00913368,-0.00958849,0.00744879,-0.014678,-0.524259,0.0105393,1226,605,20.5629,-4.93317,53.6675,-6.9904,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.98078,0.536401,0.151515,0.00137446,-0.00958971,-0.00989759,0.00720677,-0.015422,-0.532489,0.0100362,1233,605,20.598,-5.29141,54.0861,-7.57717,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.97976,0.567647,0.15276,0.000829121,-0.0101039,-0.0100599,0.00681178,-0.0160866,-0.536517,0.0102792,1240,605,20.5751,-5.61639,54.5138,-8.13686,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.97974,0.59919,0.149759,0.000528832,-0.0104337,-0.0100226,0.00647105,-0.0163759,-0.535171,0.0104902,1247,605,20.5503,-5.94238,54.9231,-8.71455,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.97949,0.630507,0.148743,0.000432227,-0.01054,-0.00998904,0.00634252,-0.0164503,-0.534278,0.0101857,1254,605,20.5287,-6.26286,55.3314,-9.31682,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.97573,0.660232,0.158197,0.000229316,-0.0105656,-0.0102174,0.00638731,-0.0167236,-0.542399,0.00958891,1261,605,20.5018,-6.57489,55.7933,-9.93113,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.97168,0.68827,0.166868,-0.000230501,-0.010538,-0.0106151,0.00641577,-0.0171843,-0.559402,0.00969016,1268,605,20.4697,-6.86892,56.2813,-10.5135,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.9666,0.713229,0.174997,-0.000831817,-0.0103997,-0.0108796,0.00626915,-0.0175006,-0.578264,0.00955674,1275,605,20.4267,-7.13605,56.6919,-11.0439,35.9928,-3.045
10.5341,32.5583,-3.83009,1.96149,0.737192,0.177535,-0.00141817,-0.0100785,-0.011035,0.00610587,-0.0176026,-0.598428,0.00985514,1282,605,20.3672,-7.38975,57.0633,-11.5604,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.95755,0.763472,0.172813,-0.00200193,-0.00972394,-0.0113188,0.0060963,-0.0178222,-0.62103,0.0107906,1289,605,20.2973,-7.64741,57.4565,-12.0942,36.8384,-3.55697
11.9275,32.593,-3.86321,1.96087,0.793188,0.148791,-0.00267858,-0.00941946,-0.0117951,0.00621813,-0.0183162,-0.646232,0.012476,1296,605,20.2412,-7.90453,57.9359,-12.6308,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.97024,0.822075,0.131541,-0.00354606,-0.00917941,-0.0124487,0.00640064,-0.0191261,-0.67414,0.014343,1303,605,20.2658,-8.16724,58.5309,-13.1586,37.7265,-3.99724
13.3346,32.633,-3.933,1.96946,0.841879,0.143296,-0.0045601,-0.00903151,-0.0131985,0.00659066,-0.0201823,-0.701499,0.0153193,1310,605,20.2771,-8.39462,59.0678,-13.6476,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.95853,0.855695,0.17717,-0.00565302,-0.00900589,-0.0139804,0.00675112,-0.02141,-0.725727,0.0134549,1317,605,20.2551,-8.60645,59.5298,-14.1254,38.882,-4.61248
14.7541,32.6843,-4.03434,1.94329,0.86762,0.194065,-0.00684204,-0.00915347,-0.0148091,0.00685637,-0.0228519,-0.746457,0.0107433,1324,605,20.138,-8.77548,59.9435,-14.5778,39.4674,-4.95198
15.46,32.707,-4.06917,1.93391,0.88173,0.181844,-0.0080597,-0.00936475,-0.0156753,0.00697664,-0.0244011,-0.764596,0.00954238,1331,605,19.9894,-8.9041,60.401,-15.0222,40.008,-5.25589
16.1652,32.7286,-4.09926,1.92671,0.894539,0.174963,-0.00918501,-0.00963557,-0.0165129,0.0071041,-0.0259247,-0.778577,0.0109265,1338,605,19.8794,-9.0182,60.8649,-15.4504,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.92128,0.904199,0.166295,-0.0102162,-0.00998788,-0.0172608,0.00715916,-0.0273632,-0.788705,0.0125467,1345,605,19.7813,-9.09761,61.3635,-15.8222,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.91345,0.911057,0.156738,-0.0112918,-0.0105237,-0.0179208,0.00701716,-0.0288326,-0.796113,0.012544,1352,605,19.6566,-9.15002,61.8357,-16.1535,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.90216,0.913071,0.145051,-0.0123193,-0.011015,-0.0184089,0.00675326,-0.0300876,-0.803102,0.0110188,1359,605,19.4903,-9.16702,62.333,-16.4254,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.89001,0.913259,0.135199,-0.0130863,-0.0112873,-0.0186452,0.00648008,-0.0308537,-0.809502,0.00962651,1366,605,19.3213,-9.17142,62.8061,-16.6718,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.8783,0.913426,0.129008,-0.0136666,-0.0114488,-0.0187308,0.00620584,-0.0313213,-0.814964,0.00958159,1373,605,19.1684,-9.16716,63.2654,-16.9246,43.3879,-6.88398
20.415,32.8536,-4.29577,1.86514,0.914224,0.128333,-0.0142731,-0.0116938,-0.018828,0.00588867,-0.0318556,-0.819594,0.00970093,1380,605,19.0189,-9.17535,63.691,-17.187,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.85253,0.915071,0.126083,-0.0149224,-0.0121022,-0.0188648,0.00540515,-0.0324298,-0.822702,0.00997164,1387,605,18.8699,-9.18226,64.1483,-17.4675,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.84333,0.916138,0.114471,-0.0155702,-0.0125975,-0.0187552,0.00473018,-0.0328979,-0.824941,0.00988082,1394,605,18.7245,-9.17832,64.6747,-17.7471,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.83376,0.916111,0.0947332,-0.016234,-0.0133035,-0.0186201,0.00390893,-0.0334464,-0.824664,0.010031,1401,605,18.5489,-9.15314,65.212,-17.9893,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.82059,0.914618,0.0718548,-0.0168704,-0.0143461,-0.0186277,0.00306218,-0.0342786,-0.819225,0.0103045,1408,605,18.3266,-9.10924,65.7731,-18.2002,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.80307,0.909869,0.0599207,-0.0175062,-0.0155753,-0.0188608,0.00234471,-0.0354263,-0.81097,0.0106599,1415,605,18.0974,-9.05878,66.2352,-18.3683,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.78461,0.902833,0.0549777,-0.0182119,-0.0167579,-0.0192408,0.00176961,-0.0367394,-0.804281,0.0114289,1422,605,17.8827,-8.9967,66.5897,-18.5199,47.6266,-8.7036
25.393,32.9958,-4.48969,1.7665,0.896305,0.0465752,-0.0189517,-0.0177194,-0.019662,0.00133613,-0.0380072,-0.801061,0.0123016,1429,605,17.6604,-8.93026,66.9326,-18.6852,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.75162,0.893524,0.0299499,-0.0195996,-0.018395,-0.019953,0.000964776,-0.0389594,-0.800487,0.0131561,1436,605,17.442,-8.87586,67.4077,-18.9061,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.73945,0.892493,0.00737933,-0.0201299,-0.0185014,-0.0201282,0.000829022,-0.0394603,-0.805614,0.0148976,1443,605,17.2292,-8.82688,68.0367,-19.1947,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.72412,0.886252,-0.00196504,-0.0206859,-0.0179794,-0.0203554,0.00106764,-0.0397329,-0.81859,0.0173699,1450,605,17.0291,-8.74863,68.6437,-19.4238,50.278,-9.83494
28.2756,33.0901,-4.66853,1.70439,0.875197,-0.00130376,-0.0212208,-0.0168346,-0.0205221,0.00161126,-0.0396667,-0.838628,0.01948,1457,605,16.8196,-8.64153,69.1799,-19.5737,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.68261,0.861833,0.00114123,-0.0215383,-0.0154957,-0.0202911,0.00199779,-0.0390318,-0.859305,0.0202567,1464,605,16.5959,-8.50831,69.7302,-19.6741,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.66263,0.851093,-0.0105662,-0.021733,-0.0138735,-0.0196532,0.00223896,-0.0378455,-0.884074,0.0201791,1471,605,16.3431,-8.38861,70.2909,-19.8097,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.64183,0.840613,-0.0208057,-0.0220034,-0.0120244,-0.0189134,0.00254653,-0.0365744,-0.914364,0.0198888,1478,605,16.0875,-8.27802,70.8317,-19.983,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.62422,0.833042,-0.040798,-0.0224069,-0.0101846,-0.018198,0.00290089,-0.0354924,-0.947389,0.0186867,1485,605,15.83,-8.17179,71.4155,-20.2196,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.61417,0.828906,-0.0808804,-0.0228863,-0.00855874,-0.0174957,0.00318301,-0.034628,-0.979715,0.0188227,1492,605,15.5781,-8.06713,72.1365,-20.422,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.60459,0.822401,-0.0960899,-0.0233437,-0.00728877,-0.0168176,0.00331895,-0.0339514,-1.00807,0.0219211,1499,605,15.4146,-7.97765,72.8993,-20.5999,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.58865,0.812906,-0.0752488,-0.0238306,-0.00632021,-0.016201,0.00333997,-0.0334908,-1.03312,0.0239018,1506,605,15.3118,-7.91043,73.6028,-20.8163,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.56832,0.800388,-0.0462815,-0.0243489,-0.00578974,-0.0156737,0.00314536,-0.033284,-1.05267,0.0248484,1513,605,15.1953,-7.82574,74.1785,-21.0047,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.54556,0.792604,-0.0622408,-0.0248914,-0.00575542,-0.0152414,0.0026723,-0.0333191,-1.06569,0.0255887,1520,605,14.9035,-7.78866,74.676,-21.1142,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.51893,0.7799,-0.0863172,-0.0255005,-0.00612547,-0.0149912,0.00203595,-0.0336619,-1.07225,0.0247732,1527,605,14.5444,-7.6569,75.266,-21.13,59.037,-12.8779
36.291,33.3506,-5.23286,1.49252,0.763451,-0.0958725,-0.0260373,-0.00671171,-0.0148105,0.00130943,-0.0340585,-1.07444,0.0229608,1534,605,14.2369,-7.46586,75.8614,-21.16,59.9107,-13.082
37.016,33.3655,-5.2607,1.47,0.750179,-0.106125,-0.0264473,-0.00725836,-0.0146619,0.000669288,-0.034375,-1.07512,0.0220808,1541,605,13.9663,-7.31955,76.3843,-21.1367,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.45053,0.740273,-0.114336,-0.0266616,-0.0076747,-0.0143976,7.76444e-05,-0.0344139,-1.07687,0.0217682,1548,605,13.7324,-7.21098,76.9749,-21.155,61.465,-13.3462
38.4809,33.4096,-5.35126,1.43092,0.726851,-0.122052,-0.0264427,-0.00765275,-0.013791,-0.000360709,-0.0337348,-1.08441,0.021541,1555,605,13.4982,-7.05327,77.6623,-21.3617,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.40668,0.709026,-0.119462,-0.0258024,-0.0070503,-0.0129498,-0.000438593,-0.0324141,-1.09873,0.0203187,1562,605,13.2549,-6.86215,78.3902,-21.5954,63.3497,-14.107
39.9651,33.4713,-5.48559,1.38669,0.693956,-0.120329,-0.0250148,-0.00573544,-0.0120522,5.79199e-05,-0.0308082,-1.12272,0.0195471,1569,605,13.0421,-6.70986,79.0964,-21.7691,64.2702,-14.4473
