 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.148609,-0.470712,-0.287911,0.0404685,-0.0188076,-0.000637681,0.0404754,-0.0188144,-0.0107562,0.0258454,694,605,1.02658,5.47726,37.1229,23.3068,34.9802,18.205
-45.1494,31.2882,-3.90607,0.178988,-0.476896,-0.275448,0.0404331,-0.0184242,-0.000718708,0.0404419,-0.018433,-0.0122086,0.0226822,701,605,1.37066,5.52034,37.2035,23.185,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.204748,-0.485332,-0.261415,0.0413486,-0.0176747,-0.00113063,0.0413703,-0.0176963,-0.0191463,0.0215829,708,605,1.66849,5.58016,37.0237,23.1118,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.226756,-0.490676,-0.251049,0.0430598,-0.0167147,-0.00185442,0.0431173,-0.0167722,-0.0309839,0.0207375,715,605,1.9196,5.59634,36.8602,22.9114,34.0006,17.5665
-43.1994,31.317,-3.83768,0.249921,-0.496438,-0.257764,0.0451555,-0.0156116,-0.0027999,0.0452843,-0.0157403,-0.0459462,0.0211739,722,605,2.14945,5.6686,36.8011,22.809,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.278094,-0.501466,-0.268162,0.0471867,-0.0143836,-0.00374702,0.0474139,-0.0146108,-0.0605598,0.0226745,729,605,2.4247,5.75473,36.9717,22.5378,33.5514,17.0872
-41.8797,31.358,-3.89015,0.308146,-0.505778,-0.279062,0.0489516,-0.0131175,-0.00454754,0.0492831,-0.013449,-0.0727479,0.0244832,736,605,2.7189,5.8013,37.1453,22.2323,33.3939,16.714
-41.2295,31.3753,-3.86058,0.340564,-0.512155,-0.27219,0.0505389,-0.0118312,-0.00514488,0.0509604,-0.0122528,-0.0817531,0.0255511,743,605,3.07283,5.87011,37.1005,21.9059,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.372264,-0.518672,-0.249458,0.0520088,-0.0106539,-0.0055593,0.0524982,-0.0111433,-0.0878038,0.0240061,750,605,3.45057,5.93143,36.9633,21.638,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.40537,-0.523958,-0.217197,0.0531966,-0.00942822,-0.00568671,0.0537088,-0.00994042,-0.0898269,0.0204474,757,605,3.86299,5.94831,36.9224,21.4497,32.3022,15.8007
-39.273,31.4082,-3.79539,0.447429,-0.529757,-0.175828,0.0540549,-0.00835658,-0.00549065,0.0545343,-0.00883594,-0.0870836,0.0177053,764,605,4.38929,5.97985,37.0498,21.3097,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.487858,-0.538052,-0.146862,0.0545331,-0.00744284,-0.00503841,0.0549401,-0.00784977,-0.080591,0.0159845,771,605,4.87345,6.05677,37.1879,21.1817,31.8624,15.47
-37.9606,31.4311,-3.78565,0.523935,-0.545185,-0.131662,0.0546802,-0.00660183,-0.0044269,0.0549983,-0.00691997,-0.0717418,0.0159042,778,605,5.28364,6.12455,37.2886,21.0066,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.556945,-0.55111,-0.122522,0.0544324,-0.00583206,-0.00364962,0.0546526,-0.00605228,-0.0602665,0.0161571,785,605,5.64887,6.17598,37.3758,20.7774,31.3838,14.948
-36.6446,31.4628,-3.78617,0.587822,-0.554124,-0.118561,0.0539017,-0.00534294,-0.00286638,0.0540401,-0.0054813,-0.0482319,0.018342,792,605,5.98047,6.19348,37.534,20.5322,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.618796,-0.557885,-0.110839,0.053193,-0.00530572,-0.00208287,0.0532671,-0.00537979,-0.0355455,0.0207305,799,605,6.32066,6.22682,37.6418,20.3148,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.650327,-0.55954,-0.109036,0.0524569,-0.00576294,-0.00160048,0.0525009,-0.0058069,-0.0274627,0.025311,806,605,6.65412,6.24517,37.774,20.0629,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.809937,-0.588612,-0.0966903,0.0461114,-0.010038,-0.00340672,0.0463174,-0.0102439,-0.0603772,0.0226743,841,605,8.34357,6.60144,38.3082,18.9831,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.841606,-0.59073,-0.0877976,0.0447463,-0.0103554,-0.00426609,0.0450746,-0.0106837,-0.0768121,0.0189407,848,605,8.69174,6.61511,38.5206,18.6949,29.626,12.5048
-30.7166,31.594,-3.72415,0.86674,-0.587888,-0.0695142,0.043183,-0.0102727,-0.00502753,0.0436517,-0.0107414,-0.0929641,0.0153199,855,605,8.99137,6.56891,38.686,18.3673,29.5619,12.2246
-30.0515,31.607,-3.73913,0.89561,-0.581532,-0.0522267,0.0416491,-0.0101383,-0.00554483,0.0422361,-0.0107253,-0.105476,0.0140058,862,605,9.32833,6.49756,38.8969,18.0818,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.923885,-0.578514,-0.0356886,0.0403585,-0.0102488,-0.00574361,0.0410022,-0.0108925,-0.111603,0.0143835,869,605,9.65776,6.47129,38.9907,17.848,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.948282,-0.57418,-0.017547,0.0394708,-0.0106476,-0.0056695,0.0401041,-0.011281,-0.111249,0.0148589,876,605,9.95041,6.43564,38.9542,17.6376,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.966067,-0.569692,-0.0126847,0.0389889,-0.0112912,-0.00534854,0.0395516,-0.0118538,-0.104812,0.0154565,883,605,10.1432,6.40138,38.9384,17.3829,28.871,11.5596
-27.4207,31.6431,-3.63973,0.985991,-0.568651,-0.0150251,0.0389887,-0.0121444,-0.00500293,0.0394736,-0.0126293,-0.0966204,0.0157821,890,605,10.3422,6.39154,38.9708,17.1242,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.00737,-0.571101,-0.0211826,0.039286,-0.0129964,-0.00486357,0.0397346,-0.013445,-0.0919733,0.0153887,897,605,10.5468,6.40974,39.1548,16.8447,28.6317,10.979
-26.0915,31.6805,-3.643,1.03484,-0.579408,-0.021065,0.0399721,-0.0138679,-0.00480629,0.0403978,-0.0142936,-0.0883391,0.0150119,904,605,10.8298,6.47886,39.3522,16.6125,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.0648,-0.5856,-0.0161285,0.0407706,-0.0147865,-0.00467097,0.0411606,-0.0151765,-0.0832958,0.0153137,911,605,11.1498,6.54182,39.5203,16.3744,28.3971,10.3357
-24.771,31.7077,-3.59941,1.09289,-0.591667,-0.00853552,0.0416347,-0.0157455,-0.00448407,0.041983,-0.0160938,-0.0775195,0.0158166,918,605,11.4561,6.614,39.6353,16.1787,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.12169,-0.595075,-0.0102582,0.0426745,-0.0165426,-0.00441411,0.0430017,-0.0168698,-0.0739962,0.0161066,925,605,11.7479,6.68069,39.7345,15.9961,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.15081,-0.591251,-0.0249488,0.0438756,-0.0169352,-0.00468203,0.044234,-0.0172935,-0.0763934,0.0158952,932,605,12.0125,6.65137,39.874,15.73,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.17976,-0.586877,-0.0336905,0.0449527,-0.0167984,-0.00523345,0.0453931,-0.0172388,-0.0839528,0.0155205,939,605,12.2882,6.61846,40.0656,15.4408,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.20683,-0.580527,-0.0419249,0.0456557,-0.0160876,-0.00585751,0.0462064,-0.0166384,-0.0937543,0.0150487,946,605,12.5445,6.54954,40.3335,15.1306,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.24032,-0.578759,-0.0309223,0.0459467,-0.0148967,-0.00635985,0.0466044,-0.0155544,-0.103044,0.0151749,953,605,12.9128,6.52644,40.7312,14.8312,27.7158,8.87466
-20.7876,31.788,-3.5257,1.27185,-0.578271,-0.0250179,0.0459097,-0.0133867,-0.00670638,0.0466587,-0.0141357,-0.111227,0.0138186,960,605,13.2485,6.52144,41.0464,14.5724,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.30123,-0.578982,-0.0181088,0.0458085,-0.0117807,-0.00697919,0.0466423,-0.0126144,-0.118896,0.0127645,967,605,13.5642,6.52764,41.2996,14.3154,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.33088,-0.578855,-0.0216338,0.0457134,-0.0101883,-0.00721297,0.0466291,-0.011104,-0.126275,0.0120397,974,605,13.8572,6.53364,41.5368,14.0889,27.5718,8.14507
-18.7946,31.8264,-3.471,1.36102,-0.579448,-0.0237665,0.0455418,-0.00873809,-0.00739281,0.0465307,-0.00972696,-0.132972,0.0124774,981,605,14.1584,6.54487,41.7624,13.8595,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.39302,-0.580741,-0.0161079,0.0452286,-0.00763297,-0.00738978,0.0462422,-0.00864659,-0.136314,0.013399,988,605,14.5026,6.55073,42.0297,13.6629,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.42277,-0.581502,-0.00195155,0.044782,-0.00689368,-0.00709053,0.0457372,-0.00784893,-0.133915,0.014666,995,605,14.8383,6.56332,42.3498,13.4357,27.4347,7.492
-16.7872,31.8673,-3.46184,1.44996,-0.577871,0.00508917,0.0442037,-0.00661682,-0.00651553,0.0450257,-0.00743885,-0.125503,0.0146321,1002,605,15.1293,6.53832,42.6869,13.1093,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.47706,-0.572621,0.00491759,0.0435347,-0.00663628,-0.00593034,0.0442261,-0.00732773,-0.116072,0.0134592,1009,605,15.4012,6.49229,43.039,12.7648,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.50467,-0.566898,0.00395526,0.0428951,-0.00692784,-0.0055132,0.0434979,-0.00753061,-0.108901,0.0119461,1016,605,15.6766,6.43865,43.3125,12.4191,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.53407,-0.563235,0.00446426,0.0422611,-0.00739298,-0.00530014,0.0428205,-0.00795243,-0.105163,0.0109577,1023,605,15.9742,6.39848,43.6033,12.13,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.56172,-0.559355,0.0041313,0.0415859,-0.00797677,-0.00522842,0.0421314,-0.00852232,-0.103966,0.0110275,1030,605,16.2505,6.36328,43.9183,11.8207,27.5206,6.142
-13.4366,31.9455,-3.42985,1.5871,-0.552339,0.00449049,0.0409204,-0.0086095,-0.00520793,0.041462,-0.00915117,-0.103637,0.0109733,1037,605,16.5041,6.29596,44.2777,11.4624,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.61411,-0.542737,0.000628282,0.040359,-0.00926994,-0.00529704,0.040918,-0.00982901,-0.105155,0.0120103,1044,605,16.7632,6.21684,44.6571,11.0805,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.64199,-0.534222,-0.00349633,0.0399184,-0.00986196,-0.00564931,0.0405515,-0.010495,-0.111594,0.0130601,1051,605,17.0305,6.14569,45.0121,10.7552,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.66804,-0.527095,-0.00744904,0.0394576,-0.0102577,-0.00631004,0.040246,-0.0110461,-0.124298,0.0128778,1058,605,17.2792,6.07183,45.3167,10.4862,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.69116,-0.523254,-0.00418266,0.0387809,-0.0103906,-0.00717976,0.0398078,-0.0114175,-0.142064,0.0120786,1065,605,17.5164,6.01748,45.5748,10.231,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.71473,-0.52047,-0.00135014,0.0378118,-0.0102949,-0.00806775,0.0391288,-0.0116118,-0.161809,0.0111894,1072,605,17.7566,5.98324,45.8591,9.94989,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.74014,-0.516845,-0.00343497,0.0366822,-0.01003,-0.00890414,0.0383219,-0.0116697,-0.182113,0.0114855,1079,605,18.0019,5.96312,46.1797,9.65971,27.8424,4.444
-8.73763,32.0421,-3.3427,1.76505,-0.511548,-0.00932158,0.0355606,-0.00964692,-0.00971154,0.0375585,-0.0116449,-0.202898,0.0125039,1086,605,18.2314,5.92578,46.5273,9.32852,27.9117,4.17282
-8.0633,32.058,-3.33515,1.79143,-0.503318,-0.0163528,0.0345007,-0.00919584,-0.0105174,0.0369003,-0.0115955,-0.224321,0.013087,1093,605,18.4724,5.85052,46.9168,8.972,28.0059,3.89835
-7.38554,32.077,-3.33896,1.81716,-0.493477,-0.0137801,0.0334542,-0.00877808,-0.0113219,0.0362979,-0.0116218,-0.246083,0.0124106,1100,605,18.7317,5.73873,47.3407,8.55822,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.83928,-0.482735,-0.00932359,0.032442,-0.00841252,-0.0120751,0.0357441,-0.0117146,-0.266934,0.0110071,1107,605,18.9585,5.60905,47.7412,8.15355,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.85706,-0.473496,0.00124501,0.0314697,-0.00813341,-0.0127225,0.0352046,-0.0118683,-0.285542,0.00985455,1114,605,19.1569,5.49092,48.1064,7.79802,28.5061,3.02166
-5.34777,32.129,-3.35638,1.87049,-0.466091,0.00539494,0.0305104,-0.0079667,-0.0132649,0.0346402,-0.0120965,-0.301821,0.0107231,1121,605,19.293,5.40197,48.4172,7.45917,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.88514,-0.458784,0.00244265,0.0296891,-0.00801498,-0.0137297,0.0341588,-0.0124847,-0.31473,0.0117876,1128,605,19.4219,5.32212,48.7601,7.10803,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.90216,-0.451663,-0.00137811,0.0291023,-0.00827371,-0.0142291,0.0339028,-0.0130742,-0.325379,0.0116397,1135,605,19.572,5.25413,49.1558,6.75139,29.054,2.18869
-3.30421,32.1815,-3.37821,1.92145,-0.445096,-0.00844896,0.0286776,-0.00867849,-0.0147966,0.0338283,-0.0138292,-0.334982,0.0111869,1142,605,19.7358,5.19747,49.6014,6.43424,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.94258,-0.437112,-0.00744539,0.028289,-0.00903963,-0.0153541,0.0337929,-0.0145436,-0.344199,0.0107735,1149,605,19.94,5.12029,50.1091,6.14373,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.9634,-0.426844,-0.00665913,0.0278775,-0.00931064,-0.0157797,0.0336708,-0.0151038,-0.351853,0.0104751,1156,605,20.1404,5.02469,50.5716,5.7925,29.796,1.50705
-1.25193,32.2275,-3.41536,1.98455,-0.417132,-0.00458218,0.0274072,-0.00934572,-0.015986,0.0333874,-0.0153259,-0.357972,0.0113345,1163,605,20.3476,4.93617,51.0237,5.4599,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.99862,-0.406845,0.00166089,0.0268901,-0.00920127,-0.0160266,0.0329794,-0.0152906,-0.363105,0.012827,1170,605,20.4944,4.83756,51.35,4.98622,30.1981,0.946973
0.110056,32.2663,-3.40672,2.01191,-0.39569,0.00111405,0.0262799,-0.00884346,-0.0159429,0.0324372,-0.0150007,-0.368561,0.0145217,1177,605,20.6134,4.72669,51.7143,4.5435,30.414,0.62595
0.795742,32.2843,-3.41691,2.02809,-0.383147,-0.0142684,0.0254806,-0.00827515,-0.0157425,0.0316828,-0.0144773,-0.375304,0.0161137,1184,605,20.7189,4.61931,52.18,4.1463,30.683,0.354367
1.4876,32.303,-3.4475,2.04786,-0.37129,-0.0235974,0.0244818,-0.00744584,-0.0154818,0.030756,-0.01372,-0.385035,0.0182097,1191,605,20.8765,4.52788,52.7679,3.76101,31.0451,0.107506
2.17883,32.3209,-3.47367,2.06918,-0.360263,-0.0360934,0.0233523,-0.00638571,-0.0151365,0.0297012,-0.0127346,-0.397157,0.0194789,1198,605,21.0405,4.44031,53.3656,3.40562,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.08737,-0.348947,-0.033124,0.0222979,-0.00501798,-0.0147868,0.0287693,-0.0114894,-0.412532,0.0211847,1205,605,21.2171,4.30365,53.933,3.03477,31.769,-0.394831
3.55939,32.3597,-3.51254,2.10134,-0.332778,-0.041532,0.021396,-0.00358401,-0.0145098,0.028051,-0.0102391,-0.430034,0.0196827,1212,605,21.3181,4.12321,54.3956,2.59506,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.11059,-0.316585,-0.0427537,0.0206443,-0.00219725,-0.0143225,0.027542,-0.00909499,-0.448821,0.0163258,1219,605,21.3909,3.9466,54.8486,2.15121,32.4152,-0.974037
4.94523,32.399,-3.56174,2.12188,-0.300278,-0.0501307,0.01998,-0.00102336,-0.0141896,0.0271314,-0.00817469,-0.466831,0.0131647,1226,605,21.4655,3.78797,55.3792,1.71344,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.13415,-0.285093,-0.0639966,0.0192524,-0.000112902,-0.0140922,0.0266678,-0.00752827,-0.484391,0.011991,1233,605,21.53,3.64823,55.9648,1.30887,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.14337,-0.267571,-0.0767227,0.0184394,0.000473731,-0.0140276,0.0261138,-0.0072007,-0.500611,0.0131025,1240,605,21.5666,3.48,56.5145,0.908256,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.15093,-0.24978,-0.090157,0.0176257,0.000776211,-0.0139711,0.0255157,-0.00711372,-0.514082,0.0138435,1247,605,21.5841,3.30075,57.0133,0.493063,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.15932,-0.230182,-0.113829,0.0168626,0.000811206,-0.0139374,0.02492,-0.00724613,-0.524166,0.0134008,1254,605,21.579,3.11181,57.5352,0.0492962,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.17477,-0.211043,-0.110025,0.0160625,0.000660332,-0.0139449,0.0242915,-0.00756866,-0.533113,0.0115791,1261,605,21.7259,2.91216,58.2045,-0.443199,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.18919,-0.190391,-0.0947099,0.015094,0.000274737,-0.0139938,0.0235189,-0.00815008,-0.541916,0.010005,1268,605,21.8962,2.69243,58.8789,-0.957498,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.19751,-0.169983,-0.0762782,0.0138739,-0.000200275,-0.0139898,0.0224968,-0.00882316,-0.55237,0.00881247,1275,605,22.0155,2.45795,59.4189,-1.4454,35.9928,-3.045
10.5341,32.5583,-3.83009,2.20283,-0.14793,-0.083392,0.0124215,-0.000742598,-0.0139743,0.0212863,-0.00960737,-0.565303,0.00929983,1282,605,22.0275,2.23917,59.9083,-1.93875,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.2081,-0.12381,-0.0935658,0.0108416,-0.00130932,-0.013965,0.0199954,-0.0104632,-0.580222,0.00961451,1289,605,22.0294,2.0049,60.4021,-2.44121,36.8384,-3.55697
11.9275,32.593,-3.86321,2.21388,-0.0982025,-0.101954,0.00932783,-0.0019327,-0.0139367,0.0187286,-0.0113334,-0.593428,0.00968495,1296,605,22.0415,1.75619,60.8903,-2.93318,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.2195,-0.0720359,-0.113756,0.00795514,-0.00244253,-0.0139298,0.0176247,-0.0121121,-0.606795,0.00971216,1303,605,22.0408,1.49577,61.4379,-3.42099,37.7265,-3.99724
13.3346,32.633,-3.933,2.22346,-0.0454693,-0.122325,0.00660321,-0.00295512,-0.0139159,0.0165378,-0.0128897,-0.619993,0.00989459,1310,605,22.0323,1.21594,62.0414,-3.96333,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.22452,-0.018222,-0.121294,0.00527828,-0.00338656,-0.0139533,0.0155563,-0.0136646,-0.63487,0.00943474,1317,605,22.0234,0.917609,62.6576,-4.57484,38.882,-4.61248
14.7541,32.6843,-4.03434,2.22463,0.00939254,-0.108642,0.00405416,-0.00372705,-0.0140697,0.0147613,-0.0144342,-0.650507,0.00879216,1324,605,22.0415,0.60647,63.2345,-5.20842,39.4674,-4.95198
15.46,32.707,-4.06917,2.22224,0.0352566,-0.0953744,0.00294336,-0.00383709,-0.0142439,0.0141949,-0.0150887,-0.668566,0.00898635,1331,605,22.0372,0.310637,63.7403,-5.78617,40.008,-5.25589
16.1652,32.7286,-4.09926,2.21831,0.0590136,-0.0871215,0.00192626,-0.00383002,-0.0144022,0.0137351,-0.0156389,-0.686777,0.0117185,1338,605,22.0022,0.0443843,64.2229,-6.3258,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.21471,0.0859472,-0.0824915,0.000961546,-0.00379344,-0.0144001,0.0131791,-0.016011,-0.703585,0.0145135,1345,605,21.959,-0.239351,64.7264,-6.88686,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.2174,0.116402,-0.0897838,2.0759e-05,-0.00379946,-0.0142649,0.0125029,-0.0162816,-0.718843,0.0154019,1352,605,21.9409,-0.536759,65.3053,-7.47675,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.22155,0.146136,-0.0947589,-0.000904737,-0.0038091,-0.0140628,0.0117807,-0.0164945,-0.733949,0.0137226,1359,605,21.9439,-0.82667,65.9576,-8.07403,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.22045,0.173675,-0.0932162,-0.00173938,-0.0037921,-0.0138321,0.0111043,-0.0166358,-0.748365,0.0105107,1366,605,21.9157,-1.12396,66.5357,-8.62778,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.2158,0.200621,-0.0894394,-0.00241784,-0.00378923,-0.0135507,0.0104645,-0.0166715,-0.760119,0.00964463,1373,605,21.8593,-1.41612,67.0592,-9.1699,43.3879,-6.88398
20.415,32.8536,-4.29577,2.20822,0.231219,-0.0849318,-0.00294482,-0.00384777,-0.0132122,0.00982364,-0.0166162,-0.768319,0.00906103,1380,605,21.7763,-1.74279,67.5372,-9.75328,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.19916,0.26302,-0.080792,-0.0033318,-0.00401444,-0.0127979,0.00912936,-0.0164756,-0.772066,0.00907518,1387,605,21.6772,-2.07823,68.0242,-10.3717,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.19259,0.295603,-0.0822943,-0.00369003,-0.0043656,-0.0124319,0.00840869,-0.0164643,-0.771816,0.00913533,1394,605,21.5845,-2.41584,68.5678,-10.9956,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.1876,0.327963,-0.0829954,-0.00412775,-0.00488282,-0.0121873,0.00768787,-0.0166984,-0.769914,0.00912935,1401,605,21.5101,-2.74753,69.1369,-11.6022,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.18347,0.360265,-0.0822186,-0.00457903,-0.00573951,-0.0120485,0.00690321,-0.0172218,-0.761338,0.00914378,1408,605,21.4483,-3.0711,69.7741,-12.2049,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.17782,0.390643,-0.0717662,-0.00491062,-0.00685255,-0.0119563,0.00611412,-0.0178773,-0.744883,0.00958548,1415,605,21.4041,-3.40148,70.3443,-12.7756,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.17284,0.418678,-0.0613561,-0.0051089,-0.00799085,-0.0118778,0.00541503,-0.0185148,-0.725035,0.0107065,1422,605,21.3679,-3.7144,70.83,-13.3194,47.6266,-8.7036
25.393,32.9958,-4.48969,2.16756,0.448375,-0.053101,-0.00527865,-0.00908497,-0.0118621,0.00483196,-0.0191956,-0.705856,0.0119172,1429,605,21.322,-4.0397,71.2967,-13.8869,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.16431,0.481862,-0.0523212,-0.00549544,-0.0100685,-0.0118688,0.00430509,-0.019869,-0.690239,0.0128417,1436,605,21.2703,-4.37414,71.8823,-14.5157,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.15987,0.515492,-0.0493865,-0.00577445,-0.0107918,-0.0118709,0.00384993,-0.0204162,-0.681265,0.0136343,1443,605,21.2126,-4.71169,72.5755,-15.1976,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.15319,0.54422,-0.0400953,-0.00621439,-0.0112455,-0.0119996,0.00353053,-0.0209904,-0.682077,0.0139955,1450,605,21.1543,-5.01012,73.2616,-15.822,50.278,-9.83494
28.2756,33.0901,-4.66853,2.1458,0.569293,-0.0223621,-0.0068012,-0.0114854,-0.0122816,0.00335965,-0.0216463,-0.691179,0.0139025,1457,605,21.1179,-5.28948,73.9178,-16.3774,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.13695,0.594359,-0.00964897,-0.0073353,-0.0118322,-0.0124713,0.00308862,-0.0222562,-0.696211,0.0137127,1464,605,21.0503,-5.55342,74.5988,-16.9071,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.12937,0.621397,-0.00806448,-0.00781967,-0.0120904,-0.012454,0.00268066,-0.0225908,-0.700493,0.0132128,1471,605,20.9584,-5.82695,75.2829,-17.4679,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.12112,0.647172,-0.00479228,-0.00838513,-0.0120841,-0.0123892,0.00229189,-0.0227611,-0.711304,0.0131221,1478,605,20.8659,-6.09383,75.9489,-18.05,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.11335,0.669586,-0.00699374,-0.0091187,-0.0118496,-0.0124807,0.00207107,-0.0230393,-0.730913,0.0130627,1485,605,20.7602,-6.32184,76.6278,-18.6161,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.10932,0.690754,-0.0162426,-0.00994463,-0.0115391,-0.0127514,0.00203441,-0.0235182,-0.754177,0.0139607,1492,605,20.6667,-6.52519,77.3966,-19.1026,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.10585,0.709934,-0.0113709,-0.0107345,-0.011249,-0.0130378,0.00204855,-0.0240321,-0.775535,0.0169924,1499,605,20.6262,-6.7114,78.2146,-19.5825,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.0955,0.726102,0.0236828,-0.0115919,-0.0109585,-0.0133209,0.00204943,-0.0245998,-0.797283,0.0180337,1506,605,20.6207,-6.87456,78.9706,-20.1327,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.0832,0.738552,0.0657439,-0.0125429,-0.0105099,-0.0136446,0.00215605,-0.0252088,-0.82258,0.0184677,1513,605,20.6226,-7.01896,79.6266,-20.6387,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.07173,0.755403,0.0522067,-0.0135609,-0.00992879,-0.0140338,0.00240602,-0.0258957,-0.849743,0.0188915,1520,605,20.444,-7.20114,80.2441,-21.0469,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.05745,0.771111,0.0144228,-0.0146008,-0.0094003,-0.0144096,0.00264182,-0.0266429,-0.874664,0.0179488,1527,605,20.153,-7.34742,80.9726,-21.3503,59.037,-12.8779
36.291,33.3506,-5.23286,2.0411,0.784379,-0.00814744,-0.0154379,-0.00895716,-0.0145843,0.00274246,-0.0271375,-0.894713,0.0166373,1534,605,19.8941,-7.48855,81.6819,-21.6438,59.9107,-13.082
37.016,33.3655,-5.2607,2.02662,0.792714,-0.00323471,-0.0160168,-0.00853666,-0.0146194,0.00281349,-0.0273669,-0.910627,0.0154154,1541,605,19.7497,-7.58705,82.2853,-21.8566,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.01415,0.799404,0.0127641,-0.0164777,-0.00804479,-0.0145671,0.00290382,-0.0274263,-0.926274,0.0154144,1548,605,19.6639,-7.69197,82.9425,-22.0555,61.465,-13.3462
38.4809,33.4096,-5.35126,2.00061,0.804786,0.025871,-0.0167628,-0.00744841,-0.0143347,0.0029667,-0.0271779,-0.942464,0.0160934,1555,605,19.5572,-7.77964,83.6886,-22.4508,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.98388,0.808263,0.0335878,-0.0168647,-0.0066061,-0.0139308,0.00310972,-0.0265805,-0.961794,0.0167357,1562,605,19.3999,-7.82361,84.4963,-22.9032,63.3497,-14.107
