 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.482451,-1.38295,0.139994,0.0359633,-0.00711072,-0.0174332,0.0421348,-0.0132822,-0.34024,0.0279064,694,605,5.3628,15.0873,39.5699,32.3367,34.9802,18.205
-45.1494,31.2882,-3.90607,0.50735,-1.38356,0.135786,0.0336678,-0.00332711,-0.0163569,0.0398625,-0.00952183,-0.36203,0.0250706,701,605,5.62184,15.0664,39.6395,32.1902,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.528403,-1.38829,0.136074,0.0322968,-0.000376975,-0.0158871,0.0387479,-0.00682808,-0.38572,0.0240394,708,605,5.8488,15.0565,39.4501,32.1357,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.541804,-1.38664,0.12268,0.0317614,0.00199134,-0.0159893,0.0387218,-0.004969,-0.410574,0.0228791,715,605,5.96732,14.9959,39.2578,31.9078,34.0006,17.5665
-43.1994,31.317,-3.83768,0.556475,-1.38303,0.0920769,0.0316665,0.0039561,-0.0164264,0.0393007,-0.00367808,-0.435053,0.0222394,722,605,6.06525,14.9338,39.1714,31.7854,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.576387,-1.38257,0.0878739,0.0316634,0.00557803,-0.0170278,0.0400696,-0.00282821,-0.458578,0.0227499,729,605,6.26825,14.9436,39.2508,31.4591,33.5514,17.0872
-41.8797,31.358,-3.89015,0.595669,-1.3875,0.103478,0.0315128,0.00699161,-0.017776,0.0408464,-0.00234199,-0.483499,0.0242425,736,605,6.50305,14.995,39.2633,31.1084,33.3939,16.714
-41.2295,31.3753,-3.86058,0.614081,-1.39303,0.121704,0.0311244,0.00825952,-0.0185714,0.0415002,-0.00211627,-0.509495,0.0253208,743,605,6.73456,15.06,39.057,30.7453,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.631098,-1.39394,0.146864,0.0303445,0.00987823,-0.0191882,0.0418578,-0.00163502,-0.540431,0.0236629,750,605,6.96593,15.0601,38.7706,30.4148,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.64928,-1.38997,0.176852,0.0293244,0.0110809,-0.0197329,0.0419419,-0.00153651,-0.568897,0.0196164,757,605,7.22037,14.9679,38.5882,30.1429,32.3022,15.8007
-39.273,31.4082,-3.79539,0.676139,-1.38319,0.211863,0.0280705,0.0122938,-0.0202625,0.041926,-0.00156172,-0.59977,0.0168512,764,605,7.57763,14.8577,38.5796,29.8881,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.698176,-1.37626,0.221388,0.0262759,0.0134352,-0.0206697,0.0414994,-0.00178832,-0.634813,0.0156072,771,605,7.8319,14.7779,38.5755,29.6276,31.8624,15.47
-37.9606,31.4311,-3.78565,0.715982,-1.37051,0.223984,0.0239582,0.0147173,-0.0208174,0.0406617,-0.00198618,-0.676193,0.0155174,778,605,8.02685,14.719,38.52,29.3267,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.728891,-1.36735,0.230001,0.0211372,0.0163123,-0.0206417,0.0395069,-0.00205742,-0.727226,0.0151514,785,605,8.17667,14.6761,38.4121,29.0022,31.3838,14.948
-36.6446,31.4628,-3.78617,0.738192,-1.36663,0.242805,0.0183919,0.0181104,-0.0201082,0.0383598,-0.00185754,-0.781897,0.0157392,792,605,8.30187,14.6511,38.3351,28.7002,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.745227,-1.36132,0.251592,0.0158127,0.0197813,-0.0195273,0.0374249,-0.00183093,-0.836032,0.0162705,799,605,8.39502,14.5887,38.1991,28.3803,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.749031,-1.35297,0.250798,0.0134113,0.0211341,-0.0189821,0.0366436,-0.00209818,-0.885741,0.0177515,806,605,8.43378,14.5038,38.0555,28.0201,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.772973,-1.29845,0.202614,0.00383279,0.0226518,-0.0141859,0.0302652,-0.00378061,-1.07823,0.0154844,841,605,8.5835,13.9496,37.3294,26.1714,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.776803,-1.2843,0.210059,0.00276334,0.0225194,-0.0128857,0.0288777,-0.00359494,-1.11241,0.0140356,848,605,8.63964,13.7755,37.2603,25.7239,29.626,12.5048
-30.7166,31.594,-3.72415,0.778283,-1.27164,0.220908,0.00167522,0.0223035,-0.0116924,0.0275808,-0.00360208,-1.14682,0.0130749,855,605,8.67838,13.6131,37.1986,25.3145,29.5619,12.2246
-30.0515,31.607,-3.73913,0.778428,-1.2585,0.226557,0.00057311,0.0218754,-0.0103816,0.0260979,-0.00364938,-1.1845,0.0124717,862,605,8.69148,13.4618,37.1371,24.9827,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.776219,-1.2431,0.2296,-0.000437688,0.0210164,-0.00894707,0.0242579,-0.00367916,-1.22321,0.0131084,869,605,8.67452,13.2958,36.9431,24.6479,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.770057,-1.22103,0.23967,-0.00130369,0.0200926,-0.00745961,0.0224366,-0.00364763,-1.26635,0.014148,876,605,8.632,13.0721,36.6068,24.2608,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.764381,-1.19038,0.243356,-0.00215857,0.0189863,-0.00604544,0.0205927,-0.00376496,-1.31108,0.0150269,883,605,8.58039,12.763,36.3521,23.7233,28.871,11.5596
-27.4207,31.6431,-3.63973,0.761926,-1.16146,0.237354,-0.00290034,0.0177583,-0.00477798,0.0188098,-0.00395188,-1.35417,0.0150461,890,605,8.54113,12.4538,36.1615,23.1748,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.760429,-1.13344,0.227354,-0.0035474,0.0164745,-0.00374713,0.0171528,-0.0042257,-1.39172,0.0144187,897,605,8.50211,12.152,36.1174,22.5702,28.6317,10.979
-26.0915,31.6805,-3.643,0.755826,-1.10825,0.230291,-0.00398502,0.0152387,-0.00284802,0.0156518,-0.00439808,-1.42677,0.013686,904,605,8.46046,11.8452,35.9786,21.9918,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.750346,-1.08305,0.242476,-0.00423901,0.0140473,-0.00204282,0.0142728,-0.00446445,-1.46089,0.0139263,911,605,8.43099,11.5528,35.7669,21.4237,28.3971,10.3357
-24.771,31.7077,-3.59941,0.745524,-1.05856,0.255176,-0.00438656,0.0128748,-0.00140049,0.0129877,-0.00449945,-1.49036,0.0145453,918,605,8.41004,11.2733,35.5322,20.9164,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.742997,-1.03374,0.255843,-0.00445904,0.0118485,-0.000958303,0.0119046,-0.00451516,-1.5123,0.0144859,925,605,8.38522,11.019,35.3028,20.4465,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.737692,-1.00445,0.250567,-0.00446591,0.0109609,-0.000684005,0.0109912,-0.00449617,-1.52657,0.0137435,932,605,8.31747,10.7075,35.0684,19.8985,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.731483,-0.974198,0.251697,-0.00446375,0.0102486,-0.000483134,0.0102644,-0.0044796,-1.538,0.0136328,939,605,8.25514,10.3757,34.8779,19.3346,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.724904,-0.942097,0.251486,-0.00445048,0.00985056,-0.000241164,0.00985462,-0.00445454,-1.55394,0.0132602,946,605,8.18556,10.0166,34.7827,18.7468,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.723009,-0.910591,0.256638,-0.00440291,0.00975704,0.000138697,0.0097584,-0.00440427,1.561,0.0133625,953,605,8.1774,9.67151,34.8231,18.143,27.7158,8.87466
-20.7876,31.788,-3.5257,0.722512,-0.880031,0.266614,-0.00433283,0.00978452,0.000707977,0.00981993,-0.00436825,1.52081,0.0122027,960,605,8.1959,9.337,34.7985,17.562,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.720379,-0.849724,0.281229,-0.00428832,0.00987653,0.00133317,0.0100009,-0.0044127,1.47777,0.0119023,967,605,8.20903,8.99571,34.7108,16.9739,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.714012,-0.820124,0.296316,-0.00426219,0.0100501,0.00193241,0.0103064,-0.00451851,1.43892,0.0126491,974,605,8.17975,8.64765,34.542,16.4348,27.5718,8.14507
-18.7946,31.8264,-3.471,0.706613,-0.790733,0.312766,-0.00416082,0.010264,0.00246358,0.0106731,-0.00456996,1.40622,0.0133076,981,605,8.1434,8.30888,34.3454,15.8776,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.701712,-0.761059,0.317049,-0.0040018,0.0103267,0.00298148,0.0109224,-0.00459742,1.37362,0.0138699,988,605,8.10346,7.97832,34.2333,15.3607,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.698811,-0.730002,0.313771,-0.00382357,0.0102366,0.00348415,0.0110526,-0.00463959,1.34073,0.014038,995,605,8.06506,7.66156,34.2414,14.8151,27.4347,7.492
-16.7872,31.8673,-3.46184,0.69618,-0.697322,0.313506,-0.00363864,0.0098971,0.00392863,0.0109547,-0.00469625,1.30782,0.0130337,1002,605,8.03681,7.32462,34.2792,14.1927,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.692505,-0.664538,0.317178,-0.00348011,0.00934256,0.00424354,0.0106197,-0.00475726,1.27846,0.0117987,1009,605,8.00768,6.97411,34.3037,13.5554,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.687087,-0.631753,0.323015,-0.00330794,0.00863776,0.00441001,0.0100894,-0.00475959,1.2528,0.010994,1016,605,7.96642,6.61537,34.2209,12.922,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.681375,-0.601165,0.328452,-0.00304679,0.00787886,0.00449683,0.00949162,-0.00465955,1.22644,0.0103678,1023,605,7.9213,6.2774,34.136,12.344,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.676871,-0.571612,0.332191,-0.00269782,0.00713726,0.00450576,0.00888935,-0.00444992,1.19993,0.0102342,1030,605,7.88439,5.95498,34.1079,11.7638,27.5206,6.142
-13.4366,31.9455,-3.42985,0.673872,-0.544354,0.334713,-0.0023655,0.00645878,0.00439617,0.00827506,-0.00418179,1.179,0.00965777,1037,605,7.8599,5.65343,34.1672,11.2013,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.671524,-0.517242,0.337154,-0.00214255,0.00583793,0.00417165,0.00762044,-0.00392507,1.16699,0.0100456,1044,605,7.84224,5.34496,34.2299,10.6604,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.670277,-0.491805,0.34055,-0.00203517,0.00525871,0.00387343,0.00693189,-0.00370834,1.16304,0.0109173,1051,605,7.83854,5.06184,34.2683,10.1688,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.670214,-0.468234,0.343113,-0.00200627,0.00482372,0.00355229,0.0063363,-0.00351885,1.16825,0.0111483,1058,605,7.84488,4.81522,34.2888,9.70641,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.668201,-0.444244,0.343555,-0.00201168,0.00460753,0.00323426,0.00592545,-0.00332959,1.18385,0.0109794,1065,605,7.82541,4.57065,34.2864,9.21473,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.666011,-0.41818,0.341377,-0.00203695,0.00453809,0.00294624,0.00566511,-0.00316396,1.20544,0.0104384,1072,605,7.79728,4.30007,34.3071,8.68093,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.662896,-0.389122,0.336263,-0.00212703,0.0044999,0.00266826,0.00544069,-0.00306782,1.23182,0.0103388,1079,605,7.75187,3.99201,34.3323,8.14002,27.8424,4.444
-8.73763,32.0421,-3.3427,0.661974,-0.362909,0.335537,-0.00229107,0.00443354,0.00236386,0.00518134,-0.00303886,1.26441,0.0108099,1086,605,7.74058,3.71094,34.4008,7.59432,27.9117,4.17282
-8.0633,32.058,-3.33515,0.659603,-0.341453,0.337824,-0.00251942,0.0043968,0.00199075,0.00492888,-0.0030515,1.30963,0.0110716,1093,605,7.7222,3.47511,34.4744,7.09509,28.0059,3.89835
-7.38554,32.077,-3.33896,0.655588,-0.324276,0.335869,-0.00282136,0.00429069,0.00156875,0.00462134,-0.00315202,1.36306,0.0102942,1100,605,7.67528,3.28895,34.5915,6.60399,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.652122,-0.308962,0.32832,-0.00318084,0.00407629,0.00113599,0.00424995,-0.00335451,1.41909,0.00924561,1107,605,7.61887,3.12888,34.7392,6.15167,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.648619,-0.293678,0.31874,-0.00351978,0.00371894,0.00070246,0.00378648,-0.00358732,1.47495,0.00822145,1114,605,7.55616,2.98028,34.9077,5.73362,28.5061,3.02166
-5.34777,32.129,-3.35638,0.646658,-0.277887,0.313414,-0.00381043,0.0032986,0.000282812,0.00330983,-0.00382166,1.5311,0.00820749,1121,605,7.52082,2.82176,35.0686,5.30179,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.644362,-0.263461,0.309453,-0.00413019,0.00284807,-0.000144592,0.00285107,-0.00413318,-1.55009,0.00846451,1128,605,7.4857,2.6703,35.2336,4.87013,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.6417,-0.24985,0.303862,-0.00454988,0.00236381,-0.000511955,0.00240152,-0.00458759,-1.49728,0.00843873,1135,605,7.44223,2.52517,35.4239,4.45303,29.054,2.18869
-3.30421,32.1815,-3.37821,0.63862,-0.237602,0.294663,-0.00503004,0.00191969,-0.000776198,0.00200533,-0.00511568,-1.46091,0.00858819,1142,605,7.38428,2.39868,35.6362,4.08578,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.632983,-0.228149,0.286675,-0.00546508,0.00150929,-0.000971853,0.00164218,-0.00559797,-1.4349,0.00884469,1149,605,7.3029,2.30536,35.873,3.79366,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.627476,-0.218162,0.277915,-0.00586267,0.00110159,-0.00117542,0.00129463,-0.00605571,-1.40802,0.0087558,1156,605,7.22081,2.20457,36.0693,3.46784,29.796,1.50705
-1.25193,32.2275,-3.41536,0.621687,-0.208585,0.269564,-0.00625612,0.000730365,-0.00139988,0.00100042,-0.00652617,-1.38022,0.00859742,1163,605,7.1368,2.11048,36.2494,3.15951,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.618235,-0.197451,0.252145,-0.00664997,0.000394987,-0.0015744,0.000730822,-0.00698581,-1.36064,0.00790645,1170,605,7.05149,2.00132,36.4193,2.72073,30.1981,0.946973
0.110056,32.2663,-3.40672,0.61513,-0.187754,0.236214,-0.0070541,0.000129156,-0.00172759,0.000523046,-0.00744799,-1.34663,0.00794656,1177,605,6.9732,1.91529,36.6282,2.31068,30.414,0.62595
0.795742,32.2843,-3.41691,0.610113,-0.179129,0.228325,-0.00742674,-0.000126042,-0.00188352,0.00033125,-0.00788403,-1.33262,0.00848838,1184,605,6.89759,1.83347,36.8594,1.9528,30.683,0.354367
1.4876,32.303,-3.4475,0.6032,-0.170534,0.224607,-0.00772595,-0.000382093,-0.00205328,0.000152996,-0.00826104,-1.31586,0.00959819,1191,605,6.81396,1.74878,37.1579,1.61469,31.0451,0.107506
2.17883,32.3209,-3.47367,0.595808,-0.163857,0.224092,-0.00794638,-0.000633597,-0.00222167,-1.15535e-05,-0.00856843,-1.2978,0.0102076,1198,605,6.73475,1.67718,37.4368,1.30761,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.5891,-0.158121,0.224599,-0.00821462,-0.000869197,-0.00235183,-0.000180724,-0.0089031,-1.28601,0.0108179,1205,605,6.6656,1.60956,37.7427,0.986538,31.769,-0.394831
3.55939,32.3597,-3.51254,0.582132,-0.153515,0.222,-0.00859995,-0.00103609,-0.00246635,-0.000302946,-0.00933309,-1.28186,0.0104676,1212,605,6.58536,1.55051,37.9757,0.655175,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.575343,-0.148646,0.205896,-0.00903491,-0.00106249,-0.00259418,-0.00029269,-0.00980471,-1.28233,0.00948963,1219,605,6.46744,1.51283,38.2755,0.337902,32.4152,-0.974037
4.94523,32.399,-3.56174,0.567741,-0.14316,0.184198,-0.00947777,-0.000935484,-0.00274668,-0.000128544,-0.0102847,-1.28505,0.00888917,1226,605,6.3245,1.47477,38.6222,0.0328853,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.559642,-0.139383,0.17067,-0.00987737,-0.000708313,-0.00284936,0.000105004,-0.0106907,-1.29275,0.00905417,1233,605,6.19977,1.4516,38.9915,-0.251157,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.553785,-0.135152,0.16071,-0.0101694,-0.000348664,-0.00281651,0.000401749,-0.0109198,-1.31041,0.00975171,1240,605,6.10822,1.41588,39.3782,-0.511516,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.549334,-0.131206,0.157696,-0.0102549,0.000204566,-0.0025859,0.000808957,-0.0108593,-1.34119,0.0102476,1247,605,6.05147,1.37472,39.738,-0.794942,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.543861,-0.127816,0.158951,-0.0102024,0.00100615,-0.00224308,0.00143837,-0.0106347,-1.38044,0.01005,1254,605,5.99697,1.3351,40.0859,-1.09678,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.530886,-0.124359,0.154738,-0.0101787,0.00187918,-0.00199761,0.0022015,-0.010501,-1.41082,0.00896309,1261,605,5.8499,1.29661,40.4627,-1.40865,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.517341,-0.120917,0.144422,-0.0102193,0.00268043,-0.00186439,0.00294449,-0.0104834,-1.4301,0.00836479,1268,605,5.67882,1.26756,40.868,-1.70548,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.506555,-0.117443,0.134945,-0.0102347,0.00334207,-0.00175586,0.00356548,-0.0104581,-1.44424,0.00798128,1275,605,5.53835,1.24109,41.2333,-1.99346,35.9928,-3.045
10.5341,32.5583,-3.83009,0.498529,-0.114235,0.134115,-0.0101587,0.00387109,-0.00159771,0.00405074,-0.0103383,-1.45883,0.00827713,1282,605,5.45212,1.19997,41.574,-2.28211,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.492334,-0.109939,0.127819,-0.0100556,0.00424371,-0.00143608,0.00438651,-0.0101984,-1.47169,0.00902761,1289,605,5.36791,1.15706,41.9419,-2.56816,36.8384,-3.55697
11.9275,32.593,-3.86321,0.489908,-0.103514,0.105585,-0.0100194,0.00447225,-0.00131636,0.00459085,-0.010138,-1.48094,0.00975683,1296,605,5.27327,1.11531,42.3563,-2.83802,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.491309,-0.0955774,0.0831268,-0.0101215,0.00455581,-0.00129552,0.00466929,-0.0102349,-1.48343,0.0107568,1303,605,5.21575,1.06554,42.8693,-3.13311,37.7265,-3.99724
13.3346,32.633,-3.933,0.484783,-0.09364,0.0850818,-0.0102907,0.00451936,-0.00142577,0.00465537,-0.0104267,-1.47569,0.0113256,1310,605,5.15253,1.0376,43.3515,-3.43126,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.471783,-0.0949051,0.101742,-0.0104737,0.00434269,-0.00164379,0.00452287,-0.0106538,-1.46162,0.0102742,1317,605,5.0695,1.01754,43.8042,-3.75389,38.882,-4.61248
14.7541,32.6843,-4.03434,0.456718,-0.0958954,0.104486,-0.0106768,0.00400498,-0.00188909,0.00424415,-0.010916,-1.44486,0.00877028,1324,605,4.92337,1.01289,44.2294,-4.07557,39.4674,-4.95198
15.46,32.707,-4.06917,0.446701,-0.0932713,0.0925218,-0.0108225,0.00353277,-0.00211943,0.00383915,-0.0111288,-1.42723,0.00806908,1331,605,4.78258,1.0033,44.6769,-4.40328,40.008,-5.25589
16.1652,32.7286,-4.09926,0.439399,-0.089826,0.0848001,-0.0108354,0.00304386,-0.00234105,0.00342809,-0.0112196,-1.40812,0.00871865,1338,605,4.68222,0.97872,45.1374,-4.72769,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.433213,-0.0865394,0.0762159,-0.0107169,0.00249893,-0.00258406,0.00298622,-0.0112042,-1.38441,0.00998954,1345,605,4.59028,0.956982,45.6248,-5.02912,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.425143,-0.0841134,0.0684142,-0.0105703,0.00188465,-0.00280991,0.00248924,-0.0111749,-1.35887,0.0107044,1352,605,4.48191,0.938982,46.0896,-5.3109,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.413814,-0.0828396,0.0683626,-0.010354,0.00125246,-0.00289562,0.00193476,-0.0110363,-1.33939,0.0103099,1359,605,4.36519,0.918416,46.5736,-5.59277,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.404238,-0.0821666,0.0689282,-0.00996515,0.000778887,-0.00271473,0.00142587,-0.0106121,-1.33684,0.00930633,1366,605,4.26823,0.903969,47.0624,-5.86538,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.396958,-0.0815206,0.0713587,-0.00950698,0.000403817,-0.00241355,0.000960332,-0.0100635,-1.34418,0.00870087,1373,605,4.20039,0.888219,47.5588,-6.13042,43.3879,-6.88398
20.415,32.8536,-4.29577,0.392084,-0.0804777,0.0715949,-0.00918788,6.0058e-05,-0.00215434,0.000537293,-0.00966512,-1.35279,0.00823437,1380,605,4.14974,0.875326,48.0689,-6.39915,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.389356,-0.0792161,0.0716274,-0.00906888,-0.000323487,-0.00193058,8.37347e-05,-0.0094761,-1.36291,0.0082008,1387,605,4.11995,0.860274,48.6268,-6.68889,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.38686,-0.0788679,0.0731191,-0.00903942,-0.000633039,-0.00166879,-0.000313878,-0.00935858,-1.38182,0.00822394,1394,605,4.0972,0.852047,49.2122,-6.97208,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.382765,-0.0781538,0.0666725,-0.0089896,-0.000935217,-0.00143159,-0.000688333,-0.00923648,-1.40002,0.00824299,1401,605,4.03295,0.852124,49.7959,-7.23651,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.375198,-0.0770955,0.0548199,-0.00886664,-0.0012818,-0.00138131,-0.00103807,-0.00911037,-1.39615,0.00833038,1408,605,3.91647,0.853123,50.4073,-7.48625,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.365795,-0.0754158,0.044738,-0.00877304,-0.00155885,-0.00160366,-0.00121844,-0.00911346,-1.36163,0.00881674,1415,605,3.78742,0.844361,50.9526,-7.73872,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.3562,-0.0733091,0.0407463,-0.00879785,-0.00162041,-0.00200191,-0.0010998,-0.00931846,-1.31638,0.00975289,1422,605,3.67654,0.816003,51.3983,-7.99748,47.6266,-8.7036
25.393,32.9958,-4.48969,0.347036,-0.071617,0.0392844,-0.00885509,-0.00140249,-0.00246056,-0.000663402,-0.00959417,-1.279,0.0106377,1429,605,3.57832,0.789277,51.829,-8.2594,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.337992,-0.0700655,0.0397799,-0.00886045,-0.000975091,-0.00289442,-2.67187e-05,-0.00980883,-1.25416,0.0113762,1436,605,3.48763,0.763551,52.3532,-8.53012,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.330996,-0.0683683,0.033617,-0.00878187,-0.000403656,-0.00333098,0.000759252,-0.00994478,-1.23491,0.0119252,1443,605,3.39511,0.753724,53.0263,-8.85611,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.325805,-0.0672774,0.0312083,-0.00867236,0.000364599,-0.0037845,0.0017401,-0.0100479,-1.22218,0.0123279,1450,605,3.3328,0.748709,53.7366,-9.17491,50.278,-9.83494
28.2756,33.0901,-4.66853,0.319995,-0.0670341,0.0347971,-0.00852214,0.00123649,-0.00417037,0.00277587,-0.0100615,-1.21719,0.0125016,1457,605,3.28434,0.744441,54.4186,-9.46026,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.313619,-0.0684656,0.0483022,-0.00825653,0.00191669,-0.00431269,0.00349888,-0.00983872,-1.21917,0.0122139,1464,605,3.26361,0.738421,55.1258,-9.69758,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.306367,-0.0684239,0.0498283,-0.0079749,0.00245265,-0.00415663,0.00390678,-0.00942903,-1.23427,0.0110733,1471,605,3.19468,0.731456,55.8142,-9.96331,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.299073,-0.0679663,0.0451598,-0.00778255,0.00286583,-0.00376109,0.00406029,-0.00897701,-1.26329,0.00996197,1478,605,3.10466,0.733753,56.4956,-10.2726,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.293726,-0.0656365,0.032745,-0.00767758,0.00314999,-0.00322995,0.0040403,-0.00856789,-1.30183,0.00941137,1485,605,3.00769,0.730478,57.2064,-10.6269,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.290742,-0.0626625,0.0214488,-0.0076524,0.00330445,-0.00264479,0.00390945,-0.00825739,-1.34591,0.0102349,1492,605,2.93765,0.711542,57.9884,-10.9181,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.2885,-0.0610463,0.0207861,-0.00766296,0.00327833,-0.00204443,0.00364786,-0.00803249,-1.39198,0.0117087,1499,605,2.91053,0.69987,58.8232,-11.1995,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.284065,-0.0606318,0.0359394,-0.00773421,0.00312882,-0.00145008,0.00331906,-0.00792445,-1.44035,0.0118778,1506,605,2.91518,0.698238,59.6529,-11.5471,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.278982,-0.0617035,0.0594972,-0.00785969,0.00295002,-0.000803886,0.00300947,-0.00791914,-1.49697,0.0120439,1513,605,2.94263,0.70516,60.3937,-11.8884,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.274577,-0.0601579,0.0565556,-0.00787362,0.00281712,-9.27877e-05,0.00281793,-0.00787442,-1.56212,0.0126971,1520,605,2.88775,0.676634,61.0808,-12.1543,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.267631,-0.0581584,0.047066,-0.00777044,0.00253691,0.000363297,0.0025497,-0.00778323,1.53561,0.0128201,1527,605,2.78549,0.642938,61.8757,-12.3445,59.037,-12.8779
36.291,33.3506,-5.23286,0.259482,-0.0557433,0.0360093,-0.00773509,0.0022108,0.000476287,0.00223356,-0.00775784,1.52305,0.0123683,1534,605,2.66598,0.606691,62.6687,-12.5435,59.9107,-13.082
37.016,33.3655,-5.2607,0.251352,-0.0548937,0.0300389,-0.00777939,0.00201378,0.000370136,0.00202775,-0.00779336,1.53307,0.0118948,1541,605,2.56409,0.591196,63.3443,-12.6654,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.2446,-0.0554656,0.0252273,-0.00778656,0.00207999,0.000270954,0.00208742,-0.007794,1.54336,0.0114948,1548,605,2.4796,0.593953,64.0707,-12.783,61.465,-13.3462
38.4809,33.4096,-5.35126,0.240394,-0.0561446,0.0168404,-0.00759588,0.00231822,0.000291732,0.0023268,-0.00760446,1.5414,0.0116146,1555,605,2.40732,0.608934,64.925,-13.1161,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.234739,-0.0574197,0.0171874,-0.007155,0.00260712,0.000316141,0.00261735,-0.00716523,1.53846,0.0114965,1562,605,2.35116,0.618984,65.8546,-13.5142,63.3497,-14.107
39.9651,33.4713,-5.48559,0.229817,-0.0580987,0.0145438,-0.00663301,0.00308222,0.000193121,0.00308606,-0.00663684,1.55093,0.0112728,1569,605,2.29202,0.620191,66.724,-13.8376,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.224682,-0.0574125,0.0124633,-0.00593425,0.003356,-5.19499e-07,0.003356,-0.00593425,-1.57074,0.0114414,1576,605,2.23258,0.615129,67.5997,-14.0905,65.1997,-14.6939
