 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.726812,-1.33296,-0.0453914,0.0563531,-0.0183962,-0.0161947,0.0597108,-0.021754,-0.204443,0.0285111,694,605,7.63312,14.7331,42.4936,31.9883,34.9802,18.205
-45.1494,31.2882,-3.90607,0.766124,-1.33198,-0.0343883,0.0543284,-0.0151971,-0.0157332,0.057723,-0.0185916,-0.212502,0.0256855,701,605,8.07085,14.7046,42.6764,31.7878,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.800675,-1.33983,-0.0182631,0.0535199,-0.0123549,-0.0157036,0.0570719,-0.0159069,-0.222447,0.024376,708,605,8.46809,14.7516,42.5899,31.7131,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.82469,-1.33673,-0.0230704,0.0537019,-0.00977589,-0.0160598,0.0575337,-0.0136077,-0.234217,0.023621,715,605,8.71313,14.6587,42.488,31.472,34.0006,17.5665
-43.1994,31.317,-3.83768,0.852715,-1.33414,-0.0484113,0.0544369,-0.00742646,-0.0166733,0.0586445,-0.0116341,-0.247194,0.0235882,722,605,8.9599,14.6162,42.527,31.3427,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.885648,-1.33419,-0.0587983,0.0552423,-0.00522654,-0.0173596,0.0598715,-0.00985579,-0.260604,0.024765,729,605,9.28534,14.6612,42.7526,31.0044,33.5514,17.0872
-41.8797,31.358,-3.89015,0.917563,-1.33507,-0.0464839,0.0558633,-0.00309449,-0.018087,0.0609697,-0.00820091,-0.275164,0.0268021,736,605,9.64417,14.6954,42.9016,30.5917,33.3939,16.714
-41.2295,31.3753,-3.86058,0.952612,-1.33635,-0.0193249,0.0562635,-0.00107127,-0.0188024,0.0618795,-0.00668726,-0.29025,0.0277075,743,605,10.0672,14.7122,42.8482,30.1711,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.98774,-1.33271,0.0100067,0.0562328,0.00105165,-0.0193137,0.062321,-0.00503651,-0.305366,0.0255622,750,605,10.497,14.6353,42.7411,29.8152,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.02345,-1.32604,0.0343876,0.055974,0.00267224,-0.0197113,0.0624714,-0.00382512,-0.31841,0.0209584,757,605,10.9234,14.5018,42.7524,29.5397,32.3022,15.8007
-39.273,31.4082,-3.79539,1.06595,-1.32006,0.0681343,0.0554947,0.00424655,-0.0200485,0.0624058,-0.00266453,-0.331961,0.0178064,764,605,11.4404,14.3952,42.9084,29.3028,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.10811,-1.31501,0.0918726,0.0544324,0.00562674,-0.020235,0.0617306,-0.00167145,-0.34615,0.0164241,771,605,11.9334,14.3328,43.083,29.0401,31.8624,15.47
-37.9606,31.4311,-3.78565,1.14484,-1.30855,0.10585,0.0528204,0.00698845,-0.0202488,0.0604847,-0.000675866,-0.361843,0.01695,778,605,12.3489,14.2564,43.2006,28.7223,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.17613,-1.30228,0.116814,0.0506317,0.0085855,-0.0200689,0.0586729,0.000544319,-0.381091,0.0168908,785,605,12.7005,14.1649,43.2739,28.373,31.3838,14.948
-36.6446,31.4628,-3.78617,1.20304,-1.29605,0.130999,0.0481353,0.0102941,-0.0196852,0.0565184,0.00191093,-0.4026,0.018123,792,605,13.0118,14.0637,43.3778,28.0296,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.22829,-1.28821,0.149186,0.0456083,0.0118359,-0.0193483,0.0544029,0.0030413,-0.426622,0.0192686,799,605,13.3135,13.9866,43.4123,27.6547,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.25278,-1.27913,0.160186,0.0432803,0.0129588,-0.0192294,0.0526067,0.00363244,-0.45158,0.0221922,806,605,13.5922,13.9007,43.4604,27.2597,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.36749,-1.21957,0.113151,0.0313733,0.0142416,-0.0180789,0.0428129,0.002802,-0.564162,0.0178309,841,605,14.6824,13.3165,43.6812,25.3423,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.3875,-1.20383,0.124951,0.029379,0.0142388,-0.0176306,0.040996,0.0026218,-0.582615,0.0155251,848,605,14.9138,13.1378,43.7733,24.8592,29.626,12.5048
-30.7166,31.594,-3.72415,1.40534,-1.18933,0.139719,0.0272334,0.0143461,-0.0170034,0.0389732,0.00260633,-0.604278,0.0140405,855,605,15.1288,12.9619,43.8759,24.4186,29.5619,12.2246
-30.0515,31.607,-3.73913,1.42588,-1.17462,0.151445,0.0250029,0.0142448,-0.0160577,0.0365586,0.00268919,-0.623781,0.0135109,862,605,15.3654,12.796,44.0168,24.0593,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.4418,-1.15584,0.157534,0.0228892,0.0136335,-0.014866,0.033831,0.0026916,-0.634501,0.0141657,869,605,15.5416,12.5972,44.008,23.6817,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.45184,-1.13112,0.163388,0.0210583,0.0128663,-0.0135496,0.0311175,0.00280715,-0.638616,0.0145558,876,605,15.6559,12.3473,43.8511,23.2746,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.45583,-1.10029,0.165454,0.0194987,0.0118763,-0.0122153,0.0284836,0.00289149,-0.634182,0.0148984,883,605,15.6973,12.0362,43.7024,22.7403,28.871,11.5596
-27.4207,31.6431,-3.63973,1.46319,-1.07113,0.162252,0.0183222,0.010759,-0.0110658,0.0262347,0.00284645,-0.620752,0.0148007,890,605,15.7624,11.7277,43.6112,22.1822,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.47115,-1.04327,0.158912,0.0173838,0.00963491,-0.0102492,0.0244664,0.00255227,-0.604689,0.0142582,897,605,15.8321,11.43,43.6553,21.5663,28.6317,10.979
-26.0915,31.6805,-3.643,1.48381,-1.02006,0.149826,0.0167285,0.00855987,-0.00964326,0.0231167,0.00217165,-0.585081,0.0142782,904,605,15.9383,11.1644,43.7202,21.0142,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.4961,-0.996458,0.142928,0.016217,0.0075069,-0.00914126,0.0219876,0.00173629,-0.563096,0.0155173,911,605,16.0457,10.8995,43.7308,20.4912,28.3971,10.3357
-24.771,31.7077,-3.59941,1.50681,-0.973084,0.135581,0.0158395,0.00642204,-0.00880641,0.021117,0.00114453,-0.53989,0.0167181,918,605,16.1351,10.648,43.6962,20.0202,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.51736,-0.949853,0.130258,0.0156423,0.00545659,-0.00871692,0.0206451,0.000453799,-0.52102,0.0167126,925,605,16.227,10.4258,43.6159,19.5654,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.52529,-0.921699,0.12982,0.0155702,0.00468544,-0.0088825,0.0205451,-0.000289384,-0.510542,0.0161114,932,605,16.3031,10.1296,43.5134,19.0194,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.53323,-0.891677,0.128842,0.0154171,0.00420603,-0.00916694,0.0205565,-0.000933438,-0.510985,0.0156361,939,605,16.3774,9.81344,43.4765,18.4511,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.53918,-0.858094,0.12472,0.0150603,0.00420575,-0.00936425,0.0204563,-0.00119031,-0.522766,0.0149289,946,605,16.4225,9.44625,43.5206,17.8497,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.55013,-0.825743,0.136489,0.0144948,0.004637,-0.00931541,0.020105,-0.000973108,-0.542064,0.0147177,953,605,16.5572,9.09019,43.6857,17.2288,27.7158,8.87466
-20.7876,31.788,-3.5257,1.56117,-0.793184,0.145566,0.0137551,0.00534441,-0.00900314,0.0194866,-0.000387107,-0.566907,0.0130415,960,605,16.687,8.73485,43.7853,16.6302,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.57028,-0.759899,0.160725,0.0129617,0.00621437,-0.0085235,0.0187549,0.000421146,-0.596955,0.0121473,967,605,16.8122,8.35153,43.8171,16.0223,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.57586,-0.724367,0.167001,0.0121699,0.00717677,-0.00793528,0.0179921,0.00135458,-0.632993,0.0115614,974,605,16.8794,7.94357,43.7906,15.4362,27.5718,8.14507
-18.7946,31.8264,-3.471,1.58032,-0.689664,0.17825,0.0114076,0.00819191,-0.00726501,0.0172405,0.00235893,-0.676498,0.0122444,981,605,16.9472,7.55561,43.7295,14.8275,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.58592,-0.656416,0.188958,0.0105936,0.00907067,-0.00648453,0.0163612,0.00330305,-0.726952,0.0134597,988,605,17.0251,7.19468,43.719,14.2549,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.59093,-0.620142,0.19675,0.00970747,0.00967806,-0.0055967,0.0152895,0.00409605,-0.784084,0.0151327,995,605,17.0887,6.82131,43.7939,13.636,27.4347,7.492
-16.7872,31.8673,-3.46184,1.59487,-0.578011,0.205909,0.00878508,0.00977147,-0.00465508,0.0139594,0.00459714,-0.838175,0.0155527,1002,605,17.1447,6.37846,43.8875,12.9026,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.59821,-0.533605,0.212139,0.00781583,0.00942292,-0.00380332,0.0125067,0.0047321,-0.889505,0.0144253,1009,605,17.1873,5.9004,43.9837,12.1432,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.5987,-0.48844,0.220618,0.00687316,0.0086708,-0.00310791,0.0110073,0.0045367,-0.92616,0.0127441,1016,605,17.207,5.4044,43.9615,11.3808,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.5992,-0.446692,0.23094,0.00603495,0.00764766,-0.00255458,0.00952013,0.00416248,-0.938275,0.0114306,1023,605,17.2316,4.94007,43.9371,10.6847,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.59977,-0.405735,0.239164,0.00531475,0.00638493,-0.00211353,0.00803005,0.00366963,-0.90938,0.0113483,1030,605,17.2514,4.4934,43.9579,9.97973,27.5206,6.142
-13.4366,31.9455,-3.42985,1.5999,-0.364648,0.245798,0.00466879,0.00498887,-0.0017296,0.00656581,0.00309185,-0.831532,0.011175,1037,605,17.262,4.04666,44.0459,9.26249,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.59967,-0.321131,0.250767,0.00409921,0.00357632,-0.00141883,0.00528048,0.00239505,-0.694286,0.0118531,1044,605,17.2648,3.56599,44.1293,8.54206,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.60042,-0.279583,0.259917,0.00364128,0.00224659,-0.0012468,0.0043725,0.00151537,-0.530417,0.0130045,1051,605,17.2891,3.11069,44.1827,7.87091,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.60172,-0.241091,0.26876,0.00327699,0.00121228,-0.00122902,0.00384971,0.000639559,-0.436074,0.0132575,1058,605,17.3183,2.71059,44.2107,7.23436,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.60061,-0.202833,0.274522,0.00299508,0.000540329,-0.00128172,0.00354232,-6.91181e-06,-0.403527,0.0132514,1065,605,17.3146,2.31786,44.2127,6.57893,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.59941,-0.162079,0.277283,0.00278459,0.000188931,-0.00129393,0.00331942,-0.000345895,-0.391947,0.0128642,1072,605,17.3022,1.88906,44.2393,5.88339,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.59775,-0.119067,0.279162,0.00260623,4.18334e-05,-0.00128559,0.00313973,-0.000491668,-0.393359,0.0125304,1079,605,17.2829,1.42112,44.2724,5.19418,27.8424,4.444
-8.73763,32.0421,-3.3427,1.59774,-0.0766131,0.284347,0.00245584,-7.26055e-06,-0.00133739,0.00304234,-0.000593767,-0.413288,0.011888,1086,605,17.2892,0.96453,44.3449,4.46931,27.9117,4.17282
-8.0633,32.058,-3.33515,1.59767,-0.0344653,0.291292,0.00232357,-9.86126e-06,-0.00155273,0.00309906,-0.00078536,-0.463201,0.0110874,1093,605,17.2995,0.509209,44.4389,3.74304,28.0059,3.89835
-7.38554,32.077,-3.33896,1.59719,0.00737285,0.301682,0.00215286,-0.000175644,-0.00192204,0.00323577,-0.00125855,-0.513085,0.010042,1100,605,17.3146,0.0479579,44.5785,2.9817,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.59587,0.0480958,0.308574,0.00194328,-0.000527747,-0.00238569,0.00339441,-0.00197887,-0.546472,0.00925012,1107,605,17.3117,-0.402358,44.7315,2.25436,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.59492,0.0857809,0.317244,0.00177472,-0.0011279,-0.00292239,0.00358633,-0.00293952,-0.554929,0.00863093,1114,605,17.3175,-0.817572,44.9048,1.59428,28.5061,3.02166
-5.34777,32.129,-3.35638,1.59408,0.121727,0.323838,0.00164596,-0.00189265,-0.00349209,0.00379139,-0.00403808,-0.550917,0.00866017,1121,605,17.3188,-1.20383,45.0644,0.941297,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.59302,0.155522,0.331827,0.00142808,-0.00280935,-0.00411918,0.00394148,-0.00532276,-0.547866,0.00884528,1128,605,17.3218,-1.5663,45.2294,0.288425,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.59195,0.188116,0.340136,0.00104761,-0.00386135,-0.00476085,0.00394945,-0.0067632,-0.547391,0.00878636,1135,605,17.3255,-1.91815,45.4211,-0.349547,29.054,2.18869
-3.30421,32.1815,-3.37821,1.59042,0.218925,0.345631,0.000593179,-0.00495317,-0.00537383,0.0038672,-0.00822719,-0.547195,0.00924094,1142,605,17.3167,-2.24854,45.6336,-0.932876,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.58821,0.244476,0.350883,0.00018395,-0.00602511,-0.00592802,0.00377117,-0.00961233,-0.544183,0.0100102,1149,605,17.2998,-2.51948,45.8924,-1.41178,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.58663,0.271677,0.354078,-0.000217155,-0.00698416,-0.00639226,0.00363184,-0.0108332,-0.541987,0.0105565,1156,605,17.2842,-2.80688,46.1184,-1.93661,29.796,1.50705
-1.25193,32.2275,-3.41536,1.58552,0.297409,0.35642,-0.00070029,-0.00780784,-0.00681074,0.00342809,-0.0119362,-0.544935,0.0111706,1163,605,17.2712,-3.07347,46.3381,-2.43304,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.58617,0.325072,0.34513,-0.00126438,-0.00847348,-0.00719135,0.00317521,-0.0129131,-0.553081,0.0108788,1170,605,17.2383,-3.35536,46.5476,-3.05866,30.1981,0.946973
0.110056,32.2663,-3.40672,1.58666,0.349934,0.33073,-0.00189781,-0.00898373,-0.00757217,0.00291927,-0.0138008,-0.566581,0.0110362,1177,605,17.194,-3.59646,46.7964,-3.63509,30.414,0.62595
0.795742,32.2843,-3.41691,1.58227,0.371495,0.326329,-0.00256996,-0.00939983,-0.00798053,0.00269559,-0.0146654,-0.583233,0.0112905,1184,605,17.1277,-3.81593,47.0338,-4.13364,30.683,0.354367
1.4876,32.303,-3.4475,1.57603,0.392566,0.327413,-0.00322445,-0.00972998,-0.00840188,0.00253234,-0.0154868,-0.600709,0.0113723,1191,605,17.057,-4.02833,47.337,-4.61466,31.0451,0.107506
2.17883,32.3209,-3.47367,1.57102,0.411093,0.326812,-0.00385134,-0.00999284,-0.00880232,0.00240048,-0.0162447,-0.61757,0.0106607,1198,605,16.9947,-4.22706,47.645,-5.04226,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.5698,0.43032,0.320066,-0.00457338,-0.010221,-0.00919393,0.00222063,-0.017015,-0.636403,0.0105452,1205,605,16.9533,-4.43489,48.0214,-5.49087,31.769,-0.394831
3.55939,32.3597,-3.51254,1.56504,0.446545,0.315001,-0.00542336,-0.0104635,-0.00961476,0.00199611,-0.017883,-0.65723,0.0100577,1212,605,16.8812,-4.61733,48.2845,-5.93711,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.55774,0.459072,0.303941,-0.00630711,-0.0106048,-0.0100869,0.00185726,-0.0187692,-0.680449,0.0092441,1219,605,16.7652,-4.74491,48.5766,-6.33333,32.4152,-0.974037
4.94523,32.399,-3.56174,1.5508,0.47041,0.287269,-0.00719385,-0.0106701,-0.0105931,0.00180277,-0.0196667,-0.704082,0.00932387,1226,605,16.6357,-4.8441,48.9277,-6.70711,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.54391,0.478563,0.273648,-0.00801357,-0.0106433,-0.0109887,0.00173869,-0.0203955,-0.725854,0.0100795,1233,605,16.5151,-4.91798,49.3131,-7.02895,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.53874,0.487432,0.261249,-0.0086711,-0.0103972,-0.0111513,0.00165056,-0.0207188,-0.746779,0.0109601,1240,605,16.4153,-4.99573,49.713,-7.3368,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.53436,0.497438,0.249428,-0.00907971,-0.00977105,-0.0110122,0.00159226,-0.020443,-0.769709,0.0113211,1247,605,16.3255,-5.08817,50.0866,-7.6765,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.52878,0.50625,0.244692,-0.00943703,-0.00878899,-0.0107849,0.00167678,-0.0199028,-0.800415,0.0109542,1254,605,16.2442,-5.16832,50.4431,-8.03743,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.51571,0.513301,0.238066,-0.00995756,-0.0076913,-0.0107479,0.00198306,-0.0196319,-0.837918,0.00978184,1261,605,16.0805,-5.23545,50.8241,-8.38791,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.50209,0.519154,0.223581,-0.0105753,-0.00653237,-0.0108412,0.00247425,-0.0195819,-0.87757,0.00932205,1268,605,15.8876,-5.28219,51.2354,-8.70549,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.48918,0.52339,0.210138,-0.0111767,-0.00542287,-0.0109298,0.00300225,-0.0196019,-0.914089,0.00893153,1275,605,15.7054,-5.30936,51.5849,-8.99752,35.9928,-3.045
10.5341,32.5583,-3.83009,1.4786,0.528186,0.199186,-0.0117272,-0.00436511,-0.0109647,0.00351996,-0.0196123,-0.947346,0.00919398,1282,605,15.5547,-5.35163,51.9118,-9.29574,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.47038,0.534655,0.182845,-0.0123072,-0.00345256,-0.0110567,0.00403024,-0.01979,-0.975833,0.0105335,1289,605,15.4113,-5.40039,52.2709,-9.5989,36.8384,-3.55697
11.9275,32.593,-3.86321,1.46875,0.543133,0.144794,-0.0130001,-0.00271904,-0.0112852,0.00454128,-0.0202604,-0.999111,0.0131694,1296,605,15.2679,-5.4404,52.7116,-9.87876,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.46929,0.550354,0.111798,-0.0138678,-0.00219087,-0.0116954,0.00504244,-0.0211011,-1.0169,0.0162401,1303,605,15.1605,-5.47068,53.2276,-10.1534,37.7265,-3.99724
13.3346,32.633,-3.933,1.45697,0.547777,0.111389,-0.0148157,-0.00186355,-0.0122568,0.00552286,-0.0222021,-1.02844,0.0179349,1310,605,15.0229,-5.45373,53.6526,-10.3935,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.43697,0.541643,0.128792,-0.015757,-0.00168999,-0.0128559,0.00593066,-0.0233777,-1.03571,0.0159816,1317,605,14.8629,-5.42617,54.0321,-10.6598,38.882,-4.61248
14.7541,32.6843,-4.03434,1.41478,0.534083,0.13509,-0.016679,-0.00173567,-0.0134384,0.00616851,-0.0245832,-1.03911,0.0123063,1324,605,14.6475,-5.37011,54.3802,-10.9077,39.4674,-4.95198
15.46,32.707,-4.06917,1.40052,0.531318,0.112652,-0.0174749,-0.0019175,-0.0139777,0.00630014,-0.0256926,-1.03931,0.0103541,1331,605,14.4228,-5.31067,54.7939,-11.1667,40.008,-5.25589
16.1652,32.7286,-4.09926,1.38765,0.529371,0.0955618,-0.0180424,-0.00220986,-0.0144473,0.00634788,-0.0266001,-1.03603,0.0119099,1338,605,14.2285,-5.26146,55.2052,-11.4296,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.3753,0.526267,0.0756327,-0.0184235,-0.00265326,-0.0148284,0.00625616,-0.0273329,-1.02976,0.014163,1345,605,14.0302,-5.19732,55.6383,-11.6568,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.35922,0.521044,0.0596415,-0.01877,-0.0032646,-0.0151011,0.00595765,-0.0279922,-1.02255,0.0147808,1352,605,13.807,-5.1232,56.0264,-11.8508,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.33906,0.513042,0.0502199,-0.0189798,-0.00382373,-0.01509,0.00548415,-0.0282877,-1.0181,0.0130682,1359,605,13.5636,-5.04425,56.4256,-12.0159,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.32177,0.50472,0.04037,-0.0189388,-0.00417173,-0.0147076,0.00490162,-0.0280121,-1.01803,0.0108053,1366,605,13.348,-4.96681,56.8423,-12.1681,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.30761,0.497449,0.0335296,-0.0188704,-0.00448182,-0.0141334,0.00418301,-0.0275352,-1.02082,0.00985472,1373,605,13.1731,-4.89278,57.2742,-12.3356,43.3879,-6.88398
20.415,32.8536,-4.29577,1.29526,0.491069,0.0318719,-0.019004,-0.00484559,-0.0135731,0.00338346,-0.0272331,-1.02577,0.0094967,1380,605,13.0329,-4.82139,57.7071,-12.5263,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.28515,0.484808,0.0341207,-0.0193124,-0.00537519,-0.0130583,0.00245758,-0.0271452,-1.0305,0.00973998,1387,605,12.9276,-4.75708,58.1855,-12.7391,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.2768,0.477894,0.0321071,-0.019657,-0.00600885,-0.0125071,0.00141469,-0.0270805,-1.03513,0.0100191,1394,605,12.8263,-4.68144,58.7119,-12.9438,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.26573,0.471529,0.0149919,-0.0199261,-0.00680589,-0.0119699,0.0002837,-0.0270157,-1.03607,0.0103718,1401,605,12.6492,-4.59807,59.2299,-13.1191,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.24899,0.465554,-0.0120546,-0.0200119,-0.0078446,-0.0116116,-0.000819454,-0.027037,-1.0267,0.0103964,1408,605,12.383,-4.51039,59.7547,-13.2752,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.22841,0.459538,-0.0318484,-0.0200344,-0.00892388,-0.0115841,-0.00163186,-0.0273264,-1.00898,0.0104748,1415,605,12.1023,-4.43312,60.188,-13.431,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.20765,0.45329,-0.038862,-0.0201362,-0.00988591,-0.0118746,-0.00207765,-0.0279444,-0.989124,0.0113108,1422,605,11.8622,-4.3742,60.5173,-13.5944,47.6266,-8.7036
25.393,32.9958,-4.48969,1.18672,0.44751,-0.0438303,-0.0202496,-0.0105291,-0.0123468,-0.00212039,-0.0286583,-0.972905,0.012112,1429,605,11.6271,-4.31066,60.8253,-13.7816,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.16781,0.443744,-0.0476189,-0.0202824,-0.010915,-0.0128145,-0.00195505,-0.0292423,-0.960605,0.0126602,1436,605,11.4156,-4.26868,61.2469,-13.9983,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.15138,0.440495,-0.0522047,-0.020164,-0.0107893,-0.0132419,-0.00142963,-0.0295237,-0.955505,0.0132852,1443,605,11.2256,-4.23005,61.8177,-14.2697,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.13689,0.435913,-0.0543037,-0.019957,-0.0101257,-0.0137168,-0.000470329,-0.0296124,-0.957452,0.014558,1450,605,11.0631,-4.17872,62.4279,-14.5241,50.278,-9.83494
28.2756,33.0901,-4.66853,1.12211,0.429541,-0.0543259,-0.0197012,-0.00911723,-0.0142065,0.000750882,-0.0295693,-0.963689,0.0163188,1457,605,10.9052,-4.11363,63.0159,-14.7309,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.10852,0.422458,-0.0529449,-0.0193678,-0.00817841,-0.0143756,0.00165282,-0.029199,-0.970969,0.0170167,1464,605,10.7638,-4.041,63.6529,-14.902,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.09286,0.41682,-0.0596206,-0.0190514,-0.00723933,-0.0140078,0.00205657,-0.0283473,-0.984902,0.0163601,1471,605,10.5757,-3.98899,64.2557,-15.0896,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.07586,0.411283,-0.0633922,-0.0188746,-0.00621197,-0.0132563,0.00214736,-0.0272339,-1.00819,0.015249,1478,605,10.3844,-3.93824,64.8322,-15.3218,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.06069,0.407743,-0.0724966,-0.0188899,-0.00518621,-0.0123434,0.00207955,-0.0261556,-1.03877,0.0139528,1485,605,10.1928,-3.8868,65.4351,-15.6124,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.05113,0.405816,-0.0960415,-0.0190086,-0.00433535,-0.0113583,0.00184977,-0.0251937,-1.07215,0.0147443,1492,605,10.0074,-3.82881,66.1521,-15.8507,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.04343,0.401915,-0.103375,-0.0191376,-0.00375805,-0.0103552,0.00145036,-0.0243461,-1.10477,0.0177914,1499,605,9.89468,-3.76405,66.9305,-16.0767,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.03254,0.394933,-0.0738212,-0.0193651,-0.00334107,-0.00944417,0.00103178,-0.0237379,-1.13717,0.0191385,1506,605,9.87597,-3.70365,67.6825,-16.3572,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.01741,0.385005,-0.0256229,-0.0196534,-0.00306736,-0.00860293,0.000588877,-0.0233096,-1.16893,0.0195326,1513,605,9.88086,-3.64035,68.3032,-16.617,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.00126,0.381212,-0.024504,-0.019792,-0.00301906,-0.0078317,6.91535e-05,-0.0228802,-1.19519,0.0197724,1520,605,9.71716,-3.63969,68.8626,-16.8081,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.981575,0.379017,-0.0517406,-0.0198245,-0.00312773,-0.00731497,-0.00037637,-0.0225759,-1.21104,0.018773,1527,605,9.4214,-3.63501,69.5289,-16.9134,59.037,-12.8779
36.291,33.3506,-5.23286,0.960447,0.376138,-0.0757584,-0.0198756,-0.00331654,-0.00711617,-0.000678636,-0.0225135,-1.21581,0.0174929,1534,605,9.12212,-3.6147,70.1879,-17.0318,59.9107,-13.082
37.016,33.3655,-5.2607,0.942678,0.37023,-0.0841215,-0.0199556,-0.00340029,-0.00714776,-0.000741305,-0.0226146,-1.21466,0.0171855,1541,605,8.9096,-3.5459,70.7604,-17.0904,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.928573,0.363444,-0.0911758,-0.0200262,-0.00342924,-0.00722103,-0.00072736,-0.0227281,-1.21275,0.0168751,1548,605,8.73731,-3.46276,71.4078,-17.152,61.465,-13.3462
38.4809,33.4096,-5.35126,0.915522,0.355844,-0.094218,-0.0198886,-0.00327868,-0.00711709,-0.0006463,-0.022521,-1.21653,0.0163835,1555,605,8.58871,-3.36497,72.1635,-17.4313,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.898708,0.345977,-0.0849423,-0.0194121,-0.00268573,-0.00679949,-0.000270422,-0.0218274,-1.22948,0.0152723,1562,605,8.44647,-3.26222,72.9685,-17.7579,63.3497,-14.107
39.9651,33.4713,-5.48559,0.884449,0.337112,-0.0828162,-0.0186284,-0.00171056,-0.00651164,0.000505484,-0.0208444,-1.24277,0.0146922,1569,605,8.30529,-3.17894,73.7351,-17.9999,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.871124,0.332185,-0.0862865,-0.0175206,-0.000926817,-0.00647211,0.00129897,-0.0197464,-1.23956,0.0151419,1576,605,8.15373,-3.13125,74.5225,-18.184,65.1997,-14.6939
