 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.396248,-0.177404,-0.289812,0.0282395,-0.009928,-0.00431362,0.028721,-0.0104094,-0.11115,0.0231382,694,605,-4.79721,2.12766,31.5462,20.3853,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.377624,-0.179919,-0.258391,0.0254595,-0.0083751,-0.00379957,0.0258809,-0.00879654,-0.110465,0.0196963,701,605,-4.53989,2.10698,31.4614,20.2122,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.363975,-0.187449,-0.234198,0.0235998,-0.00679803,-0.00352698,0.0240037,-0.0072019,-0.11401,0.0184031,708,605,-4.35003,2.17631,31.1308,20.0881,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.355874,-0.189139,-0.225523,0.0225196,-0.00526591,-0.00350621,0.0229553,-0.00570153,-0.123607,0.0171687,715,605,-4.24783,2.17233,30.8245,19.8311,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.348673,-0.189889,-0.227861,0.0219517,-0.00377345,-0.00369402,0.0224716,-0.00429339,-0.139833,0.016626,722,605,-4.17621,2.17448,30.5892,19.6828,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.338834,-0.191087,-0.240908,0.021646,-0.00235779,-0.0039941,0.0222932,-0.00300494,-0.16063,0.0177256,729,605,-4.09719,2.20855,30.5747,19.3866,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.32788,-0.193229,-0.258213,0.0214811,-0.00104727,-0.00435141,0.0222924,-0.00185854,-0.184323,0.0194073,736,605,-4.01502,2.24842,30.5624,19.0524,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.314452,-0.198005,-0.263991,0.0214368,7.76346e-05,-0.00470231,0.0224262,-0.000911767,-0.207382,0.020395,743,605,-3.885,2.30938,30.3453,18.7219,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.30044,-0.20347,-0.256924,0.0212519,0.00108547,-0.00497191,0.0224111,-7.369e-05,-0.229051,0.0195087,750,605,-3.72364,2.35741,30.0549,18.4729,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.285452,-0.205996,-0.236024,0.0210702,0.00179301,-0.00502927,0.0223034,0.000559804,-0.240461,0.0173757,757,605,-3.52381,2.35468,29.8466,18.265,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.266113,-0.207416,-0.208504,0.0209358,0.0024419,-0.00491717,0.0221619,0.0012158,-0.244367,0.0162481,764,605,-3.26381,2.34311,29.7641,18.0991,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.249616,-0.211706,-0.189593,0.0207844,0.0028856,-0.00462614,0.0219094,0.00176063,-0.238547,0.0156327,771,605,-3.0511,2.37207,29.6716,17.951,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.236574,-0.215136,-0.17908,0.0205148,0.00326804,-0.00426052,0.0215099,0.00227296,-0.229445,0.0153622,778,605,-2.89194,2.3995,29.5392,17.7441,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.224758,-0.218793,-0.169461,0.0200699,0.00357577,-0.00370265,0.0208629,0.00278271,-0.210997,0.0149352,785,605,-2.74761,2.43661,29.4011,17.4777,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.213523,-0.223282,-0.156385,0.019387,0.00377932,-0.00313436,0.0199929,0.00317339,-0.190961,0.0162041,792,605,-2.60218,2.48434,29.3322,17.2136,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.202769,-0.224321,-0.13822,0.0185269,0.00384839,-0.00250034,0.0189411,0.00343417,-0.164175,0.0179055,799,605,-2.45134,2.5123,29.2041,16.9206,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.193561,-0.224046,-0.125201,0.0175565,0.00391616,-0.00194303,0.0178279,0.00364478,-0.138771,0.0210945,806,605,-2.327,2.51416,29.0776,16.6201,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.134897,-0.233059,-0.140777,0.0131811,0.00169413,-0.00147871,0.0133684,0.00150683,-0.125993,0.016087,841,605,-1.7408,2.57802,28.5962,15.4506,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.126802,-0.233357,-0.130682,0.0126037,0.00127132,-0.00153273,0.0128073,0.00106767,-0.132092,0.0141679,848,605,-1.6344,2.59711,28.5555,15.1129,29.626,12.5048
-30.7166,31.594,-3.72415,-0.12115,-0.229176,-0.124993,0.0119369,0.00090098,-0.00165597,0.01218,0.000657852,-0.145777,0.0130691,855,605,-1.56282,2.55277,28.5371,14.777,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.11454,-0.225576,-0.116625,0.011344,0.000464776,-0.00168714,0.0115997,0.000209146,-0.150374,0.0124227,862,605,-1.47519,2.51306,28.5278,14.5334,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.107873,-0.224336,-0.0938334,0.0108772,-0.000357805,-0.0015727,0.0110932,-0.000573801,-0.136488,0.0124732,869,605,-1.35527,2.50395,28.3785,14.3053,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.103175,-0.221411,-0.0651657,0.0105648,-0.0012762,-0.00132811,0.0107119,-0.00142334,-0.110336,0.0128749,876,605,-1.24236,2.46405,28.1104,14.1061,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0961147,-0.217032,-0.0622408,0.0103987,-0.00205082,-0.000952965,0.0104712,-0.00212335,-0.0759566,0.0139489,883,605,-1.1613,2.41736,27.9805,13.8684,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.088769,-0.21441,-0.0749447,0.0102901,-0.00266806,-0.000592816,0.0103172,-0.00269513,-0.0456213,0.0142328,890,605,-1.11242,2.39215,27.8951,13.6096,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0788896,-0.21464,-0.100526,0.0101893,-0.00320193,-0.000287015,0.0101954,-0.00320807,-0.02142,0.0140262,897,605,-1.06638,2.39762,27.9894,13.3319,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0734184,-0.217655,-0.103615,0.0101565,-0.00358086,-0.000117951,0.0101575,-0.00358187,-0.0085853,0.0131163,904,605,-1.01627,2.4142,27.9568,13.0433,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0677512,-0.218121,-0.099469,0.0101628,-0.00390533,9.4697e-07,0.0101628,-0.00390533,6.7313e-05,0.012707,911,605,-0.947703,2.40623,27.8663,12.753,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0619765,-0.218142,-0.0920317,0.0101848,-0.0041008,0.000166435,0.0101868,-0.00410274,0.0116484,0.0129298,918,605,-0.870586,2.40465,27.7417,12.4999,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0552265,-0.21706,-0.0940884,0.0102516,-0.00409492,0.000315319,0.0102585,-0.00410185,0.0219646,0.0130743,925,605,-0.805347,2.40932,27.6043,12.2816,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0476046,-0.213374,-0.107879,0.0103088,-0.00391039,0.000325435,0.0103163,-0.00391783,0.022871,0.0125188,932,605,-0.758372,2.38869,27.5103,12.0049,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0399311,-0.209017,-0.118676,0.010316,-0.00358718,0.000233709,0.0103199,-0.00359111,0.0168034,0.0120733,939,605,-0.704212,2.35649,27.4761,11.7166,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0347257,-0.201983,-0.122334,0.0102776,-0.0031554,0.000196578,0.0102804,-0.00315827,0.0146298,0.0115716,946,605,-0.659177,2.27926,27.5006,11.3888,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0283769,-0.195063,-0.115339,0.0102668,-0.00270354,0.000281102,0.0102729,-0.00270963,0.0216591,0.0120073,953,605,-0.577,2.19918,27.6148,11.0416,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.020154,-0.190584,-0.106371,0.010297,-0.0021581,0.000507898,0.0103177,-0.00217878,0.0406883,0.011627,960,605,-0.470401,2.1415,27.6739,10.7419,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0117847,-0.186382,-0.101352,0.0103098,-0.00163432,0.000750419,0.0103568,-0.00168128,0.0624998,0.0114059,967,605,-0.371626,2.08736,27.7031,10.4417,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00379863,-0.182486,-0.0986717,0.0102901,-0.00113943,0.00095845,0.0103699,-0.00121924,0.0830843,0.0104367,974,605,-0.282659,2.04625,27.6956,10.1673,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00284876,-0.178704,-0.095802,0.0102373,-0.000725936,0.00113021,0.0103526,-0.000841239,0.101667,0.00992491,981,605,-0.207327,2.00916,27.6589,9.88015,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00944344,-0.174997,-0.0935213,0.0101642,-0.000484188,0.00131278,0.0103236,-0.000643645,0.120873,0.0099986,988,605,-0.13386,1.96523,27.661,9.63399,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0159766,-0.171387,-0.0943601,0.0101176,-0.000400195,0.00153048,0.0103358,-0.000618375,0.141602,0.0108039,995,605,-0.0687047,1.92207,27.7551,9.39572,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0218062,-0.165823,-0.0955646,0.0101026,-0.000487967,0.00174754,0.0103835,-0.000768877,0.159382,0.0111366,1002,605,-0.0121323,1.87225,27.8741,9.06628,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0277733,-0.159739,-0.0985979,0.0100392,-0.000712267,0.001911,0.0103688,-0.00104183,0.170776,0.0108963,1009,605,0.0412071,1.81816,28.0015,8.71496,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0336951,-0.152711,-0.0985565,0.00991808,-0.0010527,0.00196064,0.0102579,-0.00139256,0.171639,0.0104522,1016,605,0.101728,1.74525,28.0376,8.35581,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0405248,-0.147493,-0.0968254,0.00976638,-0.00150769,0.00188678,0.0100738,-0.00181507,0.161495,0.0102888,1023,605,0.176053,1.67873,28.0811,8.05437,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0471505,-0.142733,-0.095008,0.00960235,-0.00209936,0.00173054,0.00985291,-0.00234992,0.143788,0.010476,1030,605,0.248325,1.62184,28.1638,7.74088,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0533028,-0.138774,-0.093623,0.00946494,-0.00277285,0.00154418,0.00965678,-0.00296469,0.123601,0.00986077,1037,605,0.314395,1.57971,28.3119,7.4178,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.06005,-0.13375,-0.0932139,0.00938401,-0.00346404,0.00137036,0.00952854,-0.00360857,0.105084,0.00983298,1044,605,0.383976,1.53447,28.464,7.08824,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.06689,-0.128986,-0.0932736,0.0093402,-0.00409881,0.0011965,0.00944589,-0.0042045,0.0881085,0.0103428,1051,605,0.453309,1.48783,28.5835,6.80723,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.073778,-0.125612,-0.0929165,0.00929822,-0.00459276,0.00102239,0.00937307,-0.0046676,0.0730763,0.0107112,1058,605,0.524069,1.45785,28.6715,6.56248,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0790226,-0.121922,-0.0909301,0.009234,-0.0049841,0.00086509,0.00928644,-0.00503654,0.0605466,0.0111714,1065,605,0.582011,1.41825,28.7344,6.2951,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0833444,-0.118047,-0.0881259,0.0091524,-0.00529375,0.000762034,0.00919248,-0.00533383,0.0525556,0.0118464,1072,605,0.63249,1.37607,28.8074,5.99554,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0871944,-0.113968,-0.08683,0.00909651,-0.00549827,0.000721968,0.00913213,-0.0055339,0.0493071,0.0134267,1079,605,0.674139,1.33239,28.8877,5.70936,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0913828,-0.108565,-0.0882066,0.00909592,-0.00555644,0.000719656,0.00913118,-0.0055917,0.0489583,0.014604,1086,605,0.712161,1.27998,29.0024,5.37899,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0984549,-0.100425,-0.0937398,0.00913516,-0.00545118,0.000717046,0.00917033,-0.00548635,0.0490012,0.0145502,1093,605,0.768778,1.20901,29.1781,5.01416,28.0059,3.89835
-7.38554,32.077,-3.33896,0.107297,-0.0899043,-0.0952037,0.00915886,-0.0053053,0.000682786,0.00919102,-0.00533745,0.0470659,0.0126075,1100,605,0.854482,1.09804,29.4216,4.59017,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.114635,-0.0795812,-0.0957566,0.00913307,-0.00516331,0.000626935,0.00916051,-0.00519075,0.0437408,0.0103061,1107,605,0.927081,0.97802,29.6652,4.19196,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.12094,-0.0724916,-0.0924693,0.00897592,-0.00510496,0.000511862,0.0089945,-0.00512354,0.0362877,0.00885747,1114,605,0.999234,0.886188,29.9114,3.86773,28.5061,3.02166
-5.34777,32.129,-3.35638,0.124575,-0.0672033,-0.0893635,0.00865014,-0.00518683,0.000311886,0.00865717,-0.00519385,0.0225248,0.00929344,1121,605,1.04321,0.820999,30.112,3.55008,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.129782,-0.061496,-0.0908925,0.00831585,-0.00549699,7.07732e-05,0.00831621,-0.00549735,0.00512355,0.0100651,1128,605,1.09077,0.757304,30.3451,3.21213,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.136128,-0.0552027,-0.094831,0.00809459,-0.00591171,-0.000172329,0.00809671,-0.00591383,-0.0123012,0.0102574,1135,605,1.14326,0.694235,30.6206,2.86644,29.054,2.18869
-3.30421,32.1815,-3.37821,0.143574,-0.0496194,-0.101914,0.00791886,-0.00638271,-0.000438313,0.00793228,-0.00639613,-0.0306096,0.0103682,1142,605,1.19821,0.642411,30.9337,2.5634,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.149672,-0.0458572,-0.101329,0.00763691,-0.00682448,-0.000733516,0.00767402,-0.00686159,-0.0505494,0.0104797,1149,605,1.25998,0.608805,31.2755,2.31735,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.154794,-0.0407334,-0.0986311,0.00727349,-0.0072013,-0.00100337,0.00734271,-0.00727052,-0.0688791,0.0103598,1156,605,1.31744,0.563258,31.5617,2.01874,29.796,1.50705
-1.25193,32.2275,-3.41536,0.158538,-0.0367178,-0.0915086,0.00701069,-0.00740733,-0.00112708,0.00709826,-0.0074949,-0.0775438,0.0112013,1163,605,1.37303,0.526835,31.8152,1.74197,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.156401,-0.0307193,-0.0762056,0.0069318,-0.00736417,-0.00114539,0.00702299,-0.00745536,-0.0794441,0.011399,1170,605,1.39127,0.462672,31.9499,1.30386,30.1981,0.946973
0.110056,32.2663,-3.40672,0.154214,-0.0255874,-0.0650178,0.00696766,-0.00708772,-0.00114359,0.0070601,-0.00718016,-0.0806559,0.0118013,1177,605,1.39801,0.402826,32.1277,0.911967,30.414,0.62595
0.795742,32.2843,-3.41691,0.160139,-0.0175499,-0.0777326,0.00698545,-0.00671575,-0.00115312,0.00708182,-0.00681212,-0.0833801,0.011761,1184,605,1.4206,0.33781,32.4748,0.560786,30.683,0.354367
1.4876,32.303,-3.4475,0.170724,-0.00884722,-0.0897289,0.00694237,-0.00624043,-0.00114971,0.00704189,-0.00633994,-0.0863443,0.0121476,1191,605,1.49252,0.260982,32.963,0.231297,31.0451,0.107506
2.17883,32.3209,-3.47367,0.180965,-0.00105924,-0.101784,0.00688722,-0.00570017,-0.00108755,0.00698049,-0.00579344,-0.0855549,0.012608,1198,605,1.56024,0.195063,33.4366,-0.0798752,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.18371,0.00375823,-0.103119,0.00683801,-0.0050784,-0.000974951,0.00691725,-0.00515764,-0.0810972,0.0138149,1205,605,1.58185,0.13426,33.8388,-0.383162,31.769,-0.394831
3.55939,32.3597,-3.51254,0.186034,0.00817112,-0.117128,0.00675927,-0.00448216,-0.000893114,0.00682979,-0.00455268,-0.0787897,0.0129602,1212,605,1.56261,0.0944635,34.1776,-0.705931,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.190598,0.0149714,-0.120952,0.00668077,-0.0039604,-0.00085271,0.00674867,-0.0040283,-0.0794575,0.0110354,1219,605,1.5952,0.0192893,34.5772,-1.04868,32.4152,-0.974037
4.94523,32.399,-3.56174,0.196351,0.0204765,-0.115907,0.00659904,-0.00354854,-0.000809752,0.00666325,-0.00361275,-0.0791302,0.00928663,1226,605,1.66539,-0.0488161,35.0287,-1.37396,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.202292,0.0246387,-0.101344,0.00637973,-0.00324839,-0.000769622,0.00644086,-0.00330952,-0.0792641,0.00881002,1233,605,1.76527,-0.114194,35.5095,-1.67644,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.205343,0.0288145,-0.099346,0.0059939,-0.00316927,-0.000764529,0.00605725,-0.00323262,-0.0826733,0.00908432,1240,605,1.79905,-0.158464,35.9721,-1.94875,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.208225,0.0340333,-0.103169,0.00557386,-0.00331106,-0.000786762,0.00564299,-0.00338019,-0.0876416,0.00933322,1247,605,1.81401,-0.206484,36.4055,-2.24928,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.212254,0.0406834,-0.112443,0.00527961,-0.00360045,-0.00081167,0.00535319,-0.00367403,-0.0904054,0.00908525,1254,605,1.82426,-0.259508,36.8607,-2.58438,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.21563,0.0469383,-0.115565,0.00509654,-0.00386065,-0.000815009,0.00517009,-0.00393421,-0.0900044,0.00834148,1261,605,1.84576,-0.316061,37.4047,-2.93657,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.218661,0.051995,-0.112379,0.00484885,-0.00405755,-0.000841909,0.00492774,-0.00413643,-0.0934259,0.00813863,1268,605,1.88236,-0.365556,37.9666,-3.27041,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.220694,0.0563183,-0.108428,0.00450008,-0.00419448,-0.000827041,0.00457805,-0.00427245,-0.0939984,0.00812128,1275,605,1.91137,-0.415167,38.4493,-3.57708,35.9928,-3.045
10.5341,32.5583,-3.83009,0.223592,0.0612447,-0.113112,0.0041259,-0.00429646,-0.00077716,0.00419701,-0.00436757,-0.0912467,0.00849979,1282,605,1.92329,-0.460456,38.9054,-3.88832,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.226499,0.0668358,-0.117068,0.00379199,-0.00435214,-0.000770649,0.00386427,-0.00442442,-0.0935203,0.00875653,1289,605,1.93722,-0.509538,39.3628,-4.19827,36.8384,-3.55697
11.9275,32.593,-3.86321,0.227942,0.0721187,-0.116663,0.00350872,-0.00445082,-0.000846345,0.00359772,-0.00453982,-0.10477,0.00873035,1296,605,1.94948,-0.562398,39.7911,-4.476,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.228979,0.0768278,-0.116854,0.00327218,-0.00456274,-0.00095867,0.00338778,-0.00467834,-0.12,0.00845667,1303,605,1.95585,-0.613537,40.2744,-4.74463,37.7265,-3.99724
13.3346,32.633,-3.933,0.231573,0.0825404,-0.123577,0.00309884,-0.00466784,-0.00104658,0.00323739,-0.0048064,-0.131625,0.00840911,1310,605,1.95792,-0.670718,40.8583,-5.07441,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.23471,0.0885782,-0.128495,0.00296638,-0.00475409,-0.00110011,0.00312008,-0.00490779,-0.138813,0.00791833,1317,605,1.97076,-0.73429,41.499,-5.46248,38.882,-4.61248
14.7541,32.6843,-4.03434,0.237494,0.0943195,-0.126974,0.00283182,-0.00483614,-0.00115977,0.00300339,-0.00500772,-0.146873,0.00745333,1324,605,1.99962,-0.798223,42.1108,-5.86115,39.4674,-4.95198
15.46,32.707,-4.06917,0.238564,0.0988029,-0.122482,0.00268006,-0.00486502,-0.00122706,0.0028746,-0.00505956,-0.157233,0.00736147,1331,605,2.0205,-0.85373,42.657,-6.21213,40.008,-5.25589
16.1652,32.7286,-4.09926,0.238144,0.102132,-0.117785,0.00254429,-0.00482645,-0.00127711,0.0027593,-0.00504146,-0.166793,0.00802648,1338,605,2.02713,-0.896212,43.1757,-6.53886,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.23749,0.105795,-0.113149,0.00244635,-0.00470148,-0.00127875,0.00266824,-0.00492337,-0.171804,0.00885331,1345,605,2.03129,-0.939972,43.7065,-6.85063,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.238941,0.110575,-0.113,0.00237765,-0.00450449,-0.00123956,0.0025941,-0.00472095,-0.172878,0.00937867,1352,605,2.04257,-0.987085,44.2621,-7.16633,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.243778,0.116551,-0.117897,0.00229606,-0.0042627,-0.00122879,0.00251872,-0.00448536,-0.179255,0.00911635,1359,605,2.07177,-1.03637,44.9187,-7.50572,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.247488,0.121924,-0.1202,0.00221522,-0.00400831,-0.00127172,0.00246506,-0.00425814,-0.193984,0.00844224,1366,605,2.09773,-1.08552,45.5478,-7.83417,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.248858,0.125754,-0.118341,0.00219202,-0.00372953,-0.00131854,0.00247235,-0.00400986,-0.209484,0.00825403,1373,605,2.11352,-1.13058,46.1333,-8.1338,43.3879,-6.88398
20.415,32.8536,-4.29577,0.248702,0.130284,-0.117481,0.00221822,-0.00340379,-0.00136328,0.00253136,-0.00371693,-0.225779,0.00813339,1380,605,2.11085,-1.17976,46.6896,-8.43951,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.248797,0.135704,-0.121526,0.00223994,-0.00305557,-0.00141558,0.0025946,-0.00341023,-0.245485,0.00829502,1387,605,2.09497,-1.2304,47.2773,-8.77201,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.249606,0.141462,-0.126271,0.00222309,-0.00272378,-0.00150926,0.0026472,-0.00314789,-0.273939,0.00846099,1394,605,2.08378,-1.28079,47.899,-9.1133,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.250287,0.146503,-0.12594,0.00216336,-0.00246523,-0.00163858,0.00268472,-0.00298658,-0.308045,0.00845765,1401,605,2.08743,-1.32609,48.5247,-9.43497,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.251286,0.15085,-0.123128,0.00206906,-0.00232695,-0.00172974,0.00266806,-0.00292595,-0.33337,0.00840954,1408,605,2.1023,-1.37126,49.2128,-9.734,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.252544,0.153736,-0.116178,0.0019769,-0.00234049,-0.00174748,0.00259555,-0.00295914,-0.340255,0.00860918,1415,605,2.13347,-1.41575,49.8561,-10.0069,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.256091,0.155383,-0.11507,0.00191009,-0.00248386,-0.00170236,0.00249246,-0.00306623,-0.329613,0.0092747,1422,605,2.16876,-1.44277,50.4354,-10.2645,47.6266,-8.7036
25.393,32.9958,-4.48969,0.259374,0.157779,-0.11268,0.00184414,-0.00269757,-0.00160968,0.00235678,-0.00321021,-0.308318,0.0100828,1429,605,2.20545,-1.47275,50.9932,-10.5427,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.261391,0.16108,-0.111114,0.00173132,-0.00297379,-0.00151251,0.00217559,-0.00341805,-0.285692,0.0107718,1436,605,2.22658,-1.50427,51.6316,-10.8436,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.260769,0.164456,-0.104911,0.0015636,-0.00327574,-0.00140444,0.00194165,-0.00365379,-0.262951,0.0111152,1443,605,2.23662,-1.54149,52.3617,-11.1995,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.259586,0.166531,-0.0997984,0.00135148,-0.00356532,-0.0012901,0.00166942,-0.00388326,-0.241634,0.0109883,1450,605,2.23765,-1.56221,53.1073,-11.5361,50.278,-9.83494
28.2756,33.0901,-4.66853,0.260064,0.168826,-0.0989262,0.00112597,-0.0037571,-0.00118436,0.00139807,-0.0040292,-0.225824,0.0106794,1457,605,2.24117,-1.57641,53.8555,-11.847,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.261689,0.173429,-0.106619,0.000940854,-0.00386273,-0.00106172,0.00116506,-0.00408693,-0.208112,0.0102903,1464,605,2.22748,-1.60399,54.6585,-12.1451,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.262685,0.17803,-0.108581,0.000789219,-0.00384713,-0.000951304,0.00097682,-0.00403473,-0.194706,0.00982244,1471,605,2.22673,-1.64938,55.4341,-12.4587,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.263362,0.181975,-0.106319,0.000643413,-0.00369367,-0.00093723,0.00083728,-0.00388753,-0.203974,0.00969459,1478,605,2.23699,-1.69706,56.1937,-12.8024,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.26343,0.184402,-0.103645,0.000515014,-0.00339661,-0.00104881,0.000778481,-0.00366008,-0.246114,0.00974557,1485,605,2.24278,-1.73119,56.9511,-13.1556,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.263793,0.186168,-0.103513,0.000428243,-0.00293713,-0.00125681,0.000845795,-0.00335468,-0.320759,0.00987299,1492,605,2.24276,-1.74739,57.76,-13.4446,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.264137,0.188271,-0.102431,0.000352963,-0.00240633,-0.00149575,0.00100818,-0.00306155,-0.412876,0.00980794,1499,605,2.24564,-1.76569,58.6192,-13.7311,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.263134,0.190223,-0.0969408,0.000234072,-0.00183871,-0.0017521,0.00123335,-0.00283799,-0.51832,0.00909474,1506,605,2.25012,-1.78282,59.4886,-14.0748,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.262514,0.191418,-0.0935075,0.000128576,-0.00117664,-0.00203497,0.00161302,-0.00266108,-0.630231,0.00914789,1513,605,2.25183,-1.79876,60.2852,-14.4001,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.26275,0.192414,-0.100814,0.000113519,-0.000394599,-0.00227807,0.00215166,-0.00243273,-0.729866,0.0101162,1520,605,2.2258,-1.81497,61.0214,-14.6563,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.263043,0.192688,-0.11101,0.000111981,0.000459488,-0.00245176,0.00274364,-0.00217217,-0.820773,0.0110262,1527,605,2.19,-1.81371,61.8911,-14.8407,59.037,-12.8779
36.291,33.3506,-5.23286,0.262748,0.193322,-0.110549,4.31872e-05,0.00119489,-0.00258712,0.00326948,-0.0020314,-0.894905,0.0114932,1534,605,2.18456,-1.81729,62.7596,-15.054,59.9107,-13.082
37.016,33.3655,-5.2607,0.262733,0.193546,-0.104101,-6.71749e-05,0.00178931,-0.00263866,0.00365824,-0.0019361,-0.95453,0.0112186,1541,605,2.20258,-1.82001,63.5136,-15.1968,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.262216,0.193043,-0.0899185,-0.000193677,0.00229694,-0.00260449,0.00393853,-0.00183527,-1.0084,0.0110058,1548,605,2.24265,-1.82646,64.2958,-15.3413,61.465,-13.3462
38.4809,33.4096,-5.35126,0.260968,0.19313,-0.079989,-0.000299824,0.00275635,-0.00248476,0.0041453,-0.00168877,-1.06108,0.0111843,1555,605,2.26115,-1.83971,65.172,-15.6961,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.260579,0.193405,-0.0797999,-0.000384181,0.0032267,-0.00232265,0.00436309,-0.00152056,-1.11578,0.011476,1562,605,2.25414,-1.83922,66.1559,-16.114,63.3497,-14.107
