 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.44687,-0.590058,-0.323736,0.0568048,-0.0128292,-0.00319687,0.0569512,-0.0129757,-0.0457812,0.0279987,694,605,4.14622,6.90193,40.2597,24.5078,34.9802,18.205
-45.1494,31.2882,-3.90607,0.487137,-0.59349,-0.314175,0.0552515,-0.0140076,-0.00234507,0.0553308,-0.0140869,-0.0338078,0.0252397,701,605,4.5885,6.91224,40.4497,24.3667,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.525289,-0.605944,-0.281152,0.0553613,-0.0147783,-0.00218599,0.0554294,-0.0148464,-0.0311261,0.0241146,708,605,5.05282,7.00988,40.3571,24.306,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.551433,-0.6049,-0.282792,0.0568359,-0.0151314,-0.00260496,0.05693,-0.0152255,-0.0361334,0.0237355,715,605,5.32352,6.95824,40.2642,24.0613,34.0006,17.5665
-43.1994,31.317,-3.83768,0.58233,-0.609761,-0.310049,0.059067,-0.0151376,-0.00337707,0.0592204,-0.0152909,-0.0453853,0.0246197,722,605,5.59415,7.01566,40.3309,23.9951,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.617912,-0.614244,-0.321087,0.0614347,-0.0148615,-0.0041633,0.0616612,-0.015088,-0.0543525,0.0262314,729,605,5.94394,7.1165,40.5796,23.6987,33.5514,17.0872
-41.8797,31.358,-3.89015,0.655685,-0.618229,-0.329047,0.0637033,-0.0143679,-0.00484474,0.0640028,-0.0146673,-0.0617397,0.0279874,736,605,6.32302,7.17253,40.8271,23.3713,33.3939,16.714
-41.2295,31.3753,-3.86058,0.700425,-0.626394,-0.322433,0.065932,-0.0136305,-0.00539623,0.0662963,-0.0139948,-0.0674123,0.0288692,743,605,6.80509,7.26703,40.9112,23.059,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.738772,-0.633392,-0.279949,0.0679557,-0.013012,-0.00569757,0.0683547,-0.0134109,-0.0699093,0.0266822,750,605,7.2908,7.31451,40.8029,22.7787,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.784011,-0.633351,-0.256346,0.0697766,-0.0122876,-0.00572453,0.070174,-0.012685,-0.0693094,0.0222394,757,605,7.81303,7.27783,40.9076,22.5487,32.3022,15.8007
-39.273,31.4082,-3.79539,0.835606,-0.634707,-0.218383,0.0713485,-0.0111209,-0.0056379,0.0717321,-0.0115045,-0.0679422,0.0185269,764,605,8.43182,7.24338,41.1429,22.3883,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.888501,-0.640217,-0.186731,0.072446,-0.00994154,-0.00534296,0.072791,-0.0102866,-0.0644915,0.0165466,771,605,9.05147,7.28434,41.4063,22.2333,31.8624,15.47
-37.9606,31.4311,-3.78565,0.936359,-0.643956,-0.169797,0.0730634,-0.00877933,-0.00481816,0.0733461,-0.00906201,-0.0586012,0.0169262,778,605,9.58781,7.31049,41.6272,22.0257,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.98029,-0.646101,-0.158281,0.0731121,-0.0075563,-0.00411116,0.0733211,-0.00776528,-0.0507883,0.0170168,785,605,10.0712,7.31616,41.8246,21.7587,31.3838,14.948
-36.6446,31.4628,-3.78617,1.02298,-0.646041,-0.152162,0.072532,-0.00668877,-0.00348858,0.0726853,-0.0068421,-0.0439229,0.0189534,792,605,10.5295,7.30961,42.1022,21.4689,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.06681,-0.648735,-0.138324,0.0715577,-0.00629554,-0.00296271,0.0716703,-0.00640813,-0.0379819,0.0211877,799,605,11.0155,7.35356,42.3323,21.2073,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.11135,-0.648367,-0.132563,0.0703423,-0.00634405,-0.00284997,0.0704481,-0.00644982,-0.0370958,0.026306,806,605,11.4918,7.37205,42.593,20.9055,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.31549,-0.669018,-0.127525,0.0594003,-0.0107278,-0.00657046,0.0600106,-0.0113381,-0.0926182,0.0244245,841,605,13.6212,7.60891,43.6156,19.7867,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.35596,-0.667667,-0.118409,0.0569365,-0.011444,-0.00761488,0.0577743,-0.0122818,-0.109572,0.0205095,848,605,14.0593,7.58051,43.9213,19.4676,29.626,12.5048
-30.7166,31.594,-3.72415,1.38859,-0.66204,-0.0989866,0.0543571,-0.0117271,-0.00849984,0.0554328,-0.0128029,-0.125892,0.0163478,855,605,14.4368,7.50361,44.1647,19.1104,29.5619,12.2246
-30.0515,31.607,-3.73913,1.42401,-0.652412,-0.0765159,0.0519178,-0.0120075,-0.00912542,0.0531949,-0.0132846,-0.139052,0.0149396,862,605,14.8506,7.39426,44.4363,18.7844,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.45834,-0.647513,-0.0608282,0.0499382,-0.0125345,-0.00940155,0.0513223,-0.0139187,-0.146178,0.0152351,869,605,15.2385,7.35212,44.5972,18.529,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.4887,-0.642535,-0.0503679,0.0485033,-0.0132582,-0.00937682,0.0498955,-0.0146504,-0.147399,0.0153805,876,605,15.5733,7.31397,44.6398,18.3233,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.50901,-0.637447,-0.0465111,0.0476439,-0.014147,-0.00909332,0.0489543,-0.0154574,-0.143121,0.0152094,883,605,15.7868,7.27019,44.6547,18.0681,28.871,11.5596
-27.4207,31.6431,-3.63973,1.53279,-0.632695,-0.0474636,0.0474359,-0.0151631,-0.00878517,0.0486454,-0.0163726,-0.13682,0.0153844,890,605,16.0257,7.22063,44.7271,17.7683,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.5567,-0.629923,-0.0479431,0.047592,-0.0160799,-0.00870973,0.0487619,-0.0172498,-0.133524,0.014875,897,605,16.2657,7.1924,44.929,17.4138,28.6317,10.979
-26.0915,31.6805,-3.643,1.5927,-0.633935,-0.0543538,0.0482436,-0.0169531,-0.00875022,0.0493975,-0.0181071,-0.131122,0.0149859,904,605,16.619,7.23031,45.2292,17.135,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.63,-0.636802,-0.0569235,0.0490567,-0.0178523,-0.00872773,0.0501764,-0.018972,-0.127598,0.0160857,911,605,16.9946,7.26304,45.4897,16.872,28.3971,10.3357
-24.771,31.7077,-3.59941,1.66449,-0.639637,-0.0584702,0.0499532,-0.0187746,-0.00868849,0.0510346,-0.0198559,-0.123824,0.0171795,918,605,17.3428,7.30115,45.6903,16.6604,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.69835,-0.639961,-0.0604581,0.0510235,-0.0195149,-0.00882351,0.0521105,-0.0206018,-0.122572,0.0180565,925,605,17.6829,7.33262,45.8453,16.4491,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.73241,-0.633302,-0.065746,0.0522449,-0.0198544,-0.00934133,0.0534355,-0.0210451,-0.126774,0.0183999,932,605,18.0171,7.27773,46.0221,16.1311,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.76623,-0.624672,-0.0679761,0.053266,-0.0196121,-0.0101563,0.054655,-0.021001,-0.135911,0.0182221,939,605,18.3549,7.19717,46.2557,15.7877,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.79727,-0.612907,-0.0710165,0.05378,-0.018738,-0.0110811,0.0554354,-0.0203934,-0.148297,0.0174725,946,605,18.6606,7.06689,46.5583,15.4147,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.83397,-0.605182,-0.0606137,0.0536969,-0.0173029,-0.0118541,0.0556238,-0.0192298,-0.161139,0.0169546,953,605,19.0565,6.97287,46.993,15.0617,27.7158,8.87466
-20.7876,31.788,-3.5257,1.87061,-0.599621,-0.0559485,0.0531419,-0.0155909,-0.012424,0.0553187,-0.0177677,-0.173448,0.0146262,960,605,19.4381,6.91095,47.3662,14.7555,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.90457,-0.595268,-0.0502207,0.052502,-0.0137772,-0.0128825,0.0549179,-0.0161931,-0.185379,0.0133624,967,605,19.7943,6.86179,47.6717,14.4496,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.93969,-0.589826,-0.0565756,0.0518603,-0.0119431,-0.0132686,0.0545096,-0.0145925,-0.197078,0.013235,974,605,20.1327,6.82679,47.9733,14.1576,27.5718,8.14507
-18.7946,31.8264,-3.471,1.97473,-0.5855,-0.0552342,0.0511276,-0.0101798,-0.0135428,0.0539859,-0.0130381,-0.208006,0.0141042,981,605,20.4889,6.79788,48.2467,13.8581,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.01084,-0.581152,-0.0460543,0.0502228,-0.00864815,-0.0135684,0.0531994,-0.0116248,-0.215962,0.015208,988,605,20.875,6.75678,48.557,13.5866,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.0425,-0.575153,-0.0309155,0.0491631,-0.00748589,-0.0132202,0.0520964,-0.0104192,-0.218343,0.016509,995,605,21.2286,6.684,48.8983,13.3002,27.4347,7.492
-16.7872,31.8673,-3.46184,2.07091,-0.564153,-0.0203257,0.0479641,-0.00682283,-0.0125598,0.0507061,-0.00956492,-0.214949,0.0161785,1002,605,21.5363,6.57094,49.2449,12.8994,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.09931,-0.551153,-0.018305,0.0466805,-0.00651679,-0.0118673,0.0492078,-0.00904408,-0.209828,0.014848,1009,605,21.8223,6.43636,49.6094,12.4755,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.12751,-0.537244,-0.0193767,0.0454644,-0.00649952,-0.0113215,0.047824,-0.00885903,-0.205469,0.0132126,1016,605,22.0991,6.29112,49.892,12.0486,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.1578,-0.526414,-0.0204525,0.0442827,-0.0066514,-0.0109496,0.0465368,-0.00890554,-0.203029,0.0123566,1023,605,22.3972,6.17325,50.197,11.6887,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.18642,-0.515357,-0.0207292,0.0430593,-0.00694735,-0.0107042,0.0452543,-0.0091423,-0.202252,0.0127088,1030,605,22.6789,6.06139,50.5245,11.3044,27.5206,6.142
-13.4366,31.9455,-3.42985,2.2125,-0.499554,-0.0224583,0.0418361,-0.00732503,-0.0105238,0.0439942,-0.00948311,-0.202262,0.0128563,1037,605,22.9289,5.91911,50.8964,10.8393,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.23985,-0.478909,-0.0291321,0.0407137,-0.00779717,-0.0104999,0.0428888,-0.00997229,-0.204267,0.0138754,1044,605,23.1789,5.73257,51.2854,10.3365,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.2675,-0.4586,-0.0371006,0.0397054,-0.00827699,-0.0107561,0.0420062,-0.0105778,-0.210735,0.0145798,1051,605,23.4287,5.541,51.6458,9.88943,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.29303,-0.440963,-0.0405703,0.0386571,-0.00860172,-0.0113325,0.0412341,-0.0111787,-0.223595,0.013806,1058,605,23.6684,5.34866,51.9465,9.51554,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.31539,-0.427161,-0.0375197,0.0373679,-0.00865149,-0.0121398,0.0403739,-0.0116576,-0.242739,0.0125484,1065,605,23.8924,5.18581,52.1992,9.15856,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.33823,-0.413784,-0.0388562,0.0357729,-0.00848123,-0.0129823,0.0393002,-0.0120086,-0.265298,0.0115718,1072,605,24.1089,5.04026,52.484,8.77262,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.36222,-0.399508,-0.0436632,0.0340396,-0.00814881,-0.0137605,0.038131,-0.0122402,-0.289007,0.0118102,1079,605,24.3272,4.90749,52.7955,8.37497,27.8424,4.444
-8.73763,32.0421,-3.3427,2.38463,-0.383368,-0.0491087,0.0323694,-0.00771516,-0.0144932,0.0370606,-0.0124064,-0.313041,0.0128883,1086,605,24.5268,4.75503,53.118,7.92853,27.9117,4.17282
-8.0633,32.058,-3.33515,2.40714,-0.364706,-0.0509665,0.0308229,-0.00723905,-0.0152144,0.036157,-0.0125731,-0.337204,0.0134544,1093,605,24.7364,4.5649,53.4612,7.45607,28.0059,3.89835
-7.38554,32.077,-3.33896,2.42837,-0.343741,-0.0464914,0.0293403,-0.00680105,-0.0159321,0.0353607,-0.0128215,-0.361293,0.0125696,1100,605,24.949,4.33373,53.8365,6.92248,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.44617,-0.321312,-0.0431535,0.0279533,-0.00641092,-0.01657,0.0346414,-0.0130991,-0.383632,0.0109465,1107,605,25.1229,4.08382,54.1946,6.39277,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.45987,-0.299384,-0.0374092,0.0266747,-0.00609636,-0.0170864,0.0339625,-0.0133842,-0.403167,0.00940817,1114,605,25.2607,3.83789,54.5248,5.90574,28.5061,3.02166
-5.34777,32.129,-3.35638,2.46942,-0.279896,-0.0354885,0.0254477,-0.00595799,-0.0175355,0.0332836,-0.0137939,-0.420239,0.0102369,1121,605,25.3454,3.62295,54.799,5.44149,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.47996,-0.260612,-0.0370675,0.0243683,-0.0061591,-0.017967,0.0326798,-0.0144706,-0.433284,0.0114801,1128,605,25.4304,3.41359,55.0979,4.96386,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.49267,-0.240769,-0.0414157,0.0235242,-0.00671103,-0.0184804,0.0322827,-0.0154695,-0.442578,0.0115886,1135,605,25.5294,3.20623,55.4501,4.47854,29.054,2.18869
-3.30421,32.1815,-3.37821,2.50775,-0.220469,-0.0503824,0.0228434,-0.00748675,-0.0190611,0.0320361,-0.0166795,-0.44937,0.011402,1142,605,25.6391,3.0049,55.8547,4.01938,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.52415,-0.197999,-0.0541434,0.0222215,-0.00830569,-0.0196043,0.0318036,-0.0178878,-0.454626,0.0112488,1149,605,25.7759,2.77186,56.3195,3.58768,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.53995,-0.173879,-0.0524422,0.0216414,-0.00912342,-0.0199571,0.0314563,-0.0189383,-0.457066,0.0112461,1156,605,25.9218,2.5268,56.7286,3.09123,29.796,1.50705
-1.25193,32.2275,-3.41536,2.55598,-0.150503,-0.0500999,0.0210502,-0.00973381,-0.0200423,0.0309288,-0.0196125,-0.457945,0.0128178,1163,605,26.072,2.2907,57.1274,2.61677,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.56464,-0.127938,-0.036263,0.0204026,-0.0101921,-0.0199254,0.0302256,-0.0200151,-0.458022,0.0151818,1170,605,26.1796,2.05865,57.388,2.00212,30.1981,0.946973
0.110056,32.2663,-3.40672,2.57134,-0.104385,-0.0281961,0.0196464,-0.0103835,-0.0195959,0.0293185,-0.0200555,-0.458495,0.0174645,1177,605,26.2508,1.80645,57.6733,1.42184,30.414,0.62595
0.795742,32.2843,-3.41691,2.58113,-0.07956,-0.0365338,0.0187447,-0.0102311,-0.0190729,0.0282083,-0.0196947,-0.460589,0.0196456,1184,605,26.3058,1.55118,58.0637,0.899423,30.683,0.354367
1.4876,32.303,-3.4475,2.59492,-0.0539948,-0.0448982,0.0177317,-0.00959605,-0.0184112,0.0269954,-0.0188598,-0.46617,0.0219832,1191,605,26.3999,1.30246,58.5881,0.38027,31.0451,0.107506
2.17883,32.3209,-3.47367,2.61008,-0.0278609,-0.0587265,0.0166618,-0.00850066,-0.0176303,0.0257396,-0.0175785,-0.475497,0.0225423,1198,605,26.4916,1.05811,59.1225,-0.13452,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.62349,0.000126047,-0.0605539,0.0156437,-0.00699473,-0.0168398,0.024615,-0.015966,-0.489497,0.0229197,1205,605,26.6,0.761572,59.6453,-0.687815,31.769,-0.394831
3.55939,32.3597,-3.51254,2.63441,0.0344522,-0.0796213,0.0146891,-0.00537704,-0.0161371,0.0236578,-0.0143458,-0.507273,0.0203882,1212,605,26.6333,0.414961,60.0881,-1.32342,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.63944,0.0661989,-0.0857801,0.0138241,-0.00377128,-0.0155751,0.0229145,-0.0128617,-0.528309,0.0164134,1219,605,26.6433,0.0774188,60.5023,-1.92454,32.4152,-0.974037
4.94523,32.399,-3.56174,2.64483,0.0984601,-0.0932904,0.0130207,-0.00233671,-0.0151449,0.0223223,-0.0116383,-0.550777,0.0131445,1226,605,26.6517,-0.245891,60.9705,-2.53349,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.6503,0.129654,-0.105537,0.0121303,-0.00119232,-0.0148332,0.0217293,-0.0107913,-0.574353,0.0118243,1233,605,26.646,-0.548411,61.4819,-3.11542,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.65527,0.164097,-0.117732,0.011168,-0.000464161,-0.014584,0.0210529,-0.0103491,-0.595664,0.0121169,1240,605,26.6352,-0.89076,61.9856,-3.69881,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.65925,0.198589,-0.129117,0.0103107,-0.000140044,-0.0143837,0.0203888,-0.0102181,-0.611168,0.0123537,1247,605,26.6169,-1.24598,62.4442,-4.2932,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.66256,0.233326,-0.141255,0.00957077,-0.000191585,-0.0143087,0.019808,-0.0104288,-0.621021,0.0118974,1254,605,26.5893,-1.60678,62.9,-4.90571,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.66879,0.26778,-0.126332,0.00871641,-0.000546823,-0.0144765,0.0192842,-0.0111146,-0.630574,0.0106865,1261,605,26.6707,-1.97522,63.4598,-5.57343,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.67361,0.303914,-0.105439,0.00765863,-0.00118905,-0.0147791,0.0186618,-0.0121922,-0.639977,0.00989263,1268,605,26.7553,-2.35596,64.0266,-6.2634,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.67412,0.339732,-0.0837433,0.00647919,-0.00186731,-0.0149443,0.017822,-0.0132101,-0.64924,0.00924146,1275,605,26.8005,-2.74647,64.4806,-6.92601,35.9928,-3.045
10.5341,32.5583,-3.83009,2.6727,0.376933,-0.0831777,0.00524442,-0.00253414,-0.0150096,0.0168605,-0.0141502,-0.658627,0.00993219,1282,605,26.7632,-3.13702,64.8912,-7.58111,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.67147,0.417066,-0.0877426,0.00392819,-0.00325902,-0.0150969,0.0158533,-0.0151841,-0.668555,0.0106423,1289,605,26.7118,-3.54753,65.3108,-8.25487,36.8384,-3.55697
11.9275,32.593,-3.86321,2.67353,0.460339,-0.100216,0.0025669,-0.00410716,-0.0152424,0.0148333,-0.0163736,-0.677633,0.0111565,1296,605,26.6692,-3.97194,65.7635,-8.934,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.67852,0.504382,-0.107214,0.0012722,-0.00497937,-0.0154237,0.0138837,-0.0175908,-0.685422,0.0111689,1303,605,26.6718,-4.41252,66.2998,-9.62538,37.7265,-3.99724
13.3346,32.633,-3.933,2.67912,0.545058,-0.0974689,5.47385e-05,-0.00583973,-0.0155518,0.0129361,-0.0187211,-0.691753,0.0109081,1310,605,26.6813,-4.85844,66.8509,-10.3325,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.67361,0.583775,-0.0700394,-0.00107696,-0.00664061,-0.0157034,0.0120891,-0.0198067,-0.697734,0.00956965,1317,605,26.684,-5.31199,67.3738,-11.0804,38.882,-4.61248
14.7541,32.6843,-4.03434,2.66487,0.622988,-0.0422759,-0.00214268,-0.00747592,-0.0159583,0.0113703,-0.0209889,-0.702614,0.00875618,1324,605,26.6564,-5.77054,67.844,-11.8395,39.4674,-4.95198
15.46,32.707,-4.06917,2.6571,0.661957,-0.0284116,-0.00311886,-0.0082198,-0.0162687,0.0107981,-0.0221368,-0.707645,0.00845347,1331,605,26.5959,-6.19377,68.2931,-12.5653,40.008,-5.25589
16.1652,32.7286,-4.09926,2.64994,0.69822,-0.0151947,-0.00394907,-0.00886584,-0.0165457,0.0103199,-0.0231348,-0.711647,0.00914984,1338,605,26.5403,-6.58659,68.7381,-13.2495,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.64263,0.733729,0.00139661,-0.00469132,-0.00939048,-0.0167402,0.00986338,-0.0239452,-0.715676,0.0100673,1345,605,26.4941,-6.97377,69.1932,-13.9091,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.63782,0.771277,0.00986314,-0.00543411,-0.00991175,-0.0169087,0.00938338,-0.0247292,-0.719578,0.0107937,1352,605,26.4474,-7.36609,69.6805,-14.5828,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.63605,0.808429,0.00801374,-0.00610693,-0.0103628,-0.0170391,0.00893663,-0.0254063,-0.723278,0.0106985,1359,605,26.3977,-7.73333,70.2687,-15.2625,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.63193,0.843274,0.0111647,-0.00653304,-0.0106501,-0.0170889,0.00862083,-0.025804,-0.725456,0.0101238,1366,605,26.341,-8.09819,70.8147,-15.9027,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.62449,0.875485,0.0223442,-0.00674866,-0.0108499,-0.0171309,0.00845394,-0.0260525,-0.72583,0.0100625,1373,605,26.2775,-8.45038,71.3044,-16.5077,43.3879,-6.88398
20.415,32.8536,-4.29577,2.61326,0.909403,0.0374977,-0.00692408,-0.0111104,-0.0172781,0.00838723,-0.0264217,-0.72512,0.009819,1380,605,26.1895,-8.82751,71.7373,-17.1294,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.60177,0.944636,0.0420642,-0.0070896,-0.011477,-0.017435,0.00828921,-0.0268558,-0.722817,0.00994627,1387,605,26.0648,-9.19776,72.2001,-17.7833,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.5938,0.979889,0.0393678,-0.00727392,-0.0119664,-0.0175931,0.00812868,-0.027369,-0.719109,0.0100794,1394,605,25.9515,-9.55525,72.7315,-18.4379,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.58664,1.01183,0.0473274,-0.00757771,-0.0126815,-0.0178224,0.0078745,-0.0281337,-0.714288,0.0102856,1401,605,25.8808,-9.88244,73.2731,-19.0543,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.57961,1.04089,0.0614813,-0.00806074,-0.0138969,-0.0181727,0.00742666,-0.0293843,-0.70579,0.0104824,1408,605,25.8311,-10.181,73.872,-19.637,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.5719,1.06617,0.0765802,-0.00861755,-0.0156551,-0.0185769,0.00677089,-0.0310435,-0.691799,0.0110303,1415,605,25.7794,-10.458,74.4196,-20.16,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.56467,1.08724,0.0831033,-0.00912844,-0.0175841,-0.0189456,0.00605529,-0.0327678,-0.675619,0.0122744,1422,605,25.7063,-10.6932,74.8869,-20.6251,47.6266,-8.7036
25.393,32.9958,-4.48969,2.55623,1.10889,0.087652,-0.00963774,-0.0193561,-0.0192682,0.00537456,-0.0343684,-0.66188,0.0137274,1429,605,25.615,-10.9278,75.3251,-21.1051,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.55021,1.13535,0.0876986,-0.0101625,-0.0207747,-0.0194718,0.00471325,-0.0356505,-0.652377,0.0146363,1436,605,25.5312,-11.1833,75.8841,-21.6607,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.54386,1.16184,0.0868587,-0.0106662,-0.0217098,-0.019569,0.00414513,-0.0365212,-0.647889,0.0159906,1443,605,25.4398,-11.4387,76.5618,-22.2636,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.53453,1.1808,0.096429,-0.0112356,-0.0220709,-0.0197327,0.00380966,-0.0371162,-0.651423,0.0175242,1450,605,25.354,-11.642,77.222,-22.7754,50.278,-9.83494
28.2756,33.0901,-4.66853,2.52128,1.1928,0.119024,-0.0119036,-0.0217258,-0.0200177,0.00379666,-0.0374261,-0.665105,0.0185976,1457,605,25.2742,-11.7956,77.8156,-23.1896,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.50532,1.20074,0.13227,-0.0125652,-0.0211589,-0.0201597,0.00375042,-0.0374746,-0.680399,0.0191184,1464,605,25.1367,-11.8883,78.4232,-23.5295,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.49261,1.21056,0.119521,-0.0132935,-0.0203684,-0.0200959,0.00357389,-0.0372358,-0.698276,0.0189324,1471,605,24.9446,-11.9837,79.0638,-23.8759,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.48019,1.22019,0.102414,-0.014208,-0.0191975,-0.0200582,0.00350998,-0.0369155,-0.723529,0.018662,1478,605,24.7409,-12.0843,79.6995,-24.2424,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.46787,1.22931,0.0797938,-0.0153239,-0.0177539,-0.020102,0.00359977,-0.0366775,-0.755214,0.0174284,1485,605,24.519,-12.1495,80.3428,-24.6489,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.461,1.23799,0.0471132,-0.0166146,-0.0164052,-0.0202107,0.00370112,-0.0367208,-0.787988,0.0176792,1492,605,24.3149,-12.1763,81.0948,-24.9991,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.45608,1.2426,0.0334342,-0.0180233,-0.0152523,-0.020295,0.00370448,-0.0369801,-0.819479,0.0210888,1499,605,24.1941,-12.1817,81.9079,-25.3134,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.44569,1.2414,0.056893,-0.0195919,-0.0141555,-0.0203847,0.00369149,-0.0374388,-0.85168,0.0231965,1506,605,24.1467,-12.182,82.6712,-25.6369,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.42714,1.23354,0.106332,-0.0212105,-0.0130867,-0.0205781,0.00382659,-0.0381238,-0.882841,0.0244623,1513,605,24.1107,-12.1404,83.2588,-25.9172,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.40291,1.2322,0.0976255,-0.0228432,-0.0122287,-0.0208526,0.00398146,-0.0390534,-0.910009,0.0255877,1520,605,23.8221,-12.1616,83.7395,-26.1149,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.37183,1.22713,0.0487529,-0.0245572,-0.0117436,-0.0211108,0.00391115,-0.0402119,-0.932723,0.024553,1527,605,23.3264,-12.0896,84.2948,-26.1785,59.037,-12.8779
36.291,33.3506,-5.23286,2.3434,1.21815,0.00791038,-0.0260722,-0.0116637,-0.0212321,0.00355314,-0.041289,-0.948958,0.0228104,1534,605,22.8838,-11.9772,84.8839,-26.2216,59.9107,-13.082
37.016,33.3655,-5.2607,2.31936,1.20959,-0.0165815,-0.0272639,-0.0118277,-0.021367,0.00317246,-0.042264,-0.958713,0.021305,1541,605,22.5417,-11.8729,85.3983,-26.224,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.29763,1.20438,-0.0297877,-0.0282173,-0.0118963,-0.0215163,0.00295505,-0.0430687,-0.966653,0.0212868,1548,605,22.261,-11.8185,85.9682,-26.2742,61.465,-13.3462
38.4809,33.4096,-5.35126,2.27545,1.19656,-0.040698,-0.0287842,-0.0117277,-0.021453,0.00283004,-0.0433419,-0.974586,0.0223738,1555,605,21.9831,-11.7356,86.6307,-26.5143,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.24924,1.18006,-0.0417068,-0.0289344,-0.0113952,-0.0211652,0.00274528,-0.0430748,-0.981802,0.0229624,1562,605,21.6995,-11.546,87.3397,-26.7632,63.3497,-14.107
39.9651,33.4713,-5.48559,2.22774,1.16309,-0.0366112,-0.0292723,-0.0107039,-0.0210536,0.00302174,-0.0429979,-0.993061,0.0231085,1569,605,21.4849,-11.3644,88.0286,-26.9346,64.2702,-14.4473
