 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.530813,-1.48315,0.12638,0.0376552,-0.0121936,-0.0177748,0.043344,-0.0178824,-0.309748,0.0282114,694,605,5.85078,16.1747,40.0937,33.4135,34.9802,18.205
-45.1494,31.2882,-3.90607,0.555506,-1.48466,0.128935,0.0358172,-0.00834442,-0.0173652,0.0418276,-0.0143548,-0.333209,0.025314,701,605,6.11993,16.1616,40.1463,33.2656,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.57757,-1.49195,0.138907,0.0343632,-0.00501801,-0.0172389,0.0408432,-0.011498,-0.359553,0.0241111,708,605,6.37565,16.1871,39.946,33.2115,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.592097,-1.4899,0.128234,0.0334812,-0.00206388,-0.0173851,0.0405704,-0.00915304,-0.387189,0.0232754,715,605,6.51127,16.1237,39.7597,32.9729,34.0006,17.5665
-43.1994,31.317,-3.83768,0.61175,-1.48855,0.103102,0.0329547,0.000635378,-0.0177502,0.0407993,-0.00720925,-0.416135,0.022619,722,605,6.67264,16.0943,39.7129,32.8552,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.635589,-1.49059,0.0977215,0.0325171,0.00313588,-0.0182804,0.0412783,-0.0056253,-0.446924,0.0229731,729,605,6.91523,16.12,39.8359,32.569,33.5514,17.0872
-41.8797,31.358,-3.89015,0.655613,-1.49512,0.124292,0.0319786,0.00547842,-0.0189502,0.0418516,-0.00439454,-0.480302,0.0242826,736,605,7.17938,16.1626,39.8331,32.198,33.3939,16.714
-41.2295,31.3753,-3.86058,0.672736,-1.49882,0.147231,0.0312715,0.00770936,-0.0196744,0.0424224,-0.00344151,-0.515628,0.0252727,743,605,7.40668,16.2027,39.6043,31.812,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.687525,-1.4962,0.163668,0.030338,0.0101871,-0.0203039,0.0429289,-0.0024038,-0.555083,0.0237381,750,605,7.59727,16.1631,39.3144,31.4626,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.702897,-1.4908,0.183068,0.0292055,0.012271,-0.0208526,0.0432443,-0.00176789,-0.592541,0.0199786,757,605,7.80056,16.0568,39.1259,31.1942,32.3022,15.8007
-39.273,31.4082,-3.79539,0.7273,-1.48396,0.209047,0.0278333,0.0143034,-0.0213976,0.0435098,-0.00137314,-0.632293,0.0171327,764,605,8.11303,15.9615,39.1109,30.9398,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.74969,-1.47801,0.221843,0.0259279,0.0160243,-0.0218232,0.0433541,-0.00140187,-0.673834,0.015865,771,605,8.37737,15.8933,39.1039,30.6825,31.8624,15.47
-37.9606,31.4311,-3.78565,0.7681,-1.47297,0.232565,0.0235861,0.0177275,-0.0219926,0.0428436,-0.00153001,-0.71919,0.0159458,778,605,8.59532,15.8302,39.0384,30.3859,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.7819,-1.47057,0.249166,0.0208822,0.0195204,-0.0218858,0.0420977,-0.00169507,-0.769848,0.0155717,785,605,8.77658,15.7769,38.9188,30.0683,31.3838,14.948
-36.6446,31.4628,-3.78617,0.791438,-1.46923,0.261561,0.0183609,0.0213542,-0.021458,0.0413677,-0.00165259,-0.820216,0.016179,792,605,8.90371,15.7307,38.846,29.7751,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.798538,-1.4639,0.267902,0.0160163,0.0229364,-0.0209906,0.0407502,-0.00179757,-0.867083,0.016475,799,605,8.99237,15.6735,38.7161,29.4543,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.803443,-1.45627,0.26549,0.0138178,0.0239812,-0.0205132,0.0400328,-0.00223381,-0.906819,0.0181344,806,605,9.03927,15.6015,38.5876,29.0994,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.824491,-1.40199,0.212464,0.00401225,0.0242053,-0.015144,0.0323099,-0.00409237,-1.07941,0.0159571,841,605,9.147,15.0799,37.8428,27.2309,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.829503,-1.38797,0.220284,0.00289845,0.0239496,-0.0137753,0.0307603,-0.00391223,-1.11163,0.0141656,848,605,9.2163,14.9087,37.7856,26.7826,29.626,12.5048
-30.7166,31.594,-3.72415,0.831452,-1.37532,0.232312,0.00175843,0.0237161,-0.0125258,0.0293935,-0.00391899,-1.14524,0.0131156,855,605,9.26244,14.7477,37.727,26.3694,29.5619,12.2246
-30.0515,31.607,-3.73913,0.831969,-1.36114,0.236614,0.000577759,0.023393,-0.0111503,0.0279373,-0.00396652,-1.1838,0.0124912,862,605,9.27647,14.5805,37.6726,26.0341,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.829238,-1.34444,0.241952,-0.000534283,0.0226852,-0.00961511,0.0261498,-0.00399891,-1.22495,0.0130666,869,605,9.25911,14.3939,37.4693,25.6877,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.821649,-1.32074,0.254222,-0.00152368,0.0220065,-0.00802881,0.024485,-0.00400215,-1.27138,0.0142001,876,605,9.20661,14.1433,37.1148,25.2888,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.815541,-1.28813,0.256807,-0.00251938,0.0211469,-0.0065446,0.0228362,-0.00420863,-1.3182,0.0152871,883,605,9.14788,13.818,36.8581,24.728,28.871,11.5596
-27.4207,31.6431,-3.63973,0.813196,-1.25866,0.252275,-0.00338506,0.0201553,-0.00521709,0.0212597,-0.00448948,-1.36218,0.0155604,890,605,9.11302,13.5055,36.6663,24.1679,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.812245,-1.22974,0.24298,-0.00418325,0.0190939,-0.00409906,0.0197947,-0.00488399,-1.40148,0.0151206,897,605,9.08112,13.204,36.6269,23.5421,28.6317,10.979
-26.0915,31.6805,-3.643,0.806626,-1.2045,0.247913,-0.00473577,0.0180593,-0.00311253,0.0184766,-0.00515313,-1.4375,0.0143725,904,605,9.03327,12.8974,36.4743,22.9585,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.800165,-1.17846,0.258443,-0.00505154,0.0170482,-0.00224729,0.0172744,-0.00527775,-1.47048,0.0146061,911,605,8.98981,12.587,36.2562,22.3936,28.3971,10.3357
-24.771,31.7077,-3.59941,0.793842,-1.15297,0.266773,-0.00520021,0.0160085,-0.00157083,0.0161243,-0.00531592,-1.49727,0.0151908,918,605,8.94312,12.2861,36.0144,21.8949,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.79062,-1.12715,0.261615,-0.00524129,0.0150445,-0.00111384,0.0151055,-0.00530226,-1.51611,0.0149659,925,605,8.89741,12.0171,35.7887,21.4296,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.784726,-1.09851,0.261815,-0.00524343,0.0141521,-0.000841286,0.0141886,-0.00527985,-1.52753,0.0140281,932,605,8.83619,11.7115,35.5388,20.8789,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.778686,-1.06785,0.265634,-0.0052493,0.0133714,-0.000652756,0.0133942,-0.00527215,-1.5358,0.0137079,939,605,8.78186,11.3782,35.3457,20.3026,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.771701,-1.03415,0.264821,-0.00524543,0.0128869,-0.000414129,0.0128964,-0.00525488,-1.54797,0.0132209,946,605,8.70656,11.0014,35.2478,19.6994,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.767949,-1.0005,0.263408,-0.00518951,0.0126731,-3.30599e-05,0.0126732,-0.00518957,-1.56895,0.0133254,953,605,8.66319,10.6331,35.2806,19.0855,27.7158,8.87466
-20.7876,31.788,-3.5257,0.766731,-0.968421,0.269695,-0.00510355,0.0126076,0.000532946,0.0126237,-0.00511957,1.54074,0.0122346,960,605,8.66513,10.2824,35.2551,18.4951,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.763937,-0.936327,0.284421,-0.00506526,0.0126072,0.00113942,0.0126804,-0.00513842,1.50668,0.0119302,967,605,8.6715,9.91949,35.1607,17.8904,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.757631,-0.905783,0.30154,-0.00506477,0.012686,0.00173901,0.0128548,-0.00523353,1.47405,0.0127603,974,605,8.64785,9.54955,34.9896,17.3493,27.5718,8.14507
-18.7946,31.8264,-3.471,0.749588,-0.875383,0.321781,-0.00501399,0.0128012,0.00233531,0.0131022,-0.00531503,1.4426,0.01364,981,605,8.61403,9.19291,34.7804,16.7813,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.743688,-0.845128,0.329815,-0.00491745,0.0128139,0.00296547,0.0132968,-0.00540026,1.4094,0.0143634,988,605,8.57268,8.86088,34.6519,16.2461,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.740309,-0.813331,0.327737,-0.00479226,0.0126981,0.00355145,0.0133917,-0.00548588,1.37792,0.0145003,995,605,8.53199,8.54692,34.6532,15.6793,27.4347,7.492
-16.7872,31.8673,-3.46184,0.73677,-0.778713,0.327337,-0.00465249,0.0123353,0.0040413,0.0132477,-0.00556488,1.34875,0.0134948,1002,605,8.49382,8.19319,34.682,15.0324,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.732322,-0.743644,0.329722,-0.00453857,0.0117422,0.00442123,0.0128653,-0.00566172,1.32202,0.012078,1009,605,8.45337,7.81975,34.7009,14.3717,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.725701,-0.709242,0.33564,-0.00438988,0.0110136,0.00469789,0.0123334,-0.00570962,1.29693,0.0112904,1016,605,8.39975,7.44325,34.6057,13.7213,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.718919,-0.677522,0.341719,-0.00411415,0.0102364,0.0049118,0.0117566,-0.0056343,1.27066,0.0106257,1023,605,8.34511,7.09102,34.5091,13.1321,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.713818,-0.646634,0.343269,-0.00369719,0.00948573,0.00504489,0.0111948,-0.00540623,1.24416,0.0105279,1030,605,8.29645,6.75205,34.4786,12.5442,27.5206,6.142
-13.4366,31.9455,-3.42985,0.710534,-0.617152,0.344007,-0.0032555,0.00876042,0.00503162,0.0105891,-0.00508417,1.2222,0.0099418,1037,605,8.26444,6.42568,34.538,11.9625,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.707649,-0.587845,0.346926,-0.00292672,0.0080814,0.00488079,0.00993375,-0.00477907,1.20807,0.0101883,1044,605,8.24226,6.09781,34.5946,11.3931,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.705201,-0.56073,0.355783,-0.00271876,0.00743687,0.00462935,0.00923038,-0.00451227,1.20118,0.0109061,1051,605,8.24005,5.79799,34.6123,10.8718,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.703249,-0.535478,0.362966,-0.00258517,0.00693678,0.00434267,0.00861985,-0.00426824,1.20106,0.0110341,1058,605,8.23873,5.53498,34.6063,10.3809,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.70086,-0.509434,0.362439,-0.00247699,0.00663132,0.00407288,0.00818688,-0.00403255,1.20596,0.0108672,1065,605,8.21296,5.26671,34.6019,9.87101,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.69884,-0.481257,0.357552,-0.00239076,0.00644144,0.00385591,0.00788793,-0.00383725,1.21191,0.0104323,1072,605,8.17965,4.97057,34.6289,9.32306,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.697057,-0.45068,0.348339,-0.00240402,0.00627264,0.00364937,0.00760344,-0.00373481,1.22112,0.0106129,1079,605,8.13743,4.63996,34.6747,8.78041,27.8424,4.444
-8.73763,32.0421,-3.3427,0.696657,-0.423291,0.34812,-0.00254361,0.0060345,0.00340677,0.00722286,-0.00373197,1.23517,0.011189,1086,605,8.13293,4.34098,34.7484,8.22664,27.9117,4.17282
-8.0633,32.058,-3.33515,0.694455,-0.400718,0.349732,-0.0027745,0.0057698,0.00308287,0.00676598,-0.00377068,1.25825,0.0113526,1093,605,8.11449,4.09339,34.8252,7.71669,28.0059,3.89835
-7.38554,32.077,-3.33896,0.689989,-0.38215,0.350053,-0.00306847,0.00537979,0.00270563,0.006172,-0.00386069,1.28596,0.0103899,1100,605,8.06886,3.89496,34.9345,7.20372,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.685826,-0.365009,0.345385,-0.00340429,0.00486283,0.00230982,0.00546441,-0.00400587,1.31601,0.00924854,1107,605,8.01288,3.71711,35.0711,6.72457,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.682047,-0.347826,0.338999,-0.0037281,0.00419389,0.00188103,0.00461784,-0.00415205,1.34912,0.00816478,1114,605,7.9559,3.54949,35.2326,6.27886,28.5061,3.02166
-5.34777,32.129,-3.35638,0.67969,-0.330444,0.335053,-0.00402564,0.00349131,0.00142706,0.00375311,-0.00428745,1.38936,0.00799233,1121,605,7.92024,3.37429,35.3878,5.82708,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.676955,-0.314682,0.327803,-0.00437597,0.00281663,0.000939789,0.0029374,-0.00449673,1.44299,0.00802649,1128,605,7.87168,3.21086,35.5531,5.3852,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.673755,-0.299977,0.320164,-0.0048303,0.00217928,0.00052195,0.00221793,-0.00486895,1.49688,0.00796551,1135,605,7.81709,3.05402,35.741,4.9604,29.054,2.18869
-3.30421,32.1815,-3.37821,0.669587,-0.286237,0.308764,-0.00531671,0.00168435,0.000245132,0.00169293,-0.00532529,1.53584,0.00837492,1142,605,7.74183,2.91514,35.945,4.57786,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.663778,-0.27553,0.30096,-0.00572017,0.00129637,4.60984e-05,0.00129668,-0.00572048,1.56423,0.00894033,1149,605,7.65908,2.81144,36.1799,4.26897,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.65834,-0.2641,0.291855,-0.00607067,0.000969586,-0.000171646,0.000973769,-0.00607485,-1.54643,0.00914037,1156,605,7.57663,2.69873,36.3778,3.92503,29.796,1.50705
-1.25193,32.2275,-3.41536,0.652635,-0.253094,0.281954,-0.00645679,0.000692215,-0.000443704,0.000719648,-0.00648422,-1.50905,0.0091891,1163,605,7.48911,2.59166,36.5611,3.60227,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.649488,-0.239962,0.262458,-0.0069056,0.00048181,-0.000697889,0.000547162,-0.00697095,-1.47743,0.0088505,1170,605,7.40093,2.46795,36.7371,3.13966,30.1981,0.946973
0.110056,32.2663,-3.40672,0.646527,-0.22859,0.245961,-0.00739762,0.0003639,-0.000957565,0.000480293,-0.00751401,-1.44984,0.00906799,1177,605,7.32242,2.36561,36.9484,2.71141,30.414,0.62595
0.795742,32.2843,-3.41691,0.640785,-0.21877,0.240477,-0.00785383,0.000219543,-0.00122042,0.000399997,-0.00803429,-1.424,0.00963957,1184,605,7.24613,2.26568,37.1693,2.34144,30.683,0.354367
1.4876,32.303,-3.4475,0.633151,-0.208714,0.234714,-0.00822606,1.8545e-05,-0.00146967,0.000272694,-0.00848021,-1.39956,0.0104596,1191,605,7.14933,2.16128,37.4631,1.99581,31.0451,0.107506
2.17883,32.3209,-3.47367,0.625125,-0.20096,0.230901,-0.00853805,-0.000243401,-0.00168537,8.59671e-05,-0.00886742,-1.3778,0.0105911,1198,605,7.0542,2.07551,37.7396,1.68628,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.618391,-0.194221,0.229181,-0.0089065,-0.000561079,-0.00186026,-0.000165193,-0.00930238,-1.36111,0.010901,1205,605,6.97829,1.99675,38.0481,1.35929,31.769,-0.394831
3.55939,32.3597,-3.51254,0.611069,-0.188946,0.228659,-0.00935193,-0.000850963,-0.00203824,-0.000387527,-0.00981537,-1.34723,0.0105411,1212,605,6.90034,1.92482,38.2751,1.02245,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.603448,-0.183417,0.215108,-0.00979538,-0.0010218,-0.00222627,-0.000489218,-0.010328,-1.33598,0.0096334,1219,605,6.78119,1.87809,38.5633,0.695058,32.4152,-0.974037
4.94523,32.399,-3.56174,0.594842,-0.177552,0.195966,-0.0102006,-0.00107094,-0.00241201,-0.000472877,-0.0107987,-1.32775,0.00903252,1226,605,6.63528,1.8356,38.8966,0.381208,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.586025,-0.174074,0.184697,-0.0105159,-0.00102027,-0.0025139,-0.000395801,-0.0111404,-1.32732,0.00910314,1233,605,6.50982,1.80986,39.256,0.101417,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.579804,-0.168804,0.173526,-0.0106867,-0.000786862,-0.00247487,-0.000202643,-0.0112709,-1.33898,0.0098468,1240,605,6.41103,1.76208,39.6405,-0.166718,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.574763,-0.16349,0.165501,-0.0106329,-0.000293313,-0.00223785,0.000170251,-0.0110965,-1.36654,0.0107027,1247,605,6.33344,1.71104,39.9998,-0.459675,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.56854,-0.158862,0.163309,-0.0104474,0.000491111,-0.00187641,0.000804043,-0.0107603,-1.40555,0.0107071,1254,605,6.26092,1.6657,40.3437,-0.775435,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.555623,-0.154444,0.159378,-0.0103211,0.00140959,-0.00160092,0.00162414,-0.0105356,-1.43757,0.0097545,1261,605,6.11503,1.62122,40.7209,-1.10227,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.542662,-0.15018,0.151362,-0.0102787,0.00229925,-0.00143869,0.00246171,-0.0104411,-1.45835,0.00909674,1268,605,5.95654,1.58332,41.13,-1.41213,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.532385,-0.145815,0.142404,-0.0102225,0.0030439,-0.00130672,0.00317138,-0.01035,-1.47354,0.00832073,1275,605,5.82265,1.5467,41.5004,-1.70984,35.9928,-3.045
10.5341,32.5583,-3.83009,0.52484,-0.14178,0.141233,-0.0101244,0.0036332,-0.00114543,0.00372791,-0.0102191,-1.4883,0.00884239,1282,605,5.7401,1.49981,41.8467,-2.00954,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.518392,-0.136581,0.132744,-0.0100708,0.00408841,-0.00101471,0.00416076,-0.0101431,-1.49962,0.00966564,1289,605,5.64651,1.45286,42.2142,-2.30642,36.8384,-3.55697
11.9275,32.593,-3.86321,0.516027,-0.129495,0.107556,-0.0101243,0.00443557,-0.000953333,0.00449773,-0.0101864,-1.50569,0.0103597,1296,605,5.54342,1.40364,42.6324,-2.57715,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.516968,-0.120876,0.0846159,-0.0103137,0.00463705,-0.000986634,0.00470188,-0.0103786,-1.50518,0.0110998,1303,605,5.47972,1.33945,43.1412,-2.87155,37.7265,-3.99724
13.3346,32.633,-3.933,0.510513,-0.117821,0.085308,-0.0105809,0.00470241,-0.00113737,0.00478659,-0.010665,-1.49692,0.0115034,1310,605,5.41326,1.29536,43.6256,-3.17485,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.496706,-0.118433,0.105527,-0.0108862,0.00460556,-0.00135145,0.00472257,-0.0110032,-1.48443,0.0103219,1317,605,5.33281,1.26436,44.0663,-3.50748,38.882,-4.61248
14.7541,32.6843,-4.03434,0.480926,-0.11926,0.109754,-0.0111907,0.00433317,-0.00159565,0.00449549,-0.011353,-1.46942,0.00881184,1324,605,5.18383,1.25906,44.4826,-3.83501,39.4674,-4.95198
15.46,32.707,-4.06917,0.470185,-0.116276,0.0965226,-0.0113911,0.00392356,-0.00184633,0.004143,-0.0116106,-1.4525,0.00806782,1331,605,5.03161,1.24984,44.9237,-4.16836,40.008,-5.25589
16.1652,32.7286,-4.09926,0.462156,-0.111772,0.0877573,-0.0114333,0.00346841,-0.00211369,0.00376242,-0.0117273,-1.43259,0.00883826,1338,605,4.92048,1.21763,45.3774,-4.5056,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.455497,-0.107432,0.0774027,-0.0113456,0.00290668,-0.00241939,0.00330619,-0.0117451,-1.40715,0.0102487,1345,605,4.81817,1.183,45.8615,-4.81311,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.446952,-0.104385,0.0699387,-0.0112262,0.00223587,-0.00271626,0.00276327,-0.0117536,-1.37902,0.0111008,1352,605,4.70603,1.15125,46.3211,-5.09517,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.43552,-0.1026,0.0677619,-0.0110061,0.0015225,-0.00285636,0.00214299,-0.0116266,-1.35689,0.0106876,1359,605,4.5816,1.11892,46.806,-5.37215,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.4255,-0.101287,0.067234,-0.0105706,0.000916552,-0.00270964,0.00152363,-0.0111777,-1.35039,0.00969362,1366,605,4.47659,1.09664,47.291,-5.64847,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.417597,-0.100013,0.0705466,-0.0100429,0.00039096,-0.00241665,0.000923513,-0.0105755,-1.35389,0.00909483,1373,605,4.40502,1.07674,47.7801,-5.92441,43.3879,-6.88398
20.415,32.8536,-4.29577,0.412661,-0.0984515,0.0728897,-0.00965479,-9.39008e-05,-0.00215343,0.000368738,-0.0101174,-1.35918,0.00859942,1380,605,4.36015,1.06169,48.2877,-6.20599,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.409946,-0.0969459,0.0760314,-0.00947087,-0.000576321,-0.00190399,-0.000185887,-0.00986131,-1.36854,0.00864573,1387,605,4.34016,1.04438,48.8433,-6.50467,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.406684,-0.0966891,0.080476,-0.00939129,-0.00099164,-0.00159891,-0.000697576,-0.00968535,-1.38891,0.00879642,1394,605,4.3191,1.03397,49.4183,-6.78969,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.401682,-0.0962837,0.074307,-0.00931487,-0.00140457,-0.0013148,-0.00119176,-0.00952769,-1.41033,0.0087414,1401,605,4.24674,1.03087,49.9924,-7.04531,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.393556,-0.0954318,0.0611348,-0.00919042,-0.00181714,-0.0012171,-0.00162143,-0.00938613,-1.41136,0.00855984,1408,605,4.12049,1.0293,50.5991,-7.28585,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.384414,-0.0930646,0.0476807,-0.00909117,-0.00211142,-0.00138945,-0.00184499,-0.00935759,-1.38135,0.0085556,1415,605,3.98307,1.01399,51.1499,-7.53976,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.375468,-0.0903049,0.0406559,-0.00910239,-0.00218468,-0.0017639,-0.00176088,-0.00952619,-1.335,0.00915279,1422,605,3.86859,0.984988,51.6047,-7.8056,47.6266,-8.7036
25.393,32.9958,-4.48969,0.366902,-0.0877825,0.0360313,-0.00917911,-0.00194151,-0.00225464,-0.00129661,-0.00982401,-1.2922,0.0100305,1429,605,3.7656,0.962741,52.0439,-8.08305,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.358246,-0.0851168,0.0344621,-0.00921951,-0.00145941,-0.00274461,-0.000586805,-0.0100921,-1.26297,0.0109404,1436,605,3.67155,0.937706,52.5734,-8.37363,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.350566,-0.0823626,0.0307211,-0.00914902,-0.000796365,-0.00322865,0.000306124,-0.0102515,-1.24174,0.01166,1443,605,3.57988,0.916882,53.2375,-8.7157,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.344038,-0.0806727,0.0308455,-0.00901409,8.65928e-05,-0.00371372,0.00140969,-0.0103372,-1.22854,0.0122317,1450,605,3.51252,0.898334,53.9319,-9.03889,50.278,-9.83494
28.2756,33.0901,-4.66853,0.33706,-0.080414,0.0364828,-0.00883116,0.00104617,-0.00414741,0.00255665,-0.0103416,-1.22153,0.01259,1457,605,3.45935,0.881216,54.6002,-9.31619,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.329654,-0.0818376,0.0500864,-0.00858159,0.00184579,-0.00438928,0.0034474,-0.0101832,-1.22092,0.0124756,1464,605,3.42862,0.874624,55.2965,-9.55352,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.321933,-0.081833,0.0519585,-0.00833296,0.00246898,-0.00432823,0.00398929,-0.00985326,-1.23301,0.0114993,1471,605,3.35602,0.870663,55.9796,-9.82222,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.314338,-0.0812272,0.0477557,-0.00814586,0.00295349,-0.00400096,0.00424535,-0.00943772,-1.25848,0.0103084,1478,605,3.26442,0.87297,56.6576,-10.1356,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.309223,-0.0791038,0.0358613,-0.00805804,0.00332228,-0.00348819,0.00430635,-0.00904211,-1.29583,0.00945935,1485,605,3.17137,0.871433,57.3706,-10.4884,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.307011,-0.0758656,0.0219774,-0.00800559,0.00355196,-0.0028954,0.00423674,-0.00869037,-1.33856,0.0100486,1492,605,3.10006,0.854543,58.1624,-10.782,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.305618,-0.0737054,0.0171777,-0.00798359,0.00360318,-0.00227386,0.00403344,-0.00841384,-1.38379,0.0115226,1499,605,3.06712,0.842717,59.0085,-11.0665,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.301508,-0.0726774,0.0300001,-0.0080351,0.0035149,-0.001662,0.0037493,-0.0082695,-1.43069,0.0117529,1506,605,3.06686,0.836658,59.8429,-11.4179,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.295288,-0.0739805,0.0554747,-0.0081493,0.00335688,-0.00100809,0.00344454,-0.00823696,-1.48406,0.0118953,1513,605,3.08963,0.835267,60.5706,-11.7503,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.289006,-0.0729006,0.0581581,-0.00818378,0.00316485,-0.000323231,0.00317404,-0.00819298,-1.54235,0.0124818,1520,605,3.03546,0.800438,61.2349,-12.0116,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.281304,-0.070845,0.0518347,-0.00813579,0.00282971,0.000111383,0.00283084,-0.00813692,1.56064,0.0125197,1527,605,2.93658,0.760345,62.0203,-12.2031,59.037,-12.8779
36.291,33.3506,-5.23286,0.272688,-0.0678559,0.0410182,-0.00814688,0.00241235,0.000264669,0.00241898,-0.00815351,1.54575,0.0121143,1534,605,2.81314,0.720526,62.8082,-12.4111,59.9107,-13.082
37.016,33.3655,-5.2607,0.264632,-0.0660369,0.0341399,-0.00825926,0.00205484,0.000183945,0.00205812,-0.00826254,1.55297,0.0115913,1541,605,2.70862,0.701864,63.485,-12.5482,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.257832,-0.0665958,0.0288763,-0.00839218,0.00188726,5.61009e-05,0.00188757,-0.00839249,1.56534,0.0112769,1548,605,2.62194,0.708791,64.2111,-12.6693,61.465,-13.3462
38.4809,33.4096,-5.35126,0.252588,-0.0673038,0.0227402,-0.00838283,0.00188694,3.70172e-05,0.00188707,-0.00838296,1.56719,0.0114473,1555,605,2.54718,0.724921,65.0534,-13.0075,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.246572,-0.0684397,0.022271,-0.0081835,0.00211608,0.000114668,0.00211736,-0.00818478,1.55966,0.0114946,1562,605,2.48465,0.732051,65.9796,-13.4042,63.3497,-14.107
39.9651,33.4713,-5.48559,0.241335,-0.068953,0.0195965,-0.00787436,0.00254395,0.000185754,0.00254726,-0.00787767,1.55297,0.0113627,1569,605,2.42237,0.727081,66.8458,-13.7251,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.236294,-0.0678453,0.0168958,-0.00740227,0.00294896,8.82133e-05,0.00294971,-0.00740303,1.56228,0.011418,1576,605,2.36162,0.716649,67.7228,-13.9802,65.1997,-14.6939
